createdAt,value
2017-09-11T00:00:01.344Z,13.70
2017-09-11T00:02:28.871Z,13.70
2017-09-11T00:04:57.177Z,13.70
2017-09-11T00:07:24.705Z,13.60
2017-09-11T00:09:52.977Z,13.60
2017-09-11T00:12:21.287Z,13.60
2017-09-11T00:14:48.800Z,13.60
2017-09-11T00:17:16.344Z,13.60
2017-09-11T00:19:43.864Z,13.60
2017-09-11T00:22:11.393Z,13.60
2017-09-11T00:24:39.672Z,13.50
2017-09-11T00:27:07.966Z,13.50
2017-09-11T00:29:35.466Z,13.50
2017-09-11T00:32:03.036Z,13.40
2017-09-11T00:34:31.338Z,13.40
2017-09-11T00:36:59.639Z,13.40
2017-09-11T00:39:27.149Z,13.40
2017-09-11T00:41:54.692Z,13.40
2017-09-11T00:44:22.216Z,13.30
2017-09-11T00:46:49.751Z,13.30
2017-09-11T00:49:18.022Z,13.30
2017-09-11T00:51:45.520Z,13.30
2017-09-11T00:54:13.052Z,13.30
2017-09-11T00:56:40.609Z,13.30
2017-09-11T00:59:08.132Z,13.30
2017-09-11T01:01:35.630Z,13.30
2017-09-11T01:04:03.925Z,13.30
2017-09-11T01:06:31.450Z,13.20
2017-09-11T01:08:58.994Z,13.20
2017-09-11T01:11:26.513Z,13.20
2017-09-11T01:13:54.049Z,13.20
2017-09-11T01:16:22.335Z,13.20
2017-09-11T01:18:49.867Z,13.20
2017-09-11T01:21:17.373Z,13.20
2017-09-11T01:23:44.912Z,13.20
2017-09-11T01:26:12.414Z,13.10
2017-09-11T01:28:39.960Z,13.10
2017-09-11T01:31:07.463Z,13.10
2017-09-11T01:33:34.963Z,13.10
2017-09-11T01:36:02.479Z,13.00
2017-09-11T01:38:30.023Z,13.10
2017-09-11T01:40:57.570Z,13.00
2017-09-11T01:43:25.074Z,13.00
2017-09-11T01:45:53.366Z,13.00
2017-09-11T01:48:20.889Z,12.90
2017-09-11T01:50:48.506Z,13.00
2017-09-11T01:53:16.017Z,12.90
2017-09-11T01:55:43.568Z,12.90
2017-09-11T01:58:11.079Z,12.90
2017-09-11T02:00:38.643Z,12.90
2017-09-11T02:03:06.152Z,12.90
2017-09-11T02:05:33.658Z,12.80
2017-09-11T02:08:01.177Z,12.80
2017-09-11T02:10:29.450Z,12.80
2017-09-11T02:12:56.979Z,12.70
2017-09-11T02:15:24.498Z,12.80
2017-09-11T02:17:52.023Z,12.80
2017-09-11T02:20:19.547Z,12.70
2017-09-11T02:22:47.118Z,12.70
2017-09-11T02:25:14.650Z,12.70
2017-09-11T02:27:42.168Z,12.70
2017-09-11T02:30:10.444Z,12.70
2017-09-11T02:32:38.749Z,12.60
2017-09-11T02:35:06.265Z,12.60
2017-09-11T02:37:33.886Z,12.60
2017-09-11T02:40:01.405Z,12.60
2017-09-11T02:42:29.711Z,12.60
2017-09-11T02:44:57.237Z,12.60
2017-09-11T02:47:25.536Z,12.60
2017-09-11T02:49:53.044Z,12.50
2017-09-11T02:52:20.567Z,12.50
2017-09-11T02:54:48.154Z,12.50
2017-09-11T02:57:15.690Z,12.50
2017-09-11T02:59:43.967Z,12.50
2017-09-11T03:02:11.484Z,12.50
2017-09-11T03:04:39.011Z,12.50
2017-09-11T03:07:06.560Z,12.50
2017-09-11T03:09:34.087Z,12.50
2017-09-11T03:12:01.602Z,12.40
2017-09-11T03:14:30.118Z,12.40
2017-09-11T03:16:58.391Z,12.40
2017-09-11T03:19:26.704Z,12.40
2017-09-11T03:21:54.218Z,12.40
2017-09-11T03:24:22.524Z,12.40
2017-09-11T03:26:50.057Z,12.40
2017-09-11T03:29:18.360Z,12.40
2017-09-11T03:31:45.888Z,12.30
2017-09-11T03:34:13.412Z,12.30
2017-09-11T03:36:40.937Z,12.30
2017-09-11T03:39:08.464Z,12.30
2017-09-11T03:41:35.972Z,12.30
2017-09-11T03:44:03.526Z,12.30
2017-09-11T03:46:31.055Z,12.30
2017-09-11T03:48:59.346Z,12.30
2017-09-11T03:51:27.628Z,12.30
2017-09-11T03:53:55.192Z,12.30
2017-09-11T03:56:22.710Z,12.30
2017-09-11T03:58:50.257Z,12.30
2017-09-11T04:01:17.774Z,12.20
2017-09-11T04:03:45.299Z,12.30
2017-09-11T04:06:12.827Z,12.20
2017-09-11T04:08:40.342Z,12.20
2017-09-11T04:11:07.871Z,12.20
2017-09-11T04:13:35.402Z,12.20
2017-09-11T04:16:02.923Z,12.20
2017-09-11T04:18:30.476Z,12.20
2017-09-11T04:20:58.006Z,12.20
2017-09-11T04:23:25.510Z,12.20
2017-09-11T04:25:53.031Z,12.20
2017-09-11T04:28:20.549Z,12.20
2017-09-11T04:30:48.074Z,12.20
2017-09-11T04:33:15.599Z,12.20
2017-09-11T04:35:43.122Z,12.20
2017-09-11T04:38:10.636Z,12.20
2017-09-11T04:40:38.940Z,12.20
2017-09-11T04:43:06.458Z,12.20
2017-09-11T04:45:33.995Z,12.20
2017-09-11T04:48:01.507Z,12.20
2017-09-11T04:50:29.086Z,12.20
2017-09-11T04:52:56.604Z,12.20
2017-09-11T04:55:24.899Z,12.20
2017-09-11T04:57:52.428Z,12.20
2017-09-11T05:00:19.967Z,12.20
2017-09-11T05:02:47.477Z,12.20
2017-09-11T05:05:15.027Z,12.20
2017-09-11T05:07:42.538Z,12.20
2017-09-11T05:10:10.079Z,12.20
2017-09-11T05:12:38.380Z,12.20
2017-09-11T05:15:05.917Z,12.20
2017-09-11T05:17:33.450Z,12.30
2017-09-11T05:20:01.738Z,12.30
2017-09-11T05:22:29.258Z,12.20
2017-09-11T05:24:56.800Z,12.30
2017-09-11T05:27:24.311Z,12.30
2017-09-11T05:29:51.838Z,12.30
2017-09-11T05:32:19.957Z,12.30
2017-09-11T05:34:47.478Z,12.40
2017-09-11T05:37:14.994Z,12.40
2017-09-11T05:39:42.533Z,12.40
2017-09-11T05:42:10.044Z,12.50
2017-09-11T05:44:37.583Z,12.50
2017-09-11T05:47:05.091Z,12.60
2017-09-11T05:49:33.390Z,12.70
2017-09-11T05:52:00.900Z,12.60
2017-09-11T05:54:28.434Z,12.70
2017-09-11T05:56:56.778Z,12.90
2017-09-11T05:59:24.299Z,12.80
2017-09-11T06:01:51.802Z,12.90
2017-09-11T06:04:20.166Z,13.10
2017-09-11T06:06:47.672Z,13.10
2017-09-11T06:09:15.194Z,13.20
2017-09-11T06:11:43.472Z,13.40
2017-09-11T06:14:11.784Z,13.50
2017-09-11T06:16:39.309Z,13.40
2017-09-11T06:19:07.583Z,13.60
2017-09-11T06:21:35.892Z,13.70
2017-09-11T06:24:03.405Z,13.70
2017-09-11T06:26:30.934Z,13.80
2017-09-11T06:28:58.446Z,13.90
2017-09-11T06:31:25.983Z,13.90
2017-09-11T06:33:53.525Z,14.00
2017-09-11T06:36:21.065Z,14.10
2017-09-11T06:38:48.575Z,14.10
2017-09-11T06:41:16.854Z,14.30
2017-09-11T06:43:45.127Z,14.40
2017-09-11T06:46:13.421Z,14.50
2017-09-11T06:48:40.935Z,14.40
2017-09-11T06:51:08.459Z,14.60
2017-09-11T06:53:35.998Z,14.70
2017-09-11T06:56:03.534Z,14.80
2017-09-11T06:58:31.809Z,15.00
2017-09-11T07:01:00.120Z,15.10
2017-09-11T07:03:27.668Z,15.10
2017-09-11T07:05:55.209Z,15.20
2017-09-11T07:08:23.486Z,15.30
2017-09-11T07:10:51.808Z,15.40
2017-09-11T07:13:26.819Z,15.40
2017-09-11T07:15:54.391Z,15.50
2017-09-11T07:18:21.934Z,15.70
2017-09-11T07:20:51.216Z,15.90
2017-09-11T07:23:18.747Z,15.90
2017-09-11T07:25:46.284Z,16.00
2017-09-11T07:28:13.829Z,16.10
2017-09-11T07:30:41.348Z,16.20
2017-09-11T07:33:08.899Z,16.40
2017-09-11T07:35:36.418Z,16.50
2017-09-11T07:38:03.951Z,16.60
2017-09-11T07:40:31.504Z,16.80
2017-09-11T07:42:59.827Z,17.00
2017-09-11T07:45:27.346Z,17.00
2017-09-11T07:47:54.890Z,17.10
2017-09-11T07:50:22.428Z,17.20
2017-09-11T07:52:49.955Z,17.30
2017-09-11T07:55:17.480Z,17.40
2017-09-11T07:57:45.794Z,17.60
2017-09-11T08:00:13.317Z,17.50
2017-09-11T08:02:41.633Z,17.70
2017-09-11T08:05:09.183Z,17.70
2017-09-11T08:07:36.744Z,17.80
2017-09-11T08:10:04.257Z,17.90
2017-09-11T08:12:32.533Z,18.00
2017-09-11T08:15:00.062Z,18.00
2017-09-11T08:17:27.571Z,18.00
2017-09-11T08:19:55.126Z,18.10
2017-09-11T08:22:22.643Z,18.10
2017-09-11T08:24:50.181Z,18.10
2017-09-11T08:27:17.699Z,18.10
2017-09-11T08:29:45.984Z,18.20
2017-09-11T08:32:14.277Z,18.30
2017-09-11T08:34:41.804Z,18.30
2017-09-11T08:37:09.349Z,18.40
2017-09-11T08:39:36.870Z,18.50
2017-09-11T08:42:04.379Z,18.50
2017-09-11T08:44:32.666Z,18.70
2017-09-11T08:47:00.193Z,18.70
2017-09-11T08:49:27.722Z,18.80
2017-09-11T08:51:55.249Z,18.90
2017-09-11T08:54:23.555Z,19.00
2017-09-11T08:56:51.073Z,19.00
2017-09-11T08:59:19.371Z,19.10
2017-09-11T09:01:46.879Z,19.10
2017-09-11T09:04:14.431Z,19.10
2017-09-11T09:06:41.947Z,19.20
2017-09-11T09:09:09.454Z,19.20
2017-09-11T09:11:36.987Z,19.20
2017-09-11T09:14:04.562Z,19.30
2017-09-11T09:16:32.103Z,19.30
2017-09-11T09:18:59.624Z,19.30
2017-09-11T09:21:27.160Z,19.40
2017-09-11T09:23:54.687Z,19.40
2017-09-11T09:26:22.211Z,19.40
2017-09-11T09:28:49.726Z,19.40
2017-09-11T09:31:17.282Z,19.40
2017-09-11T09:33:44.858Z,19.40
2017-09-11T09:36:12.383Z,19.40
2017-09-11T09:38:39.892Z,19.40
2017-09-11T09:41:07.428Z,19.50
2017-09-11T09:43:34.950Z,19.50
2017-09-11T09:46:02.476Z,19.50
2017-09-11T09:48:29.994Z,19.60
2017-09-11T09:50:57.514Z,19.50
2017-09-11T09:53:25.782Z,19.50
2017-09-11T09:55:54.075Z,19.50
2017-09-11T09:58:21.583Z,19.50
2017-09-11T10:00:49.110Z,19.50
2017-09-11T10:03:16.625Z,19.50
2017-09-11T10:05:44.124Z,19.50
2017-09-11T10:08:11.652Z,19.50
2017-09-11T10:10:39.940Z,19.50
2017-09-11T10:13:08.252Z,19.50
2017-09-11T10:15:35.795Z,19.50
2017-09-11T10:18:03.334Z,19.50
2017-09-11T10:20:31.645Z,19.50
2017-09-11T10:22:59.183Z,19.50
2017-09-11T10:25:26.694Z,19.50
2017-09-11T10:27:54.219Z,19.50
2017-09-11T10:30:21.727Z,19.50
2017-09-11T10:32:49.260Z,19.60
2017-09-11T10:35:22.040Z,19.50
2017-09-11T10:37:49.602Z,19.60
2017-09-11T10:40:17.110Z,19.70
2017-09-11T10:42:44.735Z,19.70
2017-09-11T10:45:25.160Z,19.80
2017-09-11T10:47:56.419Z,19.80
2017-09-11T10:50:25.937Z,19.90
2017-09-11T10:52:53.493Z,19.90
2017-09-11T10:55:21.015Z,20.00
2017-09-11T10:57:48.580Z,20.00
2017-09-11T11:00:16.883Z,20.10
2017-09-11T11:02:44.423Z,20.10
2017-09-11T11:05:12.736Z,20.20
2017-09-11T11:07:40.287Z,20.20
2017-09-11T11:10:07.834Z,20.30
2017-09-11T11:12:37.400Z,20.30
2017-09-11T11:15:04.943Z,20.40
2017-09-11T11:17:34.315Z,20.50
2017-09-11T11:20:01.852Z,20.50
2017-09-11T11:22:29.373Z,20.50
2017-09-11T11:24:56.905Z,20.60
2017-09-11T11:27:24.419Z,20.70
2017-09-11T11:29:52.726Z,20.70
2017-09-11T11:32:20.234Z,20.70
2017-09-11T11:34:47.777Z,20.80
2017-09-11T11:37:15.299Z,20.80
2017-09-11T11:39:42.839Z,20.80
2017-09-11T11:42:10.395Z,20.90
2017-09-11T11:44:38.682Z,20.80
2017-09-11T11:47:06.951Z,20.80
2017-09-11T11:49:35.255Z,20.80
2017-09-11T11:52:02.772Z,20.70
2017-09-11T11:54:30.304Z,20.80
2017-09-11T11:56:57.831Z,20.70
2017-09-11T11:59:25.399Z,20.80
2017-09-11T12:01:52.932Z,20.80
2017-09-11T12:04:20.451Z,20.80
2017-09-11T12:06:47.972Z,20.90
2017-09-11T12:09:15.503Z,21.00
2017-09-11T12:11:43.033Z,21.10
2017-09-11T12:14:10.551Z,21.10
2017-09-11T12:16:38.079Z,21.10
2017-09-11T12:19:05.598Z,21.10
2017-09-11T12:21:33.118Z,21.20
2017-09-11T12:24:01.419Z,21.30
2017-09-11T12:26:28.951Z,21.30
2017-09-11T12:28:56.462Z,21.40
2017-09-11T12:31:23.988Z,21.50
2017-09-11T12:33:51.535Z,21.50
2017-09-11T12:36:19.062Z,21.50
2017-09-11T12:38:46.588Z,21.50
2017-09-11T12:41:14.119Z,21.50
2017-09-11T12:43:41.743Z,21.50
2017-09-11T12:46:09.255Z,21.50
2017-09-11T12:48:36.762Z,21.50
2017-09-11T12:51:04.286Z,21.50
2017-09-11T12:53:31.788Z,21.50
2017-09-11T12:55:59.319Z,21.50
2017-09-11T12:58:26.843Z,21.50
2017-09-11T13:00:54.387Z,21.50
2017-09-11T13:03:21.892Z,21.60
2017-09-11T13:05:49.415Z,21.50
2017-09-11T13:08:16.966Z,21.50
2017-09-11T13:10:44.527Z,21.50
2017-09-11T13:13:12.069Z,21.50
2017-09-11T13:15:39.599Z,21.50
2017-09-11T13:18:07.138Z,21.50
2017-09-11T13:20:34.668Z,21.60
2017-09-11T13:23:02.201Z,21.70
2017-09-11T13:25:29.730Z,21.70
2017-09-11T13:27:57.289Z,21.80
2017-09-11T13:30:24.799Z,21.80
2017-09-11T13:32:53.087Z,21.90
2017-09-11T13:35:20.640Z,21.90
2017-09-11T13:37:48.184Z,22.00
2017-09-11T13:40:15.729Z,21.90
2017-09-11T13:42:43.256Z,21.80
2017-09-11T13:45:10.782Z,21.90
2017-09-11T13:47:38.310Z,21.90
2017-09-11T13:50:05.840Z,22.00
2017-09-11T13:52:33.364Z,22.00
2017-09-11T13:55:00.891Z,22.00
2017-09-11T13:57:28.449Z,22.00
2017-09-11T13:59:55.958Z,22.00
2017-09-11T14:02:23.473Z,22.00
2017-09-11T14:04:51.022Z,22.00
2017-09-11T14:07:18.552Z,22.00
2017-09-11T14:09:46.103Z,22.10
2017-09-11T14:12:13.628Z,22.10
2017-09-11T14:14:41.914Z,22.10
2017-09-11T14:17:09.440Z,22.10
2017-09-11T14:19:36.966Z,22.10
2017-09-11T14:22:04.483Z,22.10
2017-09-11T14:24:32.019Z,22.10
2017-09-11T14:26:59.529Z,22.00
2017-09-11T14:29:27.068Z,21.90
2017-09-11T14:31:54.600Z,21.90
2017-09-11T14:34:22.902Z,21.90
2017-09-11T14:36:50.426Z,21.90
2017-09-11T14:39:18.734Z,21.90
2017-09-11T14:41:46.247Z,21.90
2017-09-11T14:44:13.790Z,21.90
2017-09-11T14:46:41.403Z,21.80
2017-09-11T14:49:09.707Z,21.80
2017-09-11T14:51:37.227Z,21.80
2017-09-11T14:54:04.752Z,21.80
2017-09-11T14:56:32.263Z,21.80
2017-09-11T14:59:00.577Z,21.70
2017-09-11T15:01:28.083Z,21.70
2017-09-11T15:03:55.596Z,21.70
2017-09-11T15:06:23.128Z,21.70
2017-09-11T15:08:50.660Z,21.60
2017-09-11T15:11:18.183Z,21.60
2017-09-11T15:13:45.727Z,21.60
2017-09-11T15:16:13.259Z,21.50
2017-09-11T15:18:41.538Z,21.50
2017-09-11T15:21:09.140Z,21.40
2017-09-11T15:23:37.423Z,21.40
2017-09-11T15:26:04.947Z,21.40
2017-09-11T15:28:32.460Z,21.40
2017-09-11T15:30:59.983Z,21.30
2017-09-11T15:33:27.545Z,21.30
2017-09-11T15:35:55.103Z,21.20
2017-09-11T15:38:22.636Z,21.20
2017-09-11T15:40:50.969Z,21.10
2017-09-11T15:43:18.480Z,21.00
2017-09-11T15:45:46.007Z,21.00
2017-09-11T15:48:13.522Z,20.90
2017-09-11T15:50:41.043Z,20.80
2017-09-11T15:53:09.319Z,20.70
2017-09-11T15:55:37.604Z,20.70
2017-09-11T15:58:05.883Z,20.70
2017-09-11T16:00:34.259Z,20.70
2017-09-11T16:03:02.532Z,20.70
2017-09-11T16:05:30.073Z,20.60
2017-09-11T16:07:58.374Z,20.50
2017-09-11T16:10:25.892Z,20.50
2017-09-11T16:12:53.427Z,20.40
2017-09-11T16:15:21.006Z,20.40
2017-09-11T16:17:49.340Z,20.30
2017-09-11T16:20:16.863Z,20.30
2017-09-11T16:22:44.384Z,20.30
2017-09-11T16:25:11.915Z,20.30
2017-09-11T16:27:39.451Z,20.30
2017-09-11T16:30:08.145Z,20.20
2017-09-11T16:32:35.693Z,20.20
2017-09-11T16:35:05.159Z,20.10
2017-09-11T16:37:33.786Z,20.20
2017-09-11T16:40:02.079Z,20.10
2017-09-11T16:42:29.640Z,20.10
2017-09-11T16:44:57.918Z,20.00
2017-09-11T16:47:25.442Z,20.00
2017-09-11T16:49:53.030Z,20.00
2017-09-11T16:52:20.562Z,19.90
2017-09-11T16:54:48.151Z,19.90
2017-09-11T16:57:15.686Z,19.80
2017-09-11T16:59:43.251Z,19.70
2017-09-11T17:02:11.609Z,19.60
2017-09-11T17:04:39.195Z,19.60
2017-09-11T17:07:06.768Z,19.50
2017-09-11T17:09:34.307Z,19.50
2017-09-11T17:12:01.816Z,19.50
2017-09-11T17:14:30.127Z,19.40
2017-09-11T17:16:57.655Z,19.40
2017-09-11T17:19:25.942Z,19.30
2017-09-11T17:21:53.460Z,19.30
2017-09-11T17:24:21.026Z,19.30
2017-09-11T17:26:48.586Z,19.20
2017-09-11T17:29:16.891Z,19.20
2017-09-11T17:31:45.167Z,19.10
2017-09-11T17:34:13.452Z,19.10
2017-09-11T17:36:41.016Z,19.10
2017-09-11T17:39:08.615Z,19.00
2017-09-11T17:41:36.173Z,19.00
2017-09-11T17:44:03.718Z,18.90
2017-09-11T17:46:31.250Z,18.90
2017-09-11T17:48:59.555Z,18.80
2017-09-11T17:51:27.079Z,18.80
2017-09-11T17:53:54.611Z,18.80
2017-09-11T17:56:22.132Z,18.80
2017-09-11T17:58:49.673Z,18.80
2017-09-11T18:01:17.226Z,18.70
2017-09-11T18:03:45.526Z,18.70
2017-09-11T18:06:13.096Z,18.70
2017-09-11T18:08:40.647Z,18.70
2017-09-11T18:11:08.885Z,18.60
2017-09-11T18:13:36.399Z,18.60
2017-09-11T18:16:03.934Z,18.60
2017-09-11T18:18:31.467Z,18.60
2017-09-11T18:20:58.999Z,18.50
2017-09-11T18:23:26.535Z,18.50
2017-09-11T18:25:54.055Z,18.40
2017-09-11T18:28:21.619Z,18.40
2017-09-11T18:30:49.175Z,18.40
2017-09-11T18:33:16.707Z,18.30
2017-09-11T18:35:45.016Z,18.30
2017-09-11T18:38:12.532Z,18.30
2017-09-11T18:40:40.079Z,18.30
2017-09-11T18:43:07.622Z,18.30
2017-09-11T18:45:35.200Z,18.30
2017-09-11T18:48:02.706Z,18.20
2017-09-11T18:50:30.306Z,18.20
2017-09-11T18:52:57.963Z,18.20
2017-09-11T18:55:25.486Z,18.20
2017-09-11T18:57:53.014Z,18.20
2017-09-11T19:00:20.584Z,18.10
2017-09-11T19:02:48.877Z,18.10
2017-09-11T19:05:17.139Z,18.10
2017-09-11T19:07:44.684Z,18.10
2017-09-11T19:10:12.203Z,18.10
2017-09-11T19:12:39.734Z,18.10
2017-09-11T19:15:08.011Z,18.00
2017-09-11T19:17:36.320Z,18.00
2017-09-11T19:20:03.857Z,18.00
2017-09-11T19:22:31.385Z,17.90
2017-09-11T19:24:58.916Z,17.90
2017-09-11T19:27:26.472Z,17.90
2017-09-11T19:29:53.992Z,17.80
2017-09-11T19:32:21.624Z,17.80
2017-09-11T19:34:49.151Z,17.80
2017-09-11T19:37:16.674Z,17.80
2017-09-11T19:39:44.193Z,17.80
2017-09-11T19:42:11.721Z,17.80
2017-09-11T19:44:39.234Z,17.70
2017-09-11T19:47:07.524Z,17.70
2017-09-11T19:49:35.803Z,17.70
2017-09-11T19:52:03.326Z,17.70
2017-09-11T19:54:30.853Z,17.70
2017-09-11T19:56:58.386Z,17.70
2017-09-11T19:59:25.902Z,17.70
2017-09-11T20:01:53.419Z,17.60
2017-09-11T20:04:20.954Z,17.60
2017-09-11T20:06:49.234Z,17.60
2017-09-11T20:09:16.763Z,17.60
2017-09-11T20:11:44.287Z,17.60
2017-09-11T20:14:11.811Z,17.60
2017-09-11T20:16:40.110Z,17.50
2017-09-11T20:19:07.639Z,17.50
2017-09-11T20:21:35.912Z,17.50
2017-09-11T20:24:03.446Z,17.50
2017-09-11T20:26:30.982Z,17.50
2017-09-11T20:28:58.526Z,17.50
2017-09-11T20:31:26.065Z,17.40
2017-09-11T20:33:53.588Z,17.40
2017-09-11T20:36:21.108Z,17.40
2017-09-11T20:38:48.747Z,17.40
2017-09-11T20:41:16.266Z,17.40
2017-09-11T20:43:43.796Z,17.40
2017-09-11T20:46:11.305Z,17.40
2017-09-11T20:48:39.595Z,17.30
2017-09-11T20:51:07.125Z,17.30
2017-09-11T20:53:34.663Z,17.30
2017-09-11T20:56:02.207Z,17.30
2017-09-11T20:58:30.507Z,17.30
2017-09-11T21:00:58.036Z,17.30
2017-09-11T21:03:26.327Z,17.20
2017-09-11T21:05:53.855Z,17.20
2017-09-11T21:08:21.418Z,17.20
2017-09-11T21:10:49.723Z,17.10
2017-09-11T21:13:17.230Z,17.10
2017-09-11T21:15:45.546Z,17.10
2017-09-11T21:18:13.079Z,17.10
2017-09-11T21:20:41.358Z,17.00
2017-09-11T21:23:08.870Z,17.00
2017-09-11T21:25:36.417Z,17.00
2017-09-11T21:28:03.932Z,17.00
2017-09-11T21:30:32.219Z,16.90
2017-09-11T21:32:59.727Z,16.90
2017-09-11T21:35:27.256Z,16.90
2017-09-11T21:37:54.758Z,16.90
2017-09-11T21:40:22.280Z,16.90
2017-09-11T21:42:49.797Z,16.80
2017-09-11T21:45:17.327Z,16.80
2017-09-11T21:47:44.842Z,16.80
2017-09-11T21:50:12.343Z,16.80
2017-09-11T21:52:39.875Z,16.80
2017-09-11T21:55:07.378Z,16.70
2017-09-11T21:57:34.920Z,16.70
2017-09-11T22:00:02.422Z,16.70
2017-09-11T22:02:29.955Z,16.70
2017-09-11T22:04:57.488Z,16.60
2017-09-11T22:07:25.018Z,16.50
2017-09-11T22:09:52.523Z,16.50
2017-09-11T22:12:20.052Z,16.50
2017-09-11T22:14:48.326Z,16.40
2017-09-11T22:17:15.864Z,16.40
2017-09-11T22:19:43.376Z,16.40
2017-09-11T22:22:10.931Z,16.40
2017-09-11T22:24:38.481Z,16.40
2017-09-11T22:27:06.032Z,16.30
2017-09-11T22:29:33.550Z,16.30
2017-09-11T22:32:01.110Z,16.30
2017-09-11T22:34:28.639Z,16.30
2017-09-11T22:36:56.162Z,16.30
2017-09-11T22:39:23.676Z,16.30
2017-09-11T22:41:51.962Z,16.30
2017-09-11T22:44:20.241Z,16.30
2017-09-11T22:46:48.550Z,16.20
2017-09-11T22:49:16.060Z,16.20
2017-09-11T22:51:43.600Z,16.20
2017-09-11T22:54:11.129Z,16.20
2017-09-11T22:56:38.639Z,16.20
2017-09-11T22:59:06.927Z,16.20
2017-09-11T23:01:35.238Z,16.20
2017-09-11T23:04:02.770Z,16.20
2017-09-11T23:06:31.056Z,16.20
2017-09-11T23:08:58.595Z,16.20
2017-09-11T23:11:26.872Z,16.10
2017-09-11T23:13:54.396Z,16.10
2017-09-11T23:16:21.907Z,16.10
2017-09-11T23:18:49.435Z,16.10
2017-09-11T23:21:16.952Z,16.10
2017-09-11T23:23:44.479Z,16.10
2017-09-11T23:26:11.989Z,16.10
2017-09-11T23:28:39.526Z,16.10
2017-09-11T23:31:07.042Z,16.00
2017-09-11T23:33:35.330Z,16.00
2017-09-11T23:36:03.597Z,16.00
2017-09-11T23:38:31.872Z,15.90
2017-09-11T23:41:00.149Z,15.90
2017-09-11T23:43:28.476Z,15.90
2017-09-11T23:45:55.998Z,15.90
2017-09-11T23:48:24.305Z,15.80
2017-09-11T23:50:51.821Z,15.80
2017-09-11T23:53:20.086Z,15.80
2017-09-11T23:55:49.228Z,15.80
2017-09-11T23:58:16.727Z,15.70
