createdAt,value
2018-08-23T00:00:16.932Z,0.00
2018-08-23T00:01:16.918Z,0.00
2018-08-23T00:02:16.907Z,0.00
2018-08-23T00:03:16.893Z,0.00
2018-08-23T00:04:16.881Z,0.00
2018-08-23T00:05:16.868Z,0.00
2018-08-23T00:06:16.856Z,0.00
2018-08-23T00:07:16.840Z,0.00
2018-08-23T00:08:16.835Z,0.00
2018-08-23T00:09:16.813Z,0.00
2018-08-23T00:10:16.806Z,0.00
2018-08-23T00:11:16.794Z,0.00
2018-08-23T00:12:16.777Z,0.00
2018-08-23T00:13:16.776Z,0.00
2018-08-23T00:14:16.755Z,0.00
2018-08-23T00:15:16.761Z,0.00
2018-08-23T00:16:16.721Z,0.00
2018-08-23T00:17:16.709Z,0.00
2018-08-23T00:18:16.699Z,0.00
2018-08-23T00:19:16.683Z,0.00
2018-08-23T00:20:16.672Z,0.00
2018-08-23T00:21:16.657Z,0.00
2018-08-23T00:22:16.643Z,0.00
2018-08-23T00:23:16.643Z,0.00
2018-08-23T00:24:16.622Z,0.00
2018-08-23T00:25:16.611Z,0.00
2018-08-23T00:26:16.591Z,0.00
2018-08-23T00:27:16.645Z,0.00
2018-08-23T00:28:16.567Z,0.00
2018-08-23T00:29:16.553Z,0.00
2018-08-23T00:30:16.539Z,0.00
2018-08-23T00:31:16.524Z,0.00
2018-08-23T00:32:16.511Z,0.00
2018-08-23T00:33:16.496Z,0.00
2018-08-23T00:34:16.485Z,0.00
2018-08-23T00:35:16.470Z,0.00
2018-08-23T00:36:16.460Z,0.00
2018-08-23T00:37:16.447Z,0.00
2018-08-23T00:38:16.433Z,0.00
2018-08-23T00:39:16.420Z,0.00
2018-08-23T00:40:16.404Z,0.00
2018-08-23T00:41:16.396Z,0.00
2018-08-23T00:42:16.381Z,0.00
2018-08-23T00:43:16.366Z,0.00
2018-08-23T00:44:16.352Z,0.00
2018-08-23T00:45:16.339Z,0.00
2018-08-23T00:46:16.328Z,0.00
2018-08-23T00:47:16.314Z,0.00
2018-08-23T00:48:16.316Z,0.00
2018-08-23T00:49:16.292Z,0.00
2018-08-23T00:50:16.274Z,0.00
2018-08-23T00:51:16.259Z,0.00
2018-08-23T00:52:16.249Z,0.00
2018-08-23T00:53:16.233Z,0.00
2018-08-23T00:54:16.282Z,0.00
2018-08-23T00:55:16.206Z,0.00
2018-08-23T00:56:16.198Z,0.00
2018-08-23T00:57:16.183Z,0.00
2018-08-23T00:58:16.175Z,0.00
2018-08-23T00:59:16.158Z,0.00
2018-08-23T01:00:16.140Z,0.00
2018-08-23T01:01:16.126Z,0.00
2018-08-23T01:02:16.114Z,0.00
2018-08-23T01:03:16.099Z,0.00
2018-08-23T01:04:16.092Z,0.00
2018-08-23T01:05:16.073Z,0.00
2018-08-23T01:06:16.063Z,0.00
2018-08-23T01:07:16.048Z,0.00
2018-08-23T01:08:16.034Z,0.00
2018-08-23T01:09:16.020Z,0.00
2018-08-23T01:10:16.008Z,0.00
2018-08-23T01:11:15.995Z,0.00
2018-08-23T01:12:15.979Z,0.00
2018-08-23T01:13:15.968Z,0.00
2018-08-23T01:14:15.956Z,0.00
2018-08-23T01:15:15.940Z,0.00
2018-08-23T01:16:15.927Z,0.00
2018-08-23T01:17:15.917Z,0.00
2018-08-23T01:18:17.480Z,0.00
2018-08-23T01:19:15.888Z,0.00
2018-08-23T01:20:15.881Z,0.00
2018-08-23T01:21:15.858Z,0.00
2018-08-23T01:22:15.884Z,0.00
2018-08-23T01:23:15.832Z,0.00
2018-08-23T01:24:15.822Z,0.00
2018-08-23T01:25:15.815Z,0.00
2018-08-23T01:26:15.793Z,0.00
2018-08-23T01:27:15.779Z,0.00
2018-08-23T01:28:15.765Z,0.00
2018-08-23T01:29:15.752Z,0.00
2018-08-23T01:30:15.745Z,0.00
2018-08-23T01:31:15.725Z,0.00
2018-08-23T01:32:15.710Z,0.00
2018-08-23T01:33:15.697Z,0.00
2018-08-23T01:34:15.685Z,0.00
2018-08-23T01:35:15.673Z,0.00
2018-08-23T01:36:15.657Z,0.00
2018-08-23T01:37:15.645Z,0.00
2018-08-23T01:38:15.631Z,0.00
2018-08-23T01:39:15.617Z,0.00
2018-08-23T01:40:15.611Z,0.00
2018-08-23T01:41:15.589Z,0.00
2018-08-23T01:42:15.577Z,0.00
2018-08-23T01:43:15.563Z,0.00
2018-08-23T01:44:15.548Z,0.00
2018-08-23T01:45:15.873Z,0.00
2018-08-23T01:46:15.521Z,0.00
2018-08-23T01:47:15.509Z,0.00
2018-08-23T01:48:15.498Z,0.00
2018-08-23T01:49:15.483Z,0.00
2018-08-23T01:50:15.472Z,0.00
2018-08-23T01:51:15.454Z,0.00
2018-08-23T01:52:15.441Z,0.00
2018-08-23T01:53:15.431Z,0.00
2018-08-23T01:54:15.420Z,0.00
2018-08-23T01:55:15.404Z,0.00
2018-08-23T01:56:15.386Z,0.00
2018-08-23T01:57:15.376Z,0.00
2018-08-23T01:58:15.360Z,0.00
2018-08-23T01:59:15.352Z,0.00
2018-08-23T02:00:15.332Z,0.00
2018-08-23T02:01:15.317Z,0.00
2018-08-23T02:02:15.305Z,0.00
2018-08-23T02:03:15.300Z,0.00
2018-08-23T02:04:15.278Z,0.00
2018-08-23T02:05:15.264Z,0.00
2018-08-23T02:06:15.252Z,0.00
2018-08-23T02:07:15.240Z,0.00
2018-08-23T02:08:15.222Z,0.00
2018-08-23T02:09:15.212Z,0.00
2018-08-23T02:10:15.197Z,0.00
2018-08-23T02:11:15.182Z,0.00
2018-08-23T02:12:17.000Z,0.00
2018-08-23T02:13:15.155Z,0.00
2018-08-23T02:14:15.144Z,0.00
2018-08-23T02:15:15.128Z,0.00
2018-08-23T02:16:15.855Z,0.00
2018-08-23T02:17:15.102Z,0.00
2018-08-23T02:18:15.089Z,0.00
2018-08-23T02:19:15.075Z,0.00
2018-08-23T02:20:15.061Z,0.00
2018-08-23T02:21:15.046Z,0.00
2018-08-23T02:22:15.031Z,0.00
2018-08-23T02:23:15.020Z,0.00
2018-08-23T02:24:15.010Z,0.00
2018-08-23T02:25:14.993Z,0.00
2018-08-23T02:26:14.985Z,0.00
2018-08-23T02:27:14.966Z,0.00
2018-08-23T02:28:14.950Z,0.00
2018-08-23T02:29:14.940Z,0.00
2018-08-23T02:30:14.922Z,0.00
2018-08-23T02:31:14.913Z,0.00
2018-08-23T02:32:14.895Z,0.00
2018-08-23T02:33:14.882Z,0.00
2018-08-23T02:34:14.868Z,0.00
2018-08-23T02:35:14.855Z,0.00
2018-08-23T02:36:14.842Z,0.00
2018-08-23T02:37:14.830Z,0.00
2018-08-23T02:38:14.902Z,0.00
2018-08-23T02:39:14.799Z,0.00
2018-08-23T02:40:14.784Z,0.00
2018-08-23T02:41:16.520Z,0.00
2018-08-23T02:42:14.758Z,0.00
2018-08-23T02:43:14.747Z,0.00
2018-08-23T02:44:14.731Z,0.00
2018-08-23T02:45:14.717Z,0.00
2018-08-23T02:46:14.708Z,0.00
2018-08-23T02:47:14.691Z,0.00
2018-08-23T02:48:14.678Z,0.00
2018-08-23T02:49:16.513Z,0.00
2018-08-23T02:50:14.648Z,0.00
2018-08-23T02:51:14.651Z,0.00
2018-08-23T02:52:14.622Z,0.00
2018-08-23T02:53:14.611Z,0.00
2018-08-23T02:54:14.593Z,0.00
2018-08-23T02:55:14.579Z,0.00
2018-08-23T02:56:14.564Z,0.00
2018-08-23T02:57:14.552Z,0.00
2018-08-23T02:58:14.540Z,0.00
2018-08-23T02:59:14.525Z,0.00
2018-08-23T03:00:14.512Z,0.00
2018-08-23T03:01:14.496Z,0.00
2018-08-23T03:02:14.482Z,0.00
2018-08-23T03:03:14.469Z,0.00
2018-08-23T03:04:14.457Z,0.00
2018-08-23T03:05:14.443Z,0.00
2018-08-23T03:06:14.428Z,0.00
2018-08-23T03:07:14.416Z,0.00
2018-08-23T03:08:14.398Z,0.00
2018-08-23T03:09:14.390Z,0.00
2018-08-23T03:10:14.374Z,0.00
2018-08-23T03:11:14.372Z,0.00
2018-08-23T03:12:14.344Z,0.00
2018-08-23T03:13:16.073Z,0.00
2018-08-23T03:14:14.463Z,0.00
2018-08-23T03:15:14.305Z,0.00
2018-08-23T03:16:14.289Z,0.00
2018-08-23T03:17:14.276Z,0.00
2018-08-23T03:18:14.261Z,0.00
2018-08-23T03:19:14.256Z,0.00
2018-08-23T03:20:14.233Z,0.00
2018-08-23T03:21:14.225Z,0.00
2018-08-23T03:22:14.208Z,0.00
2018-08-23T03:23:14.191Z,0.00
2018-08-23T03:24:14.186Z,0.00
2018-08-23T03:25:14.163Z,0.00
2018-08-23T03:26:14.151Z,0.00
2018-08-23T03:27:14.137Z,0.00
2018-08-23T03:28:14.123Z,0.00
2018-08-23T03:29:14.110Z,0.00
2018-08-23T03:30:14.103Z,0.00
2018-08-23T03:31:14.080Z,0.00
2018-08-23T03:32:14.068Z,0.00
2018-08-23T03:33:14.054Z,0.00
2018-08-23T03:34:14.058Z,0.00
2018-08-23T03:35:14.025Z,0.00
2018-08-23T03:36:14.014Z,0.00
2018-08-23T03:37:13.998Z,0.00
2018-08-23T03:38:13.986Z,0.00
2018-08-23T03:39:13.971Z,0.00
2018-08-23T03:40:13.955Z,0.00
2018-08-23T03:41:14.134Z,0.00
2018-08-23T03:42:13.931Z,0.00
2018-08-23T03:43:13.914Z,0.00
2018-08-23T03:44:13.901Z,0.00
2018-08-23T03:45:13.888Z,0.00
2018-08-23T03:46:13.876Z,0.00
2018-08-23T03:47:13.858Z,0.00
2018-08-23T03:48:13.849Z,0.00
2018-08-23T03:49:13.840Z,0.00
2018-08-23T03:50:13.817Z,0.00
2018-08-23T03:51:13.805Z,0.00
2018-08-23T03:52:13.790Z,0.00
2018-08-23T03:53:13.776Z,0.00
2018-08-23T03:54:13.777Z,0.00
2018-08-23T03:55:13.748Z,0.00
2018-08-23T03:56:13.732Z,0.00
2018-08-23T03:57:13.719Z,0.00
2018-08-23T03:58:13.704Z,0.00
2018-08-23T03:59:13.692Z,0.00
2018-08-23T04:00:13.676Z,0.00
2018-08-23T04:01:13.664Z,0.00
2018-08-23T04:02:13.649Z,0.00
2018-08-23T04:03:13.633Z,0.00
2018-08-23T04:04:13.623Z,0.00
2018-08-23T04:05:13.607Z,0.00
2018-08-23T04:06:13.593Z,0.00
2018-08-23T04:07:13.576Z,0.00
2018-08-23T04:08:13.564Z,0.00
2018-08-23T04:09:13.550Z,0.00
2018-08-23T04:10:13.537Z,0.00
2018-08-23T04:11:13.524Z,0.00
2018-08-23T04:12:13.508Z,0.00
2018-08-23T04:13:13.502Z,0.00
2018-08-23T04:14:13.480Z,0.00
2018-08-23T04:15:13.519Z,0.00
2018-08-23T04:16:13.453Z,0.00
2018-08-23T04:17:13.437Z,0.00
2018-08-23T04:18:13.426Z,0.00
2018-08-23T04:19:13.808Z,4.00
2018-08-23T04:20:13.399Z,4.00
2018-08-23T04:21:13.381Z,4.00
2018-08-23T04:22:13.367Z,0.00
2018-08-23T04:23:13.362Z,0.00
2018-08-23T04:24:13.339Z,0.00
2018-08-23T04:25:13.329Z,4.00
2018-08-23T04:26:13.311Z,4.00
2018-08-23T04:27:16.050Z,4.00
2018-08-23T04:28:13.286Z,4.00
2018-08-23T04:29:13.268Z,0.00
2018-08-23T04:30:13.255Z,4.00
2018-08-23T04:31:13.245Z,4.00
2018-08-23T04:32:13.226Z,4.00
2018-08-23T04:33:13.213Z,4.00
2018-08-23T04:34:13.200Z,8.00
2018-08-23T04:35:13.188Z,8.00
2018-08-23T04:36:15.054Z,4.00
2018-08-23T04:37:13.167Z,4.00
2018-08-23T04:38:13.142Z,4.00
2018-08-23T04:39:13.125Z,8.00
2018-08-23T04:40:13.115Z,8.00
2018-08-23T04:41:13.100Z,8.00
2018-08-23T04:42:13.085Z,8.00
2018-08-23T04:43:13.117Z,8.00
2018-08-23T04:44:13.057Z,8.00
2018-08-23T04:45:13.042Z,8.00
2018-08-23T04:46:13.028Z,12.00
2018-08-23T04:47:13.015Z,8.00
2018-08-23T04:48:12.999Z,8.00
2018-08-23T04:49:13.023Z,12.00
2018-08-23T04:50:13.813Z,12.00
2018-08-23T04:51:12.957Z,12.00
2018-08-23T04:52:12.943Z,12.00
2018-08-23T04:53:12.929Z,12.00
2018-08-23T04:54:12.918Z,16.00
2018-08-23T04:55:12.900Z,12.00
2018-08-23T04:56:12.886Z,16.00
2018-08-23T04:57:12.873Z,16.00
2018-08-23T04:58:12.861Z,16.00
2018-08-23T04:59:14.564Z,16.00
2018-08-23T05:00:12.830Z,20.00
2018-08-23T05:01:14.571Z,20.00
2018-08-23T05:02:12.806Z,20.00
2018-08-23T05:03:12.788Z,20.00
2018-08-23T05:04:12.775Z,24.00
2018-08-23T05:05:12.760Z,20.00
2018-08-23T05:06:12.746Z,24.00
2018-08-23T05:07:12.733Z,24.00
2018-08-23T05:08:12.716Z,24.00
2018-08-23T05:09:12.709Z,24.00
2018-08-23T05:10:12.688Z,24.00
2018-08-23T05:11:12.672Z,24.00
2018-08-23T05:12:12.661Z,28.00
2018-08-23T05:13:14.568Z,28.00
2018-08-23T05:14:12.634Z,32.00
2018-08-23T05:15:12.621Z,28.00
2018-08-23T05:16:12.601Z,28.00
2018-08-23T05:17:12.592Z,32.00
2018-08-23T05:18:12.586Z,32.00
2018-08-23T05:19:12.560Z,32.00
2018-08-23T05:20:12.544Z,32.00
2018-08-23T05:21:12.530Z,36.00
2018-08-23T05:22:12.516Z,36.00
2018-08-23T05:23:12.545Z,32.00
2018-08-23T05:24:12.489Z,36.00
2018-08-23T05:25:12.480Z,36.00
2018-08-23T05:26:12.460Z,36.00
2018-08-23T05:27:12.444Z,36.00
2018-08-23T05:28:12.438Z,40.00
2018-08-23T05:29:12.429Z,40.00
2018-08-23T05:30:12.407Z,40.00
2018-08-23T05:31:12.390Z,40.00
2018-08-23T05:32:12.374Z,40.00
2018-08-23T05:33:12.359Z,40.00
2018-08-23T05:34:12.345Z,40.00
2018-08-23T05:35:12.336Z,40.00
2018-08-23T05:36:12.319Z,44.00
2018-08-23T05:37:12.304Z,44.00
2018-08-23T05:38:12.292Z,44.00
2018-08-23T05:39:12.273Z,48.00
2018-08-23T05:40:12.259Z,44.00
2018-08-23T05:41:12.260Z,44.00
2018-08-23T05:42:12.233Z,48.00
2018-08-23T05:43:12.251Z,48.00
2018-08-23T05:44:12.205Z,48.00
2018-08-23T05:45:12.188Z,48.00
2018-08-23T05:46:12.175Z,48.00
2018-08-23T05:47:12.159Z,52.00
2018-08-23T05:48:12.149Z,48.00
2018-08-23T05:49:12.131Z,52.00
2018-08-23T05:50:12.117Z,52.00
2018-08-23T05:51:12.395Z,52.00
2018-08-23T05:52:12.088Z,56.00
2018-08-23T05:53:12.076Z,56.00
2018-08-23T05:54:12.060Z,52.00
2018-08-23T05:55:12.047Z,52.00
2018-08-23T05:56:12.034Z,56.00
2018-08-23T05:57:12.017Z,56.00
2018-08-23T05:58:12.005Z,56.00
2018-08-23T05:59:11.989Z,60.00
2018-08-23T06:00:11.976Z,60.00
2018-08-23T06:03:18.347Z,64.00
2018-08-23T06:04:18.306Z,64.00
2018-08-23T06:06:11.677Z,64.00
2018-08-23T06:07:11.636Z,64.00
2018-08-23T06:09:06.010Z,64.00
2018-08-23T06:10:05.990Z,64.00
2018-08-23T06:12:04.750Z,68.00
2018-08-23T06:13:04.727Z,64.00
2018-08-23T06:14:59.104Z,64.00
2018-08-23T06:15:59.058Z,68.00
2018-08-23T06:17:53.415Z,64.00
2018-08-23T06:18:53.389Z,64.00
2018-08-23T06:20:46.787Z,68.00
2018-08-23T06:21:47.302Z,68.00
2018-08-23T06:23:40.080Z,68.00
2018-08-23T06:24:40.058Z,68.00
2018-08-23T06:26:34.432Z,72.00
2018-08-23T06:27:34.476Z,76.00
2018-08-23T06:29:27.766Z,76.00
2018-08-23T06:30:27.721Z,72.00
2018-08-23T06:32:21.083Z,76.00
2018-08-23T06:33:21.226Z,76.00
2018-08-23T06:35:14.464Z,76.00
2018-08-23T06:36:14.408Z,76.00
2018-08-23T06:38:07.771Z,76.00
2018-08-23T06:39:07.742Z,80.00
2018-08-23T06:41:01.117Z,80.00
2018-08-23T06:42:01.083Z,80.00
2018-08-23T06:43:54.466Z,80.00
2018-08-23T06:44:54.418Z,80.00
2018-08-23T06:46:47.784Z,80.00
2018-08-23T06:47:47.763Z,80.00
2018-08-23T06:49:41.124Z,80.00
2018-08-23T06:50:41.088Z,80.00
2018-08-23T06:52:34.429Z,84.00
2018-08-23T06:53:34.403Z,84.00
2018-08-23T06:55:27.792Z,84.00
2018-08-23T06:56:27.751Z,84.00
2018-08-23T06:58:22.100Z,84.00
2018-08-23T06:59:22.083Z,84.00
2018-08-23T07:01:16.498Z,84.00
2018-08-23T07:02:16.456Z,88.00
2018-08-23T07:04:09.806Z,88.00
2018-08-23T07:05:09.785Z,88.00
2018-08-23T07:07:03.155Z,88.00
2018-08-23T07:08:03.149Z,88.00
2018-08-23T07:09:57.485Z,88.00
2018-08-23T07:10:57.465Z,88.00
2018-08-23T07:12:51.856Z,88.00
2018-08-23T07:13:51.783Z,88.00
2018-08-23T07:15:45.308Z,88.00
2018-08-23T07:16:45.163Z,88.00
2018-08-23T07:18:38.515Z,88.00
2018-08-23T07:19:38.495Z,88.00
2018-08-23T07:21:31.902Z,88.00
2018-08-23T07:22:31.824Z,92.00
2018-08-23T07:24:26.195Z,92.00
2018-08-23T07:25:26.165Z,92.00
2018-08-23T07:27:19.557Z,92.00
2018-08-23T07:28:19.500Z,92.00
2018-08-23T07:30:12.967Z,92.00
2018-08-23T07:31:12.825Z,96.00
2018-08-23T07:33:06.246Z,96.00
2018-08-23T07:34:06.169Z,96.00
2018-08-23T07:36:00.545Z,96.00
2018-08-23T07:37:00.501Z,100.00
2018-08-23T07:38:53.857Z,96.00
2018-08-23T07:39:53.831Z,96.00
2018-08-23T07:41:47.210Z,104.00
2018-08-23T07:42:47.169Z,104.00
2018-08-23T07:44:40.520Z,96.00
2018-08-23T07:45:40.503Z,104.00
2018-08-23T07:47:34.881Z,104.00
2018-08-23T07:48:34.880Z,104.00
2018-08-23T07:50:28.219Z,104.00
2018-08-23T07:51:28.176Z,104.00
2018-08-23T07:53:21.682Z,104.00
2018-08-23T07:54:21.510Z,108.00
2018-08-23T07:56:14.889Z,116.00
2018-08-23T07:57:14.837Z,120.00
2018-08-23T07:59:08.192Z,116.00
2018-08-23T08:00:08.171Z,112.00
2018-08-23T08:02:01.565Z,112.00
2018-08-23T08:03:01.609Z,112.00
2018-08-23T08:04:01.505Z,108.00
2018-08-23T08:05:01.540Z,108.00
2018-08-23T08:06:01.484Z,112.00
2018-08-23T08:07:01.464Z,112.00
2018-08-23T08:08:01.450Z,112.00
2018-08-23T08:09:01.438Z,112.00
2018-08-23T08:10:01.428Z,108.00
2018-08-23T08:11:01.533Z,120.00
2018-08-23T08:12:01.534Z,120.00
2018-08-23T08:13:01.388Z,104.00
2018-08-23T08:14:01.368Z,108.00
2018-08-23T08:15:01.443Z,120.00
2018-08-23T08:16:01.348Z,120.00
2018-08-23T08:17:01.328Z,124.00
2018-08-23T08:18:01.315Z,124.00
2018-08-23T08:19:01.301Z,124.00
2018-08-23T08:20:01.286Z,144.00
2018-08-23T08:21:01.328Z,104.00
2018-08-23T08:22:01.422Z,108.00
2018-08-23T08:23:01.247Z,120.00
2018-08-23T08:24:01.233Z,120.00
2018-08-23T08:25:01.219Z,160.00
2018-08-23T08:26:01.205Z,116.00
2018-08-23T08:27:01.242Z,116.00
2018-08-23T08:28:01.178Z,112.00
2018-08-23T08:29:01.164Z,128.00
2018-08-23T08:30:01.160Z,132.00
2018-08-23T08:31:01.137Z,132.00
2018-08-23T08:32:01.157Z,132.00
2018-08-23T08:33:01.338Z,136.00
2018-08-23T08:34:01.139Z,144.00
2018-08-23T08:35:01.084Z,144.00
2018-08-23T08:36:01.075Z,140.00
2018-08-23T08:37:01.090Z,144.00
2018-08-23T08:38:01.042Z,124.00
2018-08-23T08:39:01.028Z,140.00
2018-08-23T08:40:01.015Z,164.00
2018-08-23T08:41:01.003Z,152.00
2018-08-23T08:42:00.993Z,160.00
2018-08-23T08:43:00.980Z,148.00
2018-08-23T08:44:00.961Z,156.00
2018-08-23T08:45:00.950Z,148.00
2018-08-23T08:46:00.933Z,176.00
2018-08-23T08:47:00.921Z,160.00
2018-08-23T08:48:00.908Z,164.00
2018-08-23T08:49:00.940Z,172.00
2018-08-23T08:50:00.881Z,172.00
2018-08-23T08:51:00.868Z,160.00
2018-08-23T08:52:00.854Z,152.00
2018-08-23T08:53:00.840Z,136.00
2018-08-23T08:54:00.828Z,148.00
2018-08-23T08:55:00.814Z,116.00
2018-08-23T08:56:00.798Z,136.00
2018-08-23T08:57:00.840Z,156.00
2018-08-23T08:58:00.819Z,128.00
2018-08-23T08:59:00.760Z,152.00
2018-08-23T09:00:00.863Z,144.00
2018-08-23T09:01:00.734Z,148.00
2018-08-23T09:02:00.717Z,160.00
2018-08-23T09:03:00.720Z,152.00
2018-08-23T09:04:00.696Z,156.00
2018-08-23T09:05:00.678Z,132.00
2018-08-23T09:06:00.665Z,164.00
2018-08-23T09:07:00.652Z,148.00
2018-08-23T09:08:00.647Z,168.00
2018-08-23T09:09:00.626Z,168.00
2018-08-23T09:10:00.612Z,176.00
2018-08-23T09:11:00.598Z,176.00
2018-08-23T09:12:00.664Z,176.00
2018-08-23T09:13:00.572Z,172.00
2018-08-23T09:14:00.558Z,188.00
2018-08-23T09:15:00.564Z,176.00
2018-08-23T09:16:00.532Z,184.00
2018-08-23T09:17:00.519Z,176.00
2018-08-23T09:18:00.504Z,172.00
2018-08-23T09:19:00.493Z,176.00
2018-08-23T09:20:00.477Z,184.00
2018-08-23T09:21:00.471Z,168.00
2018-08-23T09:22:00.463Z,188.00
2018-08-23T09:23:00.439Z,192.00
2018-08-23T09:24:00.427Z,216.00
2018-08-23T09:25:00.413Z,208.00
2018-08-23T09:26:00.399Z,216.00
2018-08-23T09:27:00.386Z,232.00
2018-08-23T09:28:00.380Z,244.00
2018-08-23T09:29:00.455Z,244.00
2018-08-23T09:30:00.346Z,220.00
2018-08-23T09:31:00.335Z,244.00
2018-08-23T09:32:00.359Z,244.00
2018-08-23T09:33:00.306Z,216.00
2018-08-23T09:34:00.294Z,216.00
2018-08-23T09:35:00.328Z,172.00
2018-08-23T09:36:00.268Z,228.00
2018-08-23T09:37:00.255Z,240.00
2018-08-23T09:38:00.243Z,196.00
2018-08-23T09:39:00.227Z,188.00
2018-08-23T09:40:00.222Z,184.00
2018-08-23T09:41:00.202Z,228.00
2018-08-23T09:42:00.191Z,200.00
2018-08-23T09:43:00.245Z,208.00
2018-08-23T09:44:00.242Z,224.00
2018-08-23T09:45:00.157Z,192.00
2018-08-23T09:46:00.138Z,224.00
2018-08-23T09:47:00.124Z,216.00
2018-08-23T09:48:00.116Z,236.00
2018-08-23T09:49:00.096Z,240.00
2018-08-23T09:50:00.091Z,256.00
2018-08-23T09:51:00.103Z,252.00
2018-08-23T09:52:00.059Z,220.00
2018-08-23T09:53:00.071Z,272.00
2018-08-23T09:54:00.031Z,280.00
2018-08-23T09:55:00.020Z,268.00
2018-08-23T09:56:00.007Z,232.00
2018-08-23T09:56:59.992Z,272.00
2018-08-23T09:57:59.980Z,248.00
2018-08-23T09:59:00.047Z,264.00
2018-08-23T09:59:59.954Z,284.00
2018-08-23T10:00:59.942Z,300.00
2018-08-23T10:01:59.928Z,316.00
2018-08-23T10:02:59.926Z,348.00
2018-08-23T10:03:59.924Z,336.00
2018-08-23T10:04:59.889Z,304.00
2018-08-23T10:05:59.901Z,320.00
2018-08-23T10:06:59.867Z,352.00
2018-08-23T10:07:59.860Z,380.00
2018-08-23T10:08:59.839Z,412.00
2018-08-23T10:09:59.826Z,344.00
2018-08-23T10:10:59.823Z,324.00
2018-08-23T10:11:59.809Z,356.00
2018-08-23T10:12:59.788Z,320.00
2018-08-23T10:13:59.775Z,380.00
2018-08-23T10:14:59.762Z,308.00
2018-08-23T10:15:59.750Z,336.00
2018-08-23T10:16:59.738Z,312.00
2018-08-23T10:17:59.730Z,372.00
2018-08-23T10:18:59.739Z,452.00
2018-08-23T10:19:59.699Z,336.00
2018-08-23T10:20:59.690Z,320.00
2018-08-23T10:21:59.674Z,324.00
2018-08-23T10:22:59.661Z,460.00
2018-08-23T10:23:59.651Z,472.00
2018-08-23T10:24:59.637Z,484.00
2018-08-23T10:25:59.624Z,480.00
2018-08-23T10:26:59.612Z,464.00
2018-08-23T10:27:59.602Z,420.00
2018-08-23T10:28:59.586Z,396.00
2018-08-23T10:29:59.573Z,556.00
2018-08-23T10:30:59.563Z,584.00
2018-08-23T10:31:59.591Z,532.00
2018-08-23T10:32:59.536Z,584.00
2018-08-23T10:33:59.523Z,624.00
2018-08-23T10:34:59.511Z,596.00
2018-08-23T10:35:59.498Z,664.00
2018-08-23T10:36:59.487Z,688.00
2018-08-23T10:37:59.480Z,712.00
2018-08-23T10:38:59.464Z,664.00
2018-08-23T10:39:59.450Z,720.00
2018-08-23T10:40:59.436Z,368.00
2018-08-23T10:41:59.424Z,644.00
2018-08-23T10:42:59.414Z,392.00
2018-08-23T10:43:59.403Z,508.00
2018-08-23T10:44:59.387Z,432.00
2018-08-23T10:45:59.376Z,432.00
2018-08-23T10:46:59.363Z,460.00
2018-08-23T10:47:59.352Z,752.00
2018-08-23T10:48:59.339Z,772.00
2018-08-23T10:49:59.326Z,824.00
2018-08-23T10:50:59.390Z,620.00
2018-08-23T10:51:59.302Z,740.00
2018-08-23T10:52:59.289Z,484.00
2018-08-23T10:53:59.278Z,512.00
2018-08-23T10:54:59.268Z,608.00
2018-08-23T10:55:59.254Z,596.00
2018-08-23T10:56:59.241Z,660.00
2018-08-23T10:57:59.229Z,556.00
2018-08-23T10:58:59.230Z,576.00
2018-08-23T10:59:59.206Z,616.00
2018-08-23T11:00:59.200Z,592.00
2018-08-23T11:01:59.181Z,624.00
2018-08-23T11:02:59.168Z,596.00
2018-08-23T11:03:59.165Z,544.00
2018-08-23T11:04:59.144Z,528.00
2018-08-23T11:05:59.145Z,608.00
2018-08-23T11:06:59.121Z,524.00
2018-08-23T11:07:59.108Z,356.00
2018-08-23T11:08:59.095Z,440.00
2018-08-23T11:09:59.086Z,620.00
2018-08-23T11:10:59.072Z,624.00
2018-08-23T11:11:59.059Z,700.00
2018-08-23T11:12:59.047Z,372.00
2018-08-23T11:13:59.037Z,556.00
2018-08-23T11:14:59.024Z,380.00
2018-08-23T11:15:59.013Z,288.00
2018-08-23T11:16:59.141Z,388.00
2018-08-23T11:17:59.000Z,332.00
2018-08-23T11:18:58.986Z,448.00
2018-08-23T11:19:58.965Z,500.00
2018-08-23T11:20:58.950Z,596.00
2018-08-23T11:21:58.939Z,528.00
2018-08-23T11:22:58.967Z,708.00
2018-08-23T11:23:58.919Z,736.00
2018-08-23T11:24:58.903Z,692.00
2018-08-23T11:25:58.894Z,420.00
2018-08-23T11:26:58.880Z,824.00
2018-08-23T11:27:58.868Z,904.00
2018-08-23T11:28:58.860Z,888.00
2018-08-23T11:29:58.878Z,936.00
2018-08-23T11:30:58.832Z,508.00
2018-08-23T11:31:58.821Z,760.00
2018-08-23T11:32:58.811Z,608.00
2018-08-23T11:33:58.801Z,212.00
2018-08-23T11:34:58.819Z,188.00
2018-08-23T11:35:58.786Z,188.00
2018-08-23T11:36:58.763Z,152.00
2018-08-23T11:37:58.751Z,612.00
2018-08-23T11:38:58.748Z,228.00
2018-08-23T11:39:58.727Z,232.00
2018-08-23T11:40:58.719Z,244.00
2018-08-23T11:41:58.706Z,256.00
2018-08-23T11:42:58.693Z,264.00
2018-08-23T11:43:58.686Z,308.00
2018-08-23T11:44:58.669Z,356.00
2018-08-23T11:45:58.661Z,1212.00
2018-08-23T11:46:58.654Z,384.00
2018-08-23T11:47:58.637Z,1520.00
2018-08-23T11:48:58.730Z,1812.00
2018-08-23T11:49:58.609Z,512.00
2018-08-23T11:50:58.598Z,1348.00
2018-08-23T11:51:58.591Z,1868.00
2018-08-23T11:52:58.627Z,1504.00
2018-08-23T11:53:58.600Z,1880.00
2018-08-23T11:54:58.552Z,2268.00
2018-08-23T11:55:58.542Z,468.00
2018-08-23T11:56:58.529Z,2024.00
2018-08-23T11:57:58.566Z,2256.00
2018-08-23T11:58:58.545Z,2584.00
2018-08-23T11:59:58.496Z,2108.00
2018-08-23T12:00:58.487Z,876.00
2018-08-23T12:01:58.473Z,396.00
2018-08-23T12:02:58.464Z,352.00
2018-08-23T12:03:58.458Z,348.00
2018-08-23T12:04:58.441Z,528.00
2018-08-23T12:05:58.438Z,720.00
2018-08-23T12:06:58.420Z,2684.00
2018-08-23T12:07:58.412Z,608.00
2018-08-23T12:08:58.398Z,552.00
2018-08-23T12:09:58.450Z,532.00
2018-08-23T12:10:58.371Z,512.00
2018-08-23T12:11:58.378Z,2596.00
2018-08-23T12:12:58.352Z,3168.00
2018-08-23T12:13:58.338Z,2492.00
2018-08-23T12:14:58.327Z,3264.00
2018-08-23T12:15:58.352Z,2028.00
2018-08-23T12:16:58.305Z,3764.00
2018-08-23T12:17:58.294Z,736.00
2018-08-23T12:18:58.284Z,728.00
2018-08-23T12:19:58.274Z,2496.00
2018-08-23T12:20:58.267Z,1736.00
2018-08-23T12:21:58.253Z,3692.00
2018-08-23T12:22:58.244Z,3736.00
2018-08-23T12:23:58.247Z,3532.00
2018-08-23T12:24:58.224Z,3216.00
2018-08-23T12:25:58.389Z,324.00
2018-08-23T12:26:58.207Z,288.00
2018-08-23T12:27:58.198Z,316.00
2018-08-23T12:28:58.187Z,436.00
2018-08-23T12:29:58.184Z,580.00
2018-08-23T12:30:58.209Z,3276.00
2018-08-23T12:31:58.167Z,3820.00
2018-08-23T12:32:58.155Z,2948.00
2018-08-23T12:33:58.165Z,3224.00
2018-08-23T12:34:58.184Z,2852.00
2018-08-23T12:35:58.128Z,2884.00
2018-08-23T12:36:58.120Z,2864.00
2018-08-23T12:37:58.133Z,3032.00
2018-08-23T12:38:58.101Z,2336.00
2018-08-23T12:39:58.092Z,1412.00
2018-08-23T12:40:58.115Z,2624.00
2018-08-23T12:41:58.077Z,2604.00
2018-08-23T12:42:58.069Z,3316.00
2018-08-23T12:43:58.059Z,3164.00
2018-08-23T12:44:58.069Z,2908.00
2018-08-23T12:45:58.049Z,3668.00
2018-08-23T12:46:58.038Z,3400.00
2018-08-23T12:47:58.034Z,3472.00
2018-08-23T12:48:58.022Z,3672.00
2018-08-23T12:49:58.018Z,4076.00
2018-08-23T12:50:58.015Z,3704.00
2018-08-23T12:51:58.008Z,3860.00
2018-08-23T12:52:58.002Z,584.00
2018-08-23T12:53:57.991Z,3656.00
2018-08-23T12:54:57.985Z,3748.00
2018-08-23T12:55:57.979Z,2360.00
2018-08-23T12:56:57.978Z,3744.00
2018-08-23T12:57:57.969Z,3876.00
2018-08-23T12:58:57.963Z,3684.00
2018-08-23T12:59:57.958Z,1892.00
2018-08-23T13:00:57.971Z,520.00
2018-08-23T13:01:58.038Z,424.00
2018-08-23T13:02:58.066Z,492.00
2018-08-23T13:03:58.080Z,2588.00
2018-08-23T13:04:57.932Z,3964.00
2018-08-23T13:05:58.025Z,3880.00
2018-08-23T13:06:57.921Z,3756.00
2018-08-23T13:07:57.917Z,3324.00
2018-08-23T13:08:57.915Z,2116.00
2018-08-23T13:09:57.903Z,3680.00
2018-08-23T13:10:57.933Z,3528.00
2018-08-23T13:11:57.892Z,3264.00
2018-08-23T13:12:57.891Z,2668.00
2018-08-23T13:13:57.881Z,1576.00
2018-08-23T13:14:57.878Z,2236.00
2018-08-23T13:15:57.897Z,4056.00
2018-08-23T13:16:57.866Z,3188.00
2018-08-23T13:17:57.866Z,2444.00
2018-08-23T13:18:57.857Z,3648.00
2018-08-23T13:19:57.851Z,3112.00
2018-08-23T13:20:57.846Z,2444.00
2018-08-23T13:21:57.895Z,2980.00
2018-08-23T13:22:57.839Z,3588.00
2018-08-23T13:23:57.832Z,3616.00
2018-08-23T13:24:57.826Z,3104.00
2018-08-23T13:25:57.828Z,2844.00
2018-08-23T13:26:57.818Z,3884.00