createdAt,value
2022-08-19T00:02:28.770Z,99755
2022-08-19T00:07:28.747Z,99758
2022-08-19T00:12:28.785Z,99762
2022-08-19T00:17:28.757Z,99762
2022-08-19T00:22:28.790Z,99759
2022-08-19T00:27:28.782Z,99756
2022-08-19T00:32:28.815Z,99756
2022-08-19T00:37:28.747Z,99760
2022-08-19T00:42:28.933Z,99763
2022-08-19T00:47:28.842Z,99758
2022-08-19T00:52:28.815Z,99762
2022-08-19T00:57:28.802Z,99752
2022-08-19T01:02:28.814Z,99745
2022-08-19T01:07:28.775Z,99740
2022-08-19T01:12:28.820Z,99735
2022-08-19T01:17:28.802Z,99741
2022-08-19T01:22:32.851Z,99751
2022-08-19T01:27:29.582Z,99737
2022-08-19T01:32:33.513Z,99729
2022-08-19T01:37:28.802Z,99731
2022-08-19T01:42:29.957Z,99738
2022-08-19T01:47:28.794Z,99735
2022-08-19T01:52:28.927Z,99721
2022-08-19T01:57:28.827Z,99721
2022-08-19T02:02:28.848Z,99705
2022-08-19T02:07:28.819Z,99704
2022-08-19T02:12:28.871Z,99707
2022-08-19T02:17:28.809Z,99697
2022-08-19T02:22:28.846Z,99691
2022-08-19T02:27:28.865Z,99698
2022-08-19T02:32:28.866Z,99690
2022-08-19T02:37:28.831Z,99689
2022-08-19T02:42:28.850Z,99702
2022-08-19T02:47:28.834Z,99702
2022-08-19T02:52:28.905Z,99702
2022-08-19T02:57:28.891Z,99707
2022-08-19T03:02:28.896Z,99722
2022-08-19T03:07:28.848Z,99722
2022-08-19T03:12:28.876Z,99735
2022-08-19T03:17:28.830Z,99740
2022-08-19T03:22:28.905Z,99740
2022-08-19T03:27:32.867Z,99751
2022-08-19T03:32:33.085Z,99753
2022-08-19T03:37:28.853Z,99754
2022-08-19T03:42:38.254Z,99755
2022-08-19T03:47:28.849Z,99758
2022-08-19T03:52:28.891Z,99752
2022-08-19T03:57:31.982Z,99749
2022-08-19T04:02:28.906Z,99753
2022-08-19T04:07:28.883Z,99764
2022-08-19T04:12:28.961Z,99766
2022-08-19T04:17:28.868Z,99773
2022-08-19T04:22:28.947Z,99781
2022-08-19T04:27:28.922Z,99795
2022-08-19T04:32:28.932Z,99791
2022-08-19T04:37:34.778Z,99781
2022-08-19T04:42:30.708Z,99779
2022-08-19T04:47:46.823Z,99787
2022-08-19T04:52:28.962Z,99801
2022-08-19T04:57:28.932Z,99794
2022-08-19T05:02:28.941Z,99795
2022-08-19T05:07:28.926Z,99785
2022-08-19T05:12:29.521Z,99783
2022-08-19T05:17:31.282Z,99786
2022-08-19T05:22:28.971Z,99793
2022-08-19T05:27:29.218Z,99792
2022-08-19T05:32:28.946Z,99793
2022-08-19T05:37:28.928Z,99786
2022-08-19T05:42:28.989Z,99778
2022-08-19T05:47:28.938Z,99787
2022-08-19T05:57:28.961Z,99792
2022-08-19T06:02:29.004Z,99807
2022-08-19T06:07:29.048Z,99799
2022-08-19T06:12:28.967Z,99797
2022-08-19T06:17:28.991Z,99800
2022-08-19T06:22:28.945Z,99793
2022-08-19T06:27:29.091Z,99799
2022-08-19T06:32:28.979Z,99802
2022-08-19T06:37:29.009Z,99788
2022-08-19T06:42:28.996Z,99782
2022-08-19T06:47:29.202Z,99787
2022-08-19T06:52:28.948Z,99784
2022-08-19T06:57:29.039Z,99785
2022-08-19T07:02:28.983Z,99783
2022-08-19T07:07:29.013Z,99787
2022-08-19T07:12:30.365Z,99785
2022-08-19T07:17:29.026Z,99793
2022-08-19T07:22:28.980Z,99808
2022-08-19T07:27:29.049Z,99816
2022-08-19T07:32:28.992Z,99806
2022-08-19T07:37:32.525Z,99806
2022-08-19T07:42:29.031Z,99795
2022-08-19T07:47:48.906Z,99797
2022-08-19T07:52:28.989Z,99793
2022-08-19T07:57:29.045Z,99793
2022-08-19T08:02:29.005Z,99792
2022-08-19T08:07:31.623Z,99788
2022-08-19T08:12:34.812Z,99779
2022-08-19T08:17:48.710Z,99785
2022-08-19T08:22:29.006Z,99789
2022-08-19T08:27:29.074Z,99793
2022-08-19T08:32:29.016Z,99794
2022-08-19T08:37:29.053Z,99790
2022-08-19T08:42:29.049Z,99784
2022-08-19T08:47:29.090Z,99786
2022-08-19T08:52:32.180Z,99783
2022-08-19T08:57:29.099Z,99771
2022-08-19T09:02:29.040Z,99750
2022-08-19T09:07:35.258Z,99750
2022-08-19T09:12:29.074Z,99748
2022-08-19T09:17:29.256Z,99756
2022-08-19T09:22:29.059Z,99744
2022-08-19T09:27:41.756Z,99741
2022-08-19T09:32:29.090Z,99731
2022-08-19T09:37:29.095Z,99733
2022-08-19T09:42:29.954Z,99729
2022-08-19T09:47:29.081Z,99729
2022-08-19T09:52:32.619Z,99709
2022-08-19T09:57:29.141Z,99703
2022-08-19T10:02:29.107Z,99696
2022-08-19T10:07:36.343Z,99685
2022-08-19T10:12:29.122Z,99688
2022-08-19T10:17:31.534Z,99690
2022-08-19T10:22:29.102Z,99696
2022-08-19T10:27:29.200Z,99696
2022-08-19T10:32:34.002Z,99676
2022-08-19T10:37:31.393Z,99679
2022-08-19T10:42:29.137Z,99684
2022-08-19T10:47:31.578Z,99678
2022-08-19T10:52:32.467Z,99677
2022-08-19T10:57:40.858Z,99675
2022-08-19T11:02:29.115Z,99682
2022-08-19T11:07:29.154Z,99678
2022-08-19T11:12:29.174Z,99670
2022-08-19T11:17:29.261Z,99672
2022-08-19T11:22:32.486Z,99677
2022-08-19T11:27:29.157Z,99680
2022-08-19T11:32:29.129Z,99667
2022-08-19T11:37:29.185Z,99669
2022-08-19T11:42:29.179Z,99669
2022-08-19T11:47:29.203Z,99664
2022-08-19T11:52:29.143Z,99650
2022-08-19T11:57:29.184Z,99653
2022-08-19T12:02:29.143Z,99645
2022-08-19T12:07:29.189Z,99635
2022-08-19T12:12:29.173Z,99635
2022-08-19T12:17:29.194Z,99629
2022-08-19T12:22:29.153Z,99631
2022-08-19T12:27:34.733Z,99626
2022-08-19T12:32:29.166Z,99631
2022-08-19T12:37:29.217Z,99631
2022-08-19T12:42:29.231Z,99628
2022-08-19T12:47:29.245Z,99617
2022-08-19T12:52:29.204Z,99610
2022-08-19T12:57:32.848Z,99602
2022-08-19T13:02:29.188Z,99593
2022-08-19T13:07:29.218Z,99595
2022-08-19T13:12:29.223Z,99590
2022-08-19T13:17:29.217Z,99590
2022-08-19T13:22:29.248Z,99594
2022-08-19T13:27:29.332Z,99587
2022-08-19T13:32:29.203Z,99587
2022-08-19T13:37:29.233Z,99578
2022-08-19T13:42:29.246Z,99579
2022-08-19T13:47:29.275Z,99570
2022-08-19T13:52:29.203Z,99569
2022-08-19T13:57:29.327Z,99570
2022-08-19T14:02:29.220Z,99562
2022-08-19T14:07:29.353Z,99557
2022-08-19T14:12:29.238Z,99562
2022-08-19T14:17:29.262Z,99572
2022-08-19T14:22:29.232Z,99605
2022-08-19T14:27:29.284Z,99610
2022-08-19T14:32:29.231Z,99615
2022-08-19T14:37:29.314Z,99601
2022-08-19T14:42:29.258Z,99589
2022-08-19T14:47:29.278Z,99605
2022-08-19T14:52:29.271Z,99599
2022-08-19T14:57:29.310Z,99599
2022-08-19T15:02:35.057Z,99636
2022-08-19T15:07:29.672Z,99647
2022-08-19T15:12:29.303Z,99663
2022-08-19T15:17:45.895Z,99677
2022-08-19T15:22:29.302Z,99682
2022-08-19T15:27:29.314Z,99683
2022-08-19T15:32:29.266Z,99688
2022-08-19T15:37:29.315Z,99702
2022-08-19T15:42:30.024Z,99718
2022-08-19T15:47:29.369Z,99718
2022-08-19T15:52:29.276Z,99693
2022-08-19T15:57:29.333Z,99630
2022-08-19T16:02:32.222Z,99616
2022-08-19T16:07:29.458Z,99629
2022-08-19T16:12:29.334Z,99617
2022-08-19T16:17:29.355Z,99617
2022-08-19T16:22:29.299Z,99597
2022-08-19T16:27:29.433Z,99595
2022-08-19T16:32:29.304Z,99626
2022-08-19T16:37:29.376Z,99642
2022-08-19T16:42:29.345Z,99663
2022-08-19T16:47:29.361Z,99676
2022-08-19T16:52:29.314Z,99706
2022-08-19T16:57:29.464Z,99744
2022-08-19T17:02:29.661Z,99741
2022-08-19T17:07:29.394Z,99765
2022-08-19T17:12:31.758Z,99808
2022-08-19T17:17:29.716Z,99802
2022-08-19T17:22:29.332Z,99802
2022-08-19T17:27:31.348Z,99732
2022-08-19T17:32:29.482Z,99709
2022-08-19T17:37:29.419Z,99674
2022-08-19T17:42:29.394Z,99674
2022-08-19T17:47:29.377Z,99640
2022-08-19T17:52:29.366Z,99628
2022-08-19T17:57:29.402Z,99602
2022-08-19T18:02:29.967Z,99602
2022-08-19T18:07:29.400Z,99602
2022-08-19T18:12:29.444Z,99604
2022-08-19T18:17:29.442Z,99626
2022-08-19T18:22:29.365Z,99646
2022-08-19T18:27:29.418Z,99646
2022-08-19T18:32:29.391Z,99769
2022-08-19T18:37:29.416Z,99775
2022-08-19T18:42:29.429Z,99775
2022-08-19T18:47:29.396Z,99875
2022-08-19T18:52:29.376Z,99895
2022-08-19T18:57:29.410Z,99888
2022-08-19T19:02:29.410Z,99899
2022-08-19T19:07:29.549Z,99893
2022-08-19T19:12:29.431Z,99866
2022-08-19T19:17:29.454Z,99861
2022-08-19T19:22:29.478Z,99833
2022-08-19T19:27:29.680Z,99807
2022-08-19T19:32:29.439Z,99804
2022-08-19T19:37:29.453Z,99804
2022-08-19T19:42:29.601Z,99797
2022-08-19T19:47:29.535Z,99785
2022-08-19T19:52:29.422Z,99755
2022-08-19T19:57:29.489Z,99784
2022-08-19T20:02:29.436Z,99784
2022-08-19T20:07:29.465Z,99790
2022-08-19T20:12:29.464Z,99754
2022-08-19T20:17:29.480Z,99770
2022-08-19T20:22:33.794Z,99955
2022-08-19T20:27:31.157Z,99964
2022-08-19T20:32:29.441Z,99980
2022-08-19T20:37:29.482Z,99971
2022-08-19T20:42:29.501Z,100026
2022-08-19T20:47:29.488Z,100029
2022-08-19T20:52:29.470Z,100038
2022-08-19T20:57:29.515Z,100044
2022-08-19T21:02:29.472Z,100036
2022-08-19T21:07:29.645Z,100026
2022-08-19T21:12:29.514Z,100026
2022-08-19T21:17:29.510Z,100017
2022-08-19T21:22:29.464Z,99986
2022-08-19T21:27:29.527Z,99962
2022-08-19T21:32:29.499Z,99935
2022-08-19T21:37:29.610Z,99905
2022-08-19T21:42:29.535Z,99889
2022-08-19T21:47:29.531Z,99921
2022-08-19T21:52:29.473Z,99897
2022-08-19T21:57:29.542Z,99870
2022-08-19T22:02:29.486Z,99865
2022-08-19T22:07:29.562Z,99841
2022-08-19T22:12:29.570Z,99822
2022-08-19T22:17:29.543Z,99814
2022-08-19T22:22:29.512Z,99811
2022-08-19T22:27:29.634Z,99800
2022-08-19T22:32:29.509Z,99789
2022-08-19T22:37:29.566Z,99759
2022-08-19T22:42:31.890Z,99752
2022-08-19T22:47:32.258Z,99715
2022-08-19T22:52:29.521Z,99723
2022-08-19T22:57:29.568Z,99710
2022-08-19T23:02:29.543Z,99718
2022-08-19T23:07:29.560Z,99707
2022-08-19T23:12:29.572Z,99707
2022-08-19T23:22:29.596Z,99690
2022-08-19T23:27:29.590Z,99690
2022-08-19T23:32:29.590Z,99706
2022-08-19T23:37:29.546Z,99714
2022-08-19T23:42:29.607Z,99710
2022-08-19T23:52:29.575Z,99713
2022-08-19T23:57:29.600Z,99705
