createdAt,value
2019-05-01T00:02:54.883Z,19.35
2019-05-01T00:05:55.422Z,17.87
2019-05-01T00:08:51.712Z,17.80
2019-05-01T00:11:49.235Z,18.35
2019-05-01T00:14:46.180Z,17.82
2019-05-01T00:17:42.744Z,19.57
2019-05-01T00:20:38.427Z,18.00
2019-05-01T00:23:34.642Z,20.75
2019-05-01T00:26:30.943Z,19.32
2019-05-01T00:29:26.718Z,19.80
2019-05-01T00:32:24.434Z,19.20
2019-05-01T00:35:20.021Z,20.30
2019-05-01T00:38:16.515Z,19.05
2019-05-01T00:41:12.557Z,19.23
2019-05-01T00:44:08.131Z,19.65
2019-05-01T00:47:03.894Z,18.57
2019-05-01T00:49:59.489Z,18.37
2019-05-01T00:52:55.209Z,19.85
2019-05-01T00:55:59.125Z,22.00
2019-05-01T00:59:00.892Z,25.40
2019-05-01T01:02:18.913Z,27.93
2019-05-01T01:05:14.970Z,26.02
2019-05-01T01:08:10.566Z,23.55
2019-05-01T01:11:07.138Z,21.10
2019-05-01T01:14:03.252Z,22.82
2019-05-01T01:16:59.365Z,20.12
2019-05-01T01:19:55.705Z,21.02
2019-05-01T01:22:51.508Z,23.32
2019-05-01T01:25:47.753Z,22.55
2019-05-01T01:28:44.057Z,22.13
2019-05-01T01:31:40.794Z,22.45
2019-05-01T01:34:36.653Z,23.32
2019-05-01T01:37:33.721Z,22.87
2019-05-01T01:40:29.593Z,21.55
2019-05-01T01:43:51.448Z,21.77
2019-05-01T01:46:47.320Z,18.85
2019-05-01T01:49:45.379Z,19.10
2019-05-01T01:52:41.805Z,18.48
2019-05-01T01:55:38.533Z,19.98
2019-05-01T01:58:34.295Z,20.40
2019-05-01T02:01:41.027Z,19.50
2019-05-01T02:04:47.866Z,19.65
2019-05-01T02:07:46.089Z,20.52
2019-05-01T02:10:43.329Z,19.67
2019-05-01T02:13:40.515Z,20.17
2019-05-01T02:16:36.706Z,19.50
2019-05-01T02:19:33.153Z,19.75
2019-05-01T02:22:29.040Z,20.25
2019-05-01T02:25:25.698Z,20.50
2019-05-01T02:28:31.751Z,20.40
2019-05-01T02:31:36.765Z,20.95
2019-05-01T02:34:34.009Z,20.68
2019-05-01T02:37:32.833Z,20.40
2019-05-01T02:41:01.078Z,21.37
2019-05-01T02:44:05.818Z,22.45
2019-05-01T02:47:07.510Z,20.02
2019-05-01T02:50:11.148Z,20.52
2019-05-01T02:53:07.879Z,20.88
2019-05-01T02:56:17.553Z,19.75
2019-05-01T02:59:14.289Z,20.35
2019-05-01T03:02:11.610Z,20.82
2019-05-01T03:05:08.196Z,20.02
2019-05-01T03:08:05.017Z,21.15
2019-05-01T03:11:00.601Z,21.20
2019-05-01T03:13:58.870Z,21.52
2019-05-01T03:16:58.671Z,24.23
2019-05-01T03:20:01.976Z,24.27
2019-05-01T03:23:17.680Z,25.08
2019-05-01T03:26:17.042Z,24.70
2019-05-01T03:29:13.412Z,24.70
2019-05-01T03:32:19.264Z,24.23
2019-05-01T03:35:06.336Z,24.30
2019-05-01T03:38:03.393Z,24.77
2019-05-01T03:41:03.199Z,27.87
2019-05-01T03:43:59.854Z,25.75
2019-05-01T03:46:56.758Z,26.57
2019-05-01T03:49:54.130Z,27.73
2019-05-01T03:52:50.803Z,35.80
2019-05-01T03:55:47.006Z,31.57
2019-05-01T03:58:43.511Z,35.25
2019-05-01T04:01:57.735Z,44.00
2019-05-01T04:04:55.368Z,57.85
2019-05-01T04:07:51.585Z,63.83
2019-05-01T04:10:47.988Z,69.25
2019-05-01T04:13:45.099Z,67.17
2019-05-01T04:16:43.141Z,67.60
2019-05-01T04:19:40.168Z,70.03
2019-05-01T04:22:36.766Z,69.03
2019-05-01T04:25:33.611Z,69.37
2019-05-01T04:28:42.840Z,68.12
2019-05-01T04:31:52.061Z,67.08
2019-05-01T04:34:54.455Z,68.33
2019-05-01T04:37:50.447Z,66.07
2019-05-01T04:40:47.075Z,66.77
2019-05-01T04:43:44.085Z,65.47
2019-05-01T04:46:40.995Z,66.35
2019-05-01T04:49:37.318Z,65.75
2019-05-01T04:52:33.929Z,67.78
2019-05-01T04:55:33.500Z,64.85
2019-05-01T04:58:29.447Z,62.70
2019-05-01T05:01:29.210Z,65.40
2019-05-01T05:04:26.480Z,65.60
2019-05-01T05:07:22.212Z,61.83
2019-05-01T05:10:19.147Z,65.00
2019-05-01T05:13:21.330Z,62.60
2019-05-01T05:16:48.042Z,63.92
2019-05-01T05:19:43.806Z,62.75
2019-05-01T05:22:40.534Z,64.77
2019-05-01T05:25:37.289Z,65.95
2019-05-01T05:28:33.734Z,62.95
2019-05-01T05:31:31.237Z,63.25
2019-05-01T05:34:28.481Z,64.80
2019-05-01T05:37:32.365Z,64.03
2019-05-01T05:40:30.872Z,58.80
2019-05-01T05:43:26.668Z,63.33
2019-05-01T05:46:23.448Z,62.80
2019-05-01T05:49:20.644Z,61.30
2019-05-01T05:52:24.474Z,59.98
2019-05-01T05:55:31.157Z,56.33
2019-05-01T05:58:37.207Z,61.02
2019-05-01T06:01:48.457Z,57.20
2019-05-01T06:05:05.644Z,60.55
2019-05-01T06:08:15.102Z,59.42
2019-05-01T06:11:33.935Z,58.98
2019-05-01T06:14:48.509Z,57.25
2019-05-01T06:17:50.867Z,61.65
2019-05-01T06:21:05.944Z,60.30
2019-05-01T06:24:09.594Z,56.95
2019-05-01T06:27:08.952Z,57.90
2019-05-01T06:30:06.659Z,55.10
2019-05-01T06:33:04.210Z,54.80
2019-05-01T06:35:59.928Z,55.50
2019-05-01T06:38:57.084Z,53.80
2019-05-01T06:41:53.724Z,53.00
2019-05-01T06:44:59.089Z,53.17
2019-05-01T06:48:01.812Z,52.70
2019-05-01T06:51:13.016Z,50.30
2019-05-01T06:54:16.368Z,48.73
2019-05-01T06:57:08.626Z,50.12
2019-05-01T07:00:09.290Z,49.45
2019-05-01T07:03:06.002Z,49.77
2019-05-01T07:06:13.787Z,50.55
2019-05-01T07:09:01.743Z,47.83
2019-05-01T07:12:02.096Z,47.62
2019-05-01T07:14:59.065Z,46.63
2019-05-01T07:17:55.121Z,45.95
2019-05-01T07:20:53.472Z,44.35
2019-05-01T07:23:52.258Z,45.33
2019-05-01T07:26:48.025Z,42.98
2019-05-01T07:29:46.686Z,43.52
2019-05-01T07:32:42.805Z,43.35
2019-05-01T07:35:42.482Z,43.40
2019-05-01T07:38:40.576Z,43.92
2019-05-01T07:41:37.706Z,41.48
2019-05-01T07:44:41.366Z,37.95
2019-05-01T07:47:40.159Z,37.38
2019-05-01T07:50:35.625Z,34.50
2019-05-01T07:53:31.266Z,33.57
2019-05-01T07:56:28.006Z,33.87
2019-05-01T07:59:27.465Z,34.03
2019-05-01T08:02:21.310Z,32.30
2019-05-01T08:05:17.703Z,33.67
2019-05-01T08:08:13.763Z,34.07
2019-05-01T08:11:10.380Z,34.27
2019-05-01T08:14:07.669Z,32.93
2019-05-01T08:17:04.321Z,33.15
2019-05-01T08:20:19.861Z,32.15
2019-05-01T08:23:15.687Z,33.48
2019-05-01T08:26:11.285Z,37.38
2019-05-01T08:29:26.878Z,32.28
2019-05-01T08:32:40.942Z,30.02
2019-05-01T08:35:38.250Z,30.12
2019-05-01T08:38:34.274Z,29.43
2019-05-01T08:41:32.046Z,30.20
2019-05-01T08:44:31.437Z,30.40
2019-05-01T08:47:30.905Z,29.67
2019-05-01T08:50:26.984Z,28.57
2019-05-01T08:53:23.361Z,27.90
2019-05-01T08:56:21.849Z,28.23
2019-05-01T08:59:19.390Z,27.00
2019-05-01T09:02:13.848Z,27.73
2019-05-01T09:05:27.272Z,27.73
2019-05-01T09:08:07.433Z,25.17
2019-05-01T09:11:03.382Z,28.47
2019-05-01T09:13:58.993Z,27.17
2019-05-01T09:16:56.413Z,27.67
2019-05-01T09:19:52.647Z,27.10
2019-05-01T09:22:48.697Z,26.23
2019-05-01T09:25:52.719Z,27.57
2019-05-01T09:28:54.414Z,26.23
2019-05-01T09:31:51.608Z,27.43
2019-05-01T09:34:47.531Z,25.63
2019-05-01T09:37:44.318Z,26.97
2019-05-01T09:40:41.936Z,27.27
2019-05-01T09:43:37.233Z,25.83
2019-05-01T09:46:32.572Z,25.70
2019-05-01T09:49:29.013Z,27.73
2019-05-01T09:52:38.049Z,28.10
2019-05-01T09:55:47.629Z,27.47
2019-05-01T09:58:44.700Z,26.83
2019-05-01T10:01:41.107Z,25.97
2019-05-01T10:04:37.283Z,26.83
2019-05-01T10:07:33.310Z,25.90
2019-05-01T10:10:29.319Z,23.63
2019-05-01T10:13:25.813Z,23.03
2019-05-01T10:16:22.289Z,22.90
2019-05-01T10:19:18.501Z,22.70
2019-05-01T10:22:14.506Z,23.13
2019-05-01T10:25:12.348Z,23.37
2019-05-01T10:28:12.693Z,24.70
2019-05-01T10:31:14.030Z,22.50
2019-05-01T10:34:20.427Z,23.03
2019-05-01T10:37:16.017Z,24.63
2019-05-01T10:40:12.654Z,24.50
2019-05-01T10:43:10.084Z,23.83
2019-05-01T10:46:07.067Z,22.40
2019-05-01T10:49:02.772Z,23.57
2019-05-01T10:51:59.005Z,24.47
2019-05-01T10:54:55.186Z,24.40
2019-05-01T10:57:50.293Z,24.90
2019-05-01T11:00:47.467Z,22.83
2019-05-01T11:03:47.382Z,22.33
2019-05-01T11:06:44.955Z,21.83
2019-05-01T11:09:41.397Z,23.23
2019-05-01T11:12:38.477Z,22.40
2019-05-01T11:15:37.168Z,23.00
2019-05-01T11:18:33.852Z,23.23
2019-05-01T11:21:29.991Z,22.13
2019-05-01T11:24:26.143Z,23.37
2019-05-01T11:27:22.597Z,21.67
2019-05-01T11:30:18.655Z,22.93
2019-05-01T11:33:27.170Z,23.77
2019-05-01T11:36:41.409Z,24.23
2019-05-01T11:39:42.118Z,23.10
2019-05-01T11:42:38.695Z,25.00
2019-05-01T11:45:34.268Z,21.83
2019-05-01T11:48:30.293Z,21.87
2019-05-01T11:51:26.618Z,21.70
2019-05-01T11:54:21.872Z,22.23
2019-05-01T11:57:18.892Z,20.33
2019-05-01T12:00:17.962Z,20.73
2019-05-01T12:03:13.919Z,19.73
2019-05-01T12:06:22.359Z,20.23
2019-05-01T12:09:08.807Z,18.50
2019-05-01T12:12:09.630Z,17.93
2019-05-01T12:15:06.623Z,16.13
2019-05-01T12:18:02.295Z,15.63
2019-05-01T12:20:58.242Z,13.37
2019-05-01T12:23:54.545Z,14.03
2019-05-01T12:26:49.982Z,13.10
2019-05-01T12:29:45.355Z,14.13
2019-05-01T12:32:42.340Z,14.07
2019-05-01T12:35:39.044Z,15.77
2019-05-01T12:38:35.677Z,16.23
2019-05-01T12:41:36.721Z,19.97
2019-05-01T12:44:31.877Z,22.13
2019-05-01T12:47:56.061Z,22.10
2019-05-01T12:50:51.758Z,22.07
2019-05-01T12:54:11.209Z,23.17
2019-05-01T12:57:06.793Z,26.17
2019-05-01T13:00:08.769Z,24.70
2019-05-01T13:02:59.421Z,20.50
2019-05-01T13:05:57.079Z,21.83
2019-05-01T13:08:52.220Z,23.57
2019-05-01T13:11:48.491Z,23.50
2019-05-01T13:14:44.067Z,22.27
2019-05-01T13:17:40.111Z,22.17
2019-05-01T13:20:35.609Z,19.87
2019-05-01T13:23:30.844Z,20.53
2019-05-01T13:26:35.251Z,20.60
2019-05-01T13:29:36.148Z,20.50
2019-05-01T13:32:41.028Z,17.97
2019-05-01T13:35:36.365Z,15.07
2019-05-01T13:38:32.887Z,15.53
2019-05-01T13:41:28.908Z,15.17
2019-05-01T13:44:25.083Z,15.03
2019-05-01T13:47:20.178Z,14.93
2019-05-01T13:50:15.590Z,13.50
2019-05-01T13:53:12.415Z,14.40
2019-05-01T13:56:08.184Z,15.00
2019-05-01T13:59:04.394Z,15.93
2019-05-01T14:01:59.721Z,15.97
2019-05-01T14:04:59.237Z,15.80
2019-05-01T14:07:54.614Z,15.63
2019-05-01T14:10:49.685Z,15.30
2019-05-01T14:13:46.032Z,15.07
2019-05-01T14:16:42.105Z,15.40
2019-05-01T14:19:39.039Z,14.53
2019-05-01T14:22:48.344Z,14.70
2019-05-01T14:26:01.709Z,15.83
2019-05-01T14:28:58.231Z,12.87
2019-05-01T14:31:54.678Z,12.40
2019-05-01T14:34:51.283Z,13.00
2019-05-01T14:37:48.517Z,11.10
2019-05-01T14:40:44.648Z,11.13
2019-05-01T14:43:40.292Z,10.57
2019-05-01T14:46:35.681Z,10.43
2019-05-01T14:49:31.572Z,10.40
2019-05-01T14:52:28.299Z,11.60
2019-05-01T14:55:24.609Z,10.53
2019-05-01T14:58:21.029Z,12.10
2019-05-01T15:01:17.116Z,11.50
2019-05-01T15:04:12.985Z,12.93
2019-05-01T15:07:11.232Z,13.03
2019-05-01T15:10:07.791Z,12.30
2019-05-01T15:13:06.509Z,11.07
2019-05-01T15:16:06.963Z,11.00
2019-05-01T15:19:22.849Z,9.73
2019-05-01T15:22:18.168Z,10.63
2019-05-01T15:25:15.611Z,10.20
2019-05-01T15:28:11.304Z,10.93
2019-05-01T15:31:08.121Z,11.27
2019-05-01T15:34:06.489Z,11.37
2019-05-01T15:37:02.013Z,11.57
2019-05-01T15:40:01.917Z,11.33
2019-05-01T15:43:19.127Z,14.03
2019-05-01T15:46:14.393Z,12.87
2019-05-01T15:49:09.426Z,12.77
2019-05-01T15:52:04.629Z,12.47
2019-05-01T15:55:01.067Z,11.67
2019-05-01T15:57:58.487Z,12.73
2019-05-01T16:00:53.875Z,11.80
2019-05-01T16:03:49.670Z,12.03
2019-05-01T16:06:45.419Z,11.90
2019-05-01T16:09:40.842Z,14.30
2019-05-01T16:12:56.158Z,12.70
2019-05-01T16:15:51.244Z,16.17
2019-05-01T16:18:46.995Z,16.20
2019-05-01T16:21:42.322Z,15.03
2019-05-01T16:24:38.452Z,20.40
2019-05-01T16:27:33.838Z,13.73
2019-05-01T16:30:30.089Z,13.70
2019-05-01T16:33:25.363Z,23.77
2019-05-01T16:36:20.854Z,14.03
2019-05-01T16:39:42.570Z,13.60
2019-05-01T16:42:40.483Z,12.90
2019-05-01T16:45:37.302Z,13.30
2019-05-01T16:48:33.553Z,12.33
2019-05-01T16:51:29.482Z,12.97
2019-05-01T16:54:25.986Z,14.67
2019-05-01T16:57:22.404Z,14.07
2019-05-01T17:00:23.672Z,13.70
2019-05-01T17:03:23.945Z,13.70
2019-05-01T17:06:26.090Z,12.20
2019-05-01T17:09:40.467Z,12.63
2019-05-01T17:12:41.584Z,14.70
2019-05-01T17:15:45.734Z,13.50
2019-05-01T17:18:41.635Z,13.20
2019-05-01T17:21:37.924Z,12.73
2019-05-01T17:24:34.259Z,12.37
2019-05-01T17:27:30.339Z,12.47
2019-05-01T17:30:40.663Z,13.47
2019-05-01T17:33:37.226Z,13.07
2019-05-01T17:36:32.639Z,13.47
2019-05-01T17:39:29.072Z,12.20
2019-05-01T17:42:25.349Z,13.00
2019-05-01T17:45:22.393Z,12.60
2019-05-01T17:48:19.817Z,14.40
2019-05-01T17:51:14.977Z,13.30
2019-05-01T17:54:10.839Z,12.97
2019-05-01T17:57:09.404Z,12.47
2019-05-01T18:00:19.603Z,12.93
2019-05-01T18:03:26.007Z,19.10
2019-05-01T18:06:27.757Z,13.63
2019-05-01T18:09:23.274Z,13.07
2019-05-01T18:12:23.323Z,13.80
2019-05-01T18:15:17.496Z,17.80
2019-05-01T18:18:15.203Z,17.93
2019-05-01T18:21:12.732Z,15.80
2019-05-01T18:24:35.253Z,14.07
2019-05-01T18:27:54.126Z,16.07
2019-05-01T18:30:51.678Z,15.07
2019-05-01T18:33:46.241Z,16.37
2019-05-01T18:36:47.597Z,15.70
2019-05-01T18:39:45.836Z,13.63
2019-05-01T18:42:41.127Z,16.23
2019-05-01T18:45:53.221Z,15.00
2019-05-01T18:48:49.464Z,13.27
2019-05-01T18:51:44.526Z,15.33
2019-05-01T18:54:40.525Z,14.23
2019-05-01T18:57:35.995Z,15.30
2019-05-01T19:00:34.166Z,17.27
2019-05-01T19:03:30.547Z,15.17
2019-05-01T19:06:40.578Z,15.75
2019-05-01T19:09:30.099Z,14.38
2019-05-01T19:12:25.027Z,15.20
2019-05-01T19:15:21.888Z,14.57
2019-05-01T19:18:18.589Z,14.63
2019-05-01T19:21:15.599Z,15.63
2019-05-01T19:24:12.611Z,14.63
2019-05-01T19:27:08.397Z,15.32
2019-05-01T19:30:04.689Z,16.07
2019-05-01T19:33:00.519Z,17.75
2019-05-01T19:35:56.525Z,14.98
2019-05-01T19:38:52.874Z,14.87
2019-05-01T19:41:51.025Z,18.10
2019-05-01T19:44:51.022Z,16.02
2019-05-01T19:47:44.432Z,16.97
2019-05-01T19:50:47.784Z,16.17
2019-05-01T19:53:37.918Z,15.23
2019-05-01T19:56:35.432Z,15.23
2019-05-01T19:59:32.832Z,15.28
2019-05-01T20:06:23.409Z,17.00
2019-05-01T20:09:20.023Z,18.30
2019-05-01T20:12:16.520Z,16.40
2019-05-01T20:15:12.384Z,15.43
2019-05-01T20:18:08.103Z,16.57
2019-05-01T20:21:05.258Z,16.40
2019-05-01T20:24:04.497Z,17.57
2019-05-01T20:27:00.102Z,17.40
2019-05-01T20:30:00.878Z,16.45
2019-05-01T20:32:58.194Z,17.00
2019-05-01T20:36:00.369Z,15.38
2019-05-01T20:38:54.199Z,16.60
2019-05-01T20:41:52.877Z,16.35
2019-05-01T20:44:49.416Z,16.95
2019-05-01T20:47:47.963Z,17.37
2019-05-01T20:50:43.014Z,16.42
2019-05-01T20:53:39.385Z,16.30
2019-05-01T20:56:45.185Z,16.35
2019-05-01T20:59:41.818Z,17.45
2019-05-01T21:02:43.052Z,16.32
2019-05-01T21:05:43.254Z,16.02
2019-05-01T21:08:43.718Z,16.65
2019-05-01T21:11:47.263Z,16.37
2019-05-01T21:14:45.283Z,16.77
2019-05-01T21:17:44.282Z,16.73
2019-05-01T21:20:39.049Z,17.77
2019-05-01T21:23:34.577Z,16.97
2019-05-01T21:26:30.647Z,18.40
2019-05-01T21:29:26.394Z,17.92
2019-05-01T21:32:23.639Z,18.70
2019-05-01T21:35:19.951Z,18.55
2019-05-01T21:38:16.036Z,18.37
2019-05-01T21:41:14.885Z,18.95
2019-05-01T21:44:09.920Z,18.87
2019-05-01T21:47:08.317Z,18.35
2019-05-01T21:50:04.390Z,18.90
2019-05-01T21:53:03.256Z,19.00
2019-05-01T21:56:02.179Z,19.07
2019-05-01T21:58:59.401Z,19.67
2019-05-01T22:01:53.169Z,18.27
2019-05-01T22:04:51.617Z,19.90
2019-05-01T22:07:48.077Z,19.62
2019-05-01T22:10:51.666Z,18.62
2019-05-01T22:13:45.190Z,19.73
2019-05-01T22:16:41.495Z,18.92
2019-05-01T22:19:37.931Z,19.02
2019-05-01T22:22:52.869Z,20.60
2019-05-01T22:25:52.796Z,19.85
2019-05-01T22:28:54.934Z,20.37
2019-05-01T22:32:08.359Z,19.48
2019-05-01T22:35:14.482Z,20.40
2019-05-01T22:38:11.762Z,20.80
2019-05-01T22:41:11.024Z,21.00
2019-05-01T22:44:07.763Z,19.90
2019-05-01T22:47:03.638Z,21.65
2019-05-01T22:50:00.569Z,19.85
2019-05-01T22:52:56.564Z,20.77
2019-05-01T22:55:52.241Z,20.88
2019-05-01T22:58:48.776Z,21.87
2019-05-01T23:01:49.190Z,20.85
2019-05-01T23:04:43.801Z,20.82
2019-05-01T23:07:40.670Z,22.58
2019-05-01T23:10:41.809Z,22.35
2019-05-01T23:13:36.059Z,23.15
2019-05-01T23:16:38.815Z,22.00
2019-05-01T23:19:35.258Z,22.40
2019-05-01T23:22:30.688Z,23.40
2019-05-01T23:25:27.745Z,23.52
2019-05-01T23:28:26.747Z,23.85
2019-05-01T23:31:23.056Z,23.80
2019-05-01T23:34:21.078Z,23.30
2019-05-01T23:37:16.292Z,23.83
2019-05-01T23:40:15.478Z,24.12
2019-05-01T23:43:10.746Z,24.10
2019-05-01T23:46:07.268Z,25.25
2019-05-01T23:49:02.725Z,23.75
2019-05-01T23:52:03.294Z,24.27
2019-05-01T23:54:56.793Z,24.30
2019-05-01T23:57:53.438Z,23.92
