createdAt,value
2018-05-06T00:01:30.014Z,16.58
2018-05-06T00:03:58.145Z,16.62
2018-05-06T00:06:26.266Z,16.58
2018-05-06T00:08:54.370Z,16.43
2018-05-06T00:11:22.516Z,16.40
2018-05-06T00:13:50.617Z,16.45
2018-05-06T00:16:18.759Z,16.42
2018-05-06T00:18:46.892Z,16.39
2018-05-06T00:21:14.984Z,16.34
2018-05-06T00:23:43.105Z,16.21
2018-05-06T00:26:11.210Z,16.19
2018-05-06T00:28:39.333Z,16.16
2018-05-06T00:31:07.471Z,16.14
2018-05-06T00:33:35.654Z,16.13
2018-05-06T00:36:03.725Z,16.03
2018-05-06T00:38:31.837Z,15.90
2018-05-06T00:41:00.180Z,15.81
2018-05-06T00:43:28.296Z,15.82
2018-05-06T00:45:56.432Z,15.75
2018-05-06T00:48:24.569Z,15.52
2018-05-06T00:50:52.677Z,15.53
2018-05-06T00:53:20.799Z,15.53
2018-05-06T00:55:48.926Z,15.46
2018-05-06T00:58:17.034Z,15.45
2018-05-06T01:00:45.153Z,15.42
2018-05-06T01:03:13.278Z,15.34
2018-05-06T01:05:41.397Z,15.34
2018-05-06T01:08:09.515Z,15.30
2018-05-06T01:10:37.675Z,15.23
2018-05-06T01:13:05.786Z,15.17
2018-05-06T01:15:33.887Z,15.14
2018-05-06T01:18:02.050Z,15.02
2018-05-06T01:20:30.155Z,15.02
2018-05-06T01:22:58.258Z,14.98
2018-05-06T01:25:26.403Z,14.88
2018-05-06T01:27:54.520Z,14.83
2018-05-06T01:30:22.648Z,14.75
2018-05-06T01:32:50.781Z,14.73
2018-05-06T01:35:18.892Z,14.70
2018-05-06T01:37:47.024Z,14.66
2018-05-06T01:40:15.228Z,14.57
2018-05-06T01:42:43.330Z,14.61
2018-05-06T01:45:11.462Z,14.63
2018-05-06T01:47:39.605Z,14.62
2018-05-06T01:50:07.725Z,14.55
2018-05-06T01:52:35.884Z,14.53
2018-05-06T01:55:04.011Z,14.54
2018-05-06T01:57:32.136Z,14.51
2018-05-06T02:00:00.246Z,14.41
2018-05-06T02:02:28.354Z,14.26
2018-05-06T02:04:56.473Z,14.25
2018-05-06T02:07:24.596Z,14.17
2018-05-06T02:09:52.727Z,14.12
2018-05-06T02:12:20.872Z,13.99
2018-05-06T02:14:48.981Z,14.00
2018-05-06T02:17:17.094Z,14.01
2018-05-06T02:19:45.564Z,14.03
2018-05-06T02:22:13.699Z,14.05
2018-05-06T02:24:41.825Z,14.02
2018-05-06T02:27:09.942Z,14.06
2018-05-06T02:29:38.061Z,13.87
2018-05-06T02:32:06.185Z,13.85
2018-05-06T02:34:34.321Z,13.84
2018-05-06T02:37:02.430Z,13.66
2018-05-06T02:39:30.562Z,13.64
2018-05-06T02:41:58.677Z,13.66
2018-05-06T02:44:26.797Z,13.61
2018-05-06T02:46:54.925Z,13.51
2018-05-06T02:49:23.042Z,13.54
2018-05-06T02:51:51.168Z,13.53
2018-05-06T02:54:19.297Z,13.54
2018-05-06T02:56:47.451Z,13.54
2018-05-06T02:59:15.662Z,13.57
2018-05-06T03:01:44.036Z,13.44
2018-05-06T03:04:12.138Z,13.41
2018-05-06T03:06:40.272Z,13.39
2018-05-06T03:09:08.567Z,13.33
2018-05-06T03:11:37.078Z,13.33
2018-05-06T03:14:05.208Z,13.34
2018-05-06T03:16:33.329Z,13.39
2018-05-06T03:19:01.443Z,13.35
2018-05-06T03:21:29.566Z,13.23
2018-05-06T03:23:57.717Z,13.27
2018-05-06T03:26:25.823Z,13.20
2018-05-06T03:28:53.922Z,13.20
2018-05-06T03:31:22.067Z,13.18
2018-05-06T03:33:50.166Z,13.15
2018-05-06T03:36:22.155Z,13.19
2018-05-06T03:38:50.589Z,13.18
2018-05-06T03:41:18.723Z,13.18
2018-05-06T03:43:46.853Z,13.14
2018-05-06T03:46:14.976Z,13.14
2018-05-06T03:48:43.092Z,13.12
2018-05-06T03:51:11.220Z,13.14
2018-05-06T03:53:39.345Z,13.19
2018-05-06T03:59:34.200Z,13.08
2018-05-06T04:05:17.474Z,13.01
2018-05-06T04:07:45.571Z,12.99
2018-05-06T04:10:13.699Z,12.91
2018-05-06T04:12:41.831Z,12.91
2018-05-06T04:15:09.967Z,12.96
2018-05-06T04:17:38.092Z,12.99
2018-05-06T04:20:06.736Z,12.91
2018-05-06T04:22:34.833Z,13.00
2018-05-06T04:25:02.964Z,13.07
2018-05-06T04:27:31.101Z,13.07
2018-05-06T04:29:59.231Z,13.15
2018-05-06T04:32:27.337Z,13.10
2018-05-06T04:34:55.468Z,13.21
2018-05-06T04:37:23.568Z,13.26
2018-05-06T04:39:51.678Z,13.37
2018-05-06T04:42:19.823Z,13.41
2018-05-06T04:44:47.924Z,13.40
2018-05-06T04:47:16.042Z,13.49
2018-05-06T04:49:44.173Z,13.53
2018-05-06T04:52:12.304Z,13.59
2018-05-06T04:54:40.421Z,13.56
2018-05-06T04:57:08.549Z,13.65
2018-05-06T04:59:36.664Z,13.68
2018-05-06T05:02:05.348Z,13.81
2018-05-06T05:04:33.513Z,13.88
2018-05-06T05:07:01.602Z,13.90
2018-05-06T05:09:29.736Z,13.87
2018-05-06T05:11:57.865Z,13.83
2018-05-06T05:14:25.977Z,13.94
2018-05-06T05:16:54.097Z,13.95
2018-05-06T05:19:22.218Z,13.96
2018-05-06T05:21:50.322Z,14.06
2018-05-06T05:24:18.442Z,14.00
2018-05-06T05:26:46.558Z,14.09
2018-05-06T05:29:14.780Z,14.24
2018-05-06T05:31:42.893Z,14.27
2018-05-06T05:34:11.025Z,14.33
2018-05-06T05:36:39.135Z,14.34
2018-05-06T05:39:07.255Z,14.39
2018-05-06T05:41:35.403Z,14.37
2018-05-06T05:44:03.498Z,14.42
2018-05-06T05:46:31.625Z,14.44
2018-05-06T05:48:59.752Z,14.48
2018-05-06T05:51:27.869Z,14.54
2018-05-06T05:53:56.007Z,14.69
2018-05-06T05:56:24.131Z,14.76
2018-05-06T05:58:52.244Z,14.77
2018-05-06T06:01:20.357Z,14.78
2018-05-06T06:03:48.494Z,14.85
2018-05-06T06:06:16.613Z,14.86
2018-05-06T06:08:44.722Z,14.90
2018-05-06T06:11:12.878Z,14.88
2018-05-06T06:13:40.989Z,14.93
2018-05-06T06:16:09.110Z,14.97
2018-05-06T06:18:37.246Z,15.05
2018-05-06T06:21:05.360Z,15.12
2018-05-06T06:23:33.481Z,15.10
2018-05-06T06:26:01.604Z,15.17
2018-05-06T06:28:29.721Z,15.30
2018-05-06T06:31:01.542Z,15.41
2018-05-06T06:33:29.703Z,15.35
2018-05-06T06:35:57.808Z,15.48
2018-05-06T06:38:25.932Z,15.69
2018-05-06T06:40:54.038Z,15.83
2018-05-06T06:43:22.165Z,15.95
2018-05-06T06:45:50.286Z,16.07
2018-05-06T06:48:18.431Z,16.15
2018-05-06T06:50:46.545Z,16.25
2018-05-06T06:53:14.661Z,16.29
2018-05-06T06:55:42.830Z,16.44
2018-05-06T06:58:10.962Z,16.59
2018-05-06T07:00:39.072Z,16.82
2018-05-06T07:03:07.203Z,16.80
2018-05-06T07:05:35.325Z,16.75
2018-05-06T07:08:03.425Z,16.66
2018-05-06T07:10:31.577Z,16.74
2018-05-06T07:12:59.694Z,16.75
2018-05-06T07:15:27.802Z,16.72
2018-05-06T07:17:55.945Z,16.82
2018-05-06T07:20:24.146Z,16.85
2018-05-06T07:22:52.256Z,16.87
2018-05-06T07:25:20.486Z,16.91
2018-05-06T07:27:48.652Z,16.96
2018-05-06T07:30:16.758Z,17.04
2018-05-06T07:32:44.887Z,17.08
2018-05-06T07:35:13.047Z,17.11
2018-05-06T07:37:41.161Z,17.13
2018-05-06T07:40:09.302Z,17.10
2018-05-06T07:42:37.428Z,17.11
2018-05-06T07:45:05.541Z,17.18
2018-05-06T07:47:33.669Z,17.23
2018-05-06T07:50:01.792Z,17.30
2018-05-06T07:52:29.905Z,17.34
2018-05-06T07:54:58.080Z,17.42
2018-05-06T07:57:26.202Z,17.39
2018-05-06T07:59:54.317Z,17.43
2018-05-06T08:02:22.435Z,17.47
2018-05-06T08:04:50.553Z,17.55
2018-05-06T08:07:18.688Z,17.56
2018-05-06T08:09:46.831Z,17.59
2018-05-06T08:12:14.948Z,17.63
2018-05-06T08:14:43.058Z,17.72
2018-05-06T08:17:11.213Z,17.83
2018-05-06T08:19:39.319Z,17.85
2018-05-06T08:22:07.469Z,17.87
2018-05-06T08:24:35.627Z,17.91
2018-05-06T08:27:03.765Z,18.01
2018-05-06T08:29:31.878Z,18.03
2018-05-06T08:32:00.039Z,18.04
2018-05-06T08:34:28.152Z,18.14
2018-05-06T08:36:56.273Z,18.17
2018-05-06T08:39:24.392Z,18.29
2018-05-06T08:41:52.506Z,18.35
2018-05-06T08:44:20.657Z,18.39
2018-05-06T08:46:48.784Z,18.37
2018-05-06T08:49:16.952Z,18.41
2018-05-06T08:51:48.106Z,18.47
2018-05-06T08:54:16.237Z,18.56
2018-05-06T08:56:44.349Z,18.68
2018-05-06T08:59:12.471Z,18.74
2018-05-06T09:01:40.579Z,18.75
2018-05-06T09:04:08.705Z,18.80
2018-05-06T09:06:36.808Z,18.88
2018-05-06T09:09:05.689Z,18.92
2018-05-06T09:11:33.799Z,18.84
2018-05-06T09:14:01.923Z,18.93
2018-05-06T09:16:30.032Z,18.98
2018-05-06T09:18:58.152Z,18.94
2018-05-06T09:21:26.351Z,19.00
2018-05-06T09:23:54.476Z,19.11
2018-05-06T09:26:22.611Z,19.17
2018-05-06T09:28:50.719Z,19.20
2018-05-06T09:31:18.827Z,19.27
2018-05-06T09:33:46.947Z,19.28
2018-05-06T09:36:15.075Z,19.45
2018-05-06T09:38:43.253Z,19.50
2018-05-06T09:41:11.361Z,19.52
2018-05-06T09:43:39.458Z,19.59
2018-05-06T09:46:10.763Z,19.74
2018-05-06T09:48:38.904Z,19.88
2018-05-06T09:51:07.037Z,19.92
2018-05-06T09:53:35.161Z,20.04
2018-05-06T09:56:03.254Z,20.22
2018-05-06T09:58:31.381Z,20.25
2018-05-06T10:00:59.535Z,20.36
2018-05-06T10:03:27.650Z,20.34
2018-05-06T10:05:55.773Z,20.40
2018-05-06T10:08:23.883Z,20.40
2018-05-06T10:10:52.024Z,20.44
2018-05-06T10:13:20.145Z,20.71
2018-05-06T10:15:48.318Z,21.00
2018-05-06T10:18:16.389Z,20.83
2018-05-06T10:20:44.486Z,20.95
2018-05-06T10:23:12.667Z,21.05
2018-05-06T10:25:40.832Z,21.00
2018-05-06T10:28:09.027Z,20.96
2018-05-06T10:30:37.071Z,21.03
2018-05-06T10:33:05.212Z,21.15
2018-05-06T10:35:33.330Z,21.28
2018-05-06T10:38:01.442Z,21.39
2018-05-06T10:40:29.590Z,21.75
2018-05-06T10:42:57.713Z,21.67
2018-05-06T10:45:25.816Z,21.61
2018-05-06T10:47:53.936Z,21.65
2018-05-06T10:50:22.150Z,21.64
2018-05-06T10:52:50.222Z,21.74
2018-05-06T10:55:18.299Z,21.79
2018-05-06T10:57:46.425Z,21.77
2018-05-06T11:00:14.530Z,21.84
2018-05-06T11:02:42.663Z,21.91
2018-05-06T11:05:10.784Z,22.05
2018-05-06T11:07:39.105Z,22.09
2018-05-06T11:10:07.206Z,22.26
2018-05-06T11:12:35.376Z,22.50
2018-05-06T11:15:03.524Z,22.55
2018-05-06T11:17:31.657Z,22.53
2018-05-06T11:19:59.765Z,22.57
2018-05-06T11:22:27.946Z,22.67
2018-05-06T11:24:56.042Z,22.94
2018-05-06T11:27:24.165Z,22.70
2018-05-06T11:29:52.354Z,22.66
2018-05-06T11:32:20.407Z,22.93
2018-05-06T11:34:48.534Z,23.10
2018-05-06T11:37:16.653Z,23.22
2018-05-06T11:39:44.777Z,23.51
2018-05-06T11:42:12.893Z,23.33
2018-05-06T11:44:41.017Z,23.29
2018-05-06T11:47:09.118Z,23.22
2018-05-06T11:49:37.216Z,23.56
2018-05-06T11:52:05.348Z,23.55
2018-05-06T11:54:33.462Z,23.61
2018-05-06T11:57:01.563Z,23.61
2018-05-06T11:59:29.723Z,23.56
2018-05-06T12:01:57.845Z,23.71
2018-05-06T12:04:25.951Z,24.16
2018-05-06T12:06:54.099Z,24.19
2018-05-06T12:09:22.219Z,24.24
2018-05-06T12:11:50.348Z,24.35
2018-05-06T12:14:18.492Z,24.45
2018-05-06T12:16:46.587Z,24.25
2018-05-06T12:19:14.735Z,24.22
2018-05-06T12:21:42.864Z,24.01
2018-05-06T12:24:14.215Z,24.15
2018-05-06T12:26:42.349Z,24.12
2018-05-06T12:29:10.474Z,24.11
2018-05-06T12:31:38.594Z,24.34
2018-05-06T12:34:06.728Z,24.36
2018-05-06T12:36:34.862Z,24.50
2018-05-06T12:39:03.046Z,24.77
2018-05-06T12:41:31.137Z,24.71
2018-05-06T12:43:59.254Z,24.78
2018-05-06T12:46:27.404Z,24.83
2018-05-06T12:48:55.489Z,24.72
2018-05-06T12:51:23.622Z,24.77
2018-05-06T12:53:51.785Z,24.86
2018-05-06T12:56:19.883Z,25.05
2018-05-06T12:58:48.034Z,25.03
2018-05-06T13:01:16.145Z,25.25
2018-05-06T13:03:44.273Z,25.55
2018-05-06T13:06:12.401Z,25.41
2018-05-06T13:08:40.502Z,25.29
2018-05-06T13:11:08.610Z,25.34
2018-05-06T13:13:36.747Z,25.29
2018-05-06T13:16:04.887Z,25.19
2018-05-06T13:18:32.997Z,25.21
2018-05-06T13:21:01.129Z,25.32
2018-05-06T13:23:29.238Z,25.25
2018-05-06T13:25:57.352Z,25.15
2018-05-06T13:28:25.754Z,25.26
2018-05-06T13:30:53.877Z,25.32
2018-05-06T13:33:22.007Z,25.56
2018-05-06T13:35:50.355Z,25.56
2018-05-06T13:38:18.492Z,25.37
2018-05-06T13:40:46.613Z,25.32
2018-05-06T13:43:14.756Z,25.56
2018-05-06T13:45:42.873Z,25.53
2018-05-06T13:48:10.981Z,25.64
2018-05-06T13:50:39.098Z,25.45
2018-05-06T13:53:07.210Z,25.46
2018-05-06T13:55:35.316Z,25.46
2018-05-06T13:58:03.456Z,25.57
2018-05-06T14:00:31.566Z,25.70
2018-05-06T14:02:59.669Z,25.55
2018-05-06T14:05:28.033Z,25.46
2018-05-06T14:07:56.192Z,25.36
2018-05-06T14:10:24.316Z,25.46
2018-05-06T14:12:52.441Z,25.78
2018-05-06T14:15:20.542Z,25.76
2018-05-06T14:17:48.684Z,25.59
2018-05-06T14:20:16.825Z,25.59
2018-05-06T14:22:44.961Z,25.41
2018-05-06T14:25:13.081Z,25.41
2018-05-06T14:27:41.231Z,25.52
2018-05-06T14:30:09.430Z,25.46
2018-05-06T14:32:37.461Z,25.53
2018-05-06T14:35:08.607Z,25.54
2018-05-06T14:37:37.606Z,25.58
2018-05-06T14:40:05.730Z,25.71
2018-05-06T14:42:33.859Z,25.59
2018-05-06T14:45:01.982Z,25.58
2018-05-06T14:47:41.920Z,25.62
2018-05-06T14:50:10.063Z,25.67
2018-05-06T14:52:38.172Z,25.83
2018-05-06T14:55:06.463Z,25.73
2018-05-06T14:57:34.585Z,25.66
2018-05-06T15:00:02.931Z,25.58
2018-05-06T15:02:31.089Z,25.71
2018-05-06T15:04:59.190Z,25.58
2018-05-06T15:07:27.304Z,25.58
2018-05-06T15:09:55.430Z,25.51
2018-05-06T15:12:23.548Z,25.58
2018-05-06T15:14:51.664Z,25.45
2018-05-06T15:17:19.805Z,25.50
2018-05-06T15:19:48.038Z,25.51
2018-05-06T15:22:16.177Z,25.68
2018-05-06T15:24:48.143Z,25.47
2018-05-06T15:27:16.273Z,25.46
2018-05-06T15:29:44.397Z,25.54
2018-05-06T15:32:12.541Z,25.63
2018-05-06T15:34:40.638Z,25.59
2018-05-06T15:37:08.876Z,25.61
2018-05-06T15:39:37.013Z,25.59
2018-05-06T15:42:05.140Z,25.46
2018-05-06T15:44:33.264Z,25.47
2018-05-06T15:47:01.391Z,25.40
2018-05-06T15:49:29.646Z,25.37
2018-05-06T15:51:57.763Z,25.55
2018-05-06T15:54:25.932Z,25.51
2018-05-06T15:56:54.090Z,25.41
2018-05-06T15:59:22.218Z,25.35
2018-05-06T16:02:02.211Z,25.34
2018-05-06T16:04:30.333Z,25.25
2018-05-06T16:06:58.439Z,25.30
2018-05-06T16:09:26.572Z,25.30
2018-05-06T16:11:54.700Z,25.30
2018-05-06T16:14:22.827Z,25.27
2018-05-06T16:16:50.949Z,25.25
2018-05-06T16:19:19.369Z,25.28
2018-05-06T16:21:47.627Z,25.19
2018-05-06T16:24:15.812Z,25.09
2018-05-06T16:26:43.980Z,25.03
2018-05-06T16:29:14.582Z,25.07
2018-05-06T16:31:42.740Z,25.01
2018-05-06T16:34:10.937Z,25.08
2018-05-06T16:36:39.052Z,24.97
2018-05-06T16:39:07.191Z,24.97
2018-05-06T16:41:35.363Z,25.07
2018-05-06T16:44:03.515Z,25.03
2018-05-06T16:46:33.010Z,25.08
2018-05-06T16:49:02.003Z,25.04
2018-05-06T16:51:30.231Z,24.92
2018-05-06T16:53:58.477Z,24.88
2018-05-06T16:56:26.625Z,24.84
2018-05-06T16:58:55.520Z,24.82
2018-05-06T17:01:23.627Z,24.82
2018-05-06T17:03:51.746Z,24.72
2018-05-06T17:06:20.095Z,24.68
2018-05-06T17:08:48.275Z,24.65
2018-05-06T17:11:16.416Z,24.66
2018-05-06T17:13:44.556Z,24.57
2018-05-06T17:16:12.877Z,24.55
2018-05-06T17:18:40.988Z,24.53
2018-05-06T17:21:09.110Z,24.43
2018-05-06T17:23:37.264Z,24.49
2018-05-06T17:26:05.391Z,24.42
2018-05-06T17:28:36.558Z,24.39
2018-05-06T17:31:04.699Z,24.34
2018-05-06T17:33:32.822Z,24.23
2018-05-06T17:36:00.923Z,24.19
2018-05-06T17:38:29.059Z,24.17
2018-05-06T17:40:57.179Z,24.13
2018-05-06T17:43:25.275Z,24.06
2018-05-06T17:45:53.405Z,24.07
2018-05-06T17:48:21.520Z,23.99
2018-05-06T17:50:49.713Z,24.00
2018-05-06T17:53:17.843Z,24.00
2018-05-06T17:55:45.952Z,23.97
2018-05-06T17:58:14.066Z,23.88
2018-05-06T18:00:42.246Z,23.88
2018-05-06T18:03:10.381Z,23.85
2018-05-06T18:05:38.558Z,23.81
2018-05-06T18:08:06.683Z,23.78
2018-05-06T18:10:34.820Z,23.72
2018-05-06T18:13:02.936Z,23.68
2018-05-06T18:15:31.083Z,23.62
2018-05-06T18:17:59.183Z,23.57
2018-05-06T18:20:27.323Z,23.56
2018-05-06T18:22:55.462Z,23.54
2018-05-06T18:25:23.563Z,23.45
2018-05-06T18:27:51.701Z,23.41
2018-05-06T18:30:19.954Z,23.37
2018-05-06T18:32:48.117Z,23.33
2018-05-06T18:35:16.223Z,23.25
2018-05-06T18:37:44.345Z,23.23
2018-05-06T18:40:12.468Z,23.17
2018-05-06T18:42:40.597Z,23.12
2018-05-06T18:45:08.703Z,23.01
2018-05-06T18:47:36.829Z,22.94
2018-05-06T18:50:04.967Z,22.90
2018-05-06T18:52:33.087Z,22.90
2018-05-06T18:55:01.220Z,22.83
2018-05-06T18:57:29.314Z,22.76
2018-05-06T18:59:57.435Z,22.73
2018-05-06T19:02:25.550Z,22.69
2018-05-06T19:04:53.681Z,22.67
2018-05-06T19:07:21.794Z,22.58
2018-05-06T19:09:49.913Z,22.53
2018-05-06T19:12:18.030Z,22.46
2018-05-06T19:14:46.238Z,22.41
2018-05-06T19:17:14.410Z,22.33
2018-05-06T19:19:42.519Z,22.24
2018-05-06T19:22:10.650Z,22.15
2018-05-06T19:24:38.765Z,22.15
2018-05-06T19:27:07.097Z,22.15
2018-05-06T19:29:35.286Z,22.08
2018-05-06T19:32:03.318Z,21.99
2018-05-06T19:34:31.434Z,21.96
2018-05-06T19:36:59.569Z,21.95
2018-05-06T19:39:27.666Z,21.89
2018-05-06T19:41:55.767Z,21.83
2018-05-06T19:44:23.890Z,21.80
2018-05-06T19:46:52.011Z,21.73
2018-05-06T19:49:20.369Z,21.67
2018-05-06T19:51:48.521Z,21.63
2018-05-06T19:54:16.615Z,21.55
2018-05-06T19:56:44.765Z,21.54
2018-05-06T19:59:12.872Z,21.50
2018-05-06T20:01:40.989Z,21.54
2018-05-06T20:04:09.105Z,21.54
2018-05-06T20:06:37.245Z,21.52
2018-05-06T20:09:06.157Z,21.51
2018-05-06T20:11:34.289Z,21.48
2018-05-06T20:14:02.427Z,21.38
2018-05-06T20:16:30.534Z,21.32
2018-05-06T20:18:58.656Z,21.28
2018-05-06T20:21:26.858Z,21.21
2018-05-06T20:23:54.924Z,21.21
2018-05-06T20:26:23.043Z,21.19
2018-05-06T20:28:51.284Z,21.18
2018-05-06T20:31:19.413Z,21.15
2018-05-06T20:33:47.514Z,21.10
2018-05-06T20:36:15.731Z,21.02
2018-05-06T20:38:43.876Z,21.02
2018-05-06T20:41:11.976Z,21.03
2018-05-06T20:43:40.115Z,21.03
2018-05-06T20:46:14.463Z,21.04
2018-05-06T20:48:42.625Z,21.03
2018-05-06T20:51:10.726Z,20.98
2018-05-06T20:53:38.967Z,20.94
2018-05-06T20:56:07.185Z,20.95
2018-05-06T20:58:35.351Z,20.94
2018-05-06T21:01:03.601Z,20.86
2018-05-06T21:03:31.739Z,20.86
2018-05-06T21:06:03.343Z,20.79
2018-05-06T21:08:32.069Z,20.74
2018-05-06T21:11:00.177Z,20.64
2018-05-06T21:13:28.460Z,20.57
2018-05-06T21:15:56.530Z,20.56
2018-05-06T21:18:24.654Z,20.55
2018-05-06T21:20:52.807Z,20.48
2018-05-06T21:23:20.948Z,20.44
2018-05-06T21:25:49.077Z,20.43
2018-05-06T21:28:17.188Z,20.41
2018-05-06T21:30:45.396Z,20.37
2018-05-06T21:33:13.546Z,20.32
2018-05-06T21:35:41.668Z,20.24
2018-05-06T21:38:09.803Z,20.20
2018-05-06T21:40:37.999Z,20.16
2018-05-06T21:43:06.122Z,20.12
2018-05-06T21:45:34.652Z,20.07
2018-05-06T21:48:02.835Z,20.02
2018-05-06T21:50:30.957Z,19.97
2018-05-06T21:52:59.135Z,19.92
2018-05-06T21:55:27.210Z,19.87
2018-05-06T21:57:55.352Z,19.78
2018-05-06T22:00:23.481Z,19.72
2018-05-06T22:02:51.611Z,19.59
2018-05-06T22:05:19.776Z,19.52
2018-05-06T22:07:47.943Z,19.39
2018-05-06T22:10:16.050Z,19.35
2018-05-06T22:12:44.191Z,19.39
2018-05-06T22:15:12.369Z,19.43
2018-05-06T22:17:40.492Z,19.44
2018-05-06T22:20:08.609Z,19.39
2018-05-06T22:22:36.806Z,19.36
2018-05-06T22:25:04.861Z,19.26
2018-05-06T22:27:32.991Z,19.19
2018-05-06T22:30:01.103Z,19.14
2018-05-06T22:32:29.251Z,19.11
2018-05-06T22:34:57.423Z,19.08
2018-05-06T22:37:25.628Z,19.08
2018-05-06T22:39:53.795Z,19.07
2018-05-06T22:42:21.970Z,19.00
2018-05-06T22:44:53.712Z,18.99
2018-05-06T22:47:21.838Z,18.94
2018-05-06T22:49:49.966Z,18.89
2018-05-06T22:52:18.137Z,18.78
2018-05-06T22:54:46.299Z,18.74
2018-05-06T22:57:14.480Z,18.70
2018-05-06T22:59:42.676Z,18.62
2018-05-06T23:02:10.849Z,18.48
2018-05-06T23:04:38.975Z,18.49
2018-05-06T23:07:07.310Z,18.47
2018-05-06T23:09:35.441Z,18.48
2018-05-06T23:12:03.532Z,18.38
2018-05-06T23:14:31.660Z,18.34
2018-05-06T23:16:59.803Z,18.33
2018-05-06T23:19:27.928Z,18.28
2018-05-06T23:21:56.175Z,18.24
2018-05-06T23:24:24.292Z,18.19
2018-05-06T23:26:52.427Z,18.16
2018-05-06T23:29:21.014Z,18.16
2018-05-06T23:31:49.149Z,18.09
2018-05-06T23:34:17.283Z,17.98
2018-05-06T23:36:45.413Z,17.80
2018-05-06T23:39:13.657Z,17.74
2018-05-06T23:41:41.773Z,17.62
2018-05-06T23:44:09.912Z,17.59
2018-05-06T23:46:38.060Z,17.58
2018-05-06T23:49:06.189Z,17.55
2018-05-06T23:51:34.299Z,17.47
2018-05-06T23:54:02.432Z,17.38
2018-05-06T23:56:30.598Z,17.29
2018-05-06T23:58:59.550Z,17.28
