createdAt,value
2023-01-28T00:00:08.328Z,27.17
2023-01-28T00:01:08.313Z,27.17
2023-01-28T00:02:08.272Z,27.16
2023-01-28T00:03:08.263Z,27.13
2023-01-28T00:04:08.319Z,27.17
2023-01-28T00:05:08.276Z,27.19
2023-01-28T00:06:08.233Z,27.16
2023-01-28T00:07:08.248Z,27.17
2023-01-28T00:08:08.198Z,27.17
2023-01-28T00:09:08.221Z,27.16
2023-01-28T00:10:08.200Z,27.16
2023-01-28T00:11:08.202Z,27.16
2023-01-28T00:12:08.253Z,27.17
2023-01-28T00:13:08.293Z,27.16
2023-01-28T00:14:08.294Z,27.17
2023-01-28T00:15:08.349Z,27.17
2023-01-28T00:16:08.424Z,27.16
2023-01-28T00:17:08.413Z,27.17
2023-01-28T00:18:08.413Z,27.17
2023-01-28T00:19:08.433Z,27.16
2023-01-28T00:20:08.511Z,27.16
2023-01-28T00:21:08.498Z,27.14
2023-01-28T00:22:08.544Z,27.14
2023-01-28T00:23:08.551Z,27.16
2023-01-28T00:24:08.637Z,27.14
2023-01-28T00:25:08.603Z,27.16
2023-01-28T00:26:08.658Z,27.16
2023-01-28T00:27:08.637Z,27.17
2023-01-28T00:28:08.722Z,27.14
2023-01-28T00:29:08.741Z,27.13
2023-01-28T00:30:08.769Z,27.16
2023-01-28T00:31:08.777Z,27.13
2023-01-28T00:32:08.908Z,27.16
2023-01-28T00:33:08.856Z,27.14
2023-01-28T00:34:08.862Z,27.16
2023-01-28T00:35:08.873Z,27.13
2023-01-28T00:36:08.923Z,27.13
2023-01-28T00:37:08.938Z,27.13
2023-01-28T00:38:08.959Z,27.11
2023-01-28T00:39:09.014Z,27.11
2023-01-28T00:40:09.088Z,27.14
2023-01-28T00:41:09.102Z,27.13
2023-01-28T00:42:09.115Z,27.14
2023-01-28T00:43:09.175Z,27.14
2023-01-28T00:44:09.195Z,27.10
2023-01-28T00:45:09.210Z,27.13
2023-01-28T00:46:09.347Z,27.11
2023-01-28T00:47:09.492Z,27.11
2023-01-28T00:48:09.285Z,27.14
2023-01-28T00:49:09.346Z,27.13
2023-01-28T00:50:09.428Z,27.14
2023-01-28T00:51:09.397Z,27.13
2023-01-28T00:52:09.475Z,27.13
2023-01-28T00:53:09.477Z,27.11
2023-01-28T00:54:09.520Z,27.13
2023-01-28T00:55:09.560Z,27.13
2023-01-28T00:56:09.557Z,27.13
2023-01-28T00:57:09.614Z,27.13
2023-01-28T00:58:09.612Z,27.10
2023-01-28T00:59:10.650Z,27.11
2023-01-28T01:00:09.670Z,27.13
2023-01-28T01:01:09.699Z,27.11
2023-01-28T01:02:09.787Z,27.13
2023-01-28T01:03:09.692Z,27.14
2023-01-28T01:04:09.667Z,27.11
2023-01-28T01:05:09.709Z,27.11
2023-01-28T01:06:09.683Z,27.11
2023-01-28T01:07:09.738Z,27.13
2023-01-28T01:08:09.704Z,27.11
2023-01-28T01:09:09.701Z,27.11
2023-01-28T01:10:09.716Z,27.09
2023-01-28T01:11:09.724Z,27.11
2023-01-28T01:12:09.683Z,27.10
2023-01-28T01:13:09.727Z,27.13
2023-01-28T01:14:09.743Z,27.10
2023-01-28T01:15:09.744Z,27.11
2023-01-28T01:16:09.742Z,27.13
2023-01-28T01:17:09.764Z,27.13
2023-01-28T01:18:09.741Z,27.14
2023-01-28T01:19:09.744Z,27.11
2023-01-28T01:20:09.786Z,27.10
2023-01-28T01:21:09.753Z,27.10
2023-01-28T01:22:09.760Z,27.11
2023-01-28T01:23:09.808Z,27.13
2023-01-28T01:24:09.859Z,27.09
2023-01-28T01:25:09.863Z,27.13
2023-01-28T01:26:09.877Z,27.11
2023-01-28T01:27:09.940Z,27.10
2023-01-28T01:28:09.963Z,27.11
2023-01-28T01:29:09.996Z,27.10
2023-01-28T01:30:10.001Z,27.10
2023-01-28T01:31:10.085Z,27.11
2023-01-28T01:32:10.105Z,27.10
2023-01-28T01:33:10.116Z,27.10
2023-01-28T01:34:10.190Z,27.09
2023-01-28T01:35:10.192Z,27.09
2023-01-28T01:36:10.234Z,27.10
2023-01-28T01:37:10.224Z,27.10
2023-01-28T01:38:10.293Z,27.10
2023-01-28T01:39:10.279Z,27.10
2023-01-28T01:40:10.345Z,27.10
2023-01-28T01:41:10.360Z,27.11
2023-01-28T01:42:10.439Z,27.13
2023-01-28T01:43:10.448Z,27.10
2023-01-28T01:44:10.467Z,27.13
2023-01-28T01:45:10.525Z,27.11
2023-01-28T01:46:10.557Z,27.09
2023-01-28T01:47:10.595Z,27.13
2023-01-28T01:48:10.637Z,27.11
2023-01-28T01:49:10.632Z,27.10
2023-01-28T01:50:11.016Z,27.09
2023-01-28T01:51:10.669Z,27.10
2023-01-28T01:52:10.748Z,27.07
2023-01-28T01:53:10.770Z,27.10
2023-01-28T01:54:10.835Z,27.10
2023-01-28T01:55:10.840Z,27.10
2023-01-28T01:56:10.886Z,27.10
2023-01-28T01:57:10.878Z,27.09
2023-01-28T01:58:11.514Z,27.10
2023-01-28T01:59:10.995Z,27.09
2023-01-28T02:00:11.020Z,27.09
2023-01-28T02:01:11.020Z,27.09
2023-01-28T02:02:11.139Z,27.10
2023-01-28T02:03:11.184Z,27.09
2023-01-28T02:04:11.205Z,27.09
2023-01-28T02:05:11.222Z,27.10
2023-01-28T02:06:11.203Z,27.10
2023-01-28T02:07:11.408Z,27.11
2023-01-28T02:08:11.273Z,27.10
2023-01-28T02:09:11.278Z,27.10
2023-01-28T02:10:11.272Z,27.10
2023-01-28T02:11:11.276Z,27.09
2023-01-28T02:12:11.314Z,27.09
2023-01-28T02:13:11.263Z,27.09
2023-01-28T02:14:14.538Z,27.09
2023-01-28T02:15:12.578Z,27.11
2023-01-28T02:16:11.279Z,27.09
2023-01-28T02:17:11.263Z,27.09
2023-01-28T02:18:11.241Z,27.09
2023-01-28T02:19:11.245Z,27.09
2023-01-28T02:20:11.222Z,27.10
2023-01-28T02:21:11.262Z,27.09
2023-01-28T02:22:11.225Z,27.09
2023-01-28T02:23:11.232Z,27.09
2023-01-28T02:24:11.258Z,27.10
2023-01-28T02:25:11.240Z,27.10
2023-01-28T02:26:11.174Z,27.07
2023-01-28T02:27:11.195Z,27.09
2023-01-28T02:28:11.214Z,27.10
2023-01-28T02:29:11.259Z,27.09
2023-01-28T02:30:11.301Z,27.07
2023-01-28T02:31:11.460Z,27.07
2023-01-28T02:32:11.395Z,27.07
2023-01-28T02:33:11.399Z,27.09
2023-01-28T02:34:11.454Z,27.10
2023-01-28T02:35:11.602Z,27.10
2023-01-28T02:36:11.526Z,27.07
2023-01-28T02:37:11.556Z,27.07
2023-01-28T02:38:11.596Z,27.07
2023-01-28T02:39:11.673Z,27.07
2023-01-28T02:40:11.683Z,27.09
2023-01-28T02:41:11.713Z,27.10
2023-01-28T02:42:11.718Z,27.09
2023-01-28T02:43:11.779Z,27.10
2023-01-28T02:44:11.897Z,27.10
2023-01-28T02:45:12.151Z,27.09
2023-01-28T02:46:11.925Z,27.10
2023-01-28T02:47:11.915Z,27.09
2023-01-28T02:48:11.961Z,27.09
2023-01-28T02:49:11.993Z,27.09
2023-01-28T02:50:12.021Z,27.07
2023-01-28T02:51:12.079Z,27.07
2023-01-28T02:52:12.066Z,27.09
2023-01-28T02:53:12.122Z,27.10
2023-01-28T02:54:12.151Z,27.10
2023-01-28T02:55:12.436Z,27.10
2023-01-28T02:56:12.244Z,27.09
2023-01-28T02:57:12.241Z,27.10
2023-01-28T02:58:12.277Z,27.09
2023-01-28T02:59:12.333Z,27.09
2023-01-28T03:00:12.343Z,27.10
2023-01-28T03:01:12.364Z,27.10
2023-01-28T03:02:12.365Z,27.10
2023-01-28T03:03:12.422Z,27.07
2023-01-28T03:04:12.423Z,27.09
2023-01-28T03:05:12.479Z,27.10
2023-01-28T03:06:12.500Z,27.10
2023-01-28T03:07:12.550Z,27.10
2023-01-28T03:08:12.557Z,27.10
2023-01-28T03:09:12.605Z,27.09
2023-01-28T03:10:13.601Z,27.09
2023-01-28T03:11:12.782Z,27.07
2023-01-28T03:12:12.799Z,27.07
2023-01-28T03:13:12.777Z,27.10
2023-01-28T03:14:12.767Z,27.07
2023-01-28T03:15:13.217Z,27.07
2023-01-28T03:16:12.826Z,27.09
2023-01-28T03:17:12.803Z,27.05
2023-01-28T03:18:12.797Z,27.09
2023-01-28T03:19:12.843Z,27.09
2023-01-28T03:20:12.791Z,27.07
2023-01-28T03:21:12.842Z,27.09
2023-01-28T03:22:12.866Z,27.06
2023-01-28T03:23:12.884Z,27.09
2023-01-28T03:24:12.900Z,27.07
2023-01-28T03:25:13.109Z,27.06
2023-01-28T03:26:12.887Z,27.07
2023-01-28T03:27:12.899Z,27.09
2023-01-28T03:28:12.949Z,27.07
2023-01-28T03:34:12.978Z,27.07
2023-01-28T03:35:13.536Z,27.09
2023-01-28T03:36:13.011Z,27.07
2023-01-28T03:37:13.090Z,27.05
2023-01-28T03:38:13.095Z,27.07
2023-01-28T03:39:13.179Z,27.09
2023-01-28T03:40:13.187Z,27.07
2023-01-28T03:42:13.255Z,27.06
2023-01-28T03:43:13.306Z,27.07
2023-01-28T03:44:13.306Z,27.05
2023-01-28T03:45:13.594Z,27.06
2023-01-28T03:46:13.447Z,27.06
2023-01-28T03:47:13.338Z,27.05
2023-01-28T03:48:13.341Z,27.06
2023-01-28T03:49:13.328Z,27.05
2023-01-28T03:50:13.354Z,27.06
2023-01-28T03:51:13.363Z,27.06
2023-01-28T03:52:13.414Z,27.06
2023-01-28T03:53:16.352Z,27.06
2023-01-28T03:54:13.358Z,27.05
2023-01-28T03:55:14.300Z,27.07
2023-01-28T03:56:13.338Z,27.06
2023-01-28T03:57:13.337Z,27.07
2023-01-28T03:58:13.352Z,27.06
2023-01-28T03:59:13.357Z,27.06
2023-01-28T04:00:13.334Z,27.07
2023-01-28T04:01:13.324Z,27.07
2023-01-28T04:02:13.308Z,27.07
2023-01-28T04:03:13.362Z,27.07
2023-01-28T04:04:13.304Z,27.07
2023-01-28T04:05:13.630Z,27.06
2023-01-28T04:06:13.301Z,27.05
2023-01-28T04:07:13.267Z,27.06
2023-01-28T04:08:13.278Z,27.03
2023-01-28T04:09:13.260Z,27.05
2023-01-28T04:10:13.266Z,27.05
2023-01-28T04:11:13.344Z,27.06
2023-01-28T04:12:13.226Z,27.05
2023-01-28T04:13:13.638Z,27.05
2023-01-28T04:14:13.240Z,27.07
2023-01-28T04:15:13.455Z,27.07
2023-01-28T04:16:13.195Z,27.03
2023-01-28T04:17:13.214Z,27.03
2023-01-28T04:18:13.199Z,27.05
2023-01-28T04:19:13.165Z,27.05
2023-01-28T04:20:13.212Z,27.05
2023-01-28T04:21:13.175Z,27.02
2023-01-28T04:22:13.164Z,27.05
2023-01-28T04:23:13.146Z,27.06
2023-01-28T04:24:13.189Z,27.03
2023-01-28T04:25:13.617Z,27.03
2023-01-28T04:26:13.133Z,27.05
2023-01-28T04:27:13.145Z,27.05
2023-01-28T04:28:13.113Z,27.05
2023-01-28T04:29:13.105Z,27.03
2023-01-28T04:30:13.122Z,27.03
2023-01-28T04:31:13.120Z,27.03
2023-01-28T04:32:13.060Z,27.03
2023-01-28T04:33:13.058Z,27.05
2023-01-28T04:34:13.083Z,27.05
2023-01-28T04:35:13.419Z,27.07
2023-01-28T04:36:13.069Z,27.03
2023-01-28T04:37:13.014Z,27.03
2023-01-28T04:38:13.086Z,27.07
2023-01-28T04:39:13.114Z,27.06
2023-01-28T04:40:13.160Z,27.05
2023-01-28T04:41:13.187Z,27.03
2023-01-28T04:42:13.230Z,27.05
2023-01-28T04:43:13.290Z,27.05
2023-01-28T04:44:13.291Z,27.07
2023-01-28T04:45:13.577Z,27.05
2023-01-28T04:46:13.403Z,27.05
2023-01-28T04:47:13.436Z,27.05
2023-01-28T04:48:13.574Z,27.03
2023-01-28T04:49:13.495Z,27.02
2023-01-28T04:50:13.556Z,27.05
2023-01-28T04:51:13.586Z,27.03
2023-01-28T04:52:13.610Z,27.06
2023-01-28T04:53:13.656Z,27.05
2023-01-28T04:54:13.702Z,27.03
2023-01-28T04:55:14.067Z,27.03
2023-01-28T04:56:13.748Z,27.03
2023-01-28T04:57:13.821Z,27.06
2023-01-28T04:58:13.901Z,27.05
2023-01-28T04:59:13.891Z,27.03
2023-01-28T05:00:13.923Z,27.06
2023-01-28T05:01:14.001Z,27.03
2023-01-28T05:02:14.021Z,27.03
2023-01-28T05:03:14.066Z,27.05
2023-01-28T05:04:14.085Z,27.06
2023-01-28T05:05:14.312Z,27.05
2023-01-28T05:06:14.127Z,27.05
2023-01-28T05:07:14.179Z,27.05
2023-01-28T05:08:14.216Z,27.00
2023-01-28T05:09:14.229Z,27.05
2023-01-28T05:10:14.301Z,27.05
2023-01-28T05:12:14.344Z,27.05
2023-01-28T05:13:14.423Z,27.03
2023-01-28T05:14:14.453Z,27.06
2023-01-28T05:15:14.889Z,27.05
2023-01-28T05:16:14.532Z,27.05
2023-01-28T05:17:14.581Z,27.03
2023-01-28T05:18:14.577Z,27.06
2023-01-28T05:19:14.607Z,27.03
2023-01-28T05:20:14.694Z,27.03
2023-01-28T05:36:15.332Z,27.03
2023-01-28T05:37:15.349Z,27.03
2023-01-28T05:38:15.783Z,27.02
2023-01-28T05:39:15.396Z,27.02
2023-01-28T05:40:15.877Z,27.02
2023-01-28T05:41:15.408Z,27.00
2023-01-28T05:42:15.397Z,27.00
2023-01-28T05:43:15.463Z,27.03
2023-01-28T05:44:15.434Z,27.03
2023-01-28T05:45:15.688Z,27.03
2023-01-28T05:46:15.455Z,27.02
2023-01-28T05:47:15.492Z,26.99
2023-01-28T05:48:15.500Z,27.02
2023-01-28T05:49:15.582Z,27.00
2023-01-28T05:50:16.044Z,27.02
2023-01-28T05:51:15.655Z,27.03
2023-01-28T05:52:15.703Z,27.03
2023-01-28T05:53:15.695Z,27.03
2023-01-28T05:54:15.708Z,27.03
2023-01-28T05:55:15.721Z,27.03
2023-01-28T05:56:15.722Z,27.02
2023-01-28T05:57:15.737Z,27.00
2023-01-28T05:58:15.736Z,27.03
2023-01-28T05:59:15.752Z,27.02
2023-01-28T06:00:16.168Z,27.02
2023-01-28T06:01:15.858Z,26.99
2023-01-28T06:02:15.839Z,27.03
2023-01-28T06:03:15.854Z,27.00
2023-01-28T06:04:15.921Z,27.02
2023-01-28T06:05:15.993Z,27.02
2023-01-28T06:06:15.998Z,27.00
2023-01-28T06:07:15.985Z,27.05
2023-01-28T06:08:16.003Z,27.03
2023-01-28T06:09:16.012Z,27.03
2023-01-28T06:10:16.314Z,27.00
2023-01-28T06:11:16.478Z,27.02
2023-01-28T06:12:16.065Z,27.02
2023-01-28T06:13:16.051Z,27.02
2023-01-28T06:14:16.051Z,27.02
2023-01-28T06:15:16.101Z,27.02
2023-01-28T06:16:16.275Z,27.03
2023-01-28T06:17:16.156Z,27.02
2023-01-28T06:18:16.217Z,27.00
2023-01-28T06:19:16.253Z,27.00
2023-01-28T06:20:16.651Z,27.00
2023-01-28T06:21:16.342Z,27.02
2023-01-28T06:22:16.475Z,27.05
2023-01-28T06:23:16.454Z,27.02
2023-01-28T06:24:16.501Z,27.00
2023-01-28T06:25:16.486Z,27.02
2023-01-28T06:26:16.540Z,26.99
2023-01-28T06:27:16.575Z,27.03
2023-01-28T06:28:16.646Z,27.02
2023-01-28T06:29:16.667Z,27.03
2023-01-28T06:30:17.001Z,27.02
2023-01-28T06:31:16.743Z,26.99
2023-01-28T06:32:16.852Z,27.00
2023-01-28T06:33:16.838Z,27.03
2023-01-28T06:34:16.889Z,27.03
2023-01-28T06:35:16.940Z,27.02
2023-01-28T06:36:16.974Z,27.02
2023-01-28T06:37:17.014Z,27.00
2023-01-28T06:38:17.070Z,27.02
2023-01-28T06:39:17.203Z,26.99
2023-01-28T06:40:17.504Z,27.02
2023-01-28T06:41:17.182Z,27.00
2023-01-28T06:42:17.257Z,26.99
2023-01-28T06:43:17.200Z,27.00
2023-01-28T06:44:17.268Z,27.00
2023-01-28T06:45:17.323Z,27.02
2023-01-28T06:46:17.393Z,27.00
2023-01-28T06:47:17.388Z,27.00
2023-01-28T06:48:17.440Z,27.00
2023-01-28T06:49:17.476Z,27.02
2023-01-28T06:50:17.855Z,27.03
2023-01-28T06:51:17.512Z,26.99
2023-01-28T06:52:17.564Z,26.99
2023-01-28T06:53:17.565Z,27.02
2023-01-28T06:54:17.598Z,27.02
2023-01-28T06:55:17.580Z,27.03
2023-01-28T06:56:17.556Z,27.00
2023-01-28T06:57:17.600Z,27.02
2023-01-28T06:58:17.610Z,27.02
2023-01-28T06:59:17.576Z,26.97
2023-01-28T07:00:18.058Z,26.99
2023-01-28T07:01:17.621Z,26.99
2023-01-28T07:02:17.649Z,26.99
2023-01-28T07:03:17.703Z,27.00
2023-01-28T07:04:17.642Z,27.00
2023-01-28T07:05:17.640Z,27.00
2023-01-28T07:06:17.651Z,26.99
2023-01-28T07:07:17.677Z,27.02
2023-01-28T07:08:17.690Z,27.02
2023-01-28T07:09:17.687Z,27.02
2023-01-28T07:10:17.995Z,27.00
2023-01-28T07:11:17.700Z,26.99
2023-01-28T07:12:17.716Z,26.99
2023-01-28T07:13:17.735Z,27.00
2023-01-28T07:14:17.724Z,26.97
2023-01-28T07:15:17.746Z,26.99
2023-01-28T07:16:17.774Z,26.99
2023-01-28T07:17:17.782Z,27.03
2023-01-28T07:18:17.757Z,26.99
2023-01-28T07:19:17.776Z,26.99
2023-01-28T07:20:18.194Z,27.00
2023-01-28T07:21:17.781Z,26.97
2023-01-28T07:22:17.771Z,26.99
2023-01-28T07:23:17.818Z,26.99
2023-01-28T07:24:17.931Z,27.00
2023-01-28T07:25:17.854Z,27.02
2023-01-28T07:26:17.850Z,26.99
2023-01-28T07:27:17.877Z,27.00
2023-01-28T07:28:17.897Z,26.99
2023-01-28T07:29:17.930Z,27.02
2023-01-28T07:30:18.287Z,27.00
2023-01-28T07:31:18.048Z,27.00
2023-01-28T07:32:17.941Z,27.00
2023-01-28T07:33:17.974Z,26.99
2023-01-28T07:34:18.016Z,26.99
2023-01-28T07:35:18.016Z,26.97
2023-01-28T07:36:17.988Z,26.96
2023-01-28T07:37:17.997Z,26.96
2023-01-28T07:38:17.995Z,26.97
2023-01-28T07:39:18.038Z,26.99
2023-01-28T07:40:18.050Z,26.99
2023-01-28T07:41:18.058Z,26.97
2023-01-28T07:42:18.061Z,26.97
2023-01-28T07:43:18.064Z,26.99
2023-01-28T07:44:18.074Z,26.97
2023-01-28T07:45:18.087Z,26.96
2023-01-28T07:46:18.106Z,26.96
2023-01-28T07:47:18.134Z,26.99
2023-01-28T07:48:18.122Z,26.99
2023-01-28T07:49:18.132Z,27.00
2023-01-28T07:50:18.193Z,27.00
2023-01-28T07:51:18.233Z,26.99
2023-01-28T07:52:18.263Z,26.99
2023-01-28T07:53:18.303Z,27.00
2023-01-28T07:54:18.342Z,27.02
2023-01-28T07:55:18.416Z,27.00
2023-01-28T07:56:18.443Z,27.00
2023-01-28T07:57:18.465Z,27.02
2023-01-28T07:58:18.510Z,27.00
2023-01-28T07:59:18.512Z,26.97
2023-01-28T08:00:18.533Z,27.00
2023-01-28T08:01:18.584Z,27.02
2023-01-28T08:02:18.532Z,27.00
2023-01-28T08:03:18.593Z,27.00
2023-01-28T08:04:18.632Z,27.00
2023-01-28T08:05:18.651Z,27.00
2023-01-28T08:06:18.592Z,26.99
2023-01-28T08:07:18.568Z,27.00
2023-01-28T08:08:18.610Z,27.03
2023-01-28T08:09:18.574Z,27.02
2023-01-28T08:10:18.594Z,27.02
2023-01-28T08:11:18.578Z,27.00
2023-01-28T08:12:18.604Z,27.02
2023-01-28T08:13:18.656Z,27.02
2023-01-28T08:14:18.616Z,26.99
2023-01-28T08:15:18.627Z,26.99
2023-01-28T08:16:18.652Z,27.03
2023-01-28T08:17:18.649Z,27.00
2023-01-28T08:18:18.660Z,27.02
2023-01-28T08:19:18.642Z,27.00
2023-01-28T08:20:18.692Z,27.00
2023-01-28T08:21:18.697Z,26.99
2023-01-28T08:22:18.664Z,27.03
2023-01-28T08:23:18.713Z,26.99
2023-01-28T08:24:18.751Z,27.00
2023-01-28T08:25:18.732Z,26.99
2023-01-28T08:26:18.777Z,26.99
2023-01-28T08:27:18.762Z,27.00
2023-01-28T08:28:18.833Z,27.02
2023-01-28T08:29:18.857Z,27.00
2023-01-28T08:30:18.905Z,27.02
2023-01-28T08:31:19.037Z,27.02
2023-01-28T08:32:18.984Z,26.96
2023-01-28T08:33:19.019Z,27.00
2023-01-28T08:34:19.049Z,27.00
2023-01-28T08:35:19.100Z,27.00
2023-01-28T08:36:19.078Z,26.99
2023-01-28T08:37:19.065Z,26.99
2023-01-28T08:38:19.094Z,26.97
2023-01-28T08:39:19.074Z,27.00
2023-01-28T08:40:19.102Z,26.99
2023-01-28T08:41:19.101Z,26.99
2023-01-28T08:42:19.110Z,26.99
2023-01-28T08:43:19.134Z,27.00
2023-01-28T08:44:19.095Z,26.99
2023-01-28T08:45:19.114Z,26.99
2023-01-28T08:46:19.218Z,26.99
2023-01-28T08:47:19.125Z,27.00
2023-01-28T08:48:19.146Z,27.02
2023-01-28T08:50:19.170Z,27.02
2023-01-28T08:51:19.186Z,27.02
2023-01-28T08:52:19.154Z,26.99
2023-01-28T08:53:19.178Z,26.99
2023-01-28T08:54:19.191Z,27.02
2023-01-28T08:55:19.243Z,27.02
2023-01-28T08:56:19.221Z,27.00
2023-01-28T08:57:19.277Z,27.03
2023-01-28T08:58:19.243Z,27.02
2023-01-28T09:00:19.283Z,27.02
2023-01-28T09:01:19.314Z,27.00
2023-01-28T09:02:31.086Z,27.02
2023-01-28T09:03:20.292Z,26.99
2023-01-28T16:44:25.336Z,26.81
2023-01-28T16:45:25.386Z,26.79
2023-01-28T16:46:25.454Z,26.82
2023-01-28T16:47:25.478Z,26.82
2023-01-28T16:48:25.525Z,26.82
2023-01-28T16:49:25.599Z,26.82
2023-01-28T16:50:25.649Z,26.82
2023-01-28T16:51:25.752Z,26.78
2023-01-28T16:52:25.768Z,26.79
2023-01-28T16:53:28.361Z,26.79
2023-01-28T16:54:25.808Z,26.81
2023-01-28T16:55:25.791Z,26.78
2023-01-28T16:56:43.978Z,26.81
2023-01-28T16:57:26.754Z,26.82
2023-01-28T16:58:25.783Z,26.81
2023-01-28T16:59:25.720Z,26.78
2023-01-28T17:00:25.761Z,26.79
2023-01-28T17:01:25.719Z,26.81
2023-01-28T17:02:25.739Z,26.81
2023-01-28T17:03:25.830Z,26.81
2023-01-28T17:04:25.704Z,26.78
2023-01-28T17:05:25.715Z,26.79
2023-01-28T17:06:25.672Z,26.79
2023-01-28T17:07:25.700Z,26.78
2023-01-28T17:08:25.669Z,26.78
2023-01-28T17:09:25.670Z,26.76
2023-01-28T17:10:25.686Z,26.81
2023-01-28T17:11:25.695Z,26.75
2023-01-28T17:12:25.664Z,26.78
2023-01-28T17:13:25.662Z,26.79
2023-01-28T17:14:25.716Z,26.78
2023-01-28T17:15:25.754Z,26.75
2023-01-28T17:16:25.901Z,26.79
2023-01-28T17:17:25.859Z,26.79
2023-01-28T17:18:25.823Z,26.76
2023-01-28T17:19:25.860Z,26.75
2023-01-28T17:20:25.877Z,26.76
2023-01-28T17:21:25.889Z,26.78
2023-01-28T17:22:25.852Z,26.75
2023-01-28T17:23:25.873Z,26.74
2023-01-28T17:24:25.894Z,26.76
2023-01-28T17:25:25.867Z,26.78
2023-01-28T17:26:25.898Z,26.74
2023-01-28T17:27:25.925Z,26.78
2023-01-28T17:28:25.902Z,26.76
2023-01-28T17:29:25.908Z,26.78
2023-01-28T17:30:25.915Z,26.76
2023-01-28T17:31:26.002Z,26.79
2023-01-28T17:32:26.015Z,26.76
2023-01-28T17:50:26.636Z,26.75
2023-01-28T18:02:26.921Z,26.72
2023-01-28T18:04:26.987Z,26.71
2023-01-28T18:05:27.038Z,26.72
2023-01-28T18:14:27.503Z,26.74
2023-01-28T18:19:27.773Z,26.71
2023-01-28T18:25:28.091Z,26.69
2023-01-28T21:45:35.340Z,26.62
2023-01-28T21:47:35.317Z,26.62
2023-01-28T21:48:35.316Z,26.62
2023-01-28T21:49:35.385Z,26.62
2023-01-28T21:50:35.383Z,26.63
2023-01-28T21:51:35.413Z,26.62
2023-01-28T21:52:35.438Z,26.60
2023-01-28T21:53:35.431Z,26.65
2023-01-28T22:01:35.685Z,26.62
2023-01-28T22:02:35.616Z,26.60
2023-01-28T22:03:35.601Z,26.63
2023-01-28T22:12:36.045Z,26.63
2023-01-28T22:13:36.044Z,26.63
2023-01-28T22:14:36.083Z,26.62
2023-01-28T22:15:36.069Z,26.63
2023-01-28T22:16:36.203Z,26.62
2023-01-28T22:17:36.130Z,26.62
2023-01-28T22:18:36.192Z,26.63
2023-01-28T22:19:36.198Z,26.63
2023-01-28T22:20:36.200Z,26.65
2023-01-28T22:21:36.198Z,26.63
2023-01-28T22:22:36.230Z,26.65
2023-01-28T22:23:36.292Z,26.62
2023-01-28T22:24:36.369Z,26.65
2023-01-28T22:25:36.320Z,26.60
2023-01-28T22:26:36.315Z,26.63
2023-01-28T22:27:36.365Z,26.63
2023-01-28T22:28:36.400Z,26.65
2023-01-28T22:29:36.423Z,26.62
2023-01-28T22:30:36.461Z,26.62
2023-01-28T22:31:36.455Z,26.63
2023-01-28T22:32:36.490Z,26.63
2023-01-28T22:33:36.538Z,26.60
2023-01-28T22:34:36.583Z,26.60
