createdAt,value
2024-01-16T00:14:21.673Z,99560.94
2024-01-16T00:17:47.848Z,99579.30
2024-01-16T00:21:13.414Z,99587.64
2024-01-16T00:23:47.732Z,99598.41
2024-01-16T00:27:04.706Z,99603.34
2024-01-16T00:30:56.313Z,99600.85
2024-01-16T00:35:08.176Z,99608.64
2024-01-16T00:41:55.551Z,99638.39
2024-01-16T00:46:20.038Z,99668.72
2024-01-16T00:50:48.105Z,99680.61
2024-01-16T00:54:39.578Z,99664.30
2024-01-16T00:57:51.140Z,99665.90
2024-01-16T01:01:57.504Z,99674.91
2024-01-16T01:05:51.608Z,99690.25
2024-01-16T01:10:02.917Z,99694.34
2024-01-16T01:14:15.208Z,99714.92
2024-01-16T01:18:29.780Z,99704.54
2024-01-16T01:22:03.877Z,99698.57
2024-01-16T01:24:57.386Z,99688.00
2024-01-16T01:27:31.981Z,99704.95
2024-01-16T01:34:36.038Z,99730.21
2024-01-16T01:38:09.850Z,99726.67
2024-01-16T01:46:45.600Z,99728.31
2024-01-16T01:50:27.476Z,99731.10
2024-01-16T01:54:02.786Z,99730.14
2024-01-16T01:56:35.274Z,99741.44
2024-01-16T01:59:07.675Z,99739.85
2024-01-16T02:06:30.626Z,99759.11
2024-01-16T02:09:53.918Z,99754.84
2024-01-16T02:13:27.322Z,99755.34
2024-01-16T02:17:46.919Z,99758.87
2024-01-16T02:22:16.511Z,99754.39
2024-01-16T02:26:01.874Z,99741.79
2024-01-16T02:32:57.040Z,99769.13
2024-01-16T02:41:02.802Z,99785.46
2024-01-16T02:43:56.444Z,99791.60
2024-01-16T02:46:47.860Z,99791.79
2024-01-16T02:50:58.874Z,99784.80
2024-01-16T02:54:13.364Z,99784.48
2024-01-16T02:57:27.558Z,99792.14
2024-01-16T02:59:58.857Z,99801.14
2024-01-16T03:02:31.474Z,99806.84
2024-01-16T03:05:27.895Z,99809.30
2024-01-16T03:09:18.831Z,99819.37
2024-01-16T03:11:50.919Z,99828.52
2024-01-16T03:19:18.307Z,99822.95
2024-01-16T03:21:50.304Z,99830.29
2024-01-16T03:25:16.081Z,99822.66
2024-01-16T03:28:12.035Z,99821.47
2024-01-16T03:32:31.458Z,99833.34
2024-01-16T03:36:05.207Z,99845.70
2024-01-16T03:43:13.004Z,99865.68
2024-01-16T03:49:52.088Z,99871.41
2024-01-16T03:53:54.065Z,99862.95
2024-01-16T03:57:56.502Z,99864.56
2024-01-16T04:00:53.039Z,99872.84
2024-01-16T04:05:24.539Z,99878.84
2024-01-16T04:08:55.994Z,99892.98
2024-01-16T04:11:37.532Z,99906.80
2024-01-16T04:14:10.023Z,99913.02
2024-01-16T04:18:21.910Z,99920.33
2024-01-16T04:22:15.360Z,99925.00
2024-01-16T04:25:50.795Z,99928.26
2024-01-16T04:32:42.227Z,99945.23
2024-01-16T04:35:14.456Z,99939.39
2024-01-16T04:49:52.488Z,99959.25
2024-01-16T04:52:45.413Z,99973.68
2024-01-16T04:55:18.047Z,99984.60
2024-01-16T04:59:09.474Z,99986.98
2024-01-16T05:02:23.841Z,99991.38
2024-01-16T05:04:55.804Z,99993.33
2024-01-16T05:07:47.866Z,99994.11
2024-01-16T05:10:20.263Z,99995.93
2024-01-16T05:13:58.483Z,100006.77
2024-01-16T05:17:10.338Z,100011.86
2024-01-16T05:20:41.606Z,100022.91
2024-01-16T05:23:53.671Z,100031.49
2024-01-16T05:27:13.834Z,100035.70
2024-01-16T05:31:06.454Z,100052.62
2024-01-16T05:34:18.703Z,100053.44
2024-01-16T05:37:33.497Z,100054.10
2024-01-16T05:40:27.116Z,100058.39
2024-01-16T05:44:06.425Z,100056.16
2024-01-16T05:48:21.428Z,100064.33
2024-01-16T05:52:15.476Z,100071.30
2024-01-16T05:55:16.778Z,100086.83
2024-01-16T05:59:09.910Z,100090.45
2024-01-16T06:02:02.874Z,100091.91
2024-01-16T06:06:14.831Z,100102.35
2024-01-16T06:09:57.143Z,100108.86
2024-01-16T06:13:28.446Z,100113.23
2024-01-16T06:19:54.806Z,100124.17
2024-01-16T06:24:05.749Z,100140.27
2024-01-16T06:27:17.536Z,100153.02
2024-01-16T06:31:28.779Z,100164.15
2024-01-16T06:34:20.382Z,100169.46
2024-01-16T06:37:57.705Z,100175.67
2024-01-16T06:41:09.897Z,100182.20
2024-01-16T06:45:21.517Z,100187.08
2024-01-16T06:47:53.103Z,100195.88
2024-01-16T06:50:24.934Z,100199.05
2024-01-16T06:53:26.056Z,100205.89
2024-01-16T06:56:38.434Z,100213.59
2024-01-16T06:59:53.012Z,100218.02
2024-01-16T07:03:44.257Z,100216.28
2024-01-16T07:07:15.631Z,100224.05
2024-01-16T07:11:26.647Z,100234.21
2024-01-16T07:15:37.641Z,100237.87
2024-01-16T07:18:29.854Z,100239.05
2024-01-16T07:21:22.971Z,100242.36
2024-01-16T07:25:02.446Z,100249.33
2024-01-16T07:28:35.474Z,100253.55
2024-01-16T07:32:28.865Z,100253.70
2024-01-16T07:35:45.159Z,100253.87
2024-01-16T07:39:16.550Z,100261.11
2024-01-16T07:43:08.772Z,100267.47
2024-01-16T07:45:44.796Z,100274.31
2024-01-16T07:49:38.392Z,100282.73
2024-01-16T07:53:49.822Z,100288.10
2024-01-16T07:57:01.534Z,100291.57
2024-01-16T08:00:53.818Z,100295.92
2024-01-16T08:04:07.209Z,100306.06
2024-01-16T08:08:18.133Z,100316.00
2024-01-16T08:11:49.795Z,100323.14
2024-01-16T08:14:46.806Z,100326.41
2024-01-16T08:21:27.054Z,100332.08
2024-01-16T08:25:38.117Z,100339.72
2024-01-16T08:29:17.708Z,100343.00
2024-01-16T08:32:31.124Z,100350.32
2024-01-16T08:36:02.312Z,100355.02
2024-01-16T08:39:34.937Z,100357.61
2024-01-16T08:42:56.737Z,100366.13
2024-01-16T08:46:32.778Z,100370.50
2024-01-16T08:49:44.098Z,100375.73
2024-01-16T08:53:01.818Z,100381.00
2024-01-16T08:55:53.765Z,100387.77
2024-01-16T09:00:04.908Z,100392.75
2024-01-16T09:02:41.210Z,100398.98
2024-01-16T09:06:33.954Z,100402.05
2024-01-16T09:10:06.769Z,100406.33
2024-01-16T09:13:02.799Z,100397.85
2024-01-16T09:16:56.500Z,100413.45
2024-01-16T09:24:36.661Z,100421.23
2024-01-16T09:27:11.468Z,100421.08
2024-01-16T09:29:46.908Z,100420.73
2024-01-16T09:36:29.835Z,100420.73
2024-01-16T09:40:25.053Z,100422.46
2024-01-16T09:42:56.698Z,100415.70
2024-01-16T09:45:47.811Z,100410.04
2024-01-16T09:48:20.911Z,100412.14
2024-01-16T09:51:15.593Z,100407.29
2024-01-16T09:55:07.721Z,100408.61
2024-01-16T09:58:59.432Z,100406.31
2024-01-16T10:02:51.437Z,100416.83
2024-01-16T10:05:26.390Z,100419.45
2024-01-16T10:09:02.379Z,100421.90
2024-01-16T10:12:13.480Z,100423.77
2024-01-16T10:16:09.010Z,100429.29
2024-01-16T10:20:20.251Z,100428.21
2024-01-16T10:23:17.602Z,100432.95
2024-01-16T10:26:07.376Z,100435.56
2024-01-16T10:28:49.118Z,100435.91
2024-01-16T10:31:20.245Z,100431.64
2024-01-16T10:33:52.259Z,100427.02
2024-01-16T10:36:23.306Z,100421.01
2024-01-16T10:38:58.811Z,100416.58
2024-01-16T10:41:40.095Z,100414.17
2024-01-16T10:45:54.476Z,100403.84
2024-01-16T10:49:46.175Z,100406.57
2024-01-16T10:53:39.901Z,100411.05
2024-01-16T10:56:36.951Z,100404.06
2024-01-16T11:00:00.902Z,100407.23
2024-01-16T11:03:43.303Z,100413.70
2024-01-16T11:10:47.675Z,100412.38
2024-01-16T11:22:17.003Z,100424.38
2024-01-16T11:26:09.843Z,100425.09
2024-01-16T11:29:40.411Z,100424.27
2024-01-16T11:33:53.627Z,100426.35
2024-01-16T11:38:08.720Z,100423.27
2024-01-16T11:41:55.727Z,100420.18
2024-01-16T11:46:03.752Z,100418.68
2024-01-16T11:49:45.426Z,100418.50
2024-01-16T11:53:51.878Z,100421.39
2024-01-16T11:57:56.847Z,100423.05
2024-01-16T12:02:08.062Z,100421.34
2024-01-16T12:06:04.932Z,100420.59
2024-01-16T12:09:56.710Z,100422.00
2024-01-16T12:13:40.112Z,100421.89
2024-01-16T12:17:15.942Z,100419.28
2024-01-16T12:21:15.297Z,100414.16
2024-01-16T12:28:10.536Z,100416.09
2024-01-16T12:32:10.772Z,100419.95
2024-01-16T12:36:25.072Z,100423.02
2024-01-16T12:40:23.189Z,100425.24
2024-01-16T12:44:43.950Z,100421.99
2024-01-16T12:48:09.624Z,100419.20
2024-01-16T12:52:05.955Z,100419.60
2024-01-16T12:56:18.170Z,100419.29
2024-01-16T13:04:16.466Z,100419.02
2024-01-16T13:07:12.437Z,100419.69
2024-01-16T13:10:06.617Z,100422.11
2024-01-16T13:13:36.185Z,100419.16
2024-01-16T13:16:50.519Z,100418.67
2024-01-16T13:19:23.010Z,100422.11
2024-01-16T13:23:27.786Z,100416.04
2024-01-16T13:29:41.789Z,100427.12
2024-01-16T13:32:33.475Z,100429.16
2024-01-16T13:36:54.750Z,100431.42
2024-01-16T13:40:55.385Z,100437.72
2024-01-16T13:44:08.063Z,100434.20
2024-01-16T13:47:41.801Z,100438.98
2024-01-16T13:51:52.261Z,100444.98
2024-01-16T13:54:23.832Z,100447.89
2024-01-16T13:57:16.296Z,100449.23
2024-01-16T14:01:10.818Z,100446.96
2024-01-16T14:04:22.699Z,100454.83
2024-01-16T14:07:34.097Z,100456.51
2024-01-16T14:11:45.756Z,100457.27
2024-01-16T14:15:56.823Z,100463.20
2024-01-16T14:18:57.575Z,100459.89
2024-01-16T14:21:29.197Z,100455.48
2024-01-16T14:24:42.534Z,100455.55
2024-01-16T14:28:18.606Z,100459.70
2024-01-16T14:31:25.587Z,100458.64
2024-01-16T14:33:56.994Z,100455.92
2024-01-16T14:36:29.592Z,100455.45
2024-01-16T14:39:02.705Z,100453.58
2024-01-16T14:42:04.436Z,100449.89
2024-01-16T14:44:37.666Z,100448.54
2024-01-16T14:48:12.778Z,100447.93
2024-01-16T14:50:44.901Z,100449.70
2024-01-16T14:53:16.247Z,100442.94
2024-01-16T14:55:48.557Z,100436.67
2024-01-16T14:58:24.132Z,100432.52
2024-01-16T15:01:15.879Z,100429.27
2024-01-16T15:05:22.791Z,100437.13
2024-01-16T15:08:37.569Z,100439.16
2024-01-16T15:12:37.307Z,100442.93
2024-01-16T15:15:54.179Z,100445.93
2024-01-16T15:19:55.021Z,100450.81
2024-01-16T15:23:39.960Z,100455.69
2024-01-16T15:27:36.766Z,100457.93
2024-01-16T15:31:39.406Z,100458.39
2024-01-16T15:35:31.825Z,100457.35
2024-01-16T15:38:48.358Z,100456.95
2024-01-16T15:42:45.895Z,100451.96
2024-01-16T15:46:54.563Z,100451.02
2024-01-16T15:50:16.965Z,100456.36
2024-01-16T15:53:53.458Z,100448.24
2024-01-16T15:57:30.113Z,100455.60
2024-01-16T16:01:21.543Z,100458.81
2024-01-16T16:04:26.603Z,100456.30
2024-01-16T16:07:25.018Z,100461.40
2024-01-16T16:11:05.852Z,100456.82
2024-01-16T16:14:08.065Z,100456.32
2024-01-16T16:17:48.660Z,100455.27
2024-01-16T16:21:06.050Z,100457.14
2024-01-16T16:25:16.933Z,100459.59
2024-01-16T16:29:10.856Z,100463.14
2024-01-16T16:33:04.487Z,100467.75
2024-01-16T16:36:39.473Z,100474.85
2024-01-16T16:39:51.860Z,100478.71
2024-01-16T16:43:53.564Z,100474.30
2024-01-16T16:48:04.503Z,100481.67
2024-01-16T16:52:00.080Z,100491.95
2024-01-16T16:55:01.425Z,100491.38
2024-01-16T16:57:35.162Z,100485.40
2024-01-16T17:00:29.526Z,100484.13
2024-01-16T17:03:45.099Z,100472.36
2024-01-16T17:06:53.849Z,100475.07
2024-01-16T17:10:44.775Z,100477.55
2024-01-16T17:13:41.418Z,100478.05
2024-01-16T17:17:12.603Z,100471.93
2024-01-16T17:20:46.226Z,100481.80
2024-01-16T17:23:18.521Z,100485.50
2024-01-16T17:27:33.950Z,100492.49
2024-01-16T17:35:23.102Z,100486.75
2024-01-16T17:37:57.289Z,100487.22
2024-01-16T17:40:28.514Z,100495.79
2024-01-16T17:43:39.919Z,100501.84
2024-01-16T17:46:17.617Z,100506.84
2024-01-16T17:50:31.685Z,100515.49
2024-01-16T17:53:24.570Z,100523.22
2024-01-16T17:57:16.801Z,100524.74
2024-01-16T18:01:10.726Z,100531.42
2024-01-16T18:04:49.041Z,100535.71
2024-01-16T18:07:24.059Z,100538.05
2024-01-16T18:11:00.854Z,100540.94
2024-01-16T18:14:40.068Z,100549.45
2024-01-16T18:18:33.859Z,100564.91
2024-01-16T18:22:36.030Z,100571.44
2024-01-16T18:25:09.917Z,100574.38
2024-01-16T18:29:01.953Z,100580.42
2024-01-16T18:32:18.791Z,100576.43
2024-01-16T18:34:50.934Z,100574.52
2024-01-16T18:38:15.366Z,100584.46
2024-01-16T18:40:46.996Z,100582.39
2024-01-16T18:43:18.492Z,100580.13
2024-01-16T18:45:50.321Z,100580.48
2024-01-16T18:48:22.069Z,100576.23
2024-01-16T18:50:59.845Z,100572.73
2024-01-16T18:53:53.008Z,100571.66
2024-01-16T18:57:16.089Z,100572.02
2024-01-16T18:59:47.574Z,100565.84
2024-01-16T19:02:22.309Z,100559.50
2024-01-16T19:09:23.206Z,100554.13
2024-01-16T19:12:19.501Z,100557.98
2024-01-16T19:15:57.275Z,100559.95
2024-01-16T19:20:08.383Z,100568.90
2024-01-16T19:23:33.970Z,100575.66
2024-01-16T19:26:07.539Z,100575.59
2024-01-16T19:29:40.391Z,100568.06
2024-01-16T19:32:41.872Z,100572.36
2024-01-16T19:35:15.723Z,100571.55
2024-01-16T19:38:07.792Z,100560.17
2024-01-16T19:41:28.168Z,100562.45
2024-01-16T19:44:22.688Z,100560.28
2024-01-16T19:47:45.042Z,100562.44
2024-01-16T19:51:01.923Z,100566.40
2024-01-16T19:55:00.753Z,100563.08
2024-01-16T19:58:13.557Z,100558.69
2024-01-16T20:00:50.647Z,100559.56
2024-01-16T20:03:44.733Z,100567.31
2024-01-16T20:06:16.648Z,100568.57
2024-01-16T20:09:02.006Z,100561.89
2024-01-16T20:12:14.569Z,100559.23
2024-01-16T20:15:21.266Z,100541.42
2024-01-16T20:19:36.342Z,100530.29
2024-01-16T20:22:08.896Z,100521.96
2024-01-16T20:24:41.129Z,100517.16
2024-01-16T20:28:34.988Z,100513.63
2024-01-16T20:32:07.758Z,100519.79
2024-01-16T20:34:40.128Z,100521.05
2024-01-16T20:37:14.711Z,100523.70
2024-01-16T20:40:27.704Z,100531.11
2024-01-16T20:44:22.659Z,100530.60
2024-01-16T20:47:21.212Z,100530.76
2024-01-16T20:54:39.689Z,100528.61
2024-01-16T20:58:47.401Z,100538.48
2024-01-16T21:02:58.612Z,100537.40
2024-01-16T21:07:09.622Z,100543.38
2024-01-16T21:11:16.281Z,100543.24
2024-01-16T21:15:38.526Z,100548.55
2024-01-16T21:19:59.399Z,100547.72
2024-01-16T21:23:55.331Z,100547.39
2024-01-16T21:26:52.443Z,100552.20
2024-01-16T21:30:35.708Z,100546.61
2024-01-16T21:33:09.132Z,100540.30
2024-01-16T21:35:43.568Z,100545.45
2024-01-16T21:39:36.951Z,100555.02
2024-01-16T21:42:48.260Z,100558.39
2024-01-16T21:45:19.675Z,100552.80
2024-01-16T21:48:34.172Z,100552.66
2024-01-16T21:52:06.560Z,100552.70
2024-01-16T21:54:58.789Z,100553.23
2024-01-16T21:58:54.067Z,100550.98
2024-01-16T22:01:49.139Z,100542.05
2024-01-16T22:04:44.063Z,100545.42
2024-01-16T22:07:55.872Z,100535.59
2024-01-16T22:11:06.835Z,100530.49
2024-01-16T22:13:40.255Z,100528.42
2024-01-16T22:16:12.233Z,100522.46
2024-01-16T22:19:03.729Z,100522.14
2024-01-16T22:22:15.603Z,100517.57
2024-01-16T22:24:47.699Z,100515.46
2024-01-16T22:27:19.297Z,100511.40
2024-01-16T22:29:51.846Z,100504.17
2024-01-16T22:32:23.347Z,100499.59
2024-01-16T22:36:01.439Z,100495.72
2024-01-16T22:39:15.458Z,100495.67
2024-01-16T22:41:49.755Z,100483.67
2024-01-16T22:44:49.863Z,100476.09
2024-01-16T22:47:52.400Z,100476.59
2024-01-16T22:50:25.258Z,100474.48
2024-01-16T22:53:25.850Z,100468.85
2024-01-16T22:55:58.094Z,100462.69
2024-01-16T22:58:55.148Z,100458.13
2024-01-16T23:01:36.869Z,100454.64
2024-01-16T23:04:12.108Z,100449.58
2024-01-16T23:06:43.279Z,100447.52
2024-01-16T23:09:14.274Z,100443.00
2024-01-16T23:11:47.105Z,100443.39
2024-01-16T23:15:43.907Z,100437.25
2024-01-16T23:19:17.902Z,100433.05
2024-01-16T23:21:54.796Z,100423.76
2024-01-16T23:28:57.648Z,100417.50
2024-01-16T23:32:23.203Z,100409.80
2024-01-16T23:34:54.902Z,100404.88
2024-01-16T23:37:49.753Z,100400.34
2024-01-16T23:41:29.371Z,100402.11
2024-01-16T23:44:01.882Z,100406.19
2024-01-16T23:47:32.398Z,100401.63
2024-01-16T23:50:26.935Z,100400.59
2024-01-16T23:53:29.101Z,100390.93
2024-01-16T23:56:00.653Z,100385.67
2024-01-16T23:58:32.965Z,100383.90
