createdAt,value
2017-08-12T00:01:07.763Z,11.70
2017-08-12T00:03:35.168Z,11.80
2017-08-12T00:06:02.588Z,11.80
2017-08-12T00:08:30.028Z,11.80
2017-08-12T00:10:58.205Z,11.90
2017-08-12T00:13:25.632Z,11.90
2017-08-12T00:15:53.047Z,11.90
2017-08-12T00:18:20.465Z,11.80
2017-08-12T00:20:47.889Z,11.80
2017-08-12T00:26:17.729Z,11.80
2017-08-12T00:28:46.053Z,11.80
2017-08-12T00:31:13.470Z,11.80
2017-08-12T00:33:40.884Z,11.80
2017-08-12T00:36:08.828Z,11.80
2017-08-12T00:38:36.249Z,11.70
2017-08-12T00:41:04.315Z,11.70
2017-08-12T00:43:32.901Z,11.70
2017-08-12T00:46:00.316Z,11.70
2017-08-12T00:48:27.747Z,11.70
2017-08-12T00:50:55.158Z,11.60
2017-08-12T00:53:22.565Z,11.60
2017-08-12T00:55:49.988Z,11.60
2017-08-12T00:58:17.397Z,11.60
2017-08-12T01:00:44.826Z,11.70
2017-08-12T01:03:12.242Z,11.80
2017-08-12T01:05:39.917Z,11.70
2017-08-12T01:08:07.318Z,11.80
2017-08-12T01:10:34.729Z,11.80
2017-08-12T01:13:02.137Z,11.80
2017-08-12T01:15:29.550Z,11.90
2017-08-12T01:17:57.732Z,12.00
2017-08-12T01:20:25.153Z,12.00
2017-08-12T01:22:52.583Z,12.00
2017-08-12T01:25:20.005Z,12.00
2017-08-12T01:27:47.426Z,12.10
2017-08-12T01:30:14.863Z,12.10
2017-08-12T01:32:42.269Z,11.90
2017-08-12T01:35:09.686Z,11.70
2017-08-12T01:37:37.105Z,11.50
2017-08-12T01:40:04.517Z,11.40
2017-08-12T01:42:31.939Z,11.40
2017-08-12T01:44:59.341Z,11.50
2017-08-12T01:47:26.766Z,11.50
2017-08-12T01:49:54.182Z,11.50
2017-08-12T01:52:22.458Z,11.60
2017-08-12T01:54:49.934Z,11.60
2017-08-12T01:57:17.328Z,11.50
2017-08-12T01:59:45.504Z,11.70
2017-08-12T02:02:13.696Z,11.70
2017-08-12T02:04:41.885Z,11.70
2017-08-12T02:07:09.326Z,11.70
2017-08-12T02:09:37.498Z,11.60
2017-08-12T02:12:05.681Z,11.60
2017-08-12T02:14:33.097Z,11.60
2017-08-12T02:17:00.514Z,11.70
2017-08-12T02:19:27.932Z,11.80
2017-08-12T02:21:56.122Z,11.80
2017-08-12T02:33:04.881Z,11.70
2017-08-12T02:35:33.052Z,11.50
2017-08-12T02:38:01.246Z,11.50
2017-08-12T02:40:29.417Z,11.40
2017-08-12T02:42:56.861Z,11.40
2017-08-12T02:45:25.040Z,11.40
2017-08-12T02:47:53.213Z,11.40
2017-08-12T02:50:20.653Z,11.40
2017-08-12T02:52:48.053Z,11.30
2017-08-12T02:55:15.473Z,11.20
2017-08-12T02:57:43.084Z,11.20
2017-08-12T03:00:10.501Z,11.20
2017-08-12T03:02:39.806Z,11.20
2017-08-12T03:05:07.236Z,11.20
2017-08-12T03:07:35.799Z,11.20
2017-08-12T03:10:03.574Z,11.30
2017-08-12T03:12:30.978Z,11.40
2017-08-12T03:14:58.406Z,11.40
2017-08-12T03:17:26.590Z,11.60
2017-08-12T03:19:54.790Z,11.60
2017-08-12T03:22:28.098Z,11.60
2017-08-12T03:24:55.518Z,11.70
2017-08-12T03:27:24.473Z,11.70
2017-08-12T03:29:51.890Z,11.60
2017-08-12T03:32:19.312Z,11.70
2017-08-12T03:34:47.517Z,11.80
2017-08-12T03:37:14.930Z,11.80
2017-08-12T03:39:42.351Z,11.80
2017-08-12T03:42:09.774Z,11.70
2017-08-12T03:44:37.184Z,11.60
2017-08-12T03:47:04.606Z,11.50
2017-08-12T03:49:32.022Z,11.40
2017-08-12T03:52:02.135Z,11.60
2017-08-12T03:54:29.548Z,11.60
2017-08-12T03:56:56.972Z,11.80
2017-08-12T03:59:24.389Z,11.90
2017-08-12T04:01:51.817Z,11.90
2017-08-12T04:04:19.229Z,11.90
2017-08-12T04:06:47.429Z,11.80
2017-08-12T04:09:14.840Z,11.80
2017-08-12T04:11:42.255Z,11.70
2017-08-12T04:14:10.349Z,11.70
2017-08-12T04:16:37.761Z,11.60
2017-08-12T04:19:05.182Z,11.60
2017-08-12T04:21:32.599Z,11.60
2017-08-12T04:24:03.573Z,11.70
2017-08-12T04:26:30.990Z,11.70
2017-08-12T04:28:58.401Z,11.60
2017-08-12T04:31:26.582Z,11.50
2017-08-12T04:33:54.777Z,11.70
2017-08-12T04:36:23.481Z,11.70
2017-08-12T04:38:50.889Z,11.80
2017-08-12T04:41:19.080Z,11.90
2017-08-12T04:43:47.285Z,12.00
2017-08-12T04:46:14.697Z,12.00
2017-08-12T04:48:42.897Z,11.90
2017-08-12T04:51:10.536Z,11.90
2017-08-12T04:53:37.936Z,12.00
2017-08-12T04:56:05.355Z,12.10
2017-08-12T04:58:33.788Z,12.20
2017-08-12T05:01:01.185Z,12.20
2017-08-12T05:03:30.396Z,12.00
2017-08-12T05:05:58.565Z,12.00
2017-08-12T05:08:25.974Z,12.00
2017-08-12T05:10:54.027Z,11.90
2017-08-12T05:13:21.426Z,11.70
2017-08-12T05:15:48.842Z,11.80
2017-08-12T05:18:16.269Z,11.90
2017-08-12T05:20:43.701Z,12.10
2017-08-12T05:23:15.841Z,12.30
2017-08-12T05:25:43.282Z,12.30
2017-08-12T05:28:10.702Z,12.40
2017-08-12T05:30:38.122Z,12.30
2017-08-12T05:33:05.555Z,12.20
2017-08-12T05:35:33.511Z,12.40
2017-08-12T05:38:00.942Z,12.60
2017-08-12T05:40:28.362Z,12.70
2017-08-12T05:42:55.790Z,12.50
2017-08-12T05:45:23.204Z,12.30
2017-08-12T05:47:50.627Z,12.20
2017-08-12T05:50:18.663Z,12.40
2017-08-12T05:52:46.084Z,12.70
2017-08-12T05:55:14.257Z,13.00
2017-08-12T05:57:41.688Z,13.00
2017-08-12T06:00:09.099Z,13.20
2017-08-12T06:02:36.517Z,13.30
2017-08-12T06:05:03.938Z,13.50
2017-08-12T06:07:31.359Z,13.70
2017-08-12T06:09:59.546Z,13.80
2017-08-12T06:12:27.372Z,14.00
2017-08-12T06:14:55.545Z,14.30
2017-08-12T06:17:22.966Z,14.30
2017-08-12T06:19:50.385Z,14.20
2017-08-12T06:25:14.726Z,14.20
2017-08-12T06:27:42.141Z,14.10
2017-08-12T06:30:09.563Z,14.10
2017-08-12T06:32:36.969Z,14.20
2017-08-12T06:35:04.393Z,14.30
2017-08-12T06:37:31.810Z,14.40
2017-08-12T06:39:59.237Z,14.60
2017-08-12T06:42:26.650Z,14.80
2017-08-12T06:44:54.069Z,15.00
2017-08-12T06:47:21.885Z,15.00
2017-08-12T06:49:49.303Z,15.10
2017-08-12T06:52:16.713Z,15.10
2017-08-12T06:54:44.128Z,15.10
2017-08-12T06:57:12.309Z,15.00
2017-08-12T06:59:40.490Z,15.00
2017-08-12T07:02:07.902Z,15.00
2017-08-12T07:04:35.329Z,15.00
2017-08-12T07:07:02.745Z,14.90
2017-08-12T07:09:30.154Z,14.80
2017-08-12T07:11:57.577Z,14.70
2017-08-12T07:14:24.982Z,14.70
2017-08-12T07:16:52.405Z,14.60
2017-08-12T07:19:19.806Z,14.60
2017-08-12T07:21:47.221Z,14.60
2017-08-12T07:24:29.094Z,14.60
2017-08-12T07:26:56.518Z,14.50
2017-08-12T07:29:23.922Z,14.60
2017-08-12T07:31:51.333Z,14.70
2017-08-12T07:34:18.750Z,14.80
2017-08-12T07:36:46.163Z,14.90
2017-08-12T07:39:14.333Z,15.50
2017-08-12T07:41:41.755Z,15.50
2017-08-12T07:44:09.170Z,15.60
2017-08-12T07:46:36.590Z,15.60
2017-08-12T07:49:04.003Z,15.50
2017-08-12T07:51:31.410Z,15.50
2017-08-12T07:53:59.586Z,15.70
2017-08-12T07:56:27.006Z,15.70
2017-08-12T07:58:54.420Z,15.90
2017-08-12T08:01:21.850Z,15.80
2017-08-12T08:03:49.256Z,15.80
2017-08-12T08:06:16.903Z,16.00
2017-08-12T08:08:45.061Z,16.70
2017-08-12T08:11:12.464Z,16.60
2017-08-12T08:13:39.886Z,17.00
2017-08-12T08:16:07.297Z,17.00
2017-08-12T08:18:34.730Z,17.00
2017-08-12T08:21:02.145Z,17.10
2017-08-12T08:23:29.573Z,17.20
2017-08-12T08:25:57.869Z,17.50
2017-08-12T08:28:25.290Z,17.50
2017-08-12T08:30:52.706Z,17.40
2017-08-12T08:33:20.109Z,17.20
2017-08-12T08:35:48.674Z,16.90
2017-08-12T08:38:16.901Z,16.70
2017-08-12T08:40:44.741Z,16.70
2017-08-12T08:49:02.216Z,16.60
2017-08-12T08:51:30.534Z,16.50
2017-08-12T08:53:57.946Z,16.60
2017-08-12T08:56:26.902Z,16.90
2017-08-12T08:58:54.329Z,16.90
2017-08-12T09:01:21.741Z,16.60
2017-08-12T09:03:49.155Z,16.30
2017-08-12T09:06:16.582Z,16.10
2017-08-12T09:08:43.985Z,16.00
2017-08-12T09:11:11.405Z,16.10
2017-08-12T09:13:39.716Z,16.30
2017-08-12T09:16:07.526Z,16.40
2017-08-12T09:18:34.916Z,16.60
2017-08-12T09:21:03.003Z,16.70
2017-08-12T09:23:30.406Z,16.70
2017-08-12T09:25:58.590Z,16.80
2017-08-12T09:28:25.998Z,16.80
2017-08-12T09:30:54.210Z,16.50
2017-08-12T09:33:21.626Z,16.40
2017-08-12T09:35:49.062Z,16.50
2017-08-12T09:38:17.121Z,16.40
2017-08-12T09:40:44.562Z,16.50
2017-08-12T09:43:11.973Z,16.80
2017-08-12T09:45:40.270Z,16.90
2017-08-12T09:48:07.680Z,17.00
2017-08-12T09:50:35.630Z,17.00
2017-08-12T09:53:03.932Z,17.00
2017-08-12T09:55:31.341Z,17.00
2017-08-12T09:57:59.533Z,16.80
2017-08-12T10:00:26.937Z,16.80
2017-08-12T10:02:55.149Z,16.80
2017-08-12T10:05:22.557Z,16.80
2017-08-12T10:07:50.231Z,16.90
2017-08-12T10:10:17.648Z,16.90
2017-08-12T10:12:45.062Z,17.00
2017-08-12T10:15:13.235Z,16.80
2017-08-12T10:17:40.645Z,16.80
2017-08-12T10:20:08.072Z,16.70
2017-08-12T10:22:35.491Z,16.80
2017-08-12T10:25:02.889Z,17.00
2017-08-12T10:27:30.298Z,17.20
2017-08-12T10:29:57.716Z,17.30
2017-08-12T10:32:25.134Z,17.30
2017-08-12T10:34:52.554Z,17.30
2017-08-12T10:37:19.964Z,17.10
2017-08-12T10:39:47.372Z,17.20
2017-08-12T10:42:14.789Z,17.30
2017-08-12T10:44:42.229Z,17.50
2017-08-12T10:47:10.394Z,17.80
2017-08-12T10:49:38.586Z,17.80
2017-08-12T10:52:05.994Z,17.70
2017-08-12T10:54:33.419Z,17.60
2017-08-12T10:57:00.821Z,17.60
2017-08-12T10:59:29.061Z,17.50
2017-08-12T11:01:56.467Z,17.50
2017-08-12T11:04:24.637Z,17.60
2017-08-12T11:06:52.827Z,17.60
2017-08-12T11:09:20.245Z,17.60
2017-08-12T11:11:47.887Z,17.80
2017-08-12T11:14:15.298Z,18.00
2017-08-12T11:16:42.713Z,18.30
2017-08-12T11:19:10.123Z,18.30
2017-08-12T11:21:37.541Z,18.40
2017-08-12T11:24:05.874Z,18.80
2017-08-12T11:26:33.287Z,19.00
2017-08-12T11:29:00.698Z,19.10
2017-08-12T11:31:28.112Z,19.20
2017-08-12T11:33:55.529Z,19.30
2017-08-12T11:36:22.954Z,18.80
2017-08-12T11:38:50.353Z,18.60
2017-08-12T11:41:17.771Z,18.40
2017-08-12T11:43:45.186Z,18.30
2017-08-12T11:46:12.597Z,17.90
2017-08-12T11:48:40.018Z,17.80
2017-08-12T11:51:07.423Z,17.80
2017-08-12T11:53:34.847Z,17.80
2017-08-12T11:56:02.253Z,17.60
2017-08-12T11:58:29.664Z,17.30
2017-08-12T12:03:24.491Z,17.10
2017-08-12T12:05:51.899Z,17.00
2017-08-12T12:08:19.318Z,17.10
2017-08-12T12:10:46.741Z,17.30
2017-08-12T12:13:15.097Z,17.10
2017-08-12T12:15:42.496Z,16.90
2017-08-12T12:18:09.902Z,16.90
2017-08-12T12:20:37.361Z,16.90
2017-08-12T12:23:06.137Z,16.60
2017-08-12T12:25:33.595Z,16.90
2017-08-12T12:28:01.059Z,17.30
2017-08-12T12:30:29.382Z,17.40
2017-08-12T12:32:59.054Z,17.40
2017-08-12T12:35:34.351Z,17.40
2017-08-12T12:38:02.903Z,17.30
2017-08-12T12:40:30.364Z,17.40
2017-08-12T12:43:08.389Z,17.20
2017-08-12T12:45:36.018Z,17.10
2017-08-12T12:48:04.062Z,17.10
2017-08-12T12:50:33.199Z,16.90
2017-08-12T12:53:11.492Z,16.90
2017-08-12T12:55:38.990Z,16.60
2017-08-12T12:58:06.477Z,16.60
2017-08-12T13:00:33.908Z,16.60
2017-08-12T13:03:01.319Z,16.70
2017-08-12T13:05:28.745Z,16.60
2017-08-12T13:07:56.211Z,16.80
2017-08-12T13:10:23.730Z,17.00
2017-08-12T13:12:51.158Z,17.00
2017-08-12T13:15:18.641Z,16.90
2017-08-12T13:17:46.102Z,17.00
2017-08-12T13:20:14.713Z,16.90
2017-08-12T13:22:42.160Z,16.60
2017-08-12T13:25:09.577Z,16.50
2017-08-12T13:27:38.148Z,16.70
2017-08-12T13:30:05.558Z,17.10
2017-08-12T13:32:34.500Z,18.00
2017-08-12T13:35:01.913Z,18.00
2017-08-12T13:37:29.325Z,18.50
2017-08-12T13:39:56.742Z,18.70
2017-08-12T13:42:24.174Z,18.70
2017-08-12T13:44:52.345Z,18.10
2017-08-12T13:47:19.757Z,18.00
2017-08-12T13:49:47.182Z,18.00
2017-08-12T13:52:14.593Z,17.90
2017-08-12T13:54:41.998Z,17.80
2017-08-12T13:57:09.410Z,17.70
2017-08-12T13:59:36.835Z,17.60
2017-08-12T14:02:04.229Z,17.70
2017-08-12T14:04:32.429Z,18.10
2017-08-12T14:06:59.843Z,18.10
2017-08-12T14:09:27.883Z,18.30
2017-08-12T14:11:55.276Z,18.40
2017-08-12T14:14:22.693Z,18.50
2017-08-12T14:16:50.096Z,19.00
2017-08-12T14:19:17.513Z,19.60
2017-08-12T14:21:44.932Z,19.70
2017-08-12T14:24:12.341Z,19.60
2017-08-12T14:26:40.750Z,19.60
2017-08-12T14:29:08.931Z,19.20
2017-08-12T14:31:37.164Z,19.10
2017-08-12T14:34:04.575Z,19.10
2017-08-12T14:36:31.985Z,19.10
2017-08-12T14:38:59.416Z,19.10
2017-08-12T14:41:26.805Z,19.10
2017-08-12T14:43:54.225Z,19.50
2017-08-12T14:46:21.634Z,19.10
2017-08-12T14:48:50.316Z,18.70
2017-08-12T14:51:18.422Z,18.70
2017-08-12T14:53:45.830Z,18.60
2017-08-12T14:56:13.252Z,18.40
2017-08-12T14:58:40.744Z,18.20
2017-08-12T15:01:08.959Z,17.90
2017-08-12T15:03:36.366Z,17.90
2017-08-12T15:06:04.437Z,17.90
2017-08-12T15:08:31.935Z,17.80
2017-08-12T15:10:59.329Z,17.80
2017-08-12T15:13:26.749Z,17.80
2017-08-12T15:15:54.158Z,17.90
2017-08-12T15:18:22.849Z,17.90
2017-08-12T15:20:50.262Z,18.10
2017-08-12T15:23:17.731Z,18.60
2017-08-12T15:25:45.144Z,18.60
2017-08-12T15:28:12.554Z,18.30
2017-08-12T15:30:39.991Z,18.00
2017-08-12T15:33:07.401Z,17.80
2017-08-12T15:35:34.822Z,17.60
2017-08-12T15:38:02.234Z,17.50
2017-08-12T15:40:30.408Z,17.30
2017-08-12T15:42:57.813Z,17.30
2017-08-12T15:45:25.239Z,17.30
2017-08-12T15:47:52.642Z,17.20
2017-08-12T15:50:20.836Z,17.30
2017-08-12T15:52:48.246Z,17.30
2017-08-12T15:55:15.775Z,17.20
2017-08-12T15:57:43.237Z,17.20
2017-08-12T16:00:10.646Z,17.20
2017-08-12T16:02:38.051Z,17.10
2017-08-12T16:05:05.470Z,17.00
2017-08-12T16:07:32.910Z,16.90
2017-08-12T16:10:00.329Z,17.00
2017-08-12T16:12:27.753Z,16.90
2017-08-12T16:14:56.974Z,16.80
2017-08-12T16:17:24.389Z,16.80
2017-08-12T16:22:36.889Z,16.80
2017-08-12T16:25:04.289Z,16.70
2017-08-12T16:27:32.527Z,16.70
2017-08-12T16:29:59.933Z,16.70
2017-08-12T16:32:27.363Z,16.90
2017-08-12T16:34:54.768Z,17.10
2017-08-12T16:37:22.176Z,17.10
2017-08-12T16:39:49.601Z,17.20
2017-08-12T16:42:17.010Z,17.30
2017-08-12T16:44:44.692Z,17.30
2017-08-12T16:47:12.098Z,17.30
2017-08-12T16:49:40.410Z,17.10
2017-08-12T16:52:07.814Z,16.90
2017-08-12T16:54:35.234Z,16.80
2017-08-12T16:57:02.648Z,16.80
2017-08-12T16:59:30.169Z,16.80
2017-08-12T17:01:57.581Z,16.80
2017-08-12T17:04:24.994Z,16.70
2017-08-12T17:06:52.413Z,16.70
2017-08-12T17:09:19.819Z,16.70
2017-08-12T17:11:47.234Z,16.80
2017-08-12T17:14:14.651Z,16.80
2017-08-12T17:16:42.829Z,16.90
2017-08-12T17:19:11.014Z,16.80
2017-08-12T17:21:38.427Z,16.80
2017-08-12T17:24:05.824Z,16.80
2017-08-12T17:26:33.417Z,16.70
2017-08-12T17:29:00.817Z,16.60
2017-08-12T17:31:28.345Z,16.60
2017-08-12T17:33:55.761Z,16.60
2017-08-12T17:36:23.165Z,16.70
2017-08-12T17:38:50.991Z,16.80
2017-08-12T17:41:18.407Z,16.80
2017-08-12T17:43:45.812Z,16.90
2017-08-12T17:46:13.225Z,16.80
2017-08-12T17:48:41.401Z,16.60
2017-08-12T17:51:08.818Z,16.60
2017-08-12T17:53:37.026Z,16.60
2017-08-12T17:56:04.437Z,16.50
2017-08-12T17:58:31.832Z,16.50
2017-08-12T18:00:59.248Z,16.40
2017-08-12T18:03:26.649Z,16.40
2017-08-12T18:05:54.823Z,16.50
2017-08-12T18:08:23.015Z,16.50
2017-08-12T18:10:51.231Z,16.40
2017-08-12T18:13:18.624Z,16.40
2017-08-12T18:15:46.805Z,16.30
2017-08-12T18:18:14.985Z,16.40
2017-08-12T18:20:42.402Z,16.40
2017-08-12T18:23:11.814Z,16.30
2017-08-12T18:25:39.241Z,16.30
2017-08-12T18:28:06.646Z,16.30
2017-08-12T18:30:34.822Z,16.20
2017-08-12T18:33:03.026Z,16.20
2017-08-12T18:35:30.433Z,16.20
2017-08-12T18:37:58.621Z,16.10
2017-08-12T18:40:26.977Z,16.00
2017-08-12T18:42:54.392Z,15.90
2017-08-12T18:45:21.806Z,16.00
2017-08-12T18:47:49.744Z,16.00
2017-08-12T18:50:17.182Z,16.00
2017-08-12T18:52:45.493Z,15.90
2017-08-12T18:55:12.901Z,15.90
2017-08-12T18:57:40.317Z,15.90
2017-08-12T19:00:07.744Z,15.80
2017-08-12T19:02:35.146Z,15.80
2017-08-12T19:05:02.571Z,15.80
2017-08-12T19:07:29.978Z,15.90
2017-08-12T19:09:57.385Z,15.90
2017-08-12T19:12:24.797Z,15.80
2017-08-12T19:14:52.226Z,15.80
2017-08-12T19:17:21.324Z,15.70
2017-08-12T19:19:50.360Z,15.60
2017-08-12T19:22:17.765Z,15.60
2017-08-12T19:24:45.970Z,15.60
2017-08-12T19:27:13.452Z,15.50
2017-08-12T19:29:40.828Z,15.60
2017-08-12T19:32:09.270Z,15.70
2017-08-12T19:34:36.683Z,15.70
2017-08-12T19:37:04.944Z,15.70
2017-08-12T19:39:32.723Z,15.70
2017-08-12T19:42:00.107Z,15.80
2017-08-12T19:44:28.708Z,15.90
2017-08-12T19:46:56.130Z,15.80
2017-08-12T19:49:23.534Z,15.80
2017-08-12T19:51:50.974Z,15.80
2017-08-12T19:54:19.022Z,15.90
2017-08-12T19:56:46.432Z,15.90
2017-08-12T19:59:13.854Z,15.90
2017-08-12T20:01:41.267Z,15.90
2017-08-12T20:04:09.057Z,16.00
2017-08-12T20:06:36.472Z,16.00
2017-08-12T20:09:04.047Z,16.10
2017-08-12T20:11:32.588Z,16.00
2017-08-12T20:13:59.998Z,16.10
2017-08-12T20:16:27.409Z,16.20
2017-08-12T20:18:55.859Z,16.10
2017-08-12T20:21:23.258Z,16.20
2017-08-12T20:23:51.561Z,16.20
2017-08-12T20:26:18.974Z,16.20
2017-08-12T20:28:46.378Z,16.30
2017-08-12T20:31:14.558Z,16.30
2017-08-12T20:33:41.967Z,16.20
2017-08-12T20:36:09.381Z,16.30
2017-08-12T20:38:36.789Z,16.20
2017-08-12T20:41:04.206Z,16.30
2017-08-12T20:43:31.783Z,16.30
2017-08-12T20:45:59.193Z,16.30
2017-08-12T20:48:27.369Z,16.20
2017-08-12T20:50:54.790Z,16.20
2017-08-12T20:53:22.201Z,16.20
2017-08-12T20:55:49.606Z,16.10
2017-08-12T20:58:17.648Z,16.10
2017-08-12T21:00:45.021Z,16.20
2017-08-12T21:03:12.446Z,16.20
2017-08-12T21:05:39.854Z,16.20
2017-08-12T21:08:07.670Z,16.30
2017-08-12T21:10:35.086Z,16.20
2017-08-12T21:13:02.497Z,16.10
2017-08-12T21:15:29.897Z,16.10
2017-08-12T21:17:58.095Z,16.20
2017-08-12T21:20:25.509Z,16.20
2017-08-12T21:22:52.921Z,16.20
2017-08-12T21:25:20.345Z,16.20
2017-08-12T21:27:48.872Z,16.30
2017-08-12T21:30:16.281Z,16.20
2017-08-12T21:32:43.693Z,16.20
2017-08-12T21:35:11.109Z,16.30
2017-08-12T21:37:38.505Z,16.40
2017-08-12T21:40:06.414Z,16.40
2017-08-12T21:42:34.997Z,16.40
2017-08-12T21:45:02.732Z,16.40
2017-08-12T21:47:30.132Z,16.30
2017-08-12T21:49:58.308Z,16.30
2017-08-12T21:52:27.658Z,16.40
2017-08-12T21:54:55.068Z,16.40
2017-08-12T21:57:22.480Z,16.40
2017-08-12T21:59:51.173Z,16.40
2017-08-12T22:02:18.609Z,16.30
2017-08-12T22:04:46.018Z,16.40
2017-08-12T22:07:13.709Z,16.40
2017-08-12T22:09:41.121Z,16.40
2017-08-12T22:12:09.298Z,16.40
2017-08-12T22:14:37.482Z,16.30
2017-08-12T22:17:04.886Z,16.30
2017-08-12T22:19:32.306Z,16.40
2017-08-12T22:21:59.718Z,16.30
2017-08-12T22:24:27.125Z,16.40
2017-08-12T22:26:54.535Z,16.30
2017-08-12T22:29:21.961Z,16.20
2017-08-12T22:31:49.365Z,16.10
2017-08-12T22:34:16.773Z,16.10
2017-08-12T22:36:44.193Z,16.00
2017-08-12T22:39:11.597Z,16.00
2017-08-12T22:41:39.007Z,16.00
2017-08-12T22:44:07.865Z,16.10
2017-08-12T22:46:35.282Z,16.10
2017-08-12T22:49:02.689Z,16.10
2017-08-12T22:51:30.875Z,16.10
2017-08-12T22:53:58.282Z,16.10
2017-08-12T22:56:25.689Z,16.20
2017-08-12T22:58:53.100Z,16.20
2017-08-12T23:01:20.501Z,16.10
2017-08-12T23:03:47.917Z,15.90
2017-08-12T23:06:15.317Z,15.70
2017-08-12T23:08:42.720Z,15.60
2017-08-12T23:11:10.137Z,15.40
2017-08-12T23:13:37.569Z,15.30
2017-08-12T23:16:04.978Z,15.30
2017-08-12T23:18:32.386Z,15.30
2017-08-12T23:21:00.567Z,15.40
2017-08-12T23:23:27.973Z,15.40
2017-08-12T23:25:55.389Z,15.40
2017-08-12T23:28:22.789Z,15.40
2017-08-12T23:30:50.209Z,15.40
2017-08-12T23:33:17.622Z,15.40
2017-08-12T23:35:45.037Z,15.40
2017-08-12T23:38:12.453Z,15.50
2017-08-12T23:40:39.882Z,15.50
2017-08-12T23:43:07.303Z,15.50
2017-08-12T23:45:34.709Z,15.50
2017-08-12T23:48:02.236Z,15.50
2017-08-12T23:50:29.647Z,15.40
2017-08-12T23:52:57.062Z,15.40
2017-08-12T23:55:24.481Z,15.50
2017-08-12T23:57:51.902Z,15.50
