createdAt,value
2017-12-21T00:00:38.343Z,5.70
2017-12-21T00:03:05.783Z,5.70
2017-12-21T00:05:33.215Z,5.70
2017-12-21T00:08:00.671Z,5.70
2017-12-21T00:10:28.878Z,5.70
2017-12-21T00:12:56.331Z,5.70
2017-12-21T00:15:23.766Z,5.70
2017-12-21T00:17:51.976Z,5.70
2017-12-21T00:20:19.418Z,5.60
2017-12-21T00:22:46.871Z,5.60
2017-12-21T00:25:15.063Z,5.60
2017-12-21T00:27:42.506Z,5.60
2017-12-21T00:30:09.952Z,5.70
2017-12-21T00:32:38.195Z,5.60
2017-12-21T00:35:05.643Z,5.50
2017-12-21T00:37:33.079Z,5.70
2017-12-21T00:40:00.515Z,5.70
2017-12-21T00:42:27.950Z,5.80
2017-12-21T00:44:56.168Z,5.80
2017-12-21T00:47:23.599Z,5.80
2017-12-21T00:49:51.042Z,5.80
2017-12-21T00:52:18.518Z,5.90
2017-12-21T00:54:45.952Z,5.80
2017-12-21T00:57:13.391Z,5.80
2017-12-21T00:59:40.867Z,5.90
2017-12-21T01:02:08.314Z,5.90
2017-12-21T01:04:36.512Z,5.90
2017-12-21T01:07:03.954Z,5.90
2017-12-21T01:09:31.396Z,5.90
2017-12-21T01:11:59.607Z,6.00
2017-12-21T01:14:27.055Z,6.00
2017-12-21T01:16:54.499Z,6.00
2017-12-21T01:19:21.939Z,6.00
2017-12-21T01:21:50.155Z,6.00
2017-12-21T01:24:17.595Z,6.00
2017-12-21T01:26:45.046Z,5.90
2017-12-21T01:29:12.519Z,5.80
2017-12-21T01:31:39.979Z,5.80
2017-12-21T01:34:07.420Z,5.80
2017-12-21T01:36:34.860Z,5.80
2017-12-21T01:39:03.076Z,5.70
2017-12-21T01:41:30.514Z,5.70
2017-12-21T01:43:57.963Z,5.60
2017-12-21T01:46:25.399Z,5.50
2017-12-21T01:48:53.612Z,5.60
2017-12-21T01:51:21.063Z,5.60
2017-12-21T01:53:48.507Z,5.70
2017-12-21T01:56:15.973Z,5.70
2017-12-21T01:58:43.410Z,5.70
2017-12-21T02:01:10.851Z,5.70
2017-12-21T02:03:39.056Z,5.70
2017-12-21T02:06:06.503Z,5.70
2017-12-21T02:08:33.943Z,5.70
2017-12-21T02:11:02.160Z,5.60
2017-12-21T02:13:29.601Z,5.60
2017-12-21T02:15:57.047Z,5.70
2017-12-21T02:18:24.490Z,5.70
2017-12-21T02:20:52.708Z,5.60
2017-12-21T02:23:20.146Z,5.60
2017-12-21T02:25:47.631Z,5.60
2017-12-21T02:28:15.078Z,5.70
2017-12-21T02:30:42.521Z,5.70
2017-12-21T02:33:09.970Z,5.70
2017-12-21T02:35:37.407Z,5.70
2017-12-21T02:38:04.855Z,5.70
2017-12-21T02:40:33.064Z,5.70
2017-12-21T02:43:00.511Z,5.70
2017-12-21T02:45:27.954Z,5.60
2017-12-21T02:47:55.397Z,5.70
2017-12-21T02:50:23.607Z,5.80
2017-12-21T02:52:51.052Z,5.70
2017-12-21T02:55:18.497Z,5.80
2017-12-21T02:57:45.980Z,5.80
2017-12-21T03:00:13.425Z,5.70
2017-12-21T03:02:40.859Z,5.70
2017-12-21T03:05:08.307Z,5.70
2017-12-21T03:07:36.532Z,5.70
2017-12-21T03:10:03.984Z,5.70
2017-12-21T03:12:31.424Z,5.80
2017-12-21T03:14:58.875Z,5.70
2017-12-21T03:17:26.311Z,5.80
2017-12-21T03:19:54.523Z,5.80
2017-12-21T03:22:21.971Z,5.70
2017-12-21T03:24:49.430Z,5.80
2017-12-21T03:27:16.880Z,5.80
2017-12-21T03:29:44.328Z,5.80
2017-12-21T03:32:11.771Z,5.80
2017-12-21T03:34:39.984Z,5.80
2017-12-21T03:37:07.427Z,5.70
2017-12-21T03:39:34.876Z,5.70
2017-12-21T03:42:02.323Z,5.70
2017-12-21T03:44:29.767Z,5.80
2017-12-21T03:46:57.983Z,5.80
2017-12-21T03:49:25.419Z,5.70
2017-12-21T03:51:52.908Z,5.70
2017-12-21T03:54:20.347Z,5.70
2017-12-21T03:56:47.791Z,5.80
2017-12-21T03:59:15.243Z,5.70
2017-12-21T04:01:42.688Z,5.60
2017-12-21T04:04:10.166Z,5.70
2017-12-21T04:06:37.587Z,5.70
2017-12-21T04:09:05.803Z,5.80
2017-12-21T04:11:33.246Z,5.80
2017-12-21T04:14:00.719Z,5.80
2017-12-21T04:16:28.188Z,5.80
2017-12-21T04:18:56.421Z,5.90
2017-12-21T04:21:23.872Z,5.80
2017-12-21T04:23:52.071Z,5.80
2017-12-21T04:26:19.522Z,5.90
2017-12-21T04:28:46.972Z,5.90
2017-12-21T04:31:14.418Z,5.90
2017-12-21T04:33:41.864Z,5.90
2017-12-21T04:36:10.074Z,5.90
2017-12-21T04:38:37.524Z,5.90
2017-12-21T04:41:05.007Z,6.00
2017-12-21T04:43:32.959Z,6.00
2017-12-21T04:46:00.403Z,6.00
2017-12-21T04:48:27.846Z,6.00
2017-12-21T04:50:55.287Z,6.10
2017-12-21T04:53:23.500Z,6.10
2017-12-21T04:55:50.947Z,6.10
2017-12-21T04:58:18.390Z,6.10
2017-12-21T05:00:45.829Z,6.10
2017-12-21T05:03:14.035Z,6.10
2017-12-21T05:05:41.476Z,6.10
2017-12-21T05:08:08.939Z,6.20
2017-12-21T05:10:36.374Z,6.20
2017-12-21T05:13:04.588Z,6.10
2017-12-21T05:15:32.030Z,6.10
2017-12-21T05:17:59.470Z,6.10
2017-12-21T05:20:26.923Z,6.10
2017-12-21T05:22:55.123Z,6.10
2017-12-21T05:25:22.592Z,6.00
2017-12-21T05:27:50.033Z,6.10
2017-12-21T05:30:17.498Z,6.10
2017-12-21T05:32:44.948Z,6.10
2017-12-21T05:35:12.396Z,6.00
2017-12-21T05:37:39.844Z,6.00
2017-12-21T05:40:07.283Z,6.00
2017-12-21T05:42:35.503Z,5.90
2017-12-21T05:45:02.948Z,5.90
2017-12-21T05:47:30.399Z,5.80
2017-12-21T05:49:57.843Z,5.80
2017-12-21T05:52:25.295Z,5.80
2017-12-21T05:54:53.500Z,5.80
2017-12-21T05:57:20.976Z,5.80
2017-12-21T05:59:48.435Z,5.90
2017-12-21T06:02:15.880Z,5.90
2017-12-21T06:04:43.328Z,5.80
2017-12-21T06:07:10.772Z,5.90
2017-12-21T06:09:38.224Z,5.80
2017-12-21T06:12:05.667Z,5.80
2017-12-21T06:14:33.115Z,5.80
2017-12-21T06:17:01.322Z,5.80
2017-12-21T06:19:28.767Z,5.80
2017-12-21T06:21:56.238Z,5.90
2017-12-21T06:24:23.729Z,5.90
2017-12-21T06:26:51.170Z,5.90
2017-12-21T06:29:18.611Z,5.90
2017-12-21T06:31:46.055Z,5.90
2017-12-21T06:34:13.495Z,5.90
2017-12-21T06:36:40.947Z,5.90
2017-12-21T06:39:09.156Z,6.00
2017-12-21T06:41:36.599Z,6.00
2017-12-21T06:44:04.044Z,6.10
2017-12-21T06:46:31.492Z,6.10
2017-12-21T06:48:58.944Z,6.00
2017-12-21T06:51:27.159Z,6.00
2017-12-21T06:53:54.595Z,6.00
2017-12-21T06:56:22.084Z,6.00
2017-12-21T06:58:49.527Z,6.00
2017-12-21T07:01:16.963Z,6.00
2017-12-21T07:03:44.406Z,6.00
2017-12-21T07:06:11.885Z,6.00
2017-12-21T07:08:39.323Z,6.00
2017-12-21T07:11:06.773Z,6.00
2017-12-21T07:13:34.994Z,6.10
2017-12-21T07:16:02.448Z,6.10
2017-12-21T07:18:29.948Z,6.10
2017-12-21T07:20:58.150Z,6.10
2017-12-21T07:23:25.592Z,6.10
2017-12-21T07:25:53.811Z,6.10
2017-12-21T07:28:21.259Z,6.10
2017-12-21T07:30:48.708Z,6.10
2017-12-21T07:33:16.146Z,6.20
2017-12-21T07:35:43.596Z,6.20
2017-12-21T07:38:11.043Z,6.10
2017-12-21T07:40:39.260Z,6.20
2017-12-21T07:43:06.707Z,6.20
2017-12-21T07:45:34.155Z,6.10
2017-12-21T07:48:01.594Z,6.10
2017-12-21T07:50:29.062Z,6.20
2017-12-21T07:52:56.504Z,6.20
2017-12-21T07:55:24.715Z,6.20
2017-12-21T07:57:52.163Z,6.20
2017-12-21T08:00:19.615Z,6.30
2017-12-21T08:02:47.059Z,6.30
2017-12-21T08:05:14.504Z,6.30
2017-12-21T08:07:42.723Z,6.30
2017-12-21T08:10:10.175Z,6.30
2017-12-21T08:12:37.622Z,6.30
2017-12-21T08:15:05.076Z,6.30
2017-12-21T08:17:32.527Z,6.30
2017-12-21T08:19:59.976Z,6.40
2017-12-21T08:22:27.422Z,6.30
2017-12-21T08:24:54.872Z,6.30
2017-12-21T08:27:23.128Z,6.30
2017-12-21T08:29:50.567Z,6.30
2017-12-21T08:32:18.037Z,6.30
2017-12-21T08:34:45.479Z,6.30
2017-12-21T08:37:12.920Z,6.40
2017-12-21T08:39:40.368Z,6.40
2017-12-21T08:42:07.823Z,6.40
2017-12-21T08:44:35.262Z,6.50
2017-12-21T08:47:02.694Z,6.50
2017-12-21T08:49:30.907Z,6.60
2017-12-21T08:51:58.354Z,6.60
2017-12-21T08:54:25.800Z,6.60
2017-12-21T08:56:53.246Z,6.60
2017-12-21T08:59:20.692Z,6.70
2017-12-21T09:01:48.908Z,6.70
2017-12-21T09:04:16.351Z,6.70
2017-12-21T09:06:43.798Z,6.80
2017-12-21T09:09:11.243Z,6.80
2017-12-21T09:11:38.691Z,6.80
2017-12-21T09:14:06.903Z,6.80
2017-12-21T09:16:34.404Z,6.70
2017-12-21T09:19:01.842Z,6.70
2017-12-21T09:21:29.292Z,6.70
2017-12-21T09:23:57.507Z,6.60
2017-12-21T09:26:25.720Z,6.60
2017-12-21T09:28:53.168Z,6.60
2017-12-21T09:31:20.611Z,6.70
2017-12-21T09:33:48.056Z,6.70
2017-12-21T09:36:16.273Z,6.80
2017-12-21T09:38:43.761Z,6.80
2017-12-21T09:41:11.207Z,6.90
2017-12-21T09:43:38.652Z,7.00
2017-12-21T09:46:06.106Z,7.00
2017-12-21T09:48:33.543Z,7.10
2017-12-21T09:51:01.001Z,7.10
2017-12-21T09:53:28.443Z,7.10
2017-12-21T09:55:55.893Z,7.10
2017-12-21T09:58:23.336Z,7.20
2017-12-21T10:00:51.550Z,7.30
2017-12-21T10:03:18.988Z,7.30
2017-12-21T10:05:46.448Z,7.40
2017-12-21T10:08:13.887Z,7.40
2017-12-21T10:10:41.380Z,7.40
2017-12-21T10:13:08.820Z,7.50
2017-12-21T10:15:36.254Z,7.50
2017-12-21T10:18:04.472Z,7.50
2017-12-21T10:20:32.014Z,7.50
2017-12-21T10:22:59.451Z,7.60
2017-12-21T10:25:26.900Z,7.60
2017-12-21T10:27:55.103Z,7.70
2017-12-21T10:30:22.552Z,7.70
2017-12-21T10:32:49.997Z,7.70
2017-12-21T10:35:17.440Z,7.70
2017-12-21T10:37:45.642Z,7.70
2017-12-21T10:40:13.090Z,7.70
2017-12-21T10:42:40.532Z,7.80
2017-12-21T10:45:08.740Z,7.80
2017-12-21T10:47:36.180Z,7.80
2017-12-21T10:50:03.631Z,7.80
2017-12-21T10:52:31.068Z,7.90
2017-12-21T10:54:59.276Z,7.90
2017-12-21T10:57:26.714Z,7.90
2017-12-21T10:59:54.195Z,8.00
2017-12-21T11:02:21.636Z,8.00
2017-12-21T11:04:49.072Z,8.00
2017-12-21T11:07:17.280Z,8.10
2017-12-21T11:09:44.720Z,8.10
2017-12-21T11:12:12.175Z,8.10
2017-12-21T11:14:39.615Z,8.10
2017-12-21T11:17:07.829Z,8.20
2017-12-21T11:19:35.268Z,8.20
2017-12-21T11:22:02.710Z,8.30
2017-12-21T11:24:30.150Z,8.20
2017-12-21T11:26:58.396Z,8.30
2017-12-21T11:29:25.834Z,8.30
2017-12-21T11:31:53.268Z,8.30
2017-12-21T11:34:20.711Z,8.40
2017-12-21T11:36:48.143Z,8.40
2017-12-21T11:39:16.357Z,8.30
2017-12-21T11:41:43.791Z,8.30
2017-12-21T11:44:11.231Z,8.30
2017-12-21T11:46:39.436Z,8.30
2017-12-21T11:49:06.888Z,8.30
2017-12-21T11:51:34.322Z,8.30
2017-12-21T11:54:02.532Z,8.30
2017-12-21T11:56:30.000Z,8.20
2017-12-21T11:58:57.466Z,8.20
2017-12-21T12:01:24.907Z,8.20
2017-12-21T12:03:52.339Z,8.20
2017-12-21T12:06:19.788Z,8.00
2017-12-21T12:08:47.983Z,8.00
2017-12-21T12:11:15.432Z,8.00
2017-12-21T12:13:42.867Z,8.00
2017-12-21T12:16:11.079Z,8.00
2017-12-21T12:18:38.523Z,8.00
2017-12-21T12:21:06.010Z,8.00
2017-12-21T12:23:33.449Z,8.00
2017-12-21T12:26:00.888Z,7.90
2017-12-21T12:28:28.335Z,7.90
2017-12-21T12:30:55.771Z,8.00
2017-12-21T12:33:24.720Z,8.00
2017-12-21T12:35:52.151Z,8.00
2017-12-21T12:38:19.590Z,8.10
2017-12-21T12:40:47.789Z,8.10
2017-12-21T12:43:15.269Z,8.00
2017-12-21T12:45:42.708Z,8.10
2017-12-21T12:48:10.147Z,8.10
2017-12-21T12:50:37.593Z,8.10
2017-12-21T12:53:05.032Z,8.10
2017-12-21T12:55:33.249Z,8.10
2017-12-21T12:58:00.690Z,8.10
2017-12-21T13:00:28.168Z,8.10
2017-12-21T13:02:55.603Z,8.10
2017-12-21T13:05:23.048Z,8.10
2017-12-21T13:07:51.251Z,8.10
2017-12-21T13:10:18.687Z,8.10
2017-12-21T13:12:46.138Z,8.00
2017-12-21T13:15:13.579Z,8.10
2017-12-21T13:17:41.789Z,8.10
2017-12-21T13:20:09.223Z,8.10
2017-12-21T13:22:36.673Z,7.90
2017-12-21T13:25:04.872Z,7.70
2017-12-21T13:27:32.307Z,7.70
2017-12-21T13:30:00.519Z,7.70
2017-12-21T13:32:27.954Z,7.70
2017-12-21T13:34:55.400Z,7.70
2017-12-21T13:37:22.843Z,7.70
2017-12-21T13:39:51.055Z,7.60
2017-12-21T13:42:18.496Z,7.60
2017-12-21T13:44:45.997Z,7.60
2017-12-21T13:47:13.423Z,7.60
2017-12-21T13:49:40.864Z,7.60
2017-12-21T13:52:08.308Z,7.70
2017-12-21T13:54:35.756Z,7.70
2017-12-21T13:57:03.964Z,7.70
2017-12-21T13:59:31.399Z,7.60
2017-12-21T14:01:58.844Z,7.60
2017-12-21T14:04:27.052Z,7.70
2017-12-21T14:06:54.491Z,7.70
2017-12-21T14:09:21.927Z,7.70
2017-12-21T14:11:50.176Z,7.60
2017-12-21T14:14:17.614Z,7.60
2017-12-21T14:16:45.051Z,7.70
2017-12-21T14:19:12.494Z,7.60
2017-12-21T14:21:39.932Z,7.70
2017-12-21T14:24:08.143Z,7.70
2017-12-21T14:26:35.590Z,7.60
2017-12-21T14:29:03.047Z,7.70
2017-12-21T14:31:30.480Z,7.70
2017-12-21T14:33:58.697Z,7.70
2017-12-21T14:36:26.127Z,7.70
2017-12-21T14:38:53.570Z,7.70
2017-12-21T14:41:21.011Z,7.60
2017-12-21T14:43:49.219Z,7.70
2017-12-21T14:46:16.661Z,7.70
2017-12-21T14:48:44.105Z,7.70
2017-12-21T14:51:12.312Z,7.70
2017-12-21T14:53:39.791Z,7.60
2017-12-21T14:56:07.227Z,7.70
2017-12-21T14:58:34.663Z,7.70
2017-12-21T15:01:02.113Z,7.80
2017-12-21T15:03:29.551Z,7.70
2017-12-21T15:05:57.764Z,7.70
2017-12-21T15:08:25.203Z,7.70
2017-12-21T15:10:52.648Z,7.70
2017-12-21T15:13:20.851Z,7.70
2017-12-21T15:15:48.306Z,7.70
2017-12-21T15:18:15.743Z,7.70
2017-12-21T15:20:43.183Z,7.70
2017-12-21T15:23:11.397Z,7.80
2017-12-21T15:25:38.827Z,7.80
2017-12-21T15:28:06.281Z,7.80
2017-12-21T15:30:34.476Z,7.90
2017-12-21T15:33:01.940Z,7.90
2017-12-21T15:35:29.363Z,7.90
2017-12-21T15:37:57.624Z,7.80
2017-12-21T15:40:25.056Z,7.80
2017-12-21T15:42:52.555Z,7.70
2017-12-21T15:45:19.942Z,7.70
2017-12-21T15:47:47.384Z,7.70
2017-12-21T15:50:14.835Z,7.70
2017-12-21T15:52:42.263Z,7.80
2017-12-21T15:55:10.482Z,7.80
2017-12-21T15:57:37.923Z,7.80
2017-12-21T16:00:05.389Z,7.80
2017-12-21T16:02:32.819Z,7.90
2017-12-21T16:05:01.035Z,7.90
2017-12-21T16:07:28.468Z,7.90
2017-12-21T16:09:55.957Z,7.90
2017-12-21T16:12:23.399Z,7.90
2017-12-21T16:14:50.835Z,7.90
2017-12-21T16:17:18.279Z,7.90
2017-12-21T16:19:46.484Z,8.00
2017-12-21T16:22:13.923Z,7.90
2017-12-21T16:24:41.361Z,8.00
2017-12-21T16:27:09.576Z,8.00
2017-12-21T16:29:37.011Z,8.00
2017-12-21T16:32:04.450Z,8.00
2017-12-21T16:34:32.650Z,8.00
2017-12-21T16:37:00.098Z,8.00
2017-12-21T16:39:27.544Z,8.00
2017-12-21T16:41:54.992Z,7.90
2017-12-21T16:44:23.195Z,7.90
2017-12-21T16:46:50.674Z,7.90
2017-12-21T16:49:18.147Z,8.00
2017-12-21T16:51:45.587Z,8.00
2017-12-21T16:54:13.030Z,8.00
2017-12-21T16:56:40.471Z,8.10
2017-12-21T16:59:07.929Z,8.10
2017-12-21T17:01:35.359Z,8.10
2017-12-21T17:04:03.568Z,8.00
2017-12-21T17:06:31.003Z,8.00
2017-12-21T17:08:58.483Z,8.10
2017-12-21T17:11:25.929Z,8.00
2017-12-21T17:13:53.363Z,8.00
2017-12-21T17:16:21.571Z,8.00
2017-12-21T17:18:49.011Z,8.00
2017-12-21T17:21:16.456Z,8.00
2017-12-21T17:23:43.898Z,8.10
2017-12-21T17:26:12.215Z,8.10
2017-12-21T17:28:39.645Z,8.10
2017-12-21T17:31:07.103Z,8.10
2017-12-21T17:33:35.300Z,8.00
2017-12-21T17:36:02.734Z,8.00
2017-12-21T17:38:30.170Z,8.00
2017-12-21T17:40:58.398Z,8.00
2017-12-21T17:43:25.933Z,8.00
2017-12-21T17:45:53.325Z,8.00
2017-12-21T17:48:20.768Z,7.90
2017-12-21T17:50:48.200Z,7.80
2017-12-21T17:53:15.651Z,7.80
2017-12-21T17:55:43.090Z,7.80
2017-12-21T17:58:11.295Z,7.70
2017-12-21T18:00:38.736Z,7.70
2017-12-21T18:03:06.176Z,7.60
2017-12-21T18:05:34.375Z,7.60
2017-12-21T18:08:01.841Z,7.60
2017-12-21T18:10:29.309Z,7.50
2017-12-21T18:12:56.777Z,7.50
2017-12-21T18:15:24.255Z,7.50
2017-12-21T18:17:51.714Z,7.50
2017-12-21T18:20:19.190Z,7.50
2017-12-21T18:22:46.611Z,7.50
2017-12-21T18:25:14.093Z,7.50
2017-12-21T18:27:41.518Z,7.50
2017-12-21T18:30:08.967Z,7.50
2017-12-21T18:32:36.408Z,7.50
2017-12-21T18:35:03.872Z,7.50
2017-12-21T18:37:32.130Z,7.50
2017-12-21T18:39:59.552Z,7.50
2017-12-21T18:42:27.765Z,7.60
2017-12-21T18:44:55.243Z,7.60
2017-12-21T18:47:22.713Z,7.60
2017-12-21T18:49:50.191Z,7.60
2017-12-21T18:52:17.675Z,7.60
2017-12-21T18:54:45.910Z,7.60
2017-12-21T18:57:13.380Z,7.60
2017-12-21T18:59:40.861Z,7.60
2017-12-21T19:02:09.095Z,7.70
2017-12-21T19:04:36.570Z,7.70
2017-12-21T19:07:03.996Z,7.70
2017-12-21T19:09:31.448Z,7.80
2017-12-21T19:11:58.895Z,7.80
2017-12-21T19:14:26.395Z,7.80
2017-12-21T19:16:53.865Z,7.90
2017-12-21T19:19:21.292Z,7.90
2017-12-21T19:21:48.729Z,7.90
2017-12-21T19:24:16.279Z,7.90
2017-12-21T19:26:43.749Z,8.00
2017-12-21T19:29:11.171Z,8.00
2017-12-21T19:31:38.671Z,8.00
2017-12-21T19:34:06.146Z,8.00
2017-12-21T19:36:33.623Z,8.10
2017-12-21T19:39:01.849Z,8.10
2017-12-21T19:41:29.280Z,8.10
2017-12-21T19:43:56.771Z,8.10
2017-12-21T19:46:24.211Z,8.10
2017-12-21T19:48:51.688Z,8.10
2017-12-21T19:51:19.123Z,8.10
2017-12-21T19:53:46.616Z,8.20
2017-12-21T19:56:14.150Z,8.20
2017-12-21T19:58:41.612Z,8.20
2017-12-21T20:01:09.095Z,8.20
2017-12-21T20:03:36.566Z,8.20
2017-12-21T20:06:04.815Z,8.10
2017-12-21T20:08:32.299Z,8.10
2017-12-21T20:11:00.532Z,8.10
2017-12-21T20:13:28.010Z,8.10
2017-12-21T20:15:55.478Z,8.20
2017-12-21T20:18:22.963Z,8.10
2017-12-21T20:20:51.198Z,8.10
2017-12-21T20:23:18.674Z,8.10
2017-12-21T20:25:46.095Z,8.00
2017-12-21T20:28:13.636Z,8.00
2017-12-21T20:30:41.114Z,8.00
2017-12-21T20:33:08.586Z,7.90
2017-12-21T20:35:36.074Z,8.00
2017-12-21T20:38:04.320Z,7.90
2017-12-21T20:40:31.802Z,7.90
2017-12-21T20:42:59.291Z,8.00
2017-12-21T20:45:26.718Z,8.00
2017-12-21T20:47:54.214Z,8.00
2017-12-21T20:50:21.700Z,8.00
2017-12-21T20:52:49.160Z,8.00
2017-12-21T20:55:16.688Z,8.00
2017-12-21T20:57:44.111Z,8.00
2017-12-21T21:00:11.590Z,8.00
2017-12-21T21:02:39.077Z,8.10
2017-12-21T21:05:06.543Z,8.00
2017-12-21T21:07:34.040Z,8.10
2017-12-21T21:10:02.223Z,8.20
2017-12-21T21:12:29.719Z,8.20
2017-12-21T21:14:57.195Z,8.20
2017-12-21T21:17:24.669Z,8.10
2017-12-21T21:19:52.901Z,8.10
2017-12-21T21:22:21.147Z,8.20
2017-12-21T21:24:48.618Z,8.10
2017-12-21T21:27:16.106Z,8.10
2017-12-21T21:29:43.532Z,8.00
2017-12-21T21:32:10.979Z,8.00
2017-12-21T21:34:38.415Z,8.00
2017-12-21T21:37:05.900Z,8.00
2017-12-21T21:39:33.332Z,8.10
2017-12-21T21:42:00.817Z,8.00
2017-12-21T21:44:28.307Z,8.10
2017-12-21T21:46:55.783Z,8.10
2017-12-21T21:49:24.035Z,8.10
2017-12-21T21:51:51.515Z,8.10
2017-12-21T21:54:18.990Z,8.10
2017-12-21T21:56:47.225Z,8.10
2017-12-21T21:59:14.702Z,8.10
2017-12-21T22:01:42.954Z,8.20
2017-12-21T22:04:10.450Z,8.10
2017-12-21T22:06:38.682Z,8.10
2017-12-21T22:09:06.204Z,8.10
2017-12-21T22:11:33.665Z,8.10
2017-12-21T22:14:01.087Z,8.10
2017-12-21T22:16:29.356Z,8.00
2017-12-21T22:18:56.826Z,8.00
2017-12-21T22:21:25.067Z,8.00
2017-12-21T22:23:52.487Z,8.00
2017-12-21T22:26:19.986Z,8.00
2017-12-21T22:28:47.464Z,8.10
2017-12-21T22:31:15.722Z,8.00
2017-12-21T22:33:43.187Z,8.00
2017-12-21T22:36:10.701Z,8.00
2017-12-21T22:38:38.171Z,8.10
2017-12-21T22:41:05.644Z,8.10
2017-12-21T22:43:33.348Z,8.10
2017-12-21T22:46:00.818Z,8.10
2017-12-21T22:48:28.321Z,8.10
2017-12-21T22:50:55.774Z,8.10
2017-12-21T22:53:23.249Z,8.10
2017-12-21T22:55:50.712Z,8.10
2017-12-21T22:58:18.948Z,8.10
2017-12-21T23:00:46.430Z,8.00
2017-12-21T23:03:13.906Z,8.00
2017-12-21T23:05:42.142Z,8.00
2017-12-21T23:08:09.574Z,7.90
2017-12-21T23:10:37.015Z,8.00
2017-12-21T23:13:04.483Z,7.90
2017-12-21T23:15:31.980Z,7.90
2017-12-21T23:17:59.465Z,7.90
2017-12-21T23:20:27.705Z,8.00
2017-12-21T23:22:55.174Z,8.00
2017-12-21T23:25:22.617Z,8.00
2017-12-21T23:27:50.090Z,8.10
2017-12-21T23:30:17.515Z,8.10
2017-12-21T23:32:44.993Z,8.10
2017-12-21T23:35:12.467Z,8.10
2017-12-21T23:37:39.891Z,8.10
2017-12-21T23:40:07.389Z,8.10
2017-12-21T23:42:35.631Z,8.10
2017-12-21T23:45:03.067Z,8.20
2017-12-21T23:47:30.566Z,8.10
2017-12-21T23:49:58.033Z,8.20
2017-12-21T23:52:26.227Z,8.20
2017-12-21T23:54:53.665Z,8.20
2017-12-21T23:57:21.938Z,8.20
2017-12-21T23:59:50.131Z,8.10
