createdAt,value
2019-04-28T00:01:54.586Z,2.92
2019-04-28T00:07:01.862Z,3.02
2019-04-28T00:12:11.284Z,3.08
2019-04-28T00:17:18.597Z,3.10
2019-04-28T00:22:35.482Z,3.02
2019-04-28T00:27:42.581Z,3.02
2019-04-28T00:32:49.585Z,3.05
2019-04-28T00:37:56.582Z,3.77
2019-04-28T00:43:03.660Z,3.60
2019-04-28T00:48:11.005Z,4.00
2019-04-28T00:53:18.577Z,3.85
2019-04-28T00:58:25.600Z,3.72
2019-04-28T01:03:32.602Z,3.90
2019-04-28T01:08:39.699Z,3.87
2019-04-28T01:13:46.597Z,3.52
2019-04-28T01:19:20.108Z,3.70
2019-04-28T01:24:27.262Z,3.85
2019-04-28T01:29:34.519Z,4.47
2019-04-28T01:34:41.631Z,4.20
2019-04-28T01:39:49.574Z,6.10
2019-04-28T01:44:56.564Z,6.12
2019-04-28T01:50:03.565Z,5.50
2019-04-28T01:55:10.589Z,6.53
2019-04-28T02:00:23.058Z,6.10
2019-04-28T02:05:27.264Z,6.50
2019-04-28T02:10:34.459Z,6.90
2019-04-28T02:15:41.605Z,7.30
2019-04-28T02:20:53.257Z,7.87
2019-04-28T02:26:00.620Z,7.53
2019-04-28T02:31:07.596Z,9.53
2019-04-28T02:36:14.614Z,10.10
2019-04-28T02:41:23.277Z,7.78
2019-04-28T02:46:30.885Z,7.45
2019-04-28T02:51:46.539Z,6.97
2019-04-28T02:56:53.600Z,6.35
2019-04-28T03:02:00.804Z,7.28
2019-04-28T03:07:08.237Z,7.60
2019-04-28T03:12:15.565Z,8.28
2019-04-28T03:17:22.604Z,8.70
2019-04-28T03:22:33.001Z,8.85
2019-04-28T03:28:01.246Z,8.78
2019-04-28T03:33:13.214Z,9.05
2019-04-28T03:38:21.230Z,10.28
2019-04-28T03:53:41.128Z,9.80
2019-04-28T04:02:36.745Z,9.05
2019-04-28T04:07:43.588Z,10.20
2019-04-28T04:12:55.258Z,10.65
2019-04-28T04:18:11.085Z,10.35
2019-04-28T04:28:24.437Z,10.35
2019-04-28T04:33:31.570Z,11.38
2019-04-28T04:38:43.028Z,11.15
2019-04-28T04:48:54.591Z,12.88
2019-04-28T04:54:01.586Z,13.00
2019-04-28T04:59:10.306Z,14.50
2019-04-28T05:04:23.545Z,13.60
2019-04-28T05:09:31.196Z,14.50
2019-04-28T05:14:39.514Z,14.00
2019-04-28T05:19:46.523Z,11.47
2019-04-28T05:25:10.091Z,14.70
2019-04-28T05:30:17.607Z,12.60
2019-04-28T05:35:25.238Z,15.35
2019-04-28T05:40:32.601Z,16.05
2019-04-28T05:45:39.823Z,17.55
2019-04-28T05:50:52.676Z,17.27
2019-04-28T05:56:24.245Z,16.12
2019-04-28T06:01:35.513Z,16.50
2019-04-28T06:06:44.272Z,16.33
2019-04-28T06:16:57.619Z,15.90
2019-04-28T06:22:04.618Z,17.73
2019-04-28T06:27:11.650Z,17.25
2019-04-28T06:32:18.642Z,11.93
2019-04-28T06:37:25.597Z,16.73
2019-04-28T06:42:32.603Z,16.73
2019-04-28T06:47:39.626Z,16.42
2019-04-28T06:52:46.587Z,15.43
2019-04-28T06:57:53.601Z,15.72
2019-04-28T07:03:00.719Z,14.93
2019-04-28T07:08:07.897Z,13.78
2019-04-28T07:13:14.794Z,15.68
2019-04-28T07:18:21.692Z,13.90
2019-04-28T07:23:28.765Z,13.55
2019-04-28T07:28:36.044Z,8.93
2019-04-28T07:33:43.286Z,11.08
2019-04-28T07:38:50.570Z,9.05
2019-04-28T07:43:57.575Z,11.80
2019-04-28T07:49:04.600Z,12.20
2019-04-28T07:54:12.484Z,8.80
2019-04-28T07:59:19.628Z,13.60
2019-04-28T08:04:26.587Z,12.68
2019-04-28T08:09:33.582Z,12.75
2019-04-28T08:14:40.555Z,10.74
2019-04-28T08:19:47.623Z,12.40
2019-04-28T08:24:54.609Z,10.45
2019-04-28T08:30:01.573Z,11.40
2019-04-28T08:35:09.748Z,7.90
2019-04-28T08:40:17.056Z,7.20
2019-04-28T08:45:24.698Z,6.78
2019-04-28T08:50:32.771Z,7.80
2019-04-28T08:55:40.269Z,7.40
2019-04-28T09:00:47.862Z,7.55
2019-04-28T09:05:55.286Z,5.45
2019-04-28T09:11:02.733Z,5.87
2019-04-28T09:16:10.256Z,4.78
2019-04-28T09:21:17.652Z,4.62
2019-04-28T09:26:26.647Z,5.30
2019-04-28T09:31:34.259Z,5.70
2019-04-28T09:36:43.609Z,4.80
2019-04-28T09:42:09.475Z,4.87
2019-04-28T09:47:17.254Z,3.90
2019-04-28T09:52:24.677Z,3.75
2019-04-28T09:57:33.285Z,9.70
2019-04-28T10:02:41.125Z,4.17
2019-04-28T10:07:48.924Z,3.65
2019-04-28T10:23:08.711Z,2.70
2019-04-28T10:33:24.267Z,2.58
2019-04-28T10:38:31.802Z,2.00
2019-04-28T10:43:39.702Z,1.90
2019-04-28T10:48:47.600Z,2.60
2019-04-28T10:53:54.875Z,2.50
2019-04-28T10:59:03.717Z,2.90
2019-04-28T11:04:29.665Z,3.10
2019-04-28T11:09:42.351Z,2.40
2019-04-28T11:14:49.579Z,2.60
2019-04-28T11:19:57.033Z,2.45
2019-04-28T11:25:04.496Z,2.20
2019-04-28T11:30:13.415Z,2.20
2019-04-28T11:35:28.288Z,1.80
2019-04-28T11:40:35.579Z,2.15
2019-04-28T11:45:43.598Z,3.60
2019-04-28T11:50:50.597Z,2.75
2019-04-28T11:55:57.596Z,2.05
2019-04-28T12:01:05.595Z,1.80
2019-04-28T12:06:12.606Z,2.12
2019-04-28T12:11:44.289Z,2.20
2019-04-28T12:22:28.598Z,2.30
2019-04-28T12:27:35.602Z,1.72
2019-04-28T12:32:42.578Z,1.57
2019-04-28T12:37:49.467Z,1.75
2019-04-28T12:42:56.471Z,1.92
2019-04-28T12:48:03.546Z,1.87
2019-04-28T12:53:10.567Z,10.20
2019-04-28T12:58:17.517Z,2.62
2019-04-28T13:03:49.259Z,2.23
2019-04-28T13:08:56.418Z,2.60
2019-04-28T13:14:03.587Z,2.20
2019-04-28T13:19:10.570Z,2.00
2019-04-28T13:24:17.572Z,1.98
2019-04-28T13:29:24.590Z,2.45
2019-04-28T13:34:33.261Z,3.08
2019-04-28T13:39:46.631Z,3.70
2019-04-28T13:45:01.253Z,2.30
2019-04-28T13:50:22.127Z,2.30
2019-04-28T13:55:54.537Z,1.98
2019-04-28T14:01:24.591Z,2.10
2019-04-28T14:06:32.520Z,1.98
2019-04-28T14:11:39.932Z,2.10
2019-04-28T14:16:47.046Z,2.70
2019-04-28T14:21:54.232Z,2.12
2019-04-28T14:27:01.430Z,2.80
2019-04-28T14:32:08.491Z,2.63
2019-04-28T14:37:18.519Z,2.02
2019-04-28T14:42:25.604Z,2.43
2019-04-28T14:47:32.483Z,3.77
2019-04-28T14:57:57.545Z,1.75
2019-04-28T15:03:09.240Z,1.67
2019-04-28T15:13:41.613Z,1.72
2019-04-28T15:19:00.334Z,2.22
2019-04-28T15:24:07.586Z,1.70
2019-04-28T15:30:41.693Z,1.57
2019-04-28T15:38:23.655Z,1.50
2019-04-28T15:48:36.570Z,1.50
2019-04-28T15:53:45.274Z,1.10
2019-04-28T16:03:58.442Z,1.30
2019-04-28T16:09:12.926Z,1.10
2019-04-28T16:14:19.690Z,1.10
2019-04-28T16:19:26.583Z,1.30
2019-04-28T16:24:33.483Z,0.80
2019-04-28T16:29:41.377Z,1.10
2019-04-28T16:34:50.668Z,4.37
2019-04-28T16:39:58.465Z,2.33
2019-04-28T16:45:07.857Z,1.67
2019-04-28T16:50:15.081Z,1.15
2019-04-28T16:55:27.263Z,1.20
2019-04-28T17:00:56.343Z,1.15
2019-04-28T17:06:04.454Z,1.20
2019-04-28T17:11:12.224Z,1.37
2019-04-28T17:16:19.492Z,1.02
2019-04-28T17:21:26.737Z,1.20
2019-04-28T17:26:33.637Z,1.00
2019-04-28T17:31:40.594Z,1.10
2019-04-28T17:36:47.504Z,1.20
2019-04-28T17:44:53.069Z,1.12
2019-04-28T17:50:00.591Z,3.37
2019-04-28T17:55:09.767Z,1.50
2019-04-28T18:00:39.352Z,1.85
2019-04-28T18:05:50.660Z,2.00
2019-04-28T18:10:57.646Z,1.87
2019-04-28T18:16:33.252Z,2.40
2019-04-28T18:26:47.633Z,3.25
2019-04-28T18:32:05.949Z,1.98
2019-04-28T18:37:44.262Z,1.60
2019-04-28T18:42:58.252Z,2.00
2019-04-28T18:48:05.693Z,2.37
2019-04-28T18:53:13.689Z,3.50
2019-04-28T19:03:26.507Z,2.52
2019-04-28T19:08:49.195Z,2.60
2019-04-28T19:13:59.856Z,3.02
2019-04-28T19:19:09.277Z,3.02
2019-04-28T19:29:42.569Z,1.95
2019-04-28T19:34:51.375Z,3.00
2019-04-28T19:39:58.500Z,1.80
2019-04-28T19:45:06.336Z,1.90
2019-04-28T19:50:13.599Z,1.70
2019-04-28T19:55:28.256Z,2.22
2019-04-28T20:00:42.856Z,1.52
2019-04-28T20:05:51.614Z,1.80
2019-04-28T20:16:06.059Z,1.85
2019-04-28T20:21:15.804Z,2.08
2019-04-28T20:26:24.868Z,1.77
2019-04-28T20:31:32.711Z,1.90
2019-04-28T20:36:56.285Z,1.90
2019-04-28T20:47:36.921Z,2.27
2019-04-28T20:57:52.780Z,3.85
2019-04-28T21:08:07.573Z,3.47
2019-04-28T21:18:20.609Z,2.60
2019-04-28T21:23:27.461Z,2.52
2019-04-28T21:33:40.449Z,2.75
2019-04-28T21:38:50.786Z,3.10
2019-04-28T21:44:09.241Z,3.20
2019-04-28T21:54:31.596Z,8.20
2019-04-28T21:59:38.597Z,4.83
2019-04-28T22:04:47.105Z,4.03
2019-04-28T22:09:54.581Z,3.60
2019-04-28T22:15:02.344Z,3.72
2019-04-28T22:20:09.869Z,5.42
2019-04-28T22:25:22.731Z,4.10
2019-04-28T22:30:29.616Z,4.42
2019-04-28T22:35:36.592Z,4.58
2019-04-28T22:40:44.583Z,5.30
2019-04-28T22:45:51.600Z,4.70
2019-04-28T22:50:58.458Z,5.57
2019-04-28T22:56:14.283Z,5.20
2019-04-28T23:01:31.268Z,5.22
2019-04-28T23:06:38.538Z,5.53
2019-04-28T23:16:51.457Z,5.62
2019-04-28T23:22:09.532Z,5.20
2019-04-28T23:27:16.439Z,4.97
2019-04-28T23:32:23.455Z,5.10
2019-04-28T23:42:41.263Z,5.50
2019-04-28T23:47:48.390Z,5.77
2019-04-28T23:58:10.864Z,6.30
