createdAt,value
2019-05-23T00:00:54.093Z,0.00
2019-05-23T00:01:54.151Z,0.00
2019-05-23T00:02:53.930Z,0.00
2019-05-23T00:03:53.863Z,0.00
2019-05-23T00:04:53.767Z,0.00
2019-05-23T00:05:53.716Z,0.00
2019-05-23T00:06:53.604Z,0.00
2019-05-23T00:07:53.529Z,0.00
2019-05-23T00:08:53.442Z,0.00
2019-05-23T00:09:53.368Z,0.00
2019-05-23T00:10:53.298Z,0.00
2019-05-23T00:11:53.206Z,0.00
2019-05-23T00:12:53.119Z,0.00
2019-05-23T00:13:53.042Z,0.00
2019-05-23T00:14:52.956Z,0.00
2019-05-23T00:15:52.881Z,0.00
2019-05-23T00:16:52.792Z,0.00
2019-05-23T00:17:52.785Z,0.00
2019-05-23T00:18:52.631Z,0.00
2019-05-23T00:19:52.557Z,0.00
2019-05-23T00:20:52.468Z,0.00
2019-05-23T00:21:52.392Z,0.00
2019-05-23T00:22:52.306Z,0.00
2019-05-23T00:23:52.230Z,0.00
2019-05-23T00:24:52.144Z,0.00
2019-05-23T00:25:52.068Z,0.00
2019-05-23T00:26:51.981Z,0.00
2019-05-23T00:27:51.907Z,0.00
2019-05-23T00:29:07.334Z,0.00
2019-05-23T00:29:51.759Z,0.00
2019-05-23T00:30:51.660Z,0.00
2019-05-23T00:31:51.586Z,0.00
2019-05-23T00:32:51.504Z,0.00
2019-05-23T00:33:51.422Z,0.00
2019-05-23T00:34:51.333Z,0.00
2019-05-23T00:35:51.257Z,0.00
2019-05-23T00:36:51.177Z,0.00
2019-05-23T00:37:51.095Z,0.00
2019-05-23T00:38:51.017Z,0.00
2019-05-23T00:39:50.959Z,0.00
2019-05-23T00:40:50.845Z,0.00
2019-05-23T00:41:50.774Z,0.00
2019-05-23T00:42:50.684Z,0.00
2019-05-23T00:43:50.628Z,0.00
2019-05-23T00:44:50.520Z,0.00
2019-05-23T00:45:50.445Z,0.00
2019-05-23T00:46:50.362Z,0.00
2019-05-23T00:47:50.283Z,0.00
2019-05-23T00:48:50.209Z,0.00
2019-05-23T00:49:50.155Z,0.00
2019-05-23T00:50:50.039Z,0.00
2019-05-23T00:51:49.958Z,0.00
2019-05-23T00:52:49.871Z,0.00
2019-05-23T00:53:49.796Z,0.00
2019-05-23T00:54:49.709Z,0.00
2019-05-23T00:55:49.624Z,0.00
2019-05-23T00:56:49.554Z,0.00
2019-05-23T00:57:49.462Z,0.00
2019-05-23T00:58:49.389Z,0.00
2019-05-23T00:59:49.309Z,0.00
2019-05-23T01:00:49.223Z,0.00
2019-05-23T01:01:49.136Z,0.00
2019-05-23T01:02:49.061Z,0.00
2019-05-23T01:03:48.973Z,0.00
2019-05-23T01:04:48.949Z,0.00
2019-05-23T01:05:48.811Z,0.00
2019-05-23T01:06:48.742Z,0.00
2019-05-23T01:07:48.655Z,0.00
2019-05-23T01:08:48.573Z,0.00
2019-05-23T01:09:48.487Z,0.00
2019-05-23T01:10:48.412Z,0.00
2019-05-23T01:11:48.326Z,0.00
2019-05-23T01:12:48.248Z,0.00
2019-05-23T01:13:48.163Z,0.00
2019-05-23T01:14:48.086Z,0.00
2019-05-23T01:15:48.000Z,0.00
2019-05-23T01:16:47.924Z,0.00
2019-05-23T01:17:47.848Z,0.00
2019-05-23T01:18:47.762Z,0.00
2019-05-23T01:19:47.674Z,0.00
2019-05-23T01:20:47.600Z,0.00
2019-05-23T01:21:47.514Z,0.00
2019-05-23T01:22:47.440Z,0.00
2019-05-23T01:23:47.349Z,0.00
2019-05-23T01:24:47.280Z,0.00
2019-05-23T01:25:47.187Z,0.00
2019-05-23T01:26:47.113Z,0.00
2019-05-23T01:27:47.038Z,0.00
2019-05-23T01:28:46.951Z,0.00
2019-05-23T01:29:49.730Z,0.00
2019-05-23T01:30:46.787Z,0.00
2019-05-23T01:31:46.707Z,0.00
2019-05-23T01:32:46.662Z,0.00
2019-05-23T01:33:46.538Z,0.00
2019-05-23T01:34:46.465Z,0.00
2019-05-23T01:35:46.376Z,0.00
2019-05-23T01:36:46.301Z,0.00
2019-05-23T01:37:46.215Z,0.00
2019-05-23T01:38:46.139Z,0.00
2019-05-23T01:39:46.051Z,0.00
2019-05-23T01:40:45.989Z,0.00
2019-05-23T01:41:45.890Z,0.00
2019-05-23T01:42:45.821Z,0.00
2019-05-23T01:43:45.726Z,0.00
2019-05-23T01:44:45.651Z,0.00
2019-05-23T01:45:45.565Z,0.00
2019-05-23T01:46:45.489Z,0.00
2019-05-23T01:47:45.402Z,0.00
2019-05-23T01:48:45.327Z,0.00
2019-05-23T01:49:45.241Z,0.00
2019-05-23T01:50:45.167Z,0.00
2019-05-23T01:51:45.077Z,0.00
2019-05-23T01:52:45.003Z,0.00
2019-05-23T01:53:44.915Z,0.00
2019-05-23T01:54:44.842Z,0.00
2019-05-23T01:55:44.753Z,0.00
2019-05-23T01:56:44.707Z,0.00
2019-05-23T01:57:44.590Z,0.00
2019-05-23T01:58:44.521Z,0.00
2019-05-23T01:59:44.428Z,0.00
2019-05-23T02:00:44.355Z,0.00
2019-05-23T02:01:44.274Z,0.00
2019-05-23T02:02:44.190Z,0.00
2019-05-23T02:03:44.116Z,0.00
2019-05-23T02:04:44.028Z,0.00
2019-05-23T02:05:43.944Z,0.00
2019-05-23T02:06:43.867Z,0.00
2019-05-23T02:07:43.778Z,0.00
2019-05-23T02:08:43.704Z,0.00
2019-05-23T02:09:43.617Z,0.00
2019-05-23T02:10:43.532Z,0.00
2019-05-23T02:11:43.455Z,0.00
2019-05-23T02:12:43.380Z,0.00
2019-05-23T02:13:43.293Z,0.00
2019-05-23T02:14:43.205Z,0.00
2019-05-23T02:15:43.130Z,0.00
2019-05-23T02:16:43.046Z,0.00
2019-05-23T02:17:42.967Z,0.00
2019-05-23T02:18:42.881Z,0.00
2019-05-23T02:19:42.805Z,0.00
2019-05-23T02:20:42.718Z,0.00
2019-05-23T02:21:42.645Z,0.00
2019-05-23T02:22:42.555Z,0.00
2019-05-23T02:23:42.480Z,0.00
2019-05-23T02:24:42.398Z,0.00
2019-05-23T02:25:42.388Z,4.00
2019-05-23T02:26:42.247Z,4.00
2019-05-23T02:27:42.156Z,4.00
2019-05-23T02:28:42.071Z,0.00
2019-05-23T02:29:42.011Z,4.00
2019-05-23T02:30:41.906Z,4.00
2019-05-23T02:31:41.831Z,4.00
2019-05-23T02:32:41.746Z,4.00
2019-05-23T02:33:41.665Z,4.00
2019-05-23T02:34:41.583Z,8.00
2019-05-23T02:35:41.507Z,8.00
2019-05-23T02:36:41.422Z,8.00
2019-05-23T02:37:41.332Z,8.00
2019-05-23T02:38:41.258Z,8.00
2019-05-23T02:39:41.227Z,12.00
2019-05-23T02:40:41.096Z,12.00
2019-05-23T02:41:41.012Z,12.00
2019-05-23T02:42:40.933Z,16.00
2019-05-23T02:43:40.863Z,16.00
2019-05-23T02:44:40.771Z,20.00
2019-05-23T02:45:40.686Z,20.00
2019-05-23T02:46:40.609Z,24.00
2019-05-23T02:47:40.521Z,28.00
2019-05-23T02:48:40.449Z,28.00
2019-05-23T02:49:40.361Z,36.00
2019-05-23T02:50:40.286Z,40.00
2019-05-23T02:51:40.197Z,48.00
2019-05-23T02:52:40.110Z,52.00
2019-05-23T02:53:40.045Z,60.00
2019-05-23T02:54:39.947Z,64.00
2019-05-23T02:55:39.878Z,68.00
2019-05-23T02:56:39.783Z,76.00
2019-05-23T02:57:39.709Z,84.00
2019-05-23T02:58:39.631Z,92.00
2019-05-23T02:59:39.562Z,100.00
2019-05-23T03:00:53.310Z,104.00
2019-05-23T03:01:39.385Z,108.00
2019-05-23T03:02:39.303Z,116.00
2019-05-23T03:03:39.223Z,124.00
2019-05-23T03:04:39.135Z,128.00
2019-05-23T03:05:39.129Z,136.00
2019-05-23T03:06:38.973Z,144.00
2019-05-23T03:07:38.898Z,156.00
2019-05-23T03:08:38.814Z,164.00
2019-05-23T03:09:38.736Z,172.00
2019-05-23T03:10:38.649Z,184.00
2019-05-23T03:11:38.562Z,196.00
2019-05-23T03:12:38.484Z,208.00
2019-05-23T03:13:38.399Z,216.00
2019-05-23T03:14:38.324Z,224.00
2019-05-23T03:15:38.236Z,232.00
2019-05-23T03:16:38.161Z,240.00
2019-05-23T03:17:38.074Z,256.00
2019-05-23T03:18:38.004Z,264.00
2019-05-23T03:19:37.911Z,272.00
2019-05-23T03:20:37.836Z,284.00
2019-05-23T03:21:37.754Z,296.00
2019-05-23T03:22:37.663Z,304.00
2019-05-23T03:23:37.595Z,312.00
2019-05-23T03:24:37.501Z,324.00
2019-05-23T03:25:37.435Z,336.00
2019-05-23T03:26:37.335Z,348.00
2019-05-23T03:27:37.262Z,356.00
2019-05-23T03:28:37.176Z,368.00
2019-05-23T03:29:37.100Z,380.00
2019-05-23T03:30:37.013Z,396.00
2019-05-23T03:31:36.951Z,408.00
2019-05-23T03:32:39.381Z,424.00
2019-05-23T03:33:36.767Z,436.00
2019-05-23T03:34:36.728Z,452.00
2019-05-23T03:35:36.601Z,464.00
2019-05-23T03:36:36.532Z,476.00
2019-05-23T03:37:36.438Z,488.00
2019-05-23T03:38:36.366Z,500.00
2019-05-23T03:39:36.289Z,512.00
2019-05-23T03:40:36.200Z,532.00
2019-05-23T03:41:36.126Z,548.00
2019-05-23T03:42:36.040Z,568.00
2019-05-23T03:43:35.988Z,588.00
2019-05-23T03:44:35.864Z,604.00
2019-05-23T03:45:39.559Z,620.00
2019-05-23T03:46:35.702Z,640.00
2019-05-23T03:47:35.637Z,652.00
2019-05-23T03:48:35.538Z,656.00
2019-05-23T03:49:35.463Z,656.00
2019-05-23T03:50:35.376Z,656.00
2019-05-23T03:51:35.302Z,652.00
2019-05-23T03:52:35.216Z,640.00
2019-05-23T03:53:35.128Z,636.00
2019-05-23T03:54:35.053Z,640.00
2019-05-23T03:55:34.964Z,648.00
2019-05-23T03:56:34.890Z,660.00
2019-05-23T03:57:34.806Z,664.00
2019-05-23T03:58:34.729Z,672.00
2019-05-23T03:59:34.639Z,676.00
2019-05-23T04:00:34.571Z,680.00
2019-05-23T04:01:46.836Z,688.00
2019-05-23T04:02:34.393Z,696.00
2019-05-23T04:03:34.315Z,708.00
2019-05-23T04:04:34.233Z,712.00
2019-05-23T04:05:34.153Z,724.00
2019-05-23T04:06:34.067Z,736.00
2019-05-23T04:07:33.994Z,744.00
2019-05-23T04:08:33.905Z,752.00
2019-05-23T04:09:33.817Z,760.00
2019-05-23T04:10:33.741Z,772.00
2019-05-23T04:11:33.663Z,780.00
2019-05-23T04:12:33.584Z,792.00
2019-05-23T04:13:33.504Z,800.00
2019-05-23T04:14:33.407Z,812.00
2019-05-23T04:15:33.333Z,824.00
2019-05-23T04:16:33.241Z,836.00
2019-05-23T04:17:33.167Z,840.00
2019-05-23T04:18:33.085Z,856.00
2019-05-23T04:19:33.012Z,868.00
2019-05-23T04:20:32.917Z,888.00
2019-05-23T04:21:32.836Z,912.00
2019-05-23T04:22:32.755Z,940.00
2019-05-23T04:23:32.669Z,964.00
2019-05-23T04:24:32.593Z,992.00
2019-05-23T04:25:32.508Z,1016.00
2019-05-23T04:26:32.438Z,1036.00
2019-05-23T04:27:32.343Z,1056.00
2019-05-23T04:28:32.273Z,1076.00
2019-05-23T04:29:32.182Z,1104.00
2019-05-23T04:30:32.093Z,1144.00
2019-05-23T04:31:32.018Z,1196.00
2019-05-23T04:32:31.934Z,1472.00
2019-05-23T04:33:31.857Z,2016.00
2019-05-23T04:34:31.770Z,2172.00
2019-05-23T04:35:31.694Z,2232.00
2019-05-23T04:36:31.623Z,2236.00
2019-05-23T04:37:31.534Z,2244.00
2019-05-23T04:38:35.557Z,2152.00
2019-05-23T04:39:31.359Z,2088.00
2019-05-23T04:40:31.283Z,2080.00
2019-05-23T04:41:31.198Z,2236.00
2019-05-23T04:42:31.110Z,2248.00
2019-05-23T04:43:31.033Z,2448.00
2019-05-23T04:44:30.946Z,2508.00
2019-05-23T04:45:30.870Z,2508.00
2019-05-23T04:46:30.783Z,2464.00
2019-05-23T04:47:30.709Z,2336.00
2019-05-23T04:48:30.620Z,2136.00
2019-05-23T04:49:30.548Z,1952.00
2019-05-23T04:50:30.461Z,1788.00
2019-05-23T04:51:30.372Z,1748.00
2019-05-23T04:52:30.299Z,1768.00
2019-05-23T04:53:30.208Z,1804.00
2019-05-23T04:54:30.133Z,1808.00
2019-05-23T04:55:30.046Z,1824.00
2019-05-23T04:56:29.977Z,1860.00
2019-05-23T04:57:29.883Z,1872.00
2019-05-23T04:58:29.818Z,1864.00
2019-05-23T04:59:29.720Z,1920.00
2019-05-23T05:00:29.648Z,1964.00
2019-05-23T05:01:29.579Z,2016.00
2019-05-23T05:02:29.485Z,2036.00
2019-05-23T05:03:29.396Z,2112.00
2019-05-23T05:04:29.321Z,2220.00
2019-05-23T05:05:29.236Z,2232.00
2019-05-23T05:06:29.160Z,2272.00
2019-05-23T05:07:29.085Z,2332.00
2019-05-23T05:08:28.997Z,2336.00
2019-05-23T05:09:28.914Z,2372.00
2019-05-23T05:10:28.835Z,2412.00
2019-05-23T05:11:30.548Z,2380.00
2019-05-23T05:12:28.672Z,2412.00
2019-05-23T05:13:28.585Z,2432.00
2019-05-23T05:14:28.514Z,2444.00
2019-05-23T05:15:28.427Z,2496.00
2019-05-23T05:16:28.363Z,2464.00
2019-05-23T05:17:28.263Z,2444.00
2019-05-23T05:18:28.187Z,2412.00
2019-05-23T05:19:28.115Z,2400.00
2019-05-23T05:20:28.026Z,2380.00
2019-05-23T05:21:27.938Z,2348.00
2019-05-23T05:22:27.864Z,2304.00
2019-05-23T05:23:27.776Z,2292.00
2019-05-23T05:24:27.704Z,2260.00
2019-05-23T05:25:27.615Z,2284.00
2019-05-23T05:26:27.530Z,2292.00
2019-05-23T05:27:27.453Z,2344.00
2019-05-23T05:28:27.377Z,2296.00
2019-05-23T05:29:27.292Z,2268.00
2019-05-23T05:30:27.212Z,2212.00
2019-05-23T05:31:27.127Z,2484.00
2019-05-23T05:32:43.157Z,2264.00
2019-05-23T05:33:26.962Z,2280.00
2019-05-23T05:34:26.876Z,2248.00
2019-05-23T05:35:26.799Z,2284.00
2019-05-23T05:36:26.724Z,2288.00
2019-05-23T05:37:26.637Z,2256.00
2019-05-23T05:38:28.578Z,2236.00
2019-05-23T05:39:26.505Z,2284.00
2019-05-23T05:40:26.402Z,2332.00
2019-05-23T05:41:26.317Z,2416.00
2019-05-23T05:42:26.226Z,2556.00
2019-05-23T05:43:26.156Z,2704.00
2019-05-23T05:44:26.064Z,2884.00
2019-05-23T05:45:25.988Z,3332.00
2019-05-23T05:46:25.914Z,3304.00
2019-05-23T05:47:25.825Z,2688.00
2019-05-23T05:48:25.751Z,2488.00
2019-05-23T05:49:25.664Z,2480.00
2019-05-23T05:50:25.576Z,2444.00
2019-05-23T05:51:25.501Z,2560.00
2019-05-23T05:52:25.415Z,2500.00
2019-05-23T05:53:25.338Z,2536.00
2019-05-23T05:54:25.261Z,2572.00
2019-05-23T05:55:25.176Z,2520.00
2019-05-23T05:56:25.090Z,2504.00
2019-05-23T05:57:25.014Z,2536.00
2019-05-23T05:58:24.929Z,2560.00
2019-05-23T05:59:24.852Z,2872.00
2019-05-23T06:00:24.777Z,2724.00
2019-05-23T06:01:33.387Z,2680.00
2019-05-23T06:02:24.604Z,2564.00
2019-05-23T06:03:24.528Z,2636.00
2019-05-23T06:04:24.454Z,2536.00
2019-05-23T06:05:24.367Z,2536.00
2019-05-23T06:06:24.290Z,2536.00
2019-05-23T06:07:24.207Z,2532.00
2019-05-23T06:08:24.127Z,2364.00
2019-05-23T06:09:24.041Z,2616.00
2019-05-23T06:10:23.966Z,2592.00
2019-05-23T06:11:23.882Z,2540.00
2019-05-23T06:12:23.804Z,2564.00
2019-05-23T06:13:23.717Z,2576.00
2019-05-23T06:14:23.642Z,2544.00
2019-05-23T06:15:23.553Z,2524.00
2019-05-23T06:16:23.483Z,2612.00
2019-05-23T06:17:23.392Z,2632.00
2019-05-23T06:18:23.316Z,2684.00
2019-05-23T06:19:23.244Z,2752.00
2019-05-23T06:20:23.153Z,2868.00
2019-05-23T06:21:23.075Z,2840.00
2019-05-23T06:22:22.992Z,2956.00
2019-05-23T06:23:22.904Z,2924.00
2019-05-23T06:24:39.424Z,2932.00
2019-05-23T06:25:22.743Z,2996.00
2019-05-23T06:26:22.671Z,3108.00
2019-05-23T06:27:22.584Z,3164.00
2019-05-23T06:28:22.513Z,3180.00
2019-05-23T06:29:22.767Z,3288.00
2019-05-23T06:30:22.342Z,3352.00
2019-05-23T06:31:22.268Z,3400.00
2019-05-23T06:32:22.182Z,3520.00
2019-05-23T06:33:24.126Z,3640.00
2019-05-23T06:34:22.018Z,3688.00
2019-05-23T06:35:21.946Z,3692.00
2019-05-23T06:36:21.881Z,3640.00
2019-05-23T06:37:21.786Z,3604.00
2019-05-23T06:38:21.693Z,3580.00
2019-05-23T06:39:21.619Z,3632.00
2019-05-23T06:40:21.530Z,3640.00
2019-05-23T06:41:21.461Z,3664.00
2019-05-23T06:42:21.368Z,3672.00
2019-05-23T06:43:21.294Z,3744.00
2019-05-23T06:44:21.208Z,3868.00
2019-05-23T06:45:21.131Z,3992.00
2019-05-23T06:46:21.046Z,4104.00
2019-05-23T06:47:20.969Z,4148.00
2019-05-23T06:48:20.902Z,4176.00
2019-05-23T06:49:20.807Z,4888.00
2019-05-23T06:50:20.740Z,4928.00
2019-05-23T06:51:20.645Z,4740.00
2019-05-23T06:52:20.572Z,5092.00
2019-05-23T06:53:20.481Z,3920.00
2019-05-23T06:54:20.409Z,4488.00
2019-05-23T06:55:20.320Z,4648.00
2019-05-23T06:56:20.295Z,4872.00
2019-05-23T06:57:20.158Z,5184.00
2019-05-23T06:58:20.314Z,5908.00
2019-05-23T06:59:20.022Z,4984.00
2019-05-23T07:00:19.920Z,4760.00
2019-05-23T07:01:19.845Z,4456.00
2019-05-23T07:02:19.782Z,4864.00
2019-05-23T07:03:19.695Z,5148.00
2019-05-23T07:04:19.607Z,4720.00
2019-05-23T07:05:19.525Z,6724.00
2019-05-23T07:06:19.446Z,5592.00
2019-05-23T07:07:19.383Z,5424.00
2019-05-23T07:08:19.286Z,6500.00
2019-05-23T07:09:19.196Z,7580.00
2019-05-23T07:10:19.122Z,5192.00
2019-05-23T07:11:19.046Z,5824.00
2019-05-23T07:12:19.004Z,6928.00
2019-05-23T07:13:18.897Z,12236.00
2019-05-23T07:14:18.825Z,15876.00
2019-05-23T07:15:18.723Z,10532.00
2019-05-23T07:16:18.635Z,7180.00
2019-05-23T07:17:18.571Z,5492.00
2019-05-23T07:18:18.484Z,57376.00
2019-05-23T07:19:18.399Z,61440.00
2019-05-23T07:20:18.323Z,51168.00
2019-05-23T07:21:18.235Z,117600.00
2019-05-23T07:22:19.447Z,141216.00
2019-05-23T07:23:18.134Z,120704.00
2019-05-23T07:24:18.008Z,81984.00
2019-05-23T07:25:17.924Z,74528.00
2019-05-23T07:26:17.862Z,59424.00
2019-05-23T07:27:17.775Z,22272.00
2019-05-23T07:28:17.688Z,43296.00
2019-05-23T07:29:17.612Z,41696.00
2019-05-23T07:30:17.535Z,12712.00
2019-05-23T07:31:17.449Z,39712.00
2019-05-23T07:32:17.375Z,37152.00
2019-05-23T07:33:17.286Z,36320.00
2019-05-23T07:34:17.212Z,36544.00
2019-05-23T07:35:17.136Z,38432.00
2019-05-23T07:36:17.061Z,31616.00
2019-05-23T07:37:16.985Z,23968.00
2019-05-23T07:38:16.925Z,10832.00
2019-05-23T07:39:16.826Z,12064.00
2019-05-23T07:40:16.750Z,30784.00
2019-05-23T07:41:16.679Z,26656.00
2019-05-23T07:42:16.588Z,21888.00
2019-05-23T07:43:16.570Z,12760.00
2019-05-23T07:44:16.475Z,14636.00
2019-05-23T07:45:16.362Z,15132.00
2019-05-23T07:46:16.288Z,18464.00
2019-05-23T07:47:16.222Z,16640.00
2019-05-23T07:48:16.156Z,14732.00
2019-05-23T07:49:16.071Z,13708.00
2019-05-23T07:50:15.977Z,14048.00
2019-05-23T07:51:15.901Z,13848.00
2019-05-23T07:52:15.825Z,12500.00
2019-05-23T07:53:15.750Z,12008.00
2019-05-23T07:54:15.687Z,13940.00
2019-05-23T07:55:15.601Z,14592.00
2019-05-23T07:56:15.526Z,13348.00
2019-05-23T07:57:15.452Z,9656.00
2019-05-23T07:58:15.380Z,7764.00
2019-05-23T07:59:15.301Z,5084.00
2019-05-23T08:00:15.228Z,9592.00
2019-05-23T08:01:15.151Z,9676.00
2019-05-23T08:02:15.077Z,11060.00
2019-05-23T08:03:15.003Z,10528.00
2019-05-23T08:04:21.454Z,10244.00
2019-05-23T08:05:14.852Z,10240.00
2019-05-23T08:06:14.776Z,6612.00
2019-05-23T08:07:14.710Z,9404.00
2019-05-23T08:08:14.664Z,9088.00
2019-05-23T08:09:14.551Z,8964.00
2019-05-23T08:10:30.747Z,9644.00
2019-05-23T08:11:14.410Z,11728.00
2019-05-23T08:12:14.327Z,12068.00
2019-05-23T08:13:14.253Z,10976.00
2019-05-23T08:14:14.179Z,10548.00
2019-05-23T08:15:14.103Z,13312.00
2019-05-23T08:16:14.027Z,13680.00
2019-05-23T08:17:13.953Z,11872.00
2019-05-23T08:18:13.878Z,7540.00
2019-05-23T08:19:19.233Z,8824.00
2019-05-23T08:20:13.740Z,8260.00
2019-05-23T08:21:13.653Z,6508.00
2019-05-23T08:22:13.590Z,5788.00
2019-05-23T08:23:13.515Z,9260.00
2019-05-23T08:24:13.441Z,9620.00
2019-05-23T08:25:13.371Z,9720.00
2019-05-23T08:26:13.294Z,13020.00
2019-05-23T08:27:13.216Z,15956.00
2019-05-23T08:28:13.149Z,14084.00
2019-05-23T08:29:25.310Z,8036.00
2019-05-23T08:30:12.992Z,6808.00
2019-05-23T08:31:12.929Z,9240.00
2019-05-23T08:32:12.856Z,11820.00
2019-05-23T08:33:12.857Z,12392.00
2019-05-23T08:34:12.711Z,12364.00
2019-05-23T08:35:17.155Z,12944.00
2019-05-23T08:36:12.560Z,13132.00
2019-05-23T08:37:12.627Z,12260.00
2019-05-23T08:38:12.422Z,11384.00
2019-05-23T08:39:12.347Z,11456.00
2019-05-23T08:40:12.273Z,11476.00
2019-05-23T08:41:12.230Z,11292.00
2019-05-23T08:42:12.150Z,11520.00
2019-05-23T08:43:12.201Z,11632.00
2019-05-23T08:44:11.986Z,11380.00
2019-05-23T08:45:11.913Z,11548.00
2019-05-23T08:46:11.842Z,11244.00
2019-05-23T08:47:11.774Z,11320.00
2019-05-23T08:48:11.697Z,11172.00
2019-05-23T08:49:11.631Z,11284.00
2019-05-23T08:50:11.556Z,11800.00
2019-05-23T08:51:11.481Z,12292.00
2019-05-23T08:52:11.421Z,12628.00
2019-05-23T08:53:11.344Z,12844.00
2019-05-23T08:54:11.269Z,13172.00
2019-05-23T08:55:11.207Z,14108.00
2019-05-23T08:56:18.776Z,14428.00
2019-05-23T08:57:11.070Z,10200.00
2019-05-23T08:58:11.001Z,14824.00
2019-05-23T08:59:10.920Z,15504.00
2019-05-23T09:00:10.858Z,16640.00
2019-05-23T09:01:10.784Z,16800.00
2019-05-23T09:02:10.733Z,16160.00
2019-05-23T09:03:10.656Z,15476.00
2019-05-23T09:04:10.575Z,8208.00
2019-05-23T09:05:10.510Z,16160.00
2019-05-23T09:06:10.433Z,16480.00
2019-05-23T09:07:10.371Z,16128.00
2019-05-23T09:08:10.295Z,15888.00
2019-05-23T09:09:28.305Z,16320.00
2019-05-23T09:10:10.159Z,15808.00
2019-05-23T09:11:10.101Z,15692.00
2019-05-23T09:12:10.024Z,15648.00
2019-05-23T09:13:09.959Z,16128.00
2019-05-23T09:14:09.883Z,16320.00
2019-05-23T09:15:10.431Z,16608.00
2019-05-23T09:16:09.763Z,16032.00
2019-05-23T09:17:09.914Z,16768.00
2019-05-23T09:18:09.617Z,17888.00
2019-05-23T09:19:09.562Z,19424.00
2019-05-23T09:20:09.472Z,20192.00
2019-05-23T09:21:09.409Z,20256.00
2019-05-23T09:22:09.342Z,19808.00
2019-05-23T09:23:09.271Z,20128.00
2019-05-23T09:24:09.197Z,20576.00
2019-05-23T09:25:09.141Z,21664.00
2019-05-23T09:26:09.063Z,20576.00
2019-05-23T09:27:08.998Z,19936.00
2019-05-23T09:28:08.926Z,20032.00
2019-05-23T09:29:08.860Z,20832.00
2019-05-23T09:30:08.788Z,22880.00
2019-05-23T09:31:08.745Z,24352.00
2019-05-23T09:32:08.647Z,21984.00
2019-05-23T09:33:08.586Z,19904.00
2019-05-23T09:34:08.511Z,16672.00
2019-05-23T09:35:20.210Z,12296.00
2019-05-23T09:36:08.373Z,10808.00
2019-05-23T09:37:08.311Z,9156.00
2019-05-23T09:38:08.240Z,10008.00
2019-05-23T09:39:08.173Z,9528.00
2019-05-23T09:40:08.101Z,7680.00
2019-05-23T09:41:08.038Z,7480.00
2019-05-23T09:42:11.383Z,7508.00
2019-05-23T09:43:07.915Z,7452.00
2019-05-23T09:44:07.823Z,7564.00
2019-05-23T09:45:07.758Z,9624.00
2019-05-23T09:46:07.687Z,12288.00
2019-05-23T09:47:07.611Z,8668.00
2019-05-23T09:48:07.539Z,8880.00
2019-05-23T09:49:10.880Z,7180.00
2019-05-23T09:50:07.399Z,6992.00
2019-05-23T09:51:07.338Z,6912.00
2019-05-23T09:52:07.270Z,6936.00
2019-05-23T09:53:07.199Z,6956.00
2019-05-23T09:54:07.113Z,7512.00
2019-05-23T09:55:07.059Z,7800.00
2019-05-23T09:56:06.973Z,16864.00
2019-05-23T09:57:06.893Z,17184.00
2019-05-23T09:58:06.813Z,16544.00
2019-05-23T09:59:06.750Z,7700.00
2019-05-23T10:00:06.690Z,7928.00
2019-05-23T10:01:06.601Z,7696.00
2019-05-23T10:02:06.598Z,10124.00
2019-05-23T10:03:06.452Z,10832.00
2019-05-23T10:04:06.388Z,10160.00
2019-05-23T10:05:06.305Z,9976.00
2019-05-23T10:06:06.245Z,8716.00
2019-05-23T10:07:06.164Z,9272.00
2019-05-23T10:08:06.089Z,8804.00
2019-05-23T10:09:06.015Z,7424.00
2019-05-23T10:10:05.943Z,7472.00
2019-05-23T10:11:05.864Z,7540.00
2019-05-23T10:12:05.796Z,7648.00
2019-05-23T10:13:05.718Z,7740.00
2019-05-23T10:14:05.649Z,7808.00
2019-05-23T10:15:05.582Z,7920.00
2019-05-23T10:16:05.572Z,8120.00
2019-05-23T10:17:05.427Z,8276.00
2019-05-23T10:18:05.359Z,8500.00
2019-05-23T10:19:05.280Z,8728.00
2019-05-23T10:20:05.203Z,8908.00
2019-05-23T10:21:05.127Z,9160.00
2019-05-23T10:22:05.053Z,9336.00
2019-05-23T10:23:04.978Z,9512.00
2019-05-23T10:24:04.944Z,9736.00
2019-05-23T10:25:04.835Z,9820.00
2019-05-23T10:26:04.779Z,9968.00
2019-05-23T10:27:04.680Z,10208.00
2019-05-23T10:28:04.603Z,10240.00
2019-05-23T10:29:04.530Z,10528.00
2019-05-23T10:30:04.455Z,10688.00
2019-05-23T10:31:04.380Z,10792.00
2019-05-23T10:32:04.314Z,10908.00
2019-05-23T10:33:10.887Z,11008.00
2019-05-23T10:34:04.169Z,11148.00
2019-05-23T10:35:04.080Z,11276.00
2019-05-23T10:36:04.005Z,11848.00
2019-05-23T10:37:03.933Z,16448.00
2019-05-23T10:38:03.875Z,15992.00
2019-05-23T10:39:03.780Z,20448.00
2019-05-23T10:40:03.708Z,24640.00
2019-05-23T10:41:03.630Z,25152.00
2019-05-23T10:42:03.555Z,25184.00
2019-05-23T10:43:03.481Z,22688.00
2019-05-23T10:44:03.437Z,25824.00
2019-05-23T10:45:03.530Z,19360.00
2019-05-23T10:46:03.262Z,19808.00
2019-05-23T10:47:03.183Z,21376.00
2019-05-23T10:48:03.139Z,26208.00
2019-05-23T10:49:03.031Z,25824.00
2019-05-23T10:50:07.972Z,27648.00
2019-05-23T10:51:02.898Z,26976.00
2019-05-23T10:52:02.822Z,27232.00
2019-05-23T10:53:02.743Z,27232.00
2019-05-23T10:54:02.670Z,27104.00
2019-05-23T10:55:02.606Z,26752.00
2019-05-23T10:56:02.532Z,27040.00
2019-05-23T10:57:02.458Z,27296.00
2019-05-23T10:58:02.414Z,27264.00
2019-05-23T10:59:02.333Z,27040.00
2019-05-23T11:00:02.245Z,27040.00
2019-05-23T11:01:02.173Z,27424.00
2019-05-23T11:02:02.107Z,27584.00
2019-05-23T11:03:02.034Z,27040.00
2019-05-23T11:04:01.957Z,26272.00
2019-05-23T11:05:12.215Z,26080.00
2019-05-23T11:06:14.696Z,27872.00
2019-05-23T11:07:01.749Z,29216.00
2019-05-23T11:08:01.691Z,29536.00
2019-05-23T11:09:01.630Z,29824.00
2019-05-23T11:10:01.547Z,29952.00
2019-05-23T11:11:01.480Z,30464.00
2019-05-23T11:12:01.414Z,30400.00
2019-05-23T11:13:01.346Z,30464.00
2019-05-23T11:14:01.313Z,30944.00
2019-05-23T11:15:01.200Z,31808.00
2019-05-23T11:16:01.141Z,32992.00
2019-05-23T11:17:01.058Z,34368.00
2019-05-23T11:18:00.984Z,35136.00
2019-05-23T11:19:00.922Z,34368.00
2019-05-23T11:20:00.847Z,33088.00
2019-05-23T11:21:00.784Z,34880.00
2019-05-23T11:22:00.728Z,36128.00
2019-05-23T11:23:03.584Z,37216.00
2019-05-23T11:24:00.581Z,37760.00
2019-05-23T11:25:00.509Z,38176.00
2019-05-23T11:26:01.371Z,37536.00
2019-05-23T11:27:00.374Z,37376.00
2019-05-23T11:28:00.297Z,38400.00
2019-05-23T11:29:00.277Z,39168.00
2019-05-23T11:30:00.162Z,40480.00
2019-05-23T11:31:00.101Z,41504.00
2019-05-23T11:32:00.030Z,42176.00
2019-05-23T11:32:59.960Z,42656.00
2019-05-23T11:33:59.885Z,42272.00
2019-05-23T11:34:59.825Z,41824.00
2019-05-23T11:35:59.749Z,41600.00
2019-05-23T11:36:59.686Z,41760.00
2019-05-23T11:37:59.623Z,42240.00
2019-05-23T11:38:59.555Z,43520.00
2019-05-23T11:39:59.477Z,43296.00
2019-05-23T11:40:59.427Z,43040.00
2019-05-23T11:41:59.337Z,42496.00
2019-05-23T11:42:59.275Z,42080.00
2019-05-23T11:43:59.212Z,40864.00
2019-05-23T11:44:59.144Z,40640.00
2019-05-23T11:45:59.075Z,40416.00
2019-05-23T11:46:59.001Z,39712.00
2019-05-23T11:47:58.937Z,37696.00
2019-05-23T11:48:58.866Z,38336.00
2019-05-23T11:49:58.801Z,36992.00
2019-05-23T11:50:58.726Z,37248.00
2019-05-23T11:51:58.665Z,38080.00
2019-05-23T11:52:58.638Z,39008.00
2019-05-23T11:54:07.625Z,40960.00
2019-05-23T11:54:58.451Z,41696.00
2019-05-23T11:55:58.394Z,41440.00
2019-05-23T11:56:58.315Z,41216.00
2019-05-23T11:57:58.258Z,38592.00
2019-05-23T11:59:01.187Z,37632.00
2019-05-23T11:59:58.114Z,37376.00
2019-05-23T12:00:58.062Z,38688.00
2019-05-23T12:01:57.979Z,39488.00
2019-05-23T12:02:57.914Z,39328.00
2019-05-23T12:03:57.840Z,37664.00
2019-05-23T12:04:57.764Z,36768.00
2019-05-23T12:05:57.702Z,36608.00
2019-05-23T12:06:57.634Z,36256.00
2019-05-23T12:07:57.564Z,35072.00
2019-05-23T12:08:57.506Z,34144.00
2019-05-23T12:09:57.416Z,33280.00
2019-05-23T12:10:57.360Z,31872.00
2019-05-23T12:11:57.293Z,34016.00
2019-05-23T12:12:57.215Z,35584.00
2019-05-23T12:13:57.168Z,35744.00
2019-05-23T12:14:57.086Z,34688.00
2019-05-23T12:15:57.004Z,32672.00