createdAt,value
2017-05-07T00:01:31.613Z,101295.48
2017-05-07T00:03:57.551Z,101296.88
2017-05-07T00:15:12.822Z,101296.32
2017-05-07T00:17:38.660Z,101302.11
2017-05-07T00:34:47.672Z,101302.55
2017-05-07T00:37:13.492Z,101304.84
2017-05-07T00:39:39.371Z,101299.82
2017-05-07T00:42:05.290Z,101304.45
2017-05-07T00:44:31.138Z,101308.08
2017-05-07T00:46:57.039Z,101314.82
2017-05-07T00:49:22.873Z,101306.83
2017-05-07T00:54:45.294Z,101310.45
2017-05-07T00:57:11.177Z,101309.55
2017-05-07T00:59:37.065Z,101318.06
2017-05-07T01:02:02.908Z,101318.53
2017-05-07T01:04:28.833Z,101321.69
2017-05-07T01:15:44.232Z,101333.41
2017-05-07T01:18:10.096Z,101329.39
2017-05-07T01:35:19.261Z,101343.61
2017-05-07T01:37:45.195Z,101341.40
2017-05-07T01:40:11.765Z,101343.21
2017-05-07T01:42:37.606Z,101342.82
2017-05-07T01:45:03.521Z,101346.88
2017-05-07T01:47:29.387Z,101346.41
2017-05-07T01:55:49.803Z,101349.65
2017-05-07T01:58:15.639Z,101349.30
2017-05-07T02:00:42.254Z,101344.84
2017-05-07T02:03:08.882Z,101352.02
2017-05-07T02:14:53.200Z,101355.81
2017-05-07T02:17:19.044Z,101356.33
2017-05-07T02:19:44.961Z,101360.39
2017-05-07T02:33:57.302Z,101368.86
2017-05-07T02:54:03.516Z,101369.91
2017-05-07T02:56:29.391Z,101377.08
2017-05-07T02:58:55.242Z,101368.61
2017-05-07T03:01:21.085Z,101370.85
2017-05-07T03:03:46.945Z,101369.08
2017-05-07T03:15:02.212Z,101378.53
2017-05-07T03:17:28.078Z,101381.26
2017-05-07T03:19:53.918Z,101379.48
2017-05-07T03:34:05.631Z,101393.98
2017-05-07T03:54:10.692Z,101399.71
2017-05-07T03:56:36.578Z,101398.77
2017-05-07T03:59:02.461Z,101394.31
2017-05-07T04:01:29.077Z,101399.75
2017-05-07T04:03:54.890Z,101398.41
2017-05-07T04:15:11.889Z,101403.86
2017-05-07T04:17:38.512Z,101410.12
2017-05-07T04:20:04.351Z,101410.16
2017-05-07T04:34:16.093Z,101433.39
2017-05-07T04:36:48.030Z,101440.09
2017-05-07T04:39:13.871Z,101442.33
2017-05-07T04:41:39.701Z,101439.18
2017-05-07T04:44:05.577Z,101443.20
2017-05-07T04:46:31.413Z,101441.86
2017-05-07T04:48:57.344Z,101447.69
2017-05-07T04:54:19.810Z,101452.21
2017-05-07T04:56:45.682Z,101460.25
2017-05-07T04:59:11.554Z,101465.17
2017-05-07T05:01:37.398Z,101470.96
2017-05-07T05:04:03.269Z,101470.09
2017-05-07T05:15:18.673Z,101482.14
2017-05-07T05:17:45.316Z,101481.75
2017-05-07T05:33:02.194Z,101499.97
2017-05-07T05:35:28.827Z,101505.61
2017-05-07T05:37:54.694Z,101505.53
2017-05-07T05:40:20.540Z,101508.09
2017-05-07T05:42:46.379Z,101516.99
2017-05-07T05:45:12.344Z,101516.05
2017-05-07T05:47:38.173Z,101519.59
2017-05-07T05:50:04.021Z,101524.05
2017-05-07T05:52:29.887Z,101534.24
2017-05-07T05:54:56.475Z,101531.09
2017-05-07T05:57:22.416Z,101527.50
2017-05-07T05:59:48.249Z,101528.37
2017-05-07T06:02:14.087Z,101530.97
2017-05-07T06:04:39.930Z,101536.56
2017-05-07T06:07:05.814Z,101535.74
2017-05-07T06:09:31.747Z,101536.72
2017-05-07T06:11:57.582Z,101539.28
2017-05-07T06:14:23.433Z,101539.73
2017-05-07T06:16:49.291Z,101542.84
2017-05-07T06:19:15.137Z,101542.80
2017-05-07T06:21:41.061Z,101544.11
2017-05-07T06:24:06.935Z,101549.50
2017-05-07T06:26:32.830Z,101556.34
2017-05-07T06:28:58.674Z,101554.88
2017-05-07T06:31:24.525Z,101561.06
2017-05-07T06:33:50.478Z,101568.51
2017-05-07T06:36:16.324Z,101567.60
2017-05-07T06:38:42.171Z,101571.58
2017-05-07T06:41:08.026Z,101566.17
2017-05-07T06:43:33.894Z,101578.25
2017-05-07T06:45:59.847Z,101579.63
2017-05-07T06:48:26.466Z,101575.13
2017-05-07T06:50:52.313Z,101581.80
2017-05-07T06:53:18.917Z,101581.84
2017-05-07T06:55:44.799Z,101583.17
2017-05-07T06:58:10.730Z,101591.70
2017-05-07T07:00:36.588Z,101591.27
2017-05-07T07:03:02.446Z,101592.17
2017-05-07T07:05:28.267Z,101597.22
2017-05-07T07:07:54.118Z,101598.64
2017-05-07T07:10:20.064Z,101599.04
2017-05-07T07:12:45.943Z,101596.44
2017-05-07T07:15:11.940Z,101606.37
2017-05-07T07:17:38.527Z,101603.78
2017-05-07T07:20:04.398Z,101597.55
2017-05-07T07:22:30.336Z,101605.64
2017-05-07T07:24:56.166Z,101604.86
2017-05-07T07:27:22.037Z,101614.36
2017-05-07T07:29:47.956Z,101617.13
2017-05-07T07:32:13.774Z,101617.52
2017-05-07T07:34:39.707Z,101621.14
2017-05-07T07:37:05.586Z,101623.35
2017-05-07T07:39:31.460Z,101626.94
2017-05-07T07:41:57.302Z,101625.01
2017-05-07T07:44:23.142Z,101631.38
2017-05-07T07:46:49.964Z,101635.16
2017-05-07T07:49:15.803Z,101635.78
2017-05-07T07:51:41.651Z,101640.47
2017-05-07T07:54:07.494Z,101642.64
2017-05-07T07:56:33.376Z,101645.72
2017-05-07T07:58:59.312Z,101650.53
2017-05-07T08:01:25.160Z,101646.04
2017-05-07T08:03:51.057Z,101648.86
2017-05-07T08:06:16.994Z,101647.37
2017-05-07T08:08:42.834Z,101647.96
2017-05-07T08:11:08.753Z,101648.16
2017-05-07T08:13:34.675Z,101650.84
2017-05-07T08:16:00.534Z,101657.54
2017-05-07T08:18:26.367Z,101656.36
2017-05-07T08:20:52.240Z,101657.22
2017-05-07T08:23:18.157Z,101660.50
2017-05-07T08:25:44.047Z,101665.50
2017-05-07T08:28:09.890Z,101667.70
2017-05-07T08:30:35.790Z,101669.69
2017-05-07T08:33:01.652Z,101673.55
2017-05-07T08:35:27.659Z,101675.16
2017-05-07T08:37:53.583Z,101684.63
2017-05-07T08:40:19.399Z,101688.56
2017-05-07T08:42:45.234Z,101685.29
2017-05-07T08:45:11.163Z,101686.95
2017-05-07T08:47:37.178Z,101688.20
2017-05-07T08:50:03.083Z,101690.92
2017-05-07T08:52:28.989Z,101697.12
2017-05-07T08:54:54.924Z,101697.55
2017-05-07T08:57:20.749Z,101699.05
2017-05-07T08:59:47.661Z,101705.76
2017-05-07T09:02:13.514Z,101708.40
2017-05-07T09:04:39.357Z,101706.23
2017-05-07T09:07:05.342Z,101709.86
2017-05-07T09:09:31.231Z,101710.02
2017-05-07T09:22:04.225Z,101734.42
2017-05-07T09:24:30.187Z,101730.98
2017-05-07T09:26:56.581Z,101732.59
2017-05-07T09:29:23.445Z,101742.81
2017-05-07T09:31:49.789Z,101743.25
2017-05-07T09:34:15.575Z,101740.05
2017-05-07T09:36:41.430Z,101745.30
2017-05-07T09:39:07.440Z,101750.55
2017-05-07T09:41:34.032Z,101753.38
2017-05-07T09:44:00.024Z,101756.21
2017-05-07T09:46:25.945Z,101758.97
2017-05-07T09:48:51.770Z,101758.80
2017-05-07T09:51:17.700Z,101770.20
2017-05-07T09:53:43.579Z,101768.89
2017-05-07T09:58:42.223Z,101767.78
2017-05-07T10:01:08.122Z,101773.34
2017-05-07T10:03:34.077Z,101769.59
2017-05-07T10:05:59.970Z,101771.52
2017-05-07T10:08:25.826Z,101766.03
2017-05-07T10:10:51.687Z,101761.13
2017-05-07T10:13:18.329Z,101765.18
2017-05-07T10:16:11.102Z,101770.19
2017-05-07T10:18:36.975Z,101776.49
2017-05-07T10:21:02.823Z,101775.38
2017-05-07T10:23:28.675Z,101777.27
2017-05-07T10:25:54.554Z,101781.45
2017-05-07T10:28:21.427Z,101791.12
2017-05-07T10:30:47.322Z,101782.61
2017-05-07T10:33:13.909Z,101785.30
2017-05-07T10:35:39.771Z,101776.25
2017-05-07T10:38:05.658Z,101780.98
2017-05-07T10:40:31.621Z,101781.30
2017-05-07T10:42:57.552Z,101791.22
2017-05-07T10:45:23.407Z,101788.05
2017-05-07T10:47:49.366Z,101786.20
2017-05-07T10:50:15.205Z,101786.37
2017-05-07T10:52:41.158Z,101787.49
2017-05-07T10:55:07.014Z,101795.70
2017-05-07T10:57:33.646Z,101789.54
2017-05-07T10:59:59.534Z,101797.00
2017-05-07T11:02:25.419Z,101796.69
2017-05-07T11:04:51.397Z,101793.92
2017-05-07T11:07:17.254Z,101797.65
2017-05-07T11:09:43.102Z,101801.72
2017-05-07T11:12:08.941Z,101797.87
2017-05-07T11:14:34.799Z,101798.47
2017-05-07T11:17:00.774Z,101795.82
2017-05-07T11:19:27.222Z,101803.63
2017-05-07T11:21:53.085Z,101798.20
2017-05-07T11:24:18.938Z,101799.98
2017-05-07T11:26:45.632Z,101798.73
2017-05-07T11:29:11.555Z,101800.90
2017-05-07T11:31:37.479Z,101795.91
2017-05-07T11:34:03.356Z,101800.02
2017-05-07T11:36:29.207Z,101802.31
2017-05-07T11:38:55.763Z,101799.94
2017-05-07T11:41:23.102Z,101795.38
2017-05-07T11:43:49.673Z,101800.84
2017-05-07T11:46:15.569Z,101802.10
2017-05-07T11:48:41.465Z,101799.50
2017-05-07T11:51:07.342Z,101805.05
2017-05-07T11:53:33.300Z,101802.63
2017-05-07T11:55:59.175Z,101806.65
2017-05-07T11:58:25.018Z,101801.48
2017-05-07T12:00:50.866Z,101801.97
2017-05-07T12:03:16.773Z,101791.83
2017-05-07T12:05:43.337Z,101795.73
2017-05-07T12:08:09.089Z,101790.18
2017-05-07T12:10:35.713Z,101794.70
2017-05-07T12:13:01.654Z,101795.69
2017-05-07T12:15:27.514Z,101796.52
2017-05-07T12:17:53.470Z,101795.65
2017-05-07T12:20:19.336Z,101797.20
2017-05-07T12:22:45.230Z,101799.63
2017-05-07T12:25:11.084Z,101798.77
2017-05-07T12:27:36.939Z,101807.95
2017-05-07T12:30:02.914Z,101796.69
2017-05-07T12:32:28.773Z,101795.69
2017-05-07T12:34:54.623Z,101799.94
2017-05-07T12:37:20.497Z,101800.42
2017-05-07T12:39:46.327Z,101803.16
2017-05-07T12:42:12.271Z,101805.80
2017-05-07T12:44:38.119Z,101805.48
2017-05-07T12:47:03.991Z,101805.63
2017-05-07T12:49:29.976Z,101804.75
2017-05-07T12:51:55.850Z,101805.02
2017-05-07T12:54:22.841Z,101808.25
2017-05-07T12:56:48.054Z,101796.06
2017-05-07T12:59:13.937Z,101806.55
2017-05-07T13:01:39.847Z,101803.20
2017-05-07T13:04:06.278Z,101804.80
2017-05-07T13:06:32.222Z,101806.92
2017-05-07T13:08:58.070Z,101805.00
2017-05-07T13:11:23.969Z,101805.04
2017-05-07T13:13:49.831Z,101813.36
2017-05-07T13:16:15.834Z,101808.72
2017-05-07T13:18:41.778Z,101811.22
2017-05-07T13:21:07.642Z,101810.47
2017-05-07T13:23:33.519Z,101815.23
2017-05-07T13:25:59.366Z,101813.98
2017-05-07T13:28:25.211Z,101814.71
2017-05-07T13:30:51.164Z,101814.53
2017-05-07T13:33:17.077Z,101807.75
2017-05-07T13:35:42.971Z,101815.44
2017-05-07T13:40:42.040Z,101818.45
2017-05-07T13:43:08.021Z,101814.16
2017-05-07T13:48:06.554Z,101814.09
2017-05-07T13:50:32.461Z,101816.98
2017-05-07T13:52:58.369Z,101818.62
2017-05-07T13:55:24.322Z,101818.06
2017-05-07T13:57:50.190Z,101820.66
2017-05-07T14:00:16.145Z,101820.66
2017-05-07T14:02:41.994Z,101811.90
2017-05-07T14:05:07.838Z,101818.58
2017-05-07T14:07:33.755Z,101815.41
2017-05-07T14:09:59.630Z,101814.11
2017-05-07T14:12:25.479Z,101820.23
2017-05-07T14:14:51.367Z,101821.19
2017-05-07T14:17:17.327Z,101815.55
2017-05-07T14:19:43.218Z,101825.58
2017-05-07T14:22:09.127Z,101821.48
2017-05-07T14:24:35.019Z,101821.14
2017-05-07T14:27:00.932Z,101825.44
2017-05-07T14:29:27.098Z,101827.22
2017-05-07T14:31:52.965Z,101827.98
2017-05-07T14:34:18.842Z,101833.27
2017-05-07T14:36:44.680Z,101833.09
2017-05-07T14:39:10.540Z,101835.91
2017-05-07T14:41:36.479Z,101834.28
2017-05-07T14:44:02.382Z,101832.59
2017-05-07T14:46:28.272Z,101843.65
2017-05-07T14:48:54.386Z,101837.02
2017-05-07T14:51:20.308Z,101837.48
2017-05-07T14:53:46.215Z,101845.86
2017-05-07T14:56:12.055Z,101845.73
2017-05-07T14:58:38.049Z,101840.35
2017-05-07T15:01:04.249Z,101845.51
2017-05-07T15:03:30.152Z,101851.19
2017-05-07T15:05:56.007Z,101840.35
2017-05-07T15:08:21.902Z,101844.59
2017-05-07T15:10:47.902Z,101858.13
2017-05-07T15:13:13.744Z,101857.88
2017-05-07T15:15:39.594Z,101852.48
2017-05-07T15:18:05.454Z,101858.91
2017-05-07T15:20:31.317Z,101856.82
2017-05-07T15:22:57.233Z,101860.50
2017-05-07T15:25:23.108Z,101850.62
2017-05-07T15:27:49.134Z,101864.22
2017-05-07T15:30:15.047Z,101860.28
2017-05-07T15:32:41.123Z,101859.53
2017-05-07T15:35:07.711Z,101855.59
2017-05-07T15:37:33.584Z,101864.29
2017-05-07T15:39:59.706Z,101862.34
2017-05-07T15:42:26.285Z,101864.99
2017-05-07T15:44:52.170Z,101860.30
2017-05-07T15:47:18.037Z,101863.03
2017-05-07T15:49:43.974Z,101867.49
2017-05-07T15:52:10.777Z,101868.80
2017-05-07T15:54:36.571Z,101870.09
2017-05-07T15:57:02.467Z,101871.05
2017-05-07T15:59:28.306Z,101864.52
2017-05-07T16:01:54.187Z,101872.27
2017-05-07T16:04:20.053Z,101866.16
2017-05-07T16:06:45.864Z,101870.70
2017-05-07T16:09:11.798Z,101873.69
2017-05-07T16:11:37.674Z,101875.94
2017-05-07T16:14:03.549Z,101877.28
2017-05-07T16:16:43.731Z,101876.18
2017-05-07T16:34:35.730Z,101887.30
2017-05-07T16:37:02.322Z,101883.35
2017-05-07T16:39:28.234Z,101878.50
2017-05-07T16:41:54.080Z,101882.05
2017-05-07T16:44:19.921Z,101887.46
2017-05-07T16:46:45.795Z,101890.63
2017-05-07T16:49:11.685Z,101890.71
2017-05-07T16:51:37.548Z,101895.77
2017-05-07T16:54:03.407Z,101898.37
2017-05-07T16:56:29.403Z,101896.91
2017-05-07T16:58:55.499Z,101899.22
2017-05-07T17:01:21.434Z,101899.09
2017-05-07T17:03:47.314Z,101907.78
2017-05-07T17:06:19.307Z,101909.23
2017-05-07T17:08:45.247Z,101907.68
2017-05-07T17:11:11.175Z,101908.78
2017-05-07T17:13:38.002Z,101908.30
2017-05-07T17:16:03.859Z,101912.54
2017-05-07T17:18:29.825Z,101909.54
2017-05-07T17:20:55.727Z,101910.39
2017-05-07T17:23:21.576Z,101911.37
2017-05-07T17:25:47.491Z,101917.58
2017-05-07T17:28:13.396Z,101920.43
2017-05-07T17:30:39.231Z,101923.67
2017-05-07T17:33:05.071Z,101917.95
2017-05-07T17:35:30.914Z,101927.51
2017-05-07T17:37:56.886Z,101929.24
2017-05-07T17:40:22.855Z,101925.88
2017-05-07T17:42:48.707Z,101928.80
2017-05-07T17:45:14.554Z,101926.31
2017-05-07T17:47:40.403Z,101919.36
2017-05-07T17:50:06.406Z,101927.45
2017-05-07T17:52:32.230Z,101928.02
2017-05-07T17:54:58.893Z,101935.17
2017-05-07T17:57:24.955Z,101934.85
2017-05-07T18:02:23.714Z,101946.25
2017-05-07T18:04:49.446Z,101943.64
2017-05-07T18:07:15.344Z,101947.71
2017-05-07T18:09:41.283Z,101949.53
2017-05-07T18:12:07.106Z,101953.39
2017-05-07T18:14:32.962Z,101954.55
2017-05-07T18:16:58.838Z,101957.90
2017-05-07T18:19:24.758Z,101956.20
2017-05-07T18:21:50.615Z,101964.77
2017-05-07T18:24:17.190Z,101966.27
2017-05-07T18:26:43.450Z,101974.88
2017-05-07T18:29:09.276Z,101973.28
2017-05-07T18:31:35.226Z,101974.78
2017-05-07T18:34:01.084Z,101974.38
2017-05-07T18:36:26.967Z,101970.91
2017-05-07T18:41:55.474Z,101984.02
2017-05-07T18:44:21.394Z,101988.47
2017-05-07T18:46:47.355Z,101989.53
2017-05-07T18:49:13.266Z,101984.28
2017-05-07T18:51:39.180Z,101996.47
2017-05-07T19:03:20.394Z,101991.55
2017-05-07T19:05:46.356Z,101996.13
2017-05-07T19:08:12.219Z,101995.66
2017-05-07T19:22:25.873Z,102001.92
2017-05-07T19:27:54.351Z,102012.84
2017-05-07T19:30:20.973Z,102017.30
2017-05-07T19:32:46.904Z,102018.21
2017-05-07T19:35:13.487Z,102022.27
2017-05-07T19:37:39.506Z,102022.20
2017-05-07T19:43:06.023Z,102024.09
2017-05-07T19:45:32.198Z,102034.02
2017-05-07T19:47:58.274Z,102035.47
2017-05-07T19:50:25.395Z,102038.19
2017-05-07T19:52:51.366Z,102044.03
2017-05-07T20:04:06.572Z,102051.25
2017-05-07T20:06:32.430Z,102046.38
2017-05-07T20:14:57.078Z,102052.26
2017-05-07T20:17:22.955Z,102052.73
2017-05-07T20:19:48.822Z,102056.75
2017-05-07T20:22:14.792Z,102052.37
2017-05-07T20:24:40.828Z,102053.74
2017-05-07T20:27:06.885Z,102052.15
2017-05-07T20:29:32.925Z,102053.31
2017-05-07T20:31:58.971Z,102045.73
2017-05-07T20:34:24.783Z,102059.58
2017-05-07T20:36:50.631Z,102060.67
2017-05-07T20:45:09.443Z,102054.65
2017-05-07T20:47:35.322Z,102048.92
2017-05-07T20:50:01.294Z,102058.09
2017-05-07T20:52:27.191Z,102056.02
2017-05-07T20:54:58.848Z,102054.31
2017-05-07T20:57:25.455Z,102053.41
2017-05-07T20:59:51.331Z,102046.02
2017-05-07T21:02:17.183Z,102051.27
2017-05-07T21:04:43.063Z,102041.55
2017-05-07T21:07:09.302Z,102044.67
2017-05-07T21:24:18.696Z,102048.13
2017-05-07T21:44:25.903Z,102043.82
2017-05-07T21:46:52.815Z,102043.95
2017-05-07T21:49:18.591Z,102041.84
2017-05-07T21:51:44.462Z,102040.50
2017-05-07T21:54:10.307Z,102041.05
2017-05-07T22:05:26.777Z,102040.86
2017-05-07T22:07:52.606Z,102040.39
2017-05-07T22:25:00.666Z,102041.23
2017-05-07T22:27:26.554Z,102041.33
2017-05-07T22:29:52.510Z,102045.28
2017-05-07T22:32:18.362Z,102047.06
2017-05-07T22:34:44.263Z,102047.56
2017-05-07T22:37:10.117Z,102051.58
2017-05-07T22:39:35.947Z,102047.13
2017-05-07T22:44:58.237Z,102051.63
2017-05-07T22:47:24.268Z,102054.77
2017-05-07T22:49:50.142Z,102053.50
2017-05-07T22:52:15.987Z,102058.42
2017-05-07T23:03:59.271Z,102040.98
2017-05-07T23:06:25.115Z,102053.17
2017-05-07T23:08:50.957Z,102057.19
2017-05-07T23:23:02.919Z,102066.27
2017-05-07T23:43:10.810Z,102056.76
2017-05-07T23:45:36.691Z,102057.70
2017-05-07T23:48:02.644Z,102060.48
2017-05-07T23:50:28.483Z,102057.73
2017-05-07T23:52:54.668Z,102055.48
