createdAt,value
2023-05-04T00:00:17.135Z,4.20
2023-05-04T00:02:43.771Z,4.15
2023-05-04T00:05:12.200Z,5.53
2023-05-04T00:07:38.931Z,1.45
2023-05-04T00:10:06.407Z,5.15
2023-05-04T00:12:33.238Z,3.60
2023-05-04T00:15:00.638Z,7.00
2023-05-04T00:17:27.239Z,7.38
2023-05-04T00:19:53.859Z,3.03
2023-05-04T00:22:20.614Z,6.80
2023-05-04T00:24:47.171Z,8.82
2023-05-04T00:27:13.894Z,3.15
2023-05-04T00:29:40.543Z,5.75
2023-05-04T00:32:07.265Z,9.00
2023-05-04T00:34:34.296Z,7.80
2023-05-04T00:37:01.743Z,5.43
2023-05-04T00:39:28.565Z,5.07
2023-05-04T00:41:55.113Z,5.15
2023-05-04T00:44:24.031Z,7.50
2023-05-04T00:46:52.970Z,5.25
2023-05-04T00:49:21.712Z,5.07
2023-05-04T00:51:50.360Z,4.75
2023-05-04T00:54:20.221Z,4.03
2023-05-04T00:56:48.002Z,6.88
2023-05-04T00:59:14.640Z,4.30
2023-05-04T01:01:41.921Z,5.35
2023-05-04T01:04:09.411Z,4.82
2023-05-04T01:07:16.779Z,6.13
2023-05-04T01:09:50.046Z,7.45
2023-05-04T01:12:22.656Z,6.72
2023-05-04T01:14:51.577Z,19.63
2023-05-04T01:17:18.118Z,7.55
2023-05-04T01:19:44.702Z,4.70
2023-05-04T01:22:11.201Z,15.07
2023-05-04T01:24:38.291Z,6.13
2023-05-04T01:27:40.186Z,4.22
2023-05-04T01:30:14.853Z,5.05
2023-05-04T01:32:43.007Z,7.72
2023-05-04T01:35:12.026Z,14.38
2023-05-04T01:37:38.672Z,5.60
2023-05-04T01:40:06.066Z,7.35
2023-05-04T01:42:32.793Z,6.72
2023-05-04T01:44:59.420Z,8.90
2023-05-04T01:47:26.276Z,4.93
2023-05-04T01:49:52.925Z,9.35
2023-05-04T01:52:19.477Z,8.43
2023-05-04T01:54:45.956Z,5.18
2023-05-04T01:57:12.438Z,8.18
2023-05-04T01:59:38.994Z,3.90
2023-05-04T02:02:05.635Z,7.00
2023-05-04T02:04:32.255Z,4.30
2023-05-04T02:06:58.849Z,3.85
2023-05-04T02:09:25.580Z,11.40
2023-05-04T02:11:52.141Z,9.25
2023-05-04T02:14:18.729Z,9.38
2023-05-04T02:16:45.216Z,10.32
2023-05-04T02:19:11.913Z,9.45
2023-05-04T02:21:39.423Z,5.57
2023-05-04T02:24:07.348Z,4.75
2023-05-04T02:26:34.423Z,8.52
2023-05-04T02:29:02.492Z,6.40
2023-05-04T02:31:29.532Z,8.88
2023-05-04T02:33:56.116Z,4.93
2023-05-04T02:36:22.645Z,3.47
2023-05-04T02:38:49.156Z,10.90
2023-05-04T02:41:15.666Z,7.22
2023-05-04T02:43:42.338Z,11.50
2023-05-04T02:46:09.584Z,11.02
2023-05-04T02:48:36.156Z,5.95
2023-05-04T02:51:03.133Z,7.97
2023-05-04T02:53:29.631Z,9.70
2023-05-04T02:55:56.094Z,7.18
2023-05-04T02:58:22.608Z,7.05
2023-05-04T03:00:54.303Z,4.82
2023-05-04T03:03:20.969Z,7.63
2023-05-04T03:05:47.493Z,7.50
2023-05-04T03:08:14.172Z,10.50
2023-05-04T03:10:41.250Z,8.38
2023-05-04T03:13:07.881Z,11.05
2023-05-04T03:15:34.778Z,6.88
2023-05-04T03:18:01.467Z,7.97
2023-05-04T03:20:28.380Z,3.58
2023-05-04T03:22:54.969Z,7.90
2023-05-04T03:25:21.730Z,6.72
2023-05-04T03:27:48.378Z,7.95
2023-05-04T03:30:15.139Z,7.95
2023-05-04T03:32:42.310Z,9.85
2023-05-04T03:35:24.270Z,9.75
2023-05-04T03:37:51.665Z,6.40
2023-05-04T03:40:23.028Z,6.85
2023-05-04T03:42:51.277Z,8.95
2023-05-04T03:45:18.049Z,8.50
2023-05-04T03:47:44.625Z,11.70
2023-05-04T03:50:11.948Z,14.88
2023-05-04T03:52:38.536Z,9.07
2023-05-04T03:55:05.612Z,12.73
2023-05-04T03:57:32.113Z,10.00
2023-05-04T03:59:58.697Z,11.27
2023-05-04T04:02:25.399Z,13.07
2023-05-04T04:04:52.063Z,9.68
2023-05-04T04:07:18.617Z,9.38
2023-05-04T04:09:46.423Z,10.30
2023-05-04T04:12:13.591Z,10.20
2023-05-04T04:14:40.105Z,6.80
2023-05-04T04:17:06.700Z,14.25
2023-05-04T04:19:33.225Z,6.97
2023-05-04T04:22:00.038Z,15.15
2023-05-04T04:24:26.565Z,9.90
2023-05-04T04:26:53.412Z,9.35
2023-05-04T04:29:19.981Z,8.48
2023-05-04T04:31:46.749Z,9.93
2023-05-04T04:34:13.470Z,9.32
2023-05-04T04:36:40.317Z,10.98
2023-05-04T04:39:06.884Z,8.18
2023-05-04T04:41:33.493Z,17.02
2023-05-04T04:44:00.032Z,9.00
2023-05-04T04:46:28.214Z,10.98
2023-05-04T04:48:55.347Z,11.50
2023-05-04T04:51:21.939Z,12.75
2023-05-04T04:53:48.703Z,8.38
2023-05-04T04:56:16.090Z,8.60
2023-05-04T04:58:42.653Z,10.15
2023-05-04T05:01:09.348Z,8.75
2023-05-04T05:03:36.216Z,5.93
2023-05-04T05:06:02.836Z,8.48
2023-05-04T05:08:29.470Z,7.93
2023-05-04T05:10:56.322Z,15.30
2023-05-04T05:13:22.879Z,11.65
2023-05-04T05:15:49.530Z,9.05
2023-05-04T05:18:16.022Z,9.00
2023-05-04T05:20:42.522Z,9.50
2023-05-04T05:23:09.021Z,11.10
2023-05-04T05:25:35.601Z,7.85
2023-05-04T05:28:02.189Z,13.13
2023-05-04T05:30:28.794Z,10.75
2023-05-04T05:32:55.410Z,9.68
2023-05-04T05:35:22.001Z,7.88
2023-05-04T05:37:49.749Z,10.07
2023-05-04T05:40:16.335Z,9.40
2023-05-04T05:42:42.955Z,11.88
2023-05-04T05:45:10.474Z,10.80
2023-05-04T05:47:37.523Z,11.10
2023-05-04T05:50:04.811Z,13.98
2023-05-04T05:52:31.591Z,15.23
2023-05-04T05:54:59.834Z,10.27
2023-05-04T05:57:27.549Z,14.73
2023-05-04T05:59:54.283Z,13.45
2023-05-04T06:02:21.241Z,14.35
2023-05-04T06:04:47.953Z,18.27
2023-05-04T06:07:14.622Z,17.65
2023-05-04T06:09:41.451Z,11.48
2023-05-04T06:12:12.373Z,20.40
2023-05-04T06:14:41.965Z,17.73
2023-05-04T06:17:08.627Z,16.85
2023-05-04T06:19:38.468Z,19.70
2023-05-04T06:22:05.986Z,16.85
2023-05-04T06:24:32.994Z,19.65
2023-05-04T06:26:59.522Z,14.38
2023-05-04T06:29:26.041Z,16.70
2023-05-04T06:31:53.042Z,17.80
2023-05-04T06:34:19.716Z,19.90
2023-05-04T06:36:46.336Z,25.98
2023-05-04T06:39:12.944Z,31.83
2023-05-04T06:41:39.463Z,23.85
2023-05-04T06:44:06.307Z,35.85
2023-05-04T06:46:37.448Z,23.52
2023-05-04T06:49:04.498Z,22.67
2023-05-04T06:51:31.911Z,25.90
2023-05-04T06:53:59.726Z,28.63
2023-05-04T06:56:26.333Z,29.20
2023-05-04T06:58:53.252Z,29.15
2023-05-04T07:01:19.853Z,22.27
2023-05-04T07:03:46.492Z,22.90
2023-05-04T07:06:13.032Z,32.55
2023-05-04T07:08:39.567Z,24.73
2023-05-04T07:11:06.468Z,30.17
2023-05-04T07:13:33.464Z,25.65
2023-05-04T07:16:00.076Z,32.50
2023-05-04T07:18:26.622Z,33.15
2023-05-04T07:20:56.153Z,21.15
2023-05-04T07:23:28.706Z,20.17
2023-05-04T07:25:55.237Z,20.80
2023-05-04T07:28:21.771Z,24.55
2023-05-04T07:30:48.268Z,22.38
2023-05-04T07:33:14.845Z,20.63
2023-05-04T07:35:41.461Z,16.63
2023-05-04T07:38:08.401Z,26.80
2023-05-04T07:40:34.955Z,26.38
2023-05-04T07:43:01.571Z,17.80
2023-05-04T07:45:28.150Z,22.92
2023-05-04T07:47:55.321Z,15.75
2023-05-04T07:50:21.888Z,21.05
2023-05-04T07:52:49.362Z,24.98
2023-05-04T07:55:15.972Z,26.02
2023-05-04T07:57:42.832Z,21.35
2023-05-04T08:00:10.927Z,26.73
2023-05-04T08:02:37.993Z,18.33
2023-05-04T08:05:05.007Z,16.33
2023-05-04T08:07:31.522Z,17.83
2023-05-04T08:09:58.625Z,23.73
2023-05-04T08:12:27.087Z,21.90
2023-05-04T08:14:53.776Z,20.92
2023-05-04T08:17:20.301Z,19.75
2023-05-04T08:19:46.815Z,22.48
2023-05-04T08:22:13.420Z,18.23
2023-05-04T08:24:39.962Z,23.02
2023-05-04T08:27:08.380Z,17.95
2023-05-04T08:29:37.670Z,21.60
2023-05-04T08:32:04.871Z,20.60
2023-05-04T08:34:31.475Z,14.13
2023-05-04T08:36:58.585Z,14.13
2023-05-04T08:39:25.394Z,18.70
2023-05-04T08:41:52.007Z,22.75
2023-05-04T08:44:21.313Z,27.42
2023-05-04T08:46:53.302Z,23.17
2023-05-04T08:49:22.744Z,28.92
2023-05-04T08:51:50.678Z,22.65
2023-05-04T08:54:18.530Z,20.95
2023-05-04T08:56:47.136Z,18.50
2023-05-04T08:59:21.468Z,17.83
2023-05-04T09:04:20.761Z,17.00
2023-05-04T09:06:47.597Z,18.85
2023-05-04T09:09:14.490Z,20.38
2023-05-04T09:11:41.244Z,21.00
2023-05-04T09:14:08.006Z,15.43
2023-05-04T09:16:38.087Z,15.30
2023-05-04T09:19:16.372Z,15.18
2023-05-04T09:21:44.090Z,21.67
2023-05-04T09:24:12.588Z,23.73
2023-05-04T09:26:39.380Z,23.88
2023-05-04T09:29:16.114Z,22.77
2023-05-04T09:31:52.693Z,19.40
2023-05-04T09:34:22.315Z,16.52
2023-05-04T09:37:02.380Z,18.33
2023-05-04T09:39:29.998Z,24.25
2023-05-04T09:41:56.906Z,30.95
2023-05-04T09:44:26.917Z,14.98
2023-05-04T09:46:56.669Z,19.25
2023-05-04T09:49:33.544Z,23.95
2023-05-04T09:52:04.067Z,24.10
2023-05-04T09:54:34.830Z,20.27
2023-05-04T09:57:15.588Z,13.82
2023-05-04T09:59:42.883Z,19.20
2023-05-04T10:02:21.841Z,17.85
2023-05-04T10:04:50.557Z,20.85
2023-05-04T10:07:18.094Z,10.70
2023-05-04T10:09:46.352Z,20.75
2023-05-04T10:12:12.955Z,16.70
2023-05-04T10:14:39.701Z,16.67
2023-05-04T10:17:25.808Z,16.30
2023-05-04T10:20:10.804Z,24.30
2023-05-04T10:23:02.523Z,12.60
2023-05-04T10:25:44.476Z,10.35
2023-05-04T10:28:16.889Z,15.48
2023-05-04T10:30:43.863Z,17.70
2023-05-04T10:33:11.071Z,16.10
2023-05-04T10:35:38.657Z,23.10
2023-05-04T10:38:06.409Z,11.13
2023-05-04T10:40:40.080Z,18.80
2023-05-04T10:43:08.295Z,14.32
2023-05-04T10:45:41.824Z,17.20
2023-05-04T10:48:09.545Z,13.45
2023-05-04T10:50:43.999Z,18.00
2023-05-04T10:53:15.925Z,20.80
2023-05-04T10:55:44.566Z,12.63
2023-05-04T10:58:14.896Z,12.48
2023-05-04T11:00:43.480Z,12.35
2023-05-04T11:03:11.892Z,14.18
2023-05-04T11:05:46.158Z,22.33
2023-05-04T11:10:43.324Z,16.40
2023-05-04T11:13:12.856Z,11.93
2023-05-04T11:15:47.358Z,34.53
2023-05-04T11:18:14.184Z,17.73
2023-05-04T11:20:41.450Z,14.45
2023-05-04T11:23:10.344Z,22.02
2023-05-04T11:25:38.416Z,13.15
2023-05-04T11:28:05.024Z,10.98
2023-05-04T11:30:35.650Z,16.75
2023-05-04T11:33:05.278Z,12.02
2023-05-04T11:35:32.292Z,10.68
2023-05-04T11:37:58.989Z,11.73
2023-05-04T11:40:26.956Z,15.52
2023-05-04T11:42:56.754Z,31.98
2023-05-04T11:45:24.799Z,14.20
2023-05-04T11:47:53.270Z,16.63
2023-05-04T11:50:21.096Z,10.75
2023-05-04T11:52:48.437Z,10.57
2023-05-04T11:55:31.597Z,16.98
2023-05-04T11:58:00.128Z,12.32
2023-05-04T12:00:40.271Z,14.80
2023-05-04T12:03:10.117Z,16.83
2023-05-04T12:05:37.458Z,12.80
2023-05-04T12:08:04.990Z,17.98
2023-05-04T12:10:34.553Z,19.95
2023-05-04T12:13:02.016Z,13.05
2023-05-04T12:15:31.043Z,13.55
2023-05-04T12:17:58.847Z,10.60
2023-05-04T12:20:28.579Z,14.32
2023-05-04T12:22:58.595Z,9.23
2023-05-04T12:25:25.268Z,14.27
2023-05-04T12:27:51.812Z,11.48
2023-05-04T12:30:18.493Z,14.07
2023-05-04T12:32:45.990Z,10.65
2023-05-04T12:35:12.699Z,8.60
2023-05-04T12:37:39.401Z,16.85
2023-05-04T12:40:21.086Z,15.25
2023-05-04T12:42:54.749Z,11.90
2023-05-04T12:45:22.536Z,30.00
2023-05-04T12:47:49.273Z,14.60
2023-05-04T12:50:15.947Z,13.02
2023-05-04T12:52:42.712Z,14.82
2023-05-04T12:55:09.405Z,9.73
2023-05-04T12:57:36.246Z,12.05
2023-05-04T13:00:03.785Z,14.10
2023-05-04T13:02:30.380Z,9.30
2023-05-04T13:04:57.011Z,13.98
2023-05-04T13:07:23.647Z,9.40
2023-05-04T13:09:50.203Z,10.07
2023-05-04T13:12:16.779Z,9.27
2023-05-04T13:14:44.015Z,7.45
2023-05-04T13:17:10.507Z,12.48
2023-05-04T13:19:37.140Z,9.82
2023-05-04T13:22:04.780Z,13.80
2023-05-04T13:24:31.678Z,7.30
2023-05-04T13:26:58.338Z,14.88
2023-05-04T13:29:24.887Z,13.48
2023-05-04T13:31:51.458Z,8.48
2023-05-04T13:34:18.148Z,9.40
2023-05-04T13:36:45.146Z,9.35
2023-05-04T13:39:11.855Z,9.13
2023-05-04T13:41:38.398Z,10.95
2023-05-04T13:44:05.018Z,11.05
2023-05-04T13:46:31.611Z,12.63
2023-05-04T13:48:58.131Z,14.43
2023-05-04T13:51:24.698Z,11.55
2023-05-04T13:53:51.242Z,8.35
2023-05-04T13:56:17.783Z,12.55
2023-05-04T13:58:44.548Z,7.13
2023-05-04T14:01:11.519Z,7.72
2023-05-04T14:03:38.064Z,19.15
2023-05-04T14:06:04.776Z,17.98
2023-05-04T14:08:31.273Z,8.25
2023-05-04T14:10:58.679Z,8.98
2023-05-04T14:13:25.280Z,11.98
2023-05-04T14:15:52.239Z,12.07
2023-05-04T14:18:18.820Z,11.70
2023-05-04T14:20:46.059Z,17.08
2023-05-04T14:23:12.582Z,12.30
2023-05-04T14:25:41.995Z,17.25
2023-05-04T14:28:08.952Z,11.85
2023-05-04T14:30:35.524Z,15.48
2023-05-04T14:33:03.698Z,10.80
2023-05-04T14:35:30.537Z,7.03
2023-05-04T14:37:57.046Z,15.18
2023-05-04T14:40:23.849Z,13.07
2023-05-04T14:42:50.590Z,21.25
2023-05-04T14:45:17.877Z,17.98
2023-05-04T14:47:44.407Z,13.57
2023-05-04T14:50:11.569Z,16.13
2023-05-04T14:52:38.253Z,12.63
2023-05-04T14:55:06.611Z,15.00
2023-05-04T14:57:33.694Z,11.73
2023-05-04T15:00:00.337Z,12.13
2023-05-04T15:02:26.951Z,12.63
2023-05-04T15:04:53.469Z,12.10
2023-05-04T15:07:21.024Z,9.13
2023-05-04T15:09:47.833Z,9.55
2023-05-04T15:12:14.872Z,12.73
2023-05-04T15:14:41.393Z,8.45
2023-05-04T15:17:07.864Z,8.52
2023-05-04T15:19:37.400Z,7.38
2023-05-04T15:22:04.490Z,4.60
2023-05-04T15:24:31.526Z,8.27
2023-05-04T15:26:58.063Z,8.32
2023-05-04T15:29:25.058Z,8.10
2023-05-04T15:31:51.672Z,5.50
2023-05-04T15:34:18.555Z,5.85
2023-05-04T15:36:45.440Z,7.00
2023-05-04T15:39:12.397Z,8.88
2023-05-04T15:41:39.276Z,8.98
2023-05-04T15:44:06.924Z,10.18
2023-05-04T15:46:34.174Z,8.90
2023-05-04T15:49:00.846Z,11.52
2023-05-04T15:51:29.716Z,8.75
2023-05-04T15:53:56.247Z,6.47
2023-05-04T15:56:22.777Z,11.55
2023-05-04T15:58:49.645Z,14.40
2023-05-04T16:01:16.665Z,9.43
2023-05-04T16:03:43.760Z,5.90
2023-05-04T16:06:10.376Z,9.40
2023-05-04T16:08:37.008Z,9.57
2023-05-04T16:11:04.528Z,17.67
2023-05-04T16:13:31.226Z,9.57
2023-05-04T16:15:58.109Z,9.95
2023-05-04T16:18:24.858Z,9.63
2023-05-04T16:20:51.656Z,10.65
2023-05-04T16:23:18.452Z,15.18
2023-05-04T16:25:44.972Z,8.70
2023-05-04T16:28:11.623Z,11.05
2023-05-04T16:30:38.500Z,10.73
2023-05-04T16:33:05.402Z,12.02
2023-05-04T16:35:32.160Z,12.13
2023-05-04T16:37:59.014Z,11.25
2023-05-04T16:40:26.555Z,12.07
2023-05-04T16:42:53.174Z,8.13
2023-05-04T16:45:20.514Z,7.95
2023-05-04T16:47:47.153Z,9.13
2023-05-04T16:50:14.265Z,11.85
2023-05-04T16:52:41.157Z,9.40
2023-05-04T16:55:11.284Z,8.90
2023-05-04T16:57:38.563Z,10.82
2023-05-04T17:00:06.839Z,6.80
2023-05-04T17:02:33.923Z,11.93
2023-05-04T17:05:00.631Z,10.48
2023-05-04T17:07:27.270Z,9.40
2023-05-04T17:09:54.102Z,14.95
2023-05-04T17:12:21.979Z,11.20
2023-05-04T17:14:48.654Z,8.95
2023-05-04T17:17:15.182Z,6.35
2023-05-04T17:19:42.019Z,7.95
2023-05-04T17:22:12.023Z,9.77
2023-05-04T17:24:38.686Z,15.18
2023-05-04T17:27:05.303Z,7.85
2023-05-04T17:29:31.871Z,8.68
2023-05-04T17:31:58.705Z,10.73
2023-05-04T17:34:25.507Z,9.85
2023-05-04T17:36:51.998Z,11.50
2023-05-04T17:39:18.838Z,10.10
2023-05-04T17:41:48.893Z,8.48
2023-05-04T17:44:16.427Z,10.90
2023-05-04T17:46:43.566Z,6.97
2023-05-04T17:49:10.503Z,12.80
2023-05-04T17:51:37.481Z,11.60
2023-05-04T17:54:04.089Z,7.32
2023-05-04T17:56:30.595Z,10.05
2023-05-04T17:58:57.283Z,6.32
2023-05-04T18:01:26.049Z,8.50
2023-05-04T18:03:52.625Z,7.75
2023-05-04T18:06:19.720Z,12.80
2023-05-04T18:08:46.306Z,7.15
2023-05-04T18:11:12.923Z,6.88
2023-05-04T18:13:39.535Z,6.18
2023-05-04T18:16:06.263Z,5.75
2023-05-04T18:18:32.754Z,10.32
2023-05-04T18:21:00.825Z,5.90
2023-05-04T18:23:27.450Z,9.48
2023-05-04T18:25:54.004Z,6.50
2023-05-04T18:28:20.558Z,7.38
2023-05-04T18:30:47.082Z,7.72
2023-05-04T18:33:13.673Z,9.30
2023-05-04T18:35:40.287Z,6.70
2023-05-04T18:38:07.268Z,9.60
2023-05-04T18:40:33.834Z,7.35
2023-05-04T18:43:00.818Z,12.63
2023-05-04T18:45:27.985Z,6.95
2023-05-04T18:47:54.662Z,10.18
2023-05-04T18:50:21.409Z,7.05
2023-05-04T18:52:47.996Z,10.90
2023-05-04T18:55:14.572Z,8.98
2023-05-04T18:57:41.124Z,9.40
2023-05-04T19:00:09.302Z,9.75
2023-05-04T19:02:36.840Z,10.80
2023-05-04T19:05:03.627Z,8.75
2023-05-04T19:07:30.352Z,8.00
2023-05-04T19:09:57.013Z,7.13
2023-05-04T19:12:23.947Z,11.57
2023-05-04T19:14:51.168Z,10.93
2023-05-04T19:17:18.627Z,8.88
2023-05-04T19:19:45.396Z,14.32
2023-05-04T19:22:13.348Z,8.80
2023-05-04T19:24:40.003Z,14.18
2023-05-04T19:27:07.408Z,9.57
2023-05-04T19:29:34.654Z,14.38
2023-05-04T19:32:05.585Z,10.25
2023-05-04T19:34:42.912Z,9.77
2023-05-04T19:37:09.574Z,6.63
2023-05-04T19:39:36.582Z,7.47
2023-05-04T19:42:03.447Z,10.95
2023-05-04T19:44:30.347Z,6.93
2023-05-04T19:46:56.934Z,9.98
2023-05-04T19:49:24.974Z,8.60
2023-05-04T19:51:51.494Z,8.30
2023-05-04T19:54:18.058Z,9.05
2023-05-04T19:56:44.582Z,8.38
2023-05-04T19:59:11.385Z,8.65
2023-05-04T20:01:37.984Z,10.80
2023-05-04T20:04:06.289Z,12.20
2023-05-04T20:06:32.966Z,9.43
2023-05-04T20:08:59.479Z,11.07
2023-05-04T20:11:26.224Z,10.55
2023-05-04T20:13:55.239Z,8.65
2023-05-04T20:16:22.281Z,11.10
2023-05-04T20:18:49.147Z,9.65
2023-05-04T20:21:15.668Z,13.98
2023-05-04T20:23:42.240Z,10.35
2023-05-04T20:26:08.811Z,9.63
2023-05-04T20:28:35.434Z,13.00
2023-05-04T20:31:01.908Z,10.23
2023-05-04T20:33:28.429Z,8.30
2023-05-04T20:35:55.005Z,10.77
2023-05-04T20:38:21.547Z,16.00
2023-05-04T20:40:48.681Z,13.50
2023-05-04T20:43:16.398Z,15.90
2023-05-04T20:45:42.983Z,7.93
2023-05-04T20:48:09.613Z,7.53
2023-05-04T20:50:36.172Z,10.40
2023-05-04T20:53:02.846Z,9.90
2023-05-04T20:55:29.656Z,11.63
2023-05-04T20:57:56.185Z,6.47
2023-05-04T21:00:24.437Z,4.70
2023-05-04T21:02:51.185Z,11.13
2023-05-04T21:05:17.859Z,6.18
2023-05-04T21:07:44.346Z,7.88
2023-05-04T21:10:11.269Z,8.00
2023-05-04T21:12:37.867Z,9.07
2023-05-04T21:15:05.543Z,10.65
2023-05-04T21:17:32.093Z,7.25
2023-05-04T21:19:58.729Z,7.35
2023-05-04T21:22:25.304Z,7.10
2023-05-04T21:24:51.922Z,9.30
2023-05-04T21:27:18.572Z,10.75
2023-05-04T21:29:45.028Z,5.47
2023-05-04T21:32:11.884Z,9.52
2023-05-04T21:34:38.420Z,7.30
2023-05-04T21:37:04.960Z,5.90
2023-05-04T21:39:31.779Z,13.57
2023-05-04T21:41:58.481Z,9.23
2023-05-04T21:44:25.082Z,7.72
2023-05-04T21:46:51.910Z,8.75
2023-05-04T21:49:18.500Z,7.63
2023-05-04T21:51:45.021Z,7.25
2023-05-04T21:54:11.641Z,4.38
2023-05-04T21:56:40.578Z,6.13
2023-05-04T21:59:07.070Z,10.23
2023-05-04T22:01:33.698Z,7.75
2023-05-04T22:04:00.330Z,10.57
2023-05-04T22:06:27.214Z,8.63
2023-05-04T22:08:53.755Z,8.38
2023-05-04T22:11:20.439Z,6.82
2023-05-04T22:13:46.906Z,8.00
2023-05-04T22:16:13.845Z,9.82
2023-05-04T22:18:40.933Z,10.75
2023-05-04T22:21:07.542Z,7.95
2023-05-04T22:23:34.127Z,5.53
2023-05-04T22:26:00.677Z,5.03
2023-05-04T22:28:27.194Z,7.70
2023-05-04T22:30:54.028Z,5.78
2023-05-04T22:33:20.853Z,7.25
2023-05-04T22:35:47.402Z,7.70
2023-05-04T22:38:14.777Z,6.22
2023-05-04T22:40:43.046Z,10.07
2023-05-04T22:43:09.833Z,4.05
2023-05-04T22:45:36.959Z,8.85
2023-05-04T22:48:03.602Z,10.52
2023-05-04T22:50:30.491Z,4.82
2023-05-04T22:52:57.117Z,12.18
2023-05-04T22:55:23.909Z,8.35
2023-05-04T22:57:50.465Z,7.90
2023-05-04T23:00:18.344Z,6.20
2023-05-04T23:02:44.966Z,10.88
2023-05-04T23:05:11.813Z,5.10
2023-05-04T23:07:38.471Z,8.40
2023-05-04T23:10:05.552Z,9.73
2023-05-04T23:12:32.346Z,8.45
2023-05-04T23:14:58.892Z,9.27
2023-05-04T23:17:25.723Z,5.85
2023-05-04T23:19:52.453Z,8.27
2023-05-04T23:22:18.985Z,5.25
2023-05-04T23:24:45.535Z,7.05
2023-05-04T23:27:12.373Z,5.63
2023-05-04T23:29:38.959Z,9.93
2023-05-04T23:32:06.045Z,8.85
2023-05-04T23:34:32.677Z,5.40
2023-05-04T23:36:59.310Z,4.85
2023-05-04T23:39:25.863Z,7.20
2023-05-04T23:41:52.383Z,7.20
2023-05-04T23:44:21.155Z,8.13
2023-05-04T23:46:48.546Z,4.65
2023-05-04T23:49:15.068Z,5.80
2023-05-04T23:51:41.603Z,4.53
2023-05-04T23:54:08.121Z,6.75
2023-05-04T23:56:34.606Z,8.35
2023-05-04T23:59:01.153Z,6.32
