createdAt,value
2019-01-02T00:00:30.761Z,3.83
2019-01-02T00:03:00.278Z,5.50
2019-01-02T00:05:29.965Z,5.47
2019-01-02T00:07:59.273Z,4.73
2019-01-02T00:10:28.802Z,4.20
2019-01-02T00:12:58.019Z,4.47
2019-01-02T00:15:27.636Z,5.13
2019-01-02T00:17:57.158Z,5.60
2019-01-02T00:20:26.429Z,4.87
2019-01-02T00:22:55.581Z,4.40
2019-01-02T00:25:24.819Z,4.23
2019-01-02T00:27:54.463Z,3.90
2019-01-02T00:30:23.895Z,4.10
2019-01-02T00:32:54.073Z,4.83
2019-01-02T00:35:23.319Z,5.90
2019-01-02T00:37:53.420Z,4.13
2019-01-02T00:40:22.664Z,3.83
2019-01-02T00:42:52.678Z,4.57
2019-01-02T00:45:23.413Z,4.23
2019-01-02T00:47:53.505Z,4.93
2019-01-02T00:50:22.690Z,3.93
2019-01-02T00:52:51.988Z,4.07
2019-01-02T00:55:21.286Z,3.47
2019-01-02T00:57:50.802Z,4.07
2019-01-02T01:00:25.456Z,3.57
2019-01-02T01:02:54.699Z,4.20
2019-01-02T01:05:23.913Z,4.03
2019-01-02T01:07:53.100Z,4.20
2019-01-02T01:10:22.526Z,3.87
2019-01-02T01:12:51.754Z,3.57
2019-01-02T01:15:20.985Z,3.43
2019-01-02T01:17:50.207Z,3.60
2019-01-02T01:20:20.577Z,3.60
2019-01-02T01:22:49.831Z,3.53
2019-01-02T01:25:19.082Z,3.20
2019-01-02T01:27:48.242Z,2.93
2019-01-02T01:30:17.975Z,4.13
2019-01-02T01:32:47.270Z,3.77
2019-01-02T01:35:18.014Z,3.57
2019-01-02T01:37:50.482Z,3.07
2019-01-02T01:40:19.632Z,3.90
2019-01-02T01:42:48.957Z,3.47
2019-01-02T01:45:18.497Z,3.30
2019-01-02T01:47:47.731Z,3.03
2019-01-02T01:50:17.286Z,3.40
2019-01-02T01:52:46.921Z,3.30
2019-01-02T01:55:16.068Z,3.60
2019-01-02T01:57:45.603Z,3.23
2019-01-02T02:00:19.820Z,3.47
2019-01-02T02:02:49.719Z,3.33
2019-01-02T02:05:19.322Z,3.40
2019-01-02T02:07:48.558Z,3.37
2019-01-02T02:10:18.854Z,3.60
2019-01-02T02:12:48.327Z,3.90
2019-01-02T02:15:17.800Z,4.37
2019-01-02T02:17:47.829Z,3.20
2019-01-02T02:20:17.128Z,3.30
2019-01-02T02:22:46.274Z,3.17
2019-01-02T02:25:17.939Z,4.30
2019-01-02T02:27:47.682Z,3.73
2019-01-02T02:30:17.173Z,2.87
2019-01-02T02:32:47.865Z,2.77
2019-01-02T02:35:17.432Z,3.33
2019-01-02T02:37:46.908Z,3.27
2019-01-02T02:40:16.363Z,3.50
2019-01-02T02:42:45.661Z,3.10
2019-01-02T02:45:15.649Z,3.33
2019-01-02T02:47:45.304Z,2.70
2019-01-02T02:50:16.508Z,3.53
2019-01-02T02:52:46.128Z,3.03
2019-01-02T02:55:21.663Z,3.30
2019-01-02T02:57:51.156Z,3.43
2019-01-02T03:00:20.307Z,2.97
2019-01-02T03:02:49.569Z,2.43
2019-01-02T03:05:18.785Z,2.77
2019-01-02T03:07:48.236Z,3.10
2019-01-02T03:10:18.257Z,3.40
2019-01-02T03:12:48.260Z,3.50
2019-01-02T03:15:37.009Z,3.17
2019-01-02T03:18:06.938Z,3.33
2019-01-02T03:20:36.220Z,2.93
2019-01-02T03:23:05.650Z,2.80
2019-01-02T03:25:35.636Z,3.17
2019-01-02T03:28:05.488Z,2.80
2019-01-02T03:30:34.983Z,2.60
2019-01-02T03:33:04.998Z,3.10
2019-01-02T03:35:34.290Z,3.37
2019-01-02T03:38:03.444Z,3.67
2019-01-02T03:40:32.568Z,2.70
2019-01-02T03:43:02.077Z,3.10
2019-01-02T03:45:31.310Z,3.80
2019-01-02T03:48:00.440Z,3.20
2019-01-02T03:50:29.576Z,2.50
2019-01-02T03:52:59.037Z,3.20
2019-01-02T03:55:28.557Z,3.67
2019-01-02T03:57:57.693Z,2.67
2019-01-02T04:00:26.833Z,3.20
2019-01-02T04:02:56.422Z,3.30
2019-01-02T04:05:26.657Z,2.40
2019-01-02T04:07:59.920Z,3.17
2019-01-02T04:10:29.092Z,2.73
2019-01-02T04:12:58.639Z,3.03
2019-01-02T04:15:28.264Z,2.77
2019-01-02T04:17:57.427Z,2.50
2019-01-02T04:20:26.586Z,2.93
2019-01-02T04:22:55.711Z,2.43
2019-01-02T04:25:24.870Z,2.60
2019-01-02T04:27:54.031Z,2.70
2019-01-02T04:30:23.189Z,3.73
2019-01-02T04:32:52.671Z,3.47
2019-01-02T04:35:21.837Z,2.50
2019-01-02T04:37:50.971Z,2.37
2019-01-02T04:40:20.114Z,2.27
2019-01-02T04:42:49.356Z,3.60
2019-01-02T04:45:18.593Z,2.87
2019-01-02T04:47:47.746Z,3.00
2019-01-02T04:50:17.788Z,3.03
2019-01-02T04:52:47.234Z,2.17
2019-01-02T04:55:17.023Z,2.20
2019-01-02T04:57:46.193Z,3.17
2019-01-02T05:00:17.132Z,2.20
2019-01-02T05:02:46.335Z,2.57
2019-01-02T05:05:15.494Z,2.80
2019-01-02T05:07:45.009Z,2.60
2019-01-02T05:10:15.323Z,3.00
2019-01-02T05:12:44.480Z,1.90
2019-01-02T05:15:14.501Z,3.17
2019-01-02T05:17:43.697Z,2.60
2019-01-02T05:20:15.502Z,2.80
2019-01-02T05:22:44.734Z,3.17
2019-01-02T05:25:14.261Z,3.23
2019-01-02T05:27:44.204Z,2.93
2019-01-02T05:30:16.012Z,2.70
2019-01-02T05:32:45.283Z,3.20
2019-01-02T05:35:14.492Z,3.33
2019-01-02T05:37:44.356Z,2.50
2019-01-02T05:40:16.077Z,4.73
2019-01-02T05:42:45.233Z,3.63
2019-01-02T05:45:15.289Z,2.90
2019-01-02T05:47:45.052Z,3.10
2019-01-02T05:50:14.262Z,3.33
2019-01-02T05:52:43.443Z,3.23
2019-01-02T05:55:12.768Z,3.30
2019-01-02T05:57:41.986Z,3.80
2019-01-02T06:00:13.471Z,3.37
2019-01-02T06:02:43.050Z,3.30
2019-01-02T06:05:12.589Z,3.57
2019-01-02T06:07:41.807Z,3.40
2019-01-02T06:10:15.317Z,4.40
2019-01-02T06:12:44.947Z,4.03
2019-01-02T06:15:15.971Z,3.13
2019-01-02T06:17:45.849Z,2.87
2019-01-02T06:20:16.795Z,3.03
2019-01-02T06:22:46.338Z,3.37
2019-01-02T06:25:15.569Z,4.30
2019-01-02T06:27:44.824Z,4.63
2019-01-02T06:30:14.225Z,4.40
2019-01-02T06:32:43.675Z,3.53
2019-01-02T06:35:12.830Z,3.57
2019-01-02T06:37:42.606Z,3.20
2019-01-02T06:40:13.161Z,4.03
2019-01-02T06:42:42.643Z,3.27
2019-01-02T06:45:14.344Z,3.27
2019-01-02T06:47:43.640Z,4.80
2019-01-02T06:50:22.200Z,4.23
2019-01-02T06:52:51.360Z,4.40
2019-01-02T06:55:20.780Z,4.80
2019-01-02T06:57:49.915Z,4.37
2019-01-02T07:00:26.004Z,4.27
2019-01-02T07:02:55.511Z,3.37
2019-01-02T07:05:25.245Z,3.53
2019-01-02T07:07:54.728Z,4.20
2019-01-02T07:10:24.255Z,4.63
2019-01-02T07:12:53.675Z,4.40
2019-01-02T07:15:23.621Z,4.10
2019-01-02T07:17:52.980Z,3.80
2019-01-02T07:20:22.152Z,3.43
2019-01-02T07:22:51.962Z,3.67
2019-01-02T07:25:21.135Z,3.43
2019-01-02T07:27:50.314Z,3.77
2019-01-02T07:30:21.947Z,3.33
2019-01-02T07:32:51.541Z,4.17
2019-01-02T07:36:01.177Z,3.83
2019-01-02T07:39:11.559Z,2.97
2019-01-02T07:42:15.171Z,3.73
2019-01-02T07:45:12.483Z,3.60
2019-01-02T07:48:27.801Z,3.83
2019-01-02T07:51:41.725Z,3.37
2019-01-02T07:54:47.600Z,3.73
2019-01-02T07:57:52.037Z,4.40
2019-01-02T08:00:51.325Z,2.97
2019-01-02T08:04:05.157Z,4.43
2019-01-02T08:07:14.327Z,3.10
2019-01-02T08:10:25.129Z,3.13
2019-01-02T08:13:38.163Z,2.80
2019-01-02T08:16:37.325Z,2.63
2019-01-02T08:19:38.397Z,3.37
2019-01-02T08:22:38.210Z,2.63
2019-01-02T08:25:50.684Z,2.67
2019-01-02T08:29:13.489Z,2.63
2019-01-02T08:32:10.977Z,3.17
2019-01-02T08:35:04.078Z,2.90
2019-01-02T08:37:58.970Z,3.23
2019-01-02T08:41:04.603Z,2.40
2019-01-02T08:44:00.230Z,2.73
2019-01-02T08:47:06.529Z,3.50
2019-01-02T08:50:18.948Z,3.83
2019-01-02T08:53:30.888Z,4.00
2019-01-02T08:56:40.537Z,5.03
2019-01-02T08:59:58.544Z,4.37
2019-01-02T09:02:51.672Z,3.20
2019-01-02T09:06:01.480Z,3.33
2019-01-02T09:09:15.217Z,3.33
2019-01-02T09:12:05.434Z,3.60
2019-01-02T09:15:37.143Z,3.90
2019-01-02T09:18:39.442Z,3.00
2019-01-02T09:21:44.337Z,4.00
2019-01-02T09:24:53.716Z,3.20
2019-01-02T09:28:04.082Z,4.33
2019-01-02T09:31:22.255Z,5.33
2019-01-02T09:34:22.449Z,3.93
2019-01-02T09:37:28.741Z,3.57
2019-01-02T09:40:38.049Z,3.30
2019-01-02T09:43:48.188Z,2.43
2019-01-02T09:46:30.771Z,1.90
2019-01-02T09:49:37.733Z,2.50
2019-01-02T09:52:50.117Z,1.87
2019-01-02T09:55:34.356Z,2.37
2019-01-02T09:58:43.913Z,2.00
2019-01-02T10:01:39.483Z,2.30
2019-01-02T10:04:37.772Z,2.90
2019-01-02T10:08:03.560Z,3.10
2019-01-02T10:11:16.030Z,2.40
2019-01-02T10:14:17.190Z,2.60
2019-01-02T10:17:22.345Z,2.90
2019-01-02T10:20:21.944Z,2.70
2019-01-02T10:23:32.989Z,2.47
2019-01-02T10:26:44.542Z,2.97
2019-01-02T10:29:28.500Z,2.97
2019-01-02T10:32:34.852Z,3.27
2019-01-02T10:35:34.883Z,2.87
2019-01-02T10:38:54.572Z,2.67
2019-01-02T10:41:47.084Z,2.70
2019-01-02T10:44:55.861Z,2.87
2019-01-02T10:47:47.142Z,2.50
2019-01-02T10:51:18.525Z,2.60
2019-01-02T10:54:37.477Z,2.87
2019-01-02T10:57:56.049Z,2.93
2019-01-02T11:01:01.499Z,3.13
2019-01-02T11:04:09.667Z,2.83
2019-01-02T11:07:15.005Z,2.50
2019-01-02T11:10:31.156Z,3.00
2019-01-02T11:13:28.665Z,2.60
2019-01-02T11:16:23.134Z,2.20
2019-01-02T11:19:23.733Z,2.57
2019-01-02T11:22:22.201Z,2.70
2019-01-02T11:25:24.402Z,2.23
2019-01-02T11:28:18.282Z,2.10
2019-01-02T11:31:11.870Z,2.00
2019-01-02T11:34:08.092Z,2.10
2019-01-02T11:37:12.497Z,2.53
2019-01-02T11:40:17.313Z,2.40
2019-01-02T11:43:41.250Z,2.40
2019-01-02T11:46:10.480Z,2.20
2019-01-02T11:48:39.701Z,2.37
2019-01-02T11:51:08.937Z,2.17
2019-01-02T11:53:38.168Z,2.30
2019-01-02T11:56:07.715Z,2.50
2019-01-02T11:58:37.061Z,2.90
2019-01-02T12:01:06.306Z,3.03
2019-01-02T12:03:35.439Z,2.40
2019-01-02T12:06:04.949Z,2.50
2019-01-02T12:08:34.218Z,2.63
2019-01-02T12:11:03.397Z,2.83
2019-01-02T12:13:32.583Z,2.70
2019-01-02T12:16:02.126Z,2.90
2019-01-02T12:18:31.404Z,3.07
2019-01-02T12:21:00.653Z,3.27
2019-01-02T12:23:30.199Z,2.87
2019-01-02T12:25:59.464Z,2.40
2019-01-02T12:28:28.658Z,3.53
2019-01-02T12:30:57.893Z,4.40
2019-01-02T12:33:27.050Z,6.30
2019-01-02T12:35:56.300Z,4.50
2019-01-02T12:38:25.550Z,4.57
2019-01-02T12:40:54.767Z,3.43
2019-01-02T12:43:24.048Z,3.00
2019-01-02T12:45:53.223Z,2.90
2019-01-02T12:48:22.510Z,2.80
2019-01-02T12:50:51.728Z,3.27
2019-01-02T12:53:20.890Z,3.07
2019-01-02T12:55:50.474Z,3.37
2019-01-02T12:58:20.014Z,2.90
2019-01-02T13:00:56.957Z,2.40
2019-01-02T13:04:34.796Z,2.30
2019-01-02T13:07:34.185Z,2.63
2019-01-02T13:10:26.371Z,2.87
2019-01-02T13:13:36.807Z,3.30
2019-01-02T13:16:28.172Z,2.70
2019-01-02T13:19:52.586Z,3.20
2019-01-02T13:23:11.466Z,3.10
2019-01-02T13:26:11.489Z,2.97
2019-01-02T13:29:12.046Z,3.80
2019-01-02T13:32:22.283Z,12.10
2019-01-02T13:35:12.491Z,18.60
2019-01-02T13:38:12.118Z,11.10
2019-01-02T13:41:09.562Z,8.93
2019-01-02T13:44:15.780Z,8.47
2019-01-02T13:46:52.909Z,4.57
2019-01-02T13:49:59.242Z,3.73
2019-01-02T13:52:28.402Z,4.37
2019-01-02T13:55:01.625Z,4.20
2019-01-02T13:57:30.836Z,5.07
2019-01-02T14:00:00.435Z,4.27
2019-01-02T14:02:30.047Z,4.03
2019-01-02T14:04:59.619Z,3.83
2019-01-02T14:07:28.815Z,5.77
2019-01-02T14:09:58.336Z,5.63
2019-01-02T14:12:27.536Z,4.63
2019-01-02T14:14:57.143Z,4.23
2019-01-02T14:17:26.641Z,3.67
2019-01-02T14:19:55.811Z,4.83
2019-01-02T14:22:25.395Z,5.00
2019-01-02T14:24:55.044Z,4.10
2019-01-02T14:27:24.285Z,5.80
2019-01-02T14:29:53.528Z,6.20
2019-01-02T14:32:22.700Z,5.03
2019-01-02T14:34:52.030Z,5.87
2019-01-02T14:37:21.554Z,5.37
2019-01-02T14:39:50.761Z,5.03
2019-01-02T14:42:19.904Z,5.47
2019-01-02T14:44:49.071Z,5.53
2019-01-02T14:47:18.230Z,6.13
2019-01-02T14:49:47.464Z,5.57
2019-01-02T14:52:16.711Z,5.27
2019-01-02T14:54:45.865Z,4.90
2019-01-02T14:57:15.040Z,5.13
2019-01-02T14:59:44.209Z,5.07
2019-01-02T15:02:13.496Z,3.93
2019-01-02T15:04:42.704Z,3.80
2019-01-02T15:07:11.955Z,4.47
2019-01-02T15:09:41.161Z,4.73
2019-01-02T15:12:11.137Z,4.30
2019-01-02T15:14:40.397Z,4.50
2019-01-02T15:17:09.574Z,4.50
2019-01-02T15:19:39.088Z,4.73
2019-01-02T15:22:08.270Z,5.07
2019-01-02T15:24:37.963Z,5.30
2019-01-02T15:27:07.142Z,4.40
2019-01-02T15:29:36.364Z,6.37
2019-01-02T15:32:05.575Z,6.60
2019-01-02T15:34:34.734Z,5.77
2019-01-02T15:37:03.905Z,4.20
2019-01-02T15:39:33.377Z,4.17
2019-01-02T15:42:02.569Z,5.33
2019-01-02T15:44:33.782Z,4.70
2019-01-02T15:47:08.335Z,4.57
2019-01-02T15:49:33.931Z,5.27
2019-01-02T15:52:03.180Z,3.97
2019-01-02T15:54:32.441Z,5.00
2019-01-02T15:57:01.684Z,5.77
2019-01-02T15:59:30.931Z,4.17
2019-01-02T16:02:00.101Z,3.33
2019-01-02T16:04:29.363Z,5.97
2019-01-02T16:06:59.262Z,7.80
2019-01-02T16:09:28.878Z,8.07
2019-01-02T16:11:58.495Z,7.47
2019-01-02T16:14:28.228Z,7.30
2019-01-02T16:16:57.790Z,7.23
2019-01-02T16:19:26.951Z,6.27
2019-01-02T16:21:56.215Z,6.63
2019-01-02T16:24:25.380Z,7.27
2019-01-02T16:26:54.946Z,6.40
2019-01-02T16:29:24.187Z,6.37
2019-01-02T16:31:53.409Z,8.67
2019-01-02T16:34:23.014Z,6.40
2019-01-02T16:36:52.265Z,5.70
2019-01-02T16:39:21.546Z,6.53
2019-01-02T16:41:51.040Z,6.20
2019-01-02T16:44:20.879Z,5.53
2019-01-02T16:46:50.147Z,6.47
2019-01-02T16:49:19.331Z,5.70
2019-01-02T16:51:48.764Z,7.90
2019-01-02T16:54:18.016Z,7.67
2019-01-02T16:56:47.204Z,8.33
2019-01-02T16:59:16.653Z,8.27
2019-01-02T17:01:45.857Z,9.97
2019-01-02T17:04:18.558Z,9.70
2019-01-02T17:06:48.173Z,9.57
2019-01-02T17:09:17.382Z,11.30
2019-01-02T17:11:46.608Z,10.63
2019-01-02T17:14:15.892Z,9.30
2019-01-02T17:16:45.087Z,9.67
2019-01-02T17:19:14.592Z,7.80
2019-01-02T17:21:43.908Z,8.47
2019-01-02T17:24:13.683Z,9.07
2019-01-02T17:26:43.196Z,7.03
2019-01-02T17:29:12.450Z,6.70
2019-01-02T17:31:41.669Z,6.10
2019-01-02T17:34:11.333Z,7.23
2019-01-02T17:36:40.764Z,7.87
2019-01-02T17:39:10.369Z,7.70
2019-01-02T17:41:39.538Z,6.30
2019-01-02T17:44:09.239Z,7.23
2019-01-02T17:46:38.492Z,6.57
2019-01-02T17:49:07.766Z,7.50
2019-01-02T17:51:37.419Z,6.17
2019-01-02T17:54:06.631Z,5.73
2019-01-02T17:56:35.899Z,5.40
2019-01-02T17:59:06.759Z,5.87
2019-01-02T18:01:36.004Z,5.77
2019-01-02T18:04:05.207Z,6.30
2019-01-02T18:06:34.780Z,6.70
2019-01-02T18:09:05.471Z,7.20
2019-01-02T18:11:34.694Z,6.83
2019-01-02T18:14:04.187Z,6.53
2019-01-02T18:16:33.496Z,6.63
2019-01-02T18:19:03.060Z,6.17
2019-01-02T18:21:32.342Z,7.20
2019-01-02T18:24:01.635Z,7.37
2019-01-02T18:26:30.878Z,7.33
2019-01-02T18:29:00.118Z,10.67
2019-01-02T18:31:29.316Z,10.97
2019-01-02T18:33:58.880Z,10.73
2019-01-02T18:36:28.199Z,8.53
2019-01-02T18:38:57.426Z,7.60
2019-01-02T18:41:26.615Z,7.53
2019-01-02T18:43:55.879Z,8.07
2019-01-02T18:46:25.206Z,9.20
2019-01-02T18:48:54.783Z,8.97
2019-01-02T18:51:24.029Z,8.93
2019-01-02T18:53:53.589Z,9.40
2019-01-02T18:56:22.966Z,9.10
2019-01-02T18:58:52.182Z,8.23
2019-01-02T19:01:21.417Z,9.20
2019-01-02T19:03:50.681Z,9.93
2019-01-02T19:06:20.227Z,10.57
2019-01-02T19:08:49.789Z,8.33
2019-01-02T19:11:19.050Z,7.43
2019-01-02T19:13:48.427Z,7.17
2019-01-02T19:16:21.540Z,7.17
2019-01-02T19:18:48.950Z,8.73
2019-01-02T19:21:18.399Z,6.90
2019-01-02T19:23:47.927Z,7.83
2019-01-02T19:26:17.132Z,8.00
2019-01-02T19:28:46.443Z,7.23
2019-01-02T19:31:15.723Z,7.30
2019-01-02T19:33:44.975Z,7.47
2019-01-02T19:36:14.229Z,7.03
2019-01-02T19:38:43.726Z,7.20
2019-01-02T19:41:12.881Z,7.40
2019-01-02T19:43:42.122Z,8.20
2019-01-02T19:46:11.362Z,8.53
2019-01-02T19:48:40.503Z,7.47
2019-01-02T19:51:09.814Z,7.93
2019-01-02T19:53:39.315Z,7.60
2019-01-02T19:56:08.589Z,8.63
2019-01-02T19:58:37.811Z,8.43
2019-01-02T20:01:06.967Z,8.13
2019-01-02T20:03:36.484Z,7.47
2019-01-02T20:06:05.739Z,6.50
2019-01-02T20:08:34.937Z,8.70
2019-01-02T20:11:04.216Z,8.40
2019-01-02T20:13:33.456Z,8.73
2019-01-02T20:16:02.690Z,8.07
2019-01-02T20:18:32.263Z,7.37
2019-01-02T20:21:01.560Z,7.60
2019-01-02T20:23:31.195Z,7.63
2019-01-02T20:26:00.741Z,7.70
2019-01-02T20:28:29.933Z,7.10
2019-01-02T20:30:59.094Z,8.57
2019-01-02T20:33:28.704Z,8.70
2019-01-02T20:35:57.994Z,7.57
2019-01-02T20:38:27.512Z,7.43
2019-01-02T20:40:57.036Z,5.70
2019-01-02T20:43:26.683Z,6.70
2019-01-02T20:45:55.867Z,6.57
2019-01-02T20:48:25.838Z,7.17
2019-01-02T20:50:55.330Z,7.53
2019-01-02T20:53:24.473Z,9.40
2019-01-02T20:55:54.037Z,9.33
2019-01-02T20:58:23.186Z,8.57
2019-01-02T21:00:52.733Z,9.63
2019-01-02T21:03:22.148Z,9.63
2019-01-02T21:05:51.299Z,8.90
2019-01-02T21:08:20.947Z,8.80
2019-01-02T21:10:50.098Z,9.70
2019-01-02T21:13:19.404Z,10.47
2019-01-02T21:15:48.656Z,9.53
2019-01-02T21:18:18.139Z,9.33
2019-01-02T21:20:47.613Z,8.43
2019-01-02T21:23:17.144Z,7.63
2019-01-02T21:25:46.390Z,7.07
2019-01-02T21:28:15.654Z,6.83
2019-01-02T21:30:44.807Z,6.97
2019-01-02T21:33:13.992Z,7.60
2019-01-02T21:35:43.218Z,6.30
2019-01-02T21:38:12.714Z,6.50
2019-01-02T21:40:41.865Z,5.90
2019-01-02T21:43:11.039Z,6.67
2019-01-02T21:45:40.521Z,7.33
2019-01-02T21:48:09.689Z,6.23
2019-01-02T21:50:38.843Z,6.33
2019-01-02T21:53:07.994Z,5.90
2019-01-02T21:55:37.243Z,7.10
2019-01-02T21:58:06.703Z,7.07
2019-01-02T22:00:36.471Z,9.20
2019-01-02T22:03:05.637Z,7.17
2019-01-02T22:05:34.838Z,7.97
2019-01-02T22:08:03.996Z,7.87
2019-01-02T22:10:33.510Z,7.37
2019-01-02T22:13:02.754Z,8.97
2019-01-02T22:15:32.272Z,7.67
2019-01-02T22:18:01.457Z,7.07
2019-01-02T22:20:31.218Z,7.60
2019-01-02T22:23:00.367Z,7.17
2019-01-02T22:25:29.508Z,6.43
2019-01-02T22:27:59.032Z,7.37
2019-01-02T22:30:28.260Z,5.83
2019-01-02T22:32:57.410Z,5.67
2019-01-02T22:35:26.986Z,6.33
2019-01-02T22:37:56.208Z,6.90
2019-01-02T22:40:25.348Z,6.20
2019-01-02T22:42:54.498Z,5.73
2019-01-02T22:45:23.982Z,6.23
2019-01-02T22:47:53.121Z,5.93
2019-01-02T22:50:22.912Z,5.93
2019-01-02T22:52:52.612Z,5.93
2019-01-02T22:55:21.737Z,7.20
2019-01-02T22:57:50.901Z,8.00
2019-01-02T23:00:54.854Z,7.33
2019-01-02T23:03:51.780Z,6.23
2019-01-02T23:06:42.874Z,9.03
2019-01-02T23:09:36.858Z,6.73
2019-01-02T23:12:28.402Z,6.37
2019-01-02T23:15:14.280Z,7.00
2019-01-02T23:18:01.688Z,6.50
2019-01-02T23:20:54.233Z,7.90
2019-01-02T23:23:41.261Z,7.73
2019-01-02T23:26:32.651Z,7.70
2019-01-02T23:29:19.437Z,7.97
2019-01-02T23:32:26.050Z,8.00
2019-01-02T23:35:20.259Z,8.00
2019-01-02T23:38:11.386Z,8.33
2019-01-02T23:40:56.519Z,7.90
2019-01-02T23:43:38.728Z,7.83
2019-01-02T23:46:26.229Z,7.83
2019-01-02T23:49:17.428Z,6.60
2019-01-02T23:52:18.898Z,6.73
2019-01-02T23:55:16.193Z,5.70
2019-01-02T23:58:04.372Z,6.23
