createdAt,value
2022-12-25T00:00:29.510Z,515.00
2022-12-25T00:01:29.465Z,512.00
2022-12-25T00:02:29.648Z,514.00
2022-12-25T00:03:29.611Z,522.00
2022-12-25T00:55:40.371Z,500.00
2022-12-25T00:56:41.327Z,500.00
2022-12-25T00:57:41.287Z,500.00
2022-12-25T00:58:41.260Z,500.00
2022-12-25T00:59:41.856Z,500.00
2022-12-25T01:00:41.241Z,500.00
2022-12-25T01:01:41.439Z,460.00
2022-12-25T01:02:41.223Z,486.00
2022-12-25T01:03:41.130Z,498.00
2022-12-25T01:04:41.102Z,500.00
2022-12-25T01:05:41.075Z,500.00
2022-12-25T01:06:41.865Z,500.00
2022-12-25T01:07:41.022Z,500.00
2022-12-25T01:08:40.993Z,500.00
2022-12-25T01:09:40.974Z,500.00
2022-12-25T01:10:40.949Z,501.00
2022-12-25T01:11:40.947Z,501.00
2022-12-25T01:12:40.895Z,506.00
2022-12-25T01:13:40.881Z,500.00
2022-12-25T01:14:40.843Z,510.00
2022-12-25T01:15:40.825Z,503.00
2022-12-25T01:16:40.896Z,501.00
2022-12-25T01:17:40.780Z,503.00
2022-12-25T01:18:40.755Z,507.00
2022-12-25T01:19:40.734Z,508.00
2022-12-25T01:20:40.711Z,513.00
2022-12-25T01:21:40.691Z,505.00
2022-12-25T01:22:40.656Z,506.00
2022-12-25T01:23:40.630Z,505.00
2022-12-25T01:24:40.621Z,508.00
2022-12-25T01:25:40.585Z,512.00
2022-12-25T01:26:40.566Z,501.00
2022-12-25T01:27:40.576Z,503.00
2022-12-25T01:28:40.508Z,504.00
2022-12-25T01:29:40.489Z,503.00
2022-12-25T01:30:40.460Z,507.00
2022-12-25T01:31:40.520Z,507.00
2022-12-25T01:32:40.406Z,502.00
2022-12-25T01:33:40.377Z,502.00
2022-12-25T01:34:40.347Z,514.00
2022-12-25T01:35:40.320Z,513.00
2022-12-25T01:36:40.287Z,510.00
2022-12-25T01:37:40.285Z,510.00
2022-12-25T01:38:40.232Z,507.00
2022-12-25T01:39:40.209Z,505.00
2022-12-25T01:40:40.227Z,503.00
2022-12-25T01:41:40.147Z,508.00
2022-12-25T01:42:40.123Z,504.00
2022-12-25T01:43:40.112Z,505.00
2022-12-25T01:44:40.063Z,506.00
2022-12-25T01:45:40.075Z,505.00
2022-12-25T01:46:39.997Z,515.00
2022-12-25T01:47:39.968Z,506.00
2022-12-25T01:48:39.948Z,512.00
2022-12-25T01:49:39.915Z,513.00
2022-12-25T01:50:39.872Z,516.00
2022-12-25T01:51:39.844Z,519.00
2022-12-25T01:52:39.816Z,517.00
2022-12-25T01:53:39.789Z,516.00
2022-12-25T01:54:39.769Z,513.00
2022-12-25T01:55:39.778Z,514.00
2022-12-25T01:56:39.709Z,513.00
2022-12-25T01:57:39.680Z,516.00
2022-12-25T01:58:39.671Z,521.00
2022-12-25T01:59:39.653Z,510.00
2022-12-25T02:00:39.704Z,513.00
2022-12-25T02:01:39.774Z,516.00
2022-12-25T02:02:39.666Z,509.00
2022-12-25T02:03:39.514Z,512.00
2022-12-25T02:04:39.482Z,510.00
2022-12-25T02:05:39.436Z,514.00
2022-12-25T02:06:39.412Z,513.00
2022-12-25T02:07:39.378Z,514.00
2022-12-25T02:08:39.389Z,518.00
2022-12-25T02:09:39.323Z,518.00
2022-12-25T02:10:39.290Z,511.00
2022-12-25T02:11:39.268Z,513.00
2022-12-25T02:12:39.241Z,519.00
2022-12-25T02:13:39.211Z,526.00
2022-12-25T02:14:39.191Z,510.00
2022-12-25T02:15:39.188Z,510.00
2022-12-25T02:16:56.654Z,517.00
2022-12-25T02:17:39.139Z,518.00
2022-12-25T02:18:39.067Z,519.00
2022-12-25T02:19:39.024Z,518.00
2022-12-25T02:20:38.996Z,516.00
2022-12-25T02:21:38.973Z,516.00
2022-12-25T02:22:38.960Z,505.00
2022-12-25T02:23:38.907Z,512.00
2022-12-25T02:24:38.897Z,515.00
2022-12-25T02:25:38.844Z,513.00
2022-12-25T02:26:38.825Z,516.00
2022-12-25T02:27:38.881Z,512.00
2022-12-25T02:28:41.037Z,515.00
2022-12-25T02:29:38.720Z,515.00
2022-12-25T02:30:38.709Z,512.00
2022-12-25T02:31:38.757Z,516.00
2022-12-25T02:32:38.681Z,516.00
2022-12-25T02:33:38.602Z,514.00
2022-12-25T02:34:38.564Z,514.00
2022-12-25T02:35:38.539Z,519.00
2022-12-25T02:36:38.516Z,513.00
2022-12-25T02:37:38.475Z,514.00
2022-12-25T02:38:38.457Z,509.00
2022-12-25T02:39:38.417Z,522.00
2022-12-25T02:40:38.397Z,509.00
2022-12-25T02:41:38.343Z,510.00
2022-12-25T02:42:38.312Z,516.00
2022-12-25T02:43:38.276Z,509.00
2022-12-25T02:44:38.251Z,512.00
2022-12-25T02:45:38.306Z,520.00
2022-12-25T02:46:38.207Z,506.00
2022-12-25T02:47:38.203Z,516.00
2022-12-25T02:48:38.160Z,516.00
2022-12-25T02:49:38.122Z,511.00
2022-12-25T02:50:38.087Z,512.00
2022-12-25T02:51:38.068Z,508.00
2022-12-25T02:52:38.054Z,507.00
2022-12-25T02:53:38.023Z,515.00
2022-12-25T02:54:38.011Z,510.00
2022-12-25T02:55:37.972Z,517.00
2022-12-25T02:56:37.932Z,520.00
2022-12-25T02:57:37.904Z,515.00
2022-12-25T02:58:37.888Z,515.00
2022-12-25T02:59:37.865Z,503.00
2022-12-25T03:00:37.835Z,508.00
2022-12-25T03:01:38.009Z,510.00
2022-12-25T03:02:37.797Z,517.00
2022-12-25T03:03:37.829Z,507.00
2022-12-25T03:04:37.751Z,509.00
2022-12-25T03:05:37.721Z,511.00
2022-12-25T03:06:37.701Z,515.00
2022-12-25T03:07:37.673Z,513.00
2022-12-25T03:08:37.656Z,508.00
2022-12-25T03:09:37.629Z,513.00
2022-12-25T03:10:37.610Z,519.00
2022-12-25T03:11:37.571Z,516.00
2022-12-25T03:12:37.561Z,519.00
2022-12-25T03:13:37.524Z,513.00
2022-12-25T03:14:37.511Z,513.00
2022-12-25T03:15:37.460Z,510.00
2022-12-25T03:16:37.473Z,511.00
2022-12-25T03:17:37.410Z,503.00
2022-12-25T03:18:37.388Z,512.00
2022-12-25T03:19:37.365Z,512.00
2022-12-25T03:20:37.311Z,508.00
2022-12-25T03:21:37.284Z,518.00
2022-12-25T03:22:37.272Z,508.00
2022-12-25T03:23:37.237Z,512.00
2022-12-25T03:24:37.230Z,506.00
2022-12-25T03:25:37.179Z,504.00
2022-12-25T03:26:37.207Z,506.00
2022-12-25T03:27:37.116Z,516.00
2022-12-25T03:28:37.092Z,520.00
2022-12-25T03:29:37.061Z,520.00
2022-12-25T03:30:37.130Z,522.00
2022-12-25T03:31:36.998Z,515.00
2022-12-25T03:32:36.966Z,519.00
2022-12-25T03:33:45.081Z,519.00
2022-12-25T03:34:36.904Z,519.00
2022-12-25T03:35:36.909Z,519.00
2022-12-25T03:36:36.824Z,521.00
2022-12-25T03:37:36.792Z,523.00
2022-12-25T03:38:36.767Z,526.00
2022-12-25T03:39:36.728Z,526.00
2022-12-25T03:40:36.701Z,526.00
2022-12-25T03:41:36.673Z,520.00
2022-12-25T03:42:36.641Z,521.00
2022-12-25T03:43:36.607Z,524.00
2022-12-25T03:44:36.575Z,529.00
2022-12-25T03:45:36.551Z,520.00
2022-12-25T03:46:36.643Z,525.00
2022-12-25T03:47:36.502Z,516.00
2022-12-25T03:48:36.455Z,526.00
2022-12-25T03:49:36.431Z,523.00
2022-12-25T03:51:36.395Z,519.00
2022-12-25T03:52:36.340Z,514.00
2022-12-25T03:53:36.309Z,518.00
2022-12-25T03:54:36.283Z,522.00
2022-12-25T03:55:36.263Z,523.00
2022-12-25T03:56:36.249Z,522.00
2022-12-25T03:57:36.196Z,532.00
2022-12-25T03:58:36.164Z,526.00
2022-12-25T03:59:36.171Z,522.00
2022-12-25T04:00:36.099Z,521.00
2022-12-25T04:01:36.171Z,515.00
2022-12-25T04:02:36.269Z,514.00
2022-12-25T04:03:36.073Z,511.00
2022-12-25T04:04:35.985Z,521.00
2022-12-25T04:05:35.945Z,518.00
2022-12-25T04:06:35.915Z,522.00
2022-12-25T04:07:35.911Z,514.00
2022-12-25T04:08:35.869Z,524.00
2022-12-25T04:09:35.831Z,519.00
2022-12-25T04:10:35.800Z,528.00
2022-12-25T04:11:35.767Z,519.00
2022-12-25T04:12:35.752Z,518.00
2022-12-25T04:13:35.710Z,518.00
2022-12-25T04:14:35.708Z,521.00
2022-12-25T04:15:35.707Z,522.00
2022-12-25T04:16:35.614Z,525.00
2022-12-25T04:17:35.614Z,542.00
2022-12-25T04:18:35.557Z,536.00
2022-12-25T04:19:35.545Z,523.00
2022-12-25T04:20:35.514Z,520.00
2022-12-25T04:21:35.468Z,516.00
2022-12-25T04:22:35.453Z,508.00
2022-12-25T04:23:35.465Z,517.00
2022-12-25T04:24:35.407Z,525.00
2022-12-25T04:25:35.342Z,520.00
2022-12-25T04:26:35.312Z,526.00
2022-12-25T04:27:35.289Z,517.00
2022-12-25T04:28:35.245Z,519.00
2022-12-25T04:29:35.231Z,521.00
2022-12-25T04:30:35.174Z,521.00
2022-12-25T04:31:35.203Z,518.00
2022-12-25T04:32:35.110Z,524.00
2022-12-25T04:33:35.085Z,525.00
2022-12-25T04:34:35.062Z,529.00
2022-12-25T04:35:35.018Z,517.00
2022-12-25T04:36:34.978Z,517.00
2022-12-25T04:37:34.944Z,524.00
2022-12-25T04:38:34.906Z,521.00
2022-12-25T04:39:34.905Z,527.00
2022-12-25T04:40:34.847Z,525.00
2022-12-25T04:41:34.818Z,514.00
2022-12-25T04:42:34.777Z,520.00
2022-12-25T04:43:34.756Z,522.00
2022-12-25T04:44:34.707Z,515.00
2022-12-25T04:45:34.682Z,521.00
2022-12-25T04:46:34.715Z,523.00
2022-12-25T04:47:34.614Z,515.00
2022-12-25T04:48:34.584Z,519.00
2022-12-25T04:49:34.556Z,526.00
2022-12-25T04:50:34.514Z,516.00
2022-12-25T04:51:34.485Z,518.00
2022-12-25T04:52:34.441Z,519.00
2022-12-25T04:53:34.407Z,521.00
2022-12-25T04:54:34.375Z,530.00
2022-12-25T04:55:34.365Z,525.00
2022-12-25T04:56:35.664Z,523.00
2022-12-25T04:57:34.255Z,524.00
2022-12-25T04:58:34.221Z,523.00
2022-12-25T04:59:34.203Z,515.00
2022-12-25T05:00:34.150Z,522.00
2022-12-25T05:01:34.235Z,521.00
2022-12-25T05:02:34.384Z,522.00
2022-12-25T05:03:34.140Z,529.00
2022-12-25T05:04:34.030Z,528.00
2022-12-25T05:05:33.971Z,522.00
2022-12-25T05:06:33.942Z,515.00
2022-12-25T05:07:33.912Z,521.00
2022-12-25T05:08:33.866Z,522.00
2022-12-25T05:09:33.834Z,529.00
2022-12-25T05:10:33.804Z,517.00
2022-12-25T05:11:33.795Z,526.00
2022-12-25T05:12:33.731Z,523.00
2022-12-25T05:13:33.710Z,524.00
2022-12-25T05:14:33.658Z,525.00
2022-12-25T05:15:33.771Z,519.00
2022-12-25T05:16:33.731Z,529.00
2022-12-25T05:17:33.567Z,510.00
2022-12-25T05:18:33.529Z,511.00
2022-12-25T05:19:33.491Z,516.00
2022-12-25T05:20:39.686Z,517.00
2022-12-25T05:21:33.440Z,517.00
2022-12-25T05:22:33.413Z,519.00
2022-12-25T05:23:33.386Z,519.00
2022-12-25T05:24:33.355Z,519.00
2022-12-25T05:25:33.331Z,524.00
2022-12-25T05:26:33.298Z,522.00
2022-12-25T05:27:33.296Z,528.00
2022-12-25T05:28:33.237Z,522.00
2022-12-25T05:29:33.223Z,523.00
2022-12-25T05:30:33.175Z,528.00
2022-12-25T05:31:33.225Z,528.00
2022-12-25T05:32:33.119Z,524.00
2022-12-25T05:33:33.084Z,524.00
2022-12-25T05:34:33.061Z,528.00
2022-12-25T05:35:33.026Z,518.00
2022-12-25T05:36:33.000Z,526.00
2022-12-25T05:37:32.973Z,537.00
2022-12-25T05:38:32.934Z,508.00
2022-12-25T05:39:32.899Z,510.00
2022-12-25T05:40:32.870Z,522.00
2022-12-25T05:41:34.863Z,517.00
2022-12-25T05:42:32.794Z,518.00
2022-12-25T05:43:32.791Z,520.00
2022-12-25T05:44:32.735Z,521.00
2022-12-25T05:45:32.727Z,517.00
2022-12-25T05:46:32.710Z,526.00
2022-12-25T05:47:32.675Z,524.00
2022-12-25T05:48:32.603Z,533.00
2022-12-25T05:49:32.570Z,528.00
2022-12-25T05:50:32.539Z,526.00
2022-12-25T05:51:32.505Z,524.00
2022-12-25T05:52:32.468Z,526.00
2022-12-25T05:53:32.432Z,531.00
2022-12-25T05:54:32.411Z,529.00
2022-12-25T05:55:32.360Z,527.00
2022-12-25T05:56:32.327Z,529.00
2022-12-25T05:57:32.304Z,531.00
2022-12-25T05:58:32.275Z,521.00
2022-12-25T05:59:32.272Z,522.00
2022-12-25T06:00:32.209Z,520.00
2022-12-25T06:01:32.409Z,523.00
2022-12-25T06:02:32.332Z,530.00
2022-12-25T06:03:32.154Z,521.00
2022-12-25T06:04:32.964Z,525.00
2022-12-25T06:05:32.062Z,522.00
2022-12-25T06:06:32.038Z,515.00
2022-12-25T06:07:31.997Z,517.00
2022-12-25T06:08:31.968Z,526.00
2022-12-25T06:09:31.923Z,536.00
2022-12-25T06:10:31.897Z,527.00
2022-12-25T06:11:31.899Z,518.00
2022-12-25T06:12:31.831Z,524.00
2022-12-25T06:13:31.794Z,518.00
2022-12-25T06:14:31.768Z,529.00
2022-12-25T06:15:31.782Z,531.00
2022-12-25T06:16:37.668Z,535.00
2022-12-25T06:17:31.682Z,536.00
2022-12-25T06:18:31.653Z,536.00
2022-12-25T06:19:31.612Z,521.00
2022-12-25T06:20:31.584Z,531.00
2022-12-25T06:21:31.553Z,532.00
2022-12-25T06:22:31.556Z,532.00
2022-12-25T06:23:31.608Z,516.00
2022-12-25T06:24:31.465Z,516.00
2022-12-25T06:25:31.438Z,511.00
2022-12-25T06:26:31.407Z,516.00
2022-12-25T06:27:31.372Z,528.00
2022-12-25T06:28:31.335Z,529.00
2022-12-25T06:29:31.304Z,528.00
2022-12-25T06:30:31.302Z,521.00
2022-12-25T06:31:31.362Z,531.00
2022-12-25T06:32:31.210Z,515.00
2022-12-25T06:33:31.179Z,517.00
2022-12-25T06:34:31.146Z,518.00
2022-12-25T06:35:31.126Z,522.00
2022-12-25T06:36:31.083Z,531.00
2022-12-25T06:37:31.058Z,515.00
2022-12-25T06:38:31.019Z,520.00
2022-12-25T06:39:30.994Z,521.00
2022-12-25T06:40:30.983Z,518.00
2022-12-25T06:41:30.940Z,521.00
2022-12-25T06:42:30.959Z,519.00
2022-12-25T06:43:30.888Z,524.00
2022-12-25T06:44:30.905Z,529.00
2022-12-25T06:45:30.846Z,523.00
2022-12-25T06:46:30.791Z,534.00
2022-12-25T06:47:30.781Z,533.00
2022-12-25T06:48:30.726Z,529.00
2022-12-25T06:49:30.702Z,511.00
2022-12-25T06:50:30.670Z,525.00
2022-12-25T06:51:30.643Z,521.00
2022-12-25T06:52:30.601Z,516.00
2022-12-25T06:53:37.147Z,526.00
2022-12-25T06:54:30.545Z,526.00
2022-12-25T06:55:30.506Z,529.00
2022-12-25T06:56:30.476Z,519.00
2022-12-25T06:57:30.466Z,529.00
2022-12-25T06:58:30.432Z,521.00
2022-12-25T06:59:30.403Z,516.00
2022-12-25T07:00:30.425Z,523.00
2022-12-25T07:01:30.479Z,521.00
2022-12-25T07:02:30.496Z,513.00
2022-12-25T07:03:30.422Z,510.00
2022-12-25T07:04:30.255Z,523.00
2022-12-25T07:05:30.230Z,513.00
2022-12-25T07:06:30.218Z,518.00
2022-12-25T07:07:30.179Z,518.00
2022-12-25T07:08:30.156Z,518.00
2022-12-25T07:09:30.131Z,517.00
2022-12-25T07:10:30.094Z,517.00
2022-12-25T07:11:30.069Z,526.00
2022-12-25T07:12:30.050Z,521.00
2022-12-25T07:13:30.017Z,518.00
2022-12-25T07:14:29.980Z,517.00
2022-12-25T07:15:29.973Z,511.00
2022-12-25T07:16:30.061Z,514.00
2022-12-25T07:17:29.987Z,530.00
2022-12-25T07:18:29.856Z,513.00
2022-12-25T07:19:29.853Z,522.00
2022-12-25T07:20:29.783Z,527.00
2022-12-25T07:21:29.754Z,515.00
2022-12-25T07:22:29.728Z,508.00
2022-12-25T07:23:29.683Z,510.00
2022-12-25T07:24:29.657Z,513.00
2022-12-25T07:25:35.208Z,518.00
2022-12-25T07:26:29.597Z,518.00
2022-12-25T07:27:29.557Z,518.00
2022-12-25T07:28:29.527Z,518.00
2022-12-25T07:29:29.510Z,520.00
2022-12-25T07:30:29.678Z,513.00
2022-12-25T07:31:29.500Z,518.00
2022-12-25T07:32:29.401Z,510.00
2022-12-25T07:33:29.370Z,512.00
2022-12-25T07:34:29.346Z,519.00
2022-12-25T07:35:29.335Z,514.00
2022-12-25T07:36:29.295Z,513.00
2022-12-25T07:37:29.251Z,528.00
2022-12-25T07:38:29.211Z,522.00
2022-12-25T07:39:29.188Z,513.00
2022-12-25T07:40:29.161Z,513.00
2022-12-25T07:41:29.137Z,519.00
2022-12-25T07:42:29.101Z,519.00
2022-12-25T07:43:29.066Z,526.00
2022-12-25T07:44:29.046Z,526.00
2022-12-25T07:45:29.076Z,527.00
2022-12-25T07:46:29.112Z,523.00
2022-12-25T07:47:28.956Z,518.00
2022-12-25T07:48:28.929Z,520.00
2022-12-25T07:49:28.921Z,510.00
2022-12-25T07:50:28.864Z,515.00
2022-12-25T07:51:28.865Z,510.00
2022-12-25T07:52:28.804Z,508.00
2022-12-25T07:53:28.797Z,515.00
2022-12-25T07:54:28.757Z,507.00
2022-12-25T07:55:28.709Z,506.00
2022-12-25T07:56:28.679Z,509.00
2022-12-25T07:57:28.654Z,513.00
2022-12-25T07:58:28.647Z,515.00
2022-12-25T07:59:28.593Z,516.00
2022-12-25T08:00:29.005Z,520.00
2022-12-25T08:01:28.840Z,517.00
2022-12-25T08:02:28.721Z,507.00
2022-12-25T08:03:28.808Z,506.00
2022-12-25T08:04:28.440Z,507.00
2022-12-25T08:05:28.402Z,503.00
2022-12-25T08:06:28.366Z,514.00
2022-12-25T08:07:28.363Z,518.00
2022-12-25T08:08:28.315Z,517.00
2022-12-25T08:09:28.279Z,513.00
2022-12-25T08:10:28.255Z,504.00
2022-12-25T08:11:28.223Z,504.00
2022-12-25T08:12:28.193Z,505.00
2022-12-25T08:13:28.153Z,508.00
2022-12-25T08:14:28.123Z,508.00
2022-12-25T08:15:28.092Z,514.00
2022-12-25T08:16:28.112Z,501.00
2022-12-25T08:17:28.038Z,511.00
2022-12-25T08:18:30.319Z,524.00
2022-12-25T08:19:27.969Z,525.00
2022-12-25T08:20:27.947Z,526.00
2022-12-25T08:21:27.930Z,523.00
2022-12-25T08:22:27.880Z,524.00
2022-12-25T08:23:27.875Z,514.00
2022-12-25T08:24:27.815Z,524.00
2022-12-25T08:25:27.788Z,526.00
2022-12-25T08:26:27.759Z,510.00
2022-12-25T08:27:27.717Z,535.00
2022-12-25T08:28:27.687Z,529.00
2022-12-25T08:29:27.677Z,526.00
2022-12-25T08:30:27.662Z,526.00
2022-12-25T08:31:27.806Z,532.00
2022-12-25T08:32:27.556Z,526.00
2022-12-25T08:33:27.526Z,518.00
2022-12-25T08:34:27.495Z,520.00
2022-12-25T08:35:27.470Z,525.00
2022-12-25T08:36:27.441Z,506.00
2022-12-25T08:37:27.406Z,514.00
2022-12-25T08:38:27.380Z,520.00
2022-12-25T08:39:27.368Z,515.00
2022-12-25T08:40:27.320Z,508.00
2022-12-25T08:41:27.271Z,511.00
2022-12-25T08:42:27.240Z,519.00
2022-12-25T08:43:27.208Z,517.00
2022-12-25T08:44:27.169Z,514.00
2022-12-25T08:45:32.767Z,509.00
2022-12-25T08:46:27.259Z,509.00
2022-12-25T08:47:27.082Z,512.00
2022-12-25T08:48:27.045Z,514.00
2022-12-25T08:49:27.010Z,513.00
2022-12-25T08:50:26.993Z,525.00
2022-12-25T08:51:26.950Z,519.00
2022-12-25T08:52:26.912Z,516.00
2022-12-25T08:53:26.883Z,519.00
2022-12-25T08:54:26.855Z,515.00
2022-12-25T08:55:26.848Z,517.00
2022-12-25T08:56:26.793Z,511.00
2022-12-25T08:57:26.762Z,509.00
2022-12-25T08:58:26.724Z,516.00
2022-12-25T08:59:26.691Z,512.00
2022-12-25T09:00:26.660Z,501.00
2022-12-25T09:01:26.726Z,514.00
2022-12-25T09:02:26.882Z,518.00
2022-12-25T09:03:26.740Z,515.00
2022-12-25T09:04:26.531Z,508.00
2022-12-25T09:05:26.503Z,514.00
2022-12-25T09:06:26.478Z,508.00
2022-12-25T09:07:26.443Z,518.00
2022-12-25T09:08:26.433Z,508.00
2022-12-25T09:09:26.392Z,508.00
2022-12-25T09:10:26.372Z,501.00
2022-12-25T09:11:26.367Z,516.00
2022-12-25T09:12:26.374Z,512.00
2022-12-25T09:13:26.283Z,509.00
2022-12-25T09:14:26.262Z,504.00
2022-12-25T09:15:26.225Z,519.00
2022-12-25T09:16:26.311Z,514.00
2022-12-25T09:17:26.173Z,518.00
2022-12-25T09:18:26.131Z,504.00
2022-12-25T09:19:26.128Z,512.00
2022-12-25T09:20:26.077Z,505.00
2022-12-25T09:21:26.058Z,508.00
2022-12-25T09:22:26.525Z,500.00
2022-12-25T09:23:25.988Z,505.00
2022-12-25T09:24:25.961Z,520.00
2022-12-25T09:25:25.925Z,514.00
2022-12-25T09:26:25.902Z,508.00
2022-12-25T09:27:25.887Z,506.00
2022-12-25T09:28:25.848Z,509.00
2022-12-25T09:29:25.797Z,506.00
2022-12-25T09:30:25.773Z,501.00
2022-12-25T09:31:25.821Z,506.00
2022-12-25T09:32:25.713Z,507.00
2022-12-25T09:33:25.678Z,511.00
2022-12-25T09:34:25.665Z,502.00
2022-12-25T09:35:25.620Z,509.00
2022-12-25T09:36:25.594Z,507.00
2022-12-25T09:37:25.574Z,505.00
2022-12-25T09:38:25.521Z,504.00
2022-12-25T09:39:25.493Z,503.00
2022-12-25T09:40:25.463Z,505.00
2022-12-25T09:41:26.031Z,505.00
2022-12-25T09:42:25.408Z,501.00
2022-12-25T09:43:25.385Z,502.00
2022-12-25T09:44:25.336Z,503.00
2022-12-25T09:45:25.376Z,510.00
2022-12-25T09:46:25.381Z,504.00
2022-12-25T09:47:25.226Z,503.00
2022-12-25T09:48:25.208Z,503.00
2022-12-25T09:49:25.191Z,507.00
2022-12-25T09:50:25.134Z,505.00
2022-12-25T09:51:25.117Z,508.00
2022-12-25T09:52:25.080Z,500.00
2022-12-25T09:53:25.050Z,501.00
2022-12-25T09:54:25.021Z,505.00
2022-12-25T09:55:24.994Z,507.00
2022-12-25T09:56:24.965Z,505.00
2022-12-25T09:57:24.944Z,507.00
2022-12-25T09:58:24.957Z,504.00
2022-12-25T09:59:24.909Z,503.00
2022-12-25T10:00:24.893Z,510.00
2022-12-25T10:01:24.934Z,505.00
2022-12-25T10:02:25.002Z,501.00
2022-12-25T10:03:24.946Z,507.00
2022-12-25T10:04:24.737Z,504.00
2022-12-25T10:05:24.701Z,508.00
2022-12-25T10:06:24.671Z,502.00
2022-12-25T10:07:24.638Z,506.00
2022-12-25T10:08:24.649Z,500.00
2022-12-25T10:09:24.580Z,503.00
2022-12-25T10:10:24.548Z,505.00
2022-12-25T10:11:24.522Z,513.00
2022-12-25T10:12:24.527Z,509.00
2022-12-25T10:13:24.464Z,504.00
2022-12-25T10:14:24.434Z,503.00
2022-12-25T10:15:24.423Z,507.00
2022-12-25T10:16:24.441Z,515.00
2022-12-25T10:17:24.351Z,505.00
2022-12-25T10:18:24.398Z,509.00
2022-12-25T10:19:24.305Z,501.00
2022-12-25T10:20:24.254Z,502.00
2022-12-25T10:21:24.226Z,504.00
2022-12-25T10:22:24.187Z,509.00
2022-12-25T10:23:24.164Z,501.00
2022-12-25T10:24:24.195Z,505.00
2022-12-25T10:25:24.121Z,504.00
2022-12-25T10:26:24.080Z,506.00
2022-12-25T10:27:24.051Z,506.00
2022-12-25T10:28:24.021Z,513.00
2022-12-25T10:29:24.024Z,510.00
2022-12-25T10:30:23.968Z,507.00
2022-12-25T10:31:24.037Z,505.00
2022-12-25T10:32:23.909Z,510.00
2022-12-25T10:33:23.885Z,508.00
2022-12-25T10:34:23.853Z,506.00
2022-12-25T10:35:23.829Z,510.00
2022-12-25T10:36:23.829Z,505.00
2022-12-25T10:37:23.766Z,508.00
2022-12-25T10:38:23.745Z,507.00
2022-12-25T10:39:23.711Z,509.00
2022-12-25T10:40:23.687Z,510.00
2022-12-25T10:41:23.656Z,509.00
2022-12-25T10:42:23.648Z,509.00
2022-12-25T10:43:23.620Z,508.00
2022-12-25T10:44:23.589Z,511.00
2022-12-25T10:45:23.580Z,505.00
2022-12-25T10:46:23.657Z,502.00
2022-12-25T10:47:23.533Z,512.00
2022-12-25T10:48:23.484Z,509.00
2022-12-25T10:49:23.495Z,507.00
2022-12-25T10:50:23.417Z,508.00
2022-12-25T10:51:23.386Z,508.00
2022-12-25T10:52:23.413Z,512.00
2022-12-25T10:53:23.331Z,510.00
2022-12-25T10:54:23.342Z,507.00
2022-12-25T10:55:28.406Z,503.00
2022-12-25T10:56:23.248Z,504.00
2022-12-25T10:57:23.231Z,505.00
2022-12-25T10:58:23.244Z,505.00
2022-12-25T10:59:23.154Z,505.00
2022-12-25T11:00:23.129Z,505.00
2022-12-25T11:01:23.192Z,505.00
2022-12-25T11:02:23.270Z,503.00
2022-12-25T11:03:23.292Z,501.00
2022-12-25T11:04:23.007Z,503.00
2022-12-25T11:05:22.974Z,506.00
2022-12-25T11:06:22.950Z,504.00
2022-12-25T11:07:22.922Z,505.00
2022-12-25T11:08:22.902Z,503.00
2022-12-25T11:09:22.907Z,506.00
2022-12-25T11:10:22.851Z,506.00
2022-12-25T11:11:22.830Z,507.00
2022-12-25T11:12:22.807Z,508.00
2022-12-25T11:13:22.787Z,505.00
2022-12-25T11:14:22.765Z,507.00
2022-12-25T11:15:22.722Z,501.00
2022-12-25T11:16:22.761Z,508.00
2022-12-25T11:17:22.709Z,504.00
2022-12-25T11:18:22.655Z,506.00
2022-12-25T11:19:22.634Z,505.00
2022-12-25T11:20:22.595Z,505.00
2022-12-25T11:21:22.568Z,507.00
2022-12-25T11:22:22.571Z,508.00
2022-12-25T11:23:22.492Z,504.00
2022-12-25T11:24:22.474Z,503.00
2022-12-25T11:25:22.441Z,502.00
2022-12-25T11:26:22.411Z,500.00
2022-12-25T11:27:22.376Z,504.00
2022-12-25T11:28:22.359Z,507.00
2022-12-25T11:29:22.326Z,505.00
2022-12-25T11:30:22.319Z,504.00
2022-12-25T11:31:22.337Z,504.00
2022-12-25T11:32:22.246Z,507.00
2022-12-25T11:33:22.226Z,501.00
2022-12-25T11:34:22.184Z,511.00
2022-12-25T11:35:22.184Z,503.00
2022-12-25T11:36:22.168Z,505.00
2022-12-25T11:37:22.109Z,509.00
2022-12-25T11:38:22.068Z,509.00
2022-12-25T11:39:22.049Z,506.00
2022-12-25T11:40:22.022Z,509.00
2022-12-25T11:41:21.998Z,508.00
2022-12-25T11:42:21.955Z,504.00
2022-12-25T11:43:21.925Z,506.00
2022-12-25T11:44:21.901Z,502.00
2022-12-25T11:45:21.862Z,503.00
2022-12-25T11:46:21.908Z,501.00
2022-12-25T11:47:21.799Z,505.00
2022-12-25T11:48:21.765Z,501.00
2022-12-25T11:49:21.739Z,503.00
2022-12-25T11:50:21.708Z,504.00
2022-12-25T11:51:21.694Z,504.00
2022-12-25T11:52:21.647Z,500.00
2022-12-25T11:53:21.624Z,502.00
2022-12-25T11:54:21.608Z,507.00
2022-12-25T11:55:21.603Z,501.00
2022-12-25T11:56:21.529Z,503.00
2022-12-25T11:57:21.496Z,505.00
2022-12-25T11:58:21.473Z,504.00
2022-12-25T11:59:21.437Z,507.00
2022-12-25T12:00:21.406Z,508.00
2022-12-25T12:01:21.465Z,506.00
2022-12-25T12:02:21.535Z,504.00
2022-12-25T12:03:21.420Z,505.00
2022-12-25T12:04:27.481Z,505.00
2022-12-25T12:05:21.293Z,506.00
2022-12-25T12:06:21.224Z,507.00
2022-12-25T12:07:21.210Z,507.00
2022-12-25T12:08:21.159Z,508.00
2022-12-25T12:09:21.120Z,506.00
2022-12-25T12:10:21.087Z,504.00
2022-12-25T12:11:21.062Z,506.00
2022-12-25T12:12:21.052Z,502.00
2022-12-25T12:13:21.009Z,504.00
2022-12-25T12:14:20.989Z,505.00
2022-12-25T12:15:20.967Z,503.00
2022-12-25T12:16:21.008Z,508.00
2022-12-25T12:17:20.915Z,505.00
2022-12-25T12:18:20.881Z,505.00
2022-12-25T12:19:20.858Z,508.00
2022-12-25T12:20:20.839Z,505.00
2022-12-25T12:21:20.818Z,506.00
2022-12-25T12:22:20.781Z,500.00
2022-12-25T12:23:20.803Z,502.00
2022-12-25T12:24:20.731Z,507.00
2022-12-25T12:25:20.700Z,506.00
2022-12-25T12:26:20.673Z,502.00
2022-12-25T12:27:20.632Z,508.00
2022-12-25T12:28:20.649Z,504.00
2022-12-25T12:29:20.576Z,506.00
2022-12-25T12:30:20.545Z,505.00
2022-12-25T12:31:20.588Z,504.00
2022-12-25T12:32:20.488Z,507.00
2022-12-25T12:33:20.450Z,506.00
2022-12-25T12:34:20.422Z,509.00
2022-12-25T12:35:20.395Z,508.00
2022-12-25T12:36:29.008Z,508.00
2022-12-25T12:37:24.829Z,508.00
2022-12-25T12:38:20.300Z,509.00
2022-12-25T12:39:20.291Z,510.00
2022-12-25T12:40:20.239Z,509.00
2022-12-25T12:41:20.209Z,510.00
2022-12-25T12:42:20.181Z,513.00
2022-12-25T12:43:20.153Z,510.00
2022-12-25T12:44:20.134Z,508.00
2022-12-25T12:45:20.110Z,505.00
2022-12-25T12:46:24.388Z,504.00
2022-12-25T12:47:20.042Z,505.00
2022-12-25T12:48:20.018Z,506.00
2022-12-25T12:49:19.992Z,505.00
2022-12-25T12:50:19.959Z,506.00
2022-12-25T12:51:19.933Z,507.00
2022-12-25T12:52:19.906Z,501.00
2022-12-25T12:53:19.869Z,505.00
2022-12-25T12:54:19.846Z,505.00
2022-12-25T12:55:19.832Z,509.00
2022-12-25T12:56:19.884Z,507.00
2022-12-25T12:57:19.767Z,507.00
2022-12-25T12:58:19.738Z,506.00
2022-12-25T12:59:19.712Z,502.00
2022-12-25T13:00:19.719Z,504.00
2022-12-25T13:01:19.825Z,501.00
2022-12-25T13:02:19.758Z,505.00
2022-12-25T13:03:19.690Z,503.00
2022-12-25T13:04:19.573Z,500.00
2022-12-25T13:05:19.549Z,501.00
2022-12-25T13:06:19.509Z,505.00
2022-12-25T13:07:19.486Z,503.00
2022-12-25T13:08:19.481Z,504.00
2022-12-25T13:09:19.422Z,508.00
2022-12-25T13:10:19.399Z,504.00
2022-12-25T13:11:19.450Z,505.00
2022-12-25T13:12:19.355Z,500.00
2022-12-25T13:13:19.330Z,507.00
2022-12-25T13:14:19.303Z,502.00
2022-12-25T13:15:19.270Z,506.00
2022-12-25T13:16:19.375Z,505.00
2022-12-25T13:17:19.225Z,505.00
2022-12-25T13:18:19.179Z,501.00
2022-12-25T13:19:19.154Z,500.00
2022-12-25T13:20:19.120Z,505.00