createdAt,value
2022-10-26T05:00:34.858Z,100.00
2022-10-26T05:03:21.366Z,100.00
2022-10-26T05:06:07.655Z,100.00
2022-10-26T05:08:53.785Z,100.00
2022-10-26T05:11:40.132Z,100.00
2022-10-26T05:14:26.328Z,100.00
2022-10-26T05:17:13.190Z,100.00
2022-10-26T05:20:05.614Z,100.00
2022-10-26T05:22:56.671Z,100.00
2022-10-26T05:25:42.737Z,100.00
2022-10-26T05:28:29.339Z,100.00
2022-10-26T05:31:15.812Z,100.00
2022-10-26T05:34:02.453Z,100.00
2022-10-26T05:36:48.912Z,100.00
2022-10-26T05:39:35.359Z,100.00
2022-10-26T05:42:21.777Z,100.00
2022-10-26T05:45:08.353Z,100.00
2022-10-26T05:47:58.558Z,100.00
2022-10-26T05:50:48.245Z,100.00
2022-10-26T05:53:34.386Z,100.00
2022-10-26T05:56:34.326Z,100.00
2022-10-26T06:04:22.915Z,100.00
2022-10-26T06:07:12.979Z,100.00
2022-10-26T06:09:59.732Z,100.00
2022-10-26T06:12:46.430Z,100.00
2022-10-26T06:15:43.201Z,100.00
2022-10-26T06:18:42.542Z,100.00
2022-10-26T06:21:47.510Z,100.00
2022-10-26T06:25:16.382Z,100.00
2022-10-26T06:28:36.084Z,100.00
2022-10-26T06:31:22.459Z,100.00
2022-10-26T06:34:10.779Z,100.00
2022-10-26T06:36:59.459Z,100.00
2022-10-26T06:39:50.104Z,100.00
2022-10-26T06:42:39.714Z,100.00
2022-10-26T06:45:26.578Z,100.00
2022-10-26T06:48:25.288Z,100.00
2022-10-26T06:51:15.218Z,100.00
2022-10-26T06:54:20.762Z,100.00
2022-10-26T06:57:13.159Z,100.00
2022-10-26T07:00:04.371Z,100.00
2022-10-26T07:02:51.617Z,100.00
2022-10-26T07:05:38.499Z,100.00
2022-10-26T07:08:24.860Z,100.00
2022-10-26T07:11:10.940Z,100.00
2022-10-26T07:13:57.246Z,100.00
2022-10-26T07:16:43.822Z,100.00
2022-10-26T07:19:29.929Z,100.00
2022-10-26T07:22:16.406Z,100.00
2022-10-26T07:25:03.369Z,100.00
2022-10-26T07:27:50.137Z,100.00
2022-10-26T07:30:38.583Z,100.00
2022-10-26T07:33:24.942Z,100.00
2022-10-26T07:36:12.146Z,100.00
2022-10-26T07:38:58.526Z,100.00
2022-10-26T07:41:45.588Z,100.00
2022-10-26T07:44:31.890Z,100.00
2022-10-26T07:47:18.230Z,100.00
2022-10-26T07:50:05.854Z,100.00
2022-10-26T07:52:52.735Z,100.00
2022-10-26T07:55:39.559Z,100.00
2022-10-26T07:58:27.202Z,100.00
2022-10-26T08:01:15.636Z,100.00
2022-10-26T08:04:01.900Z,100.00
2022-10-26T08:06:48.756Z,100.00
2022-10-26T08:09:35.226Z,100.00
2022-10-26T08:12:21.412Z,100.00
2022-10-26T08:15:08.633Z,100.00
2022-10-26T08:17:55.210Z,100.00
2022-10-26T08:20:42.131Z,100.00
2022-10-26T08:23:28.529Z,100.00
2022-10-26T08:26:15.253Z,100.00
2022-10-26T08:29:01.672Z,100.00
2022-10-26T08:31:48.649Z,100.00
2022-10-26T08:34:34.864Z,100.00
2022-10-26T08:37:21.077Z,100.00
2022-10-26T08:40:10.867Z,100.00
2022-10-26T08:43:20.838Z,100.00
2022-10-26T08:46:15.122Z,100.00
2022-10-26T08:49:35.773Z,100.00
2022-10-26T08:52:29.352Z,100.00
2022-10-26T08:55:20.054Z,100.00
2022-10-26T08:58:13.567Z,100.00
2022-10-26T09:01:00.238Z,100.00
2022-10-26T09:03:46.959Z,100.00
2022-10-26T09:06:48.626Z,100.00
2022-10-26T09:10:01.497Z,100.00
2022-10-26T09:13:24.629Z,100.00
2022-10-26T09:16:27.311Z,100.00
2022-10-26T09:19:45.091Z,100.00
2022-10-26T09:22:52.820Z,100.00
2022-10-26T09:25:40.701Z,100.00
2022-10-26T09:28:30.424Z,100.00
2022-10-26T09:31:18.062Z,100.00
2022-10-26T09:34:06.922Z,100.00
2022-10-26T09:36:55.246Z,100.00
2022-10-26T09:40:11.703Z,100.00
2022-10-26T09:43:05.010Z,100.00
2022-10-26T09:45:52.647Z,100.00
2022-10-26T09:48:44.947Z,100.00
2022-10-26T09:51:39.189Z,100.00
2022-10-26T09:54:25.597Z,100.00
2022-10-26T09:57:16.021Z,100.00
2022-10-26T10:00:02.681Z,100.00
2022-10-26T10:02:55.887Z,100.00
2022-10-26T10:05:57.675Z,100.00
2022-10-26T10:08:48.880Z,100.00
2022-10-26T10:11:55.162Z,100.00
2022-10-26T10:14:56.660Z,100.00
2022-10-26T10:17:50.814Z,100.00
2022-10-26T10:20:39.420Z,100.00
2022-10-26T10:23:34.035Z,100.00
2022-10-26T10:26:21.051Z,100.00
2022-10-26T10:29:16.280Z,100.00
2022-10-26T10:32:03.697Z,100.00
2022-10-26T10:34:51.669Z,100.00
2022-10-26T10:37:42.687Z,100.00
2022-10-26T10:40:31.409Z,100.00
2022-10-26T10:43:17.877Z,100.00
2022-10-26T10:46:04.317Z,100.00
2022-10-26T10:49:02.559Z,100.00
2022-10-26T10:51:49.602Z,100.00
2022-10-26T10:54:39.209Z,100.00
2022-10-26T10:57:41.930Z,100.00
2022-10-26T11:00:28.485Z,100.00
2022-10-26T11:03:25.984Z,97.99
2022-10-26T11:06:18.710Z,100.00
2022-10-26T11:09:13.569Z,97.50
2022-10-26T11:12:15.337Z,96.53
2022-10-26T11:15:15.979Z,96.10
2022-10-26T11:18:22.771Z,96.71
2022-10-26T11:21:23.507Z,96.18
2022-10-26T11:24:20.425Z,89.08
2022-10-26T11:27:17.992Z,88.47
2022-10-26T11:30:18.296Z,89.35
2022-10-26T11:33:11.911Z,85.21
2022-10-26T11:36:04.491Z,86.93
2022-10-26T11:39:14.278Z,85.05
2022-10-26T11:42:11.356Z,85.83
2022-10-26T11:45:17.960Z,88.12
2022-10-26T11:48:22.037Z,82.79
2022-10-26T11:51:16.443Z,83.92
2022-10-26T11:54:10.482Z,85.26
2022-10-26T11:56:58.572Z,81.35
2022-10-26T12:00:02.064Z,83.63
2022-10-26T12:03:00.949Z,83.85
2022-10-26T12:05:51.178Z,84.34
2022-10-26T12:08:41.569Z,84.31
2022-10-26T12:11:48.751Z,84.84
2022-10-26T12:15:08.836Z,86.76
2022-10-26T12:18:01.427Z,86.24
2022-10-26T12:21:04.629Z,84.42
2022-10-26T12:23:55.360Z,81.17
2022-10-26T12:26:51.411Z,83.71
2022-10-26T12:29:49.256Z,81.19
2022-10-26T12:32:37.251Z,82.24
2022-10-26T12:35:37.905Z,81.70
2022-10-26T12:38:24.422Z,80.31
2022-10-26T12:41:23.010Z,80.53
2022-10-26T12:44:32.072Z,82.36
2022-10-26T12:47:27.745Z,81.18
2022-10-26T12:50:14.029Z,79.98
2022-10-26T12:53:10.754Z,80.58
2022-10-26T12:56:05.266Z,79.84
2022-10-26T12:59:04.851Z,76.73
2022-10-26T13:02:14.808Z,76.48
2022-10-26T13:05:13.371Z,80.04
2022-10-26T13:08:11.714Z,75.38
2022-10-26T13:11:04.788Z,77.19
2022-10-26T13:14:00.294Z,76.75
2022-10-26T13:16:47.113Z,78.22
2022-10-26T13:19:46.970Z,75.02
2022-10-26T13:22:33.528Z,77.53
2022-10-26T13:25:26.240Z,74.80
2022-10-26T13:28:33.685Z,77.95
2022-10-26T13:31:29.143Z,78.12
2022-10-26T13:34:18.970Z,76.45
2022-10-26T13:37:15.528Z,75.25
2022-10-26T13:40:05.408Z,76.20
2022-10-26T13:42:58.097Z,76.35
2022-10-26T13:45:54.511Z,77.69
2022-10-26T13:48:41.929Z,76.41
2022-10-26T13:51:40.406Z,74.89
2022-10-26T13:54:46.553Z,75.53
2022-10-26T13:57:38.000Z,76.94
2022-10-26T14:00:24.605Z,74.88
2022-10-26T14:03:21.675Z,77.08
2022-10-26T14:06:33.287Z,77.42
2022-10-26T14:09:20.864Z,76.76
2022-10-26T14:12:10.830Z,75.80
2022-10-26T14:15:06.909Z,79.08
2022-10-26T14:17:55.502Z,78.57
2022-10-26T14:20:50.623Z,78.47
2022-10-26T14:23:45.981Z,79.35
2022-10-26T14:26:41.929Z,80.20
2022-10-26T14:29:32.417Z,78.92
2022-10-26T14:32:39.215Z,79.10
2022-10-26T14:35:31.160Z,79.16
2022-10-26T14:38:26.487Z,79.23
2022-10-26T14:41:16.218Z,77.30
2022-10-26T14:44:03.094Z,77.12
2022-10-26T14:46:49.921Z,80.50
2022-10-26T14:49:36.169Z,78.13
2022-10-26T14:52:36.605Z,75.39
2022-10-26T14:55:24.081Z,75.48
2022-10-26T15:01:22.539Z,78.63
2022-10-26T15:04:27.493Z,77.61
2022-10-26T15:07:18.680Z,78.38
2022-10-26T15:10:05.945Z,79.22
2022-10-26T15:12:52.530Z,80.54
2022-10-26T15:15:39.787Z,83.10
2022-10-26T15:18:28.943Z,82.12
2022-10-26T15:21:24.032Z,88.39
2022-10-26T15:24:35.957Z,89.47
2022-10-26T15:27:25.506Z,88.59
2022-10-26T15:31:00.957Z,93.29
2022-10-26T15:33:53.489Z,94.80
2022-10-26T15:36:41.628Z,95.80
2022-10-26T15:39:27.744Z,97.71
2022-10-26T15:42:14.703Z,100.00
2022-10-26T15:45:00.989Z,100.00
2022-10-26T15:47:47.316Z,100.00
2022-10-26T15:50:35.553Z,100.00
2022-10-26T15:53:28.909Z,100.00
2022-10-26T15:56:16.811Z,100.00
2022-10-26T15:59:03.226Z,100.00
2022-10-26T16:01:52.015Z,100.00
2022-10-26T16:04:38.603Z,100.00
2022-10-26T16:07:27.139Z,100.00
2022-10-26T16:10:24.875Z,100.00
2022-10-26T16:13:13.178Z,100.00
2022-10-26T16:15:59.428Z,100.00
2022-10-26T16:18:46.433Z,100.00
2022-10-26T16:21:32.637Z,100.00
2022-10-26T16:24:18.974Z,100.00
2022-10-26T16:27:05.031Z,100.00
2022-10-26T16:29:51.418Z,100.00
2022-10-26T16:32:37.544Z,100.00
2022-10-26T16:35:24.278Z,100.00
2022-10-26T16:38:10.535Z,100.00
2022-10-26T16:41:08.167Z,100.00
2022-10-26T16:43:56.065Z,100.00
2022-10-26T16:46:42.544Z,100.00
2022-10-26T16:49:29.127Z,100.00
2022-10-26T16:52:15.577Z,100.00
2022-10-26T16:55:02.386Z,100.00
2022-10-26T16:57:48.885Z,100.00
2022-10-26T17:00:37.250Z,100.00
2022-10-26T17:03:23.499Z,100.00
2022-10-26T17:06:09.655Z,100.00
2022-10-26T17:08:56.811Z,100.00
2022-10-26T17:11:42.950Z,100.00
2022-10-26T17:14:29.377Z,100.00
2022-10-26T17:17:15.698Z,100.00
2022-10-26T17:20:02.098Z,100.00
2022-10-26T17:22:48.719Z,100.00
2022-10-26T17:25:38.224Z,100.00
2022-10-26T17:28:24.705Z,100.00
2022-10-26T17:31:13.852Z,100.00
2022-10-26T17:34:00.227Z,100.00
2022-10-26T17:36:47.027Z,100.00
2022-10-26T17:39:33.097Z,100.00
2022-10-26T17:42:19.501Z,100.00
2022-10-26T17:45:06.625Z,100.00
2022-10-26T17:47:53.392Z,100.00
2022-10-26T17:50:39.730Z,100.00
2022-10-26T17:53:26.565Z,100.00
2022-10-26T17:56:19.533Z,100.00
2022-10-26T17:59:11.345Z,100.00
2022-10-26T18:01:57.938Z,100.00
2022-10-26T18:04:45.745Z,100.00
2022-10-26T18:07:31.914Z,100.00
2022-10-26T18:10:36.939Z,100.00
2022-10-26T18:13:24.101Z,100.00
2022-10-26T18:16:13.348Z,100.00
2022-10-26T18:19:04.346Z,100.00
2022-10-26T18:21:50.605Z,100.00
2022-10-26T18:24:37.038Z,100.00
2022-10-26T18:27:23.458Z,100.00
2022-10-26T18:30:10.502Z,100.00
2022-10-26T18:32:56.715Z,100.00
2022-10-26T18:35:43.150Z,100.00
2022-10-26T18:38:29.628Z,100.00
2022-10-26T18:41:19.746Z,100.00
2022-10-26T18:44:06.078Z,100.00
2022-10-26T18:46:52.223Z,100.00
2022-10-26T18:49:41.673Z,100.00
2022-10-26T18:52:27.873Z,100.00
2022-10-26T18:55:14.154Z,100.00
2022-10-26T18:58:00.436Z,100.00
2022-10-26T19:00:47.000Z,100.00
2022-10-26T19:03:33.529Z,100.00
2022-10-26T19:06:23.323Z,100.00
2022-10-26T19:09:10.174Z,100.00
2022-10-26T19:11:59.011Z,100.00
2022-10-26T19:14:47.872Z,100.00
2022-10-26T19:17:34.332Z,100.00
2022-10-26T19:20:20.652Z,100.00
2022-10-26T19:23:07.261Z,100.00
2022-10-26T19:25:56.860Z,100.00
2022-10-26T19:28:43.723Z,100.00
2022-10-26T19:31:33.970Z,100.00
2022-10-26T19:34:20.541Z,100.00
2022-10-26T19:37:06.693Z,100.00
2022-10-26T19:39:52.879Z,100.00
2022-10-26T19:42:39.278Z,100.00
2022-10-26T19:45:25.934Z,100.00
2022-10-26T19:48:12.177Z,100.00
2022-10-26T19:50:58.493Z,100.00
2022-10-26T19:53:45.035Z,100.00
2022-10-26T19:56:32.254Z,100.00
2022-10-26T19:59:18.604Z,100.00
2022-10-26T20:02:05.022Z,100.00
2022-10-26T20:04:51.392Z,100.00
2022-10-26T20:07:37.772Z,100.00
2022-10-26T20:10:24.442Z,100.00
2022-10-26T20:13:12.114Z,100.00
2022-10-26T20:15:58.312Z,100.00
2022-10-26T20:18:47.941Z,100.00
2022-10-26T20:21:35.490Z,100.00
2022-10-26T20:24:21.777Z,100.00
2022-10-26T20:27:07.820Z,100.00
2022-10-26T20:29:54.373Z,100.00
2022-10-26T20:32:40.862Z,100.00
2022-10-26T20:35:27.378Z,100.00
2022-10-26T20:38:21.323Z,100.00
2022-10-26T20:41:11.991Z,100.00
2022-10-26T20:43:58.700Z,100.00
2022-10-26T20:46:45.480Z,100.00
2022-10-26T20:49:32.305Z,100.00
2022-10-26T20:52:22.992Z,100.00
2022-10-26T20:55:23.420Z,100.00
2022-10-26T20:58:29.683Z,100.00
2022-10-26T21:01:31.526Z,100.00
2022-10-26T21:04:18.077Z,100.00
2022-10-26T21:07:04.475Z,100.00
2022-10-26T21:09:50.788Z,100.00
2022-10-26T21:12:37.508Z,100.00
2022-10-26T21:15:23.824Z,100.00
2022-10-26T21:18:10.210Z,100.00
2022-10-26T21:21:00.607Z,100.00
2022-10-26T21:23:46.614Z,100.00
2022-10-26T21:26:32.811Z,100.00
2022-10-26T21:29:18.944Z,100.00
2022-10-26T21:32:05.453Z,100.00
2022-10-26T21:34:51.726Z,100.00
2022-10-26T21:37:38.060Z,100.00
2022-10-26T21:40:24.404Z,100.00
2022-10-26T21:43:12.638Z,100.00
2022-10-26T21:46:03.542Z,100.00
2022-10-26T21:48:52.127Z,100.00
2022-10-26T21:51:38.501Z,100.00
2022-10-26T21:54:25.012Z,100.00
2022-10-26T21:57:11.546Z,100.00
2022-10-26T21:59:57.914Z,100.00
2022-10-26T22:02:44.409Z,100.00
2022-10-26T22:05:30.881Z,100.00
2022-10-26T22:08:17.007Z,100.00
2022-10-26T22:11:15.872Z,100.00
2022-10-26T22:14:02.078Z,100.00
2022-10-26T22:16:48.300Z,100.00
2022-10-26T22:19:35.056Z,100.00
2022-10-26T22:22:21.152Z,100.00
2022-10-26T22:25:08.124Z,100.00
2022-10-26T22:27:54.495Z,100.00
2022-10-26T22:30:40.949Z,100.00
2022-10-26T22:33:27.434Z,100.00
2022-10-26T22:36:15.796Z,100.00
2022-10-26T22:39:02.408Z,100.00
2022-10-26T22:41:49.638Z,100.00
2022-10-26T22:44:36.430Z,100.00
2022-10-26T22:47:22.930Z,100.00
2022-10-26T22:50:09.860Z,100.00
2022-10-26T22:52:56.187Z,100.00
2022-10-26T22:55:42.698Z,100.00
2022-10-26T22:58:28.994Z,100.00
2022-10-26T23:01:17.895Z,100.00
2022-10-26T23:04:05.098Z,100.00
2022-10-26T23:06:51.443Z,100.00
2022-10-26T23:09:37.925Z,100.00
2022-10-26T23:12:24.492Z,100.00
2022-10-26T23:15:11.173Z,100.00
2022-10-26T23:17:57.376Z,100.00
2022-10-26T23:20:48.604Z,100.00
2022-10-26T23:23:35.642Z,100.00
2022-10-26T23:26:22.607Z,100.00
2022-10-26T23:29:08.813Z,100.00
2022-10-26T23:31:55.052Z,100.00
2022-10-26T23:34:41.435Z,100.00
2022-10-26T23:37:27.802Z,100.00
2022-10-26T23:40:14.306Z,100.00
2022-10-26T23:43:00.426Z,100.00
2022-10-26T23:45:47.471Z,100.00
2022-10-26T23:48:34.024Z,100.00
2022-10-26T23:51:20.186Z,100.00
2022-10-26T23:54:06.850Z,100.00
2022-10-26T23:56:52.963Z,100.00
2022-10-26T23:59:39.436Z,100.00
