createdAt,value
2022-11-17T00:01:22.201Z,99.60
2022-11-17T00:03:50.674Z,99.60
2022-11-17T00:06:21.845Z,99.60
2022-11-17T00:08:49.338Z,99.50
2022-11-17T00:11:16.422Z,99.50
2022-11-17T00:14:01.631Z,99.30
2022-11-17T00:16:28.566Z,99.10
2022-11-17T00:19:14.171Z,99.10
2022-11-17T00:21:41.220Z,99.20
2022-11-17T00:24:08.456Z,99.00
2022-11-17T00:26:56.574Z,99.10
2022-11-17T00:29:23.535Z,99.10
2022-11-17T00:32:08.940Z,98.80
2022-11-17T00:34:35.963Z,98.60
2022-11-17T00:37:03.443Z,98.40
2022-11-17T00:39:30.520Z,98.40
2022-11-17T00:41:57.507Z,98.50
2022-11-17T00:44:25.531Z,98.10
2022-11-17T00:46:52.772Z,98.30
2022-11-17T00:49:25.414Z,98.30
2022-11-17T00:51:56.179Z,98.20
2022-11-17T01:05:55.491Z,97.70
2022-11-17T01:08:22.470Z,97.50
2022-11-17T01:10:49.517Z,97.50
2022-11-17T01:13:18.387Z,97.70
2022-11-17T01:15:45.421Z,97.50
2022-11-17T01:18:12.375Z,97.40
2022-11-17T01:20:39.341Z,97.40
2022-11-17T01:23:06.260Z,97.10
2022-11-17T01:25:33.174Z,97.20
2022-11-17T01:28:00.181Z,97.10
2022-11-17T01:30:27.217Z,97.30
2022-11-17T01:32:54.189Z,97.30
2022-11-17T01:35:21.141Z,97.40
2022-11-17T01:37:48.070Z,97.40
2022-11-17T01:40:15.439Z,97.30
2022-11-17T01:42:42.339Z,97.60
2022-11-17T01:45:21.918Z,97.30
2022-11-17T01:47:57.193Z,97.30
2022-11-17T01:50:38.330Z,97.30
2022-11-17T01:53:11.058Z,97.50
2022-11-17T01:55:44.260Z,97.20
2022-11-17T01:58:17.738Z,97.20
2022-11-17T02:00:44.791Z,97.40
2022-11-17T02:03:12.342Z,97.40
2022-11-17T02:05:50.339Z,97.50
2022-11-17T02:08:19.606Z,97.80
2022-11-17T02:10:51.644Z,97.60
2022-11-17T02:13:21.288Z,97.70
2022-11-17T02:15:48.670Z,97.50
2022-11-17T02:18:16.982Z,97.30
2022-11-17T02:21:06.518Z,97.40
2022-11-17T02:24:10.597Z,97.40
2022-11-17T02:27:15.061Z,97.20
2022-11-17T02:29:44.836Z,97.20
2022-11-17T02:32:23.289Z,97.20
2022-11-17T02:35:08.453Z,97.10
2022-11-17T02:37:47.390Z,97.00
2022-11-17T02:40:31.381Z,97.10
2022-11-17T02:43:25.694Z,97.10
2022-11-17T02:46:04.117Z,96.90
2022-11-17T02:48:36.125Z,96.80
2022-11-17T02:51:05.205Z,97.30
2022-11-17T02:53:34.355Z,97.00
2022-11-17T02:56:02.461Z,96.90
2022-11-17T02:58:29.384Z,97.00
2022-11-17T03:01:22.677Z,96.80
2022-11-17T03:04:04.485Z,96.90
2022-11-17T03:06:54.448Z,97.00
2022-11-17T03:09:34.405Z,96.90
2022-11-17T03:12:13.815Z,96.80
2022-11-17T03:15:03.200Z,96.90
2022-11-17T03:17:44.234Z,96.70
2022-11-17T03:21:00.693Z,96.60
2022-11-17T03:23:51.582Z,96.50
2022-11-17T03:26:26.854Z,96.80
2022-11-17T03:28:55.819Z,96.70
2022-11-17T03:31:23.952Z,96.60
2022-11-17T03:33:51.780Z,96.50
2022-11-17T03:36:24.949Z,96.50
2022-11-17T03:39:05.734Z,96.50
2022-11-17T03:41:36.216Z,96.70
2022-11-17T03:44:05.109Z,96.80
2022-11-17T03:46:34.108Z,96.90
2022-11-17T03:49:40.400Z,97.00
2022-11-17T03:52:07.785Z,96.90
2022-11-17T03:54:36.474Z,96.90
2022-11-17T03:57:24.570Z,97.10
2022-11-17T03:59:59.177Z,97.10
2022-11-17T04:02:27.393Z,96.90
2022-11-17T04:05:06.800Z,97.10
2022-11-17T04:07:34.982Z,97.20
2022-11-17T04:10:02.873Z,97.20
2022-11-17T04:12:48.130Z,97.00
2022-11-17T04:15:33.429Z,97.20
2022-11-17T04:18:00.453Z,97.10
2022-11-17T04:20:27.341Z,97.00
2022-11-17T04:23:09.234Z,97.10
2022-11-17T04:25:56.354Z,97.10
2022-11-17T04:28:37.241Z,97.10
2022-11-17T04:31:09.325Z,97.10
2022-11-17T04:33:38.294Z,97.20
2022-11-17T04:36:06.245Z,97.20
2022-11-17T04:38:33.483Z,97.10
2022-11-17T04:41:25.529Z,96.90
2022-11-17T04:43:52.628Z,96.80
2022-11-17T04:46:20.857Z,97.00
2022-11-17T04:48:48.230Z,96.80
2022-11-17T04:51:16.741Z,96.80
2022-11-17T04:53:44.484Z,96.70
2022-11-17T04:56:11.941Z,96.80
2022-11-17T04:58:39.825Z,96.80
2022-11-17T05:01:12.919Z,97.10
2022-11-17T05:03:42.530Z,96.80
2022-11-17T05:06:15.769Z,96.80
2022-11-17T05:08:43.314Z,96.80
2022-11-17T05:11:30.543Z,96.70
2022-11-17T05:13:58.114Z,96.70
2022-11-17T05:16:44.598Z,97.10
2022-11-17T05:19:16.285Z,96.70
2022-11-17T05:21:43.135Z,96.70
2022-11-17T05:24:10.232Z,96.60
2022-11-17T05:26:38.547Z,96.60
2022-11-17T05:29:07.384Z,96.50
2022-11-17T05:31:34.592Z,96.40
2022-11-17T05:34:02.769Z,96.40
2022-11-17T05:36:30.504Z,96.50
2022-11-17T05:38:57.740Z,96.50
2022-11-17T05:41:25.485Z,96.50
2022-11-17T05:43:52.808Z,96.50
2022-11-17T05:46:20.351Z,96.40
2022-11-17T05:48:50.039Z,96.20
2022-11-17T05:51:18.492Z,96.30
2022-11-17T05:53:45.404Z,96.30
2022-11-17T05:56:33.501Z,96.30
2022-11-17T05:59:11.414Z,96.20
2022-11-17T06:01:47.143Z,96.20
2022-11-17T06:04:17.450Z,96.20
2022-11-17T06:06:44.999Z,96.20
2022-11-17T06:09:13.202Z,96.00
2022-11-17T06:11:40.029Z,95.70
2022-11-17T06:14:06.971Z,95.50
2022-11-17T06:16:38.148Z,95.70
2022-11-17T06:19:34.651Z,95.70
2022-11-17T06:22:16.839Z,95.50
2022-11-17T06:24:46.028Z,95.30
2022-11-17T06:27:15.510Z,95.30
2022-11-17T06:29:44.902Z,95.10
2022-11-17T06:32:14.539Z,95.20
2022-11-17T06:34:49.135Z,94.70
2022-11-17T06:37:18.985Z,94.50
2022-11-17T06:39:46.023Z,94.10
2022-11-17T06:42:12.876Z,94.00
2022-11-17T06:44:39.709Z,93.90
2022-11-17T06:47:06.595Z,93.60
2022-11-17T06:49:33.412Z,93.60
2022-11-17T06:52:00.244Z,93.40
2022-11-17T06:54:27.130Z,93.50
2022-11-17T06:56:55.360Z,93.30
2022-11-17T06:59:22.177Z,93.30
2022-11-17T07:01:49.079Z,93.40
2022-11-17T07:04:16.106Z,93.50
2022-11-17T07:06:42.918Z,93.30
2022-11-17T07:09:10.061Z,93.30
2022-11-17T07:11:37.159Z,93.70
2022-11-17T07:14:04.081Z,93.20
2022-11-17T07:16:32.565Z,93.30
2022-11-17T07:18:59.764Z,93.30
2022-11-17T07:21:26.706Z,93.40
2022-11-17T07:23:53.545Z,93.50
2022-11-17T07:26:20.455Z,93.70
2022-11-17T07:28:47.411Z,93.60
2022-11-17T07:31:14.259Z,93.60
2022-11-17T07:33:41.163Z,93.50
2022-11-17T07:36:11.058Z,93.50
2022-11-17T07:38:39.849Z,93.40
2022-11-17T07:41:08.000Z,93.60
2022-11-17T07:43:35.881Z,93.70
2022-11-17T07:46:15.616Z,93.70
2022-11-17T07:48:43.502Z,93.50
2022-11-17T07:51:10.470Z,93.50
2022-11-17T07:53:37.617Z,93.60
2022-11-17T07:56:10.581Z,93.70
2022-11-17T07:58:38.857Z,93.60
2022-11-17T08:01:11.305Z,93.80
2022-11-17T08:03:38.420Z,93.80
2022-11-17T08:06:07.367Z,93.90
2022-11-17T08:08:34.983Z,93.90
2022-11-17T08:11:03.689Z,94.00
2022-11-17T08:13:30.917Z,94.20
2022-11-17T08:15:59.008Z,94.40
2022-11-17T08:18:26.429Z,94.30
2022-11-17T08:21:00.137Z,94.30
2022-11-17T08:23:26.958Z,94.40
2022-11-17T08:25:53.737Z,94.30
2022-11-17T08:28:20.523Z,94.10
2022-11-17T08:30:47.535Z,94.10
2022-11-17T08:33:14.694Z,94.10
2022-11-17T08:35:41.746Z,94.10
2022-11-17T08:38:11.598Z,94.10
2022-11-17T08:40:38.946Z,93.90
2022-11-17T08:43:05.822Z,93.90
2022-11-17T08:45:32.689Z,94.00
2022-11-17T08:47:59.617Z,94.00
2022-11-17T08:50:26.670Z,93.70
2022-11-17T08:52:53.629Z,93.70
2022-11-17T08:55:20.517Z,93.80
2022-11-17T08:57:47.427Z,93.60
2022-11-17T09:00:14.904Z,93.70
2022-11-17T09:02:41.700Z,93.90
2022-11-17T09:05:08.915Z,93.90
2022-11-17T09:07:35.836Z,93.90
2022-11-17T09:10:04.947Z,93.80
2022-11-17T09:12:32.381Z,93.90
2022-11-17T09:14:59.179Z,93.80
2022-11-17T09:17:26.015Z,93.70
2022-11-17T09:19:52.838Z,93.70
2022-11-17T09:22:20.012Z,93.60
2022-11-17T09:24:46.824Z,93.70
2022-11-17T09:27:13.948Z,93.60
2022-11-17T09:29:40.752Z,93.60
2022-11-17T09:32:07.788Z,93.50
2022-11-17T09:34:34.635Z,93.60
2022-11-17T09:37:01.542Z,93.60
2022-11-17T09:39:28.395Z,93.60
2022-11-17T09:41:57.325Z,93.80
2022-11-17T09:44:40.715Z,93.60
2022-11-17T09:47:15.059Z,93.50
2022-11-17T09:50:02.924Z,93.70
2022-11-17T09:52:52.178Z,93.70
2022-11-17T09:55:27.259Z,93.80
2022-11-17T09:58:06.955Z,93.80
2022-11-17T10:00:36.644Z,93.60
2022-11-17T10:03:16.826Z,93.50
2022-11-17T10:05:44.132Z,93.60
2022-11-17T10:08:16.544Z,93.60
2022-11-17T10:10:51.270Z,93.60
2022-11-17T10:13:27.015Z,93.70
2022-11-17T10:16:11.643Z,93.70
2022-11-17T10:18:39.664Z,93.70
2022-11-17T10:21:08.188Z,93.90
2022-11-17T10:23:47.116Z,93.70
2022-11-17T10:26:15.990Z,93.80
2022-11-17T10:28:43.649Z,93.70
2022-11-17T10:31:12.311Z,93.70
2022-11-17T10:33:44.808Z,93.80
2022-11-17T10:36:29.268Z,93.80
2022-11-17T10:39:00.279Z,93.80
2022-11-17T10:41:40.182Z,93.70
2022-11-17T10:44:20.472Z,93.60
2022-11-17T10:47:04.155Z,93.60
2022-11-17T10:49:36.115Z,93.60
2022-11-17T10:52:09.180Z,93.60
2022-11-17T10:54:36.191Z,93.50
2022-11-17T10:57:07.903Z,93.30
2022-11-17T10:59:45.787Z,93.00
2022-11-17T11:02:39.419Z,93.10
2022-11-17T11:05:18.228Z,92.90
2022-11-17T11:07:45.132Z,93.10
2022-11-17T11:10:25.445Z,92.90
2022-11-17T11:13:31.061Z,92.80
2022-11-17T11:15:57.950Z,92.60
2022-11-17T11:18:27.741Z,92.50
2022-11-17T11:21:25.921Z,92.40
2022-11-17T11:24:07.826Z,92.30
2022-11-17T11:26:40.882Z,92.30
2022-11-17T11:29:18.436Z,92.30
2022-11-17T11:31:50.985Z,92.20
2022-11-17T11:34:24.102Z,92.30
2022-11-17T11:37:04.389Z,92.00
2022-11-17T11:39:56.388Z,91.90
2022-11-17T11:42:53.781Z,91.70
2022-11-17T11:45:30.387Z,91.70
2022-11-17T11:48:21.833Z,91.60
2022-11-17T11:50:56.910Z,91.40
2022-11-17T11:53:58.893Z,91.50
2022-11-17T11:56:33.022Z,91.50
2022-11-17T11:58:59.842Z,91.40
2022-11-17T12:01:29.903Z,91.30
2022-11-17T12:04:44.098Z,91.50
2022-11-17T12:07:35.726Z,91.40
2022-11-17T12:10:20.762Z,91.40
2022-11-17T12:12:47.935Z,91.10
2022-11-17T12:15:20.914Z,91.30
2022-11-17T12:18:11.485Z,91.40
2022-11-17T12:21:01.143Z,91.40
2022-11-17T12:23:45.522Z,91.30
2022-11-17T12:26:41.913Z,91.20
2022-11-17T12:29:20.625Z,91.10
2022-11-17T12:31:49.694Z,91.20
2022-11-17T12:34:27.597Z,91.30
2022-11-17T12:37:06.703Z,91.40
2022-11-17T12:39:53.417Z,91.40
2022-11-17T12:42:20.364Z,91.20
2022-11-17T12:44:47.206Z,91.20
2022-11-17T12:47:17.118Z,91.10
2022-11-17T12:50:15.095Z,90.90
2022-11-17T12:52:57.086Z,90.90
2022-11-17T12:55:47.202Z,90.80
2022-11-17T12:58:25.234Z,90.70
2022-11-17T13:12:25.617Z,90.20
2022-11-17T13:14:58.987Z,90.10
2022-11-17T13:17:33.804Z,90.00
2022-11-17T13:20:24.305Z,89.90
2022-11-17T13:23:18.409Z,89.60
2022-11-17T13:25:45.460Z,89.60
2022-11-17T13:28:32.749Z,89.50
2022-11-17T13:31:00.886Z,89.50
2022-11-17T13:33:28.533Z,89.20
2022-11-17T13:36:15.373Z,89.40
2022-11-17T13:38:54.761Z,89.10
2022-11-17T13:41:24.541Z,88.80
2022-11-17T13:43:52.987Z,88.80
2022-11-17T13:46:20.113Z,89.60
2022-11-17T13:48:48.950Z,88.90
2022-11-17T13:51:39.371Z,89.00
2022-11-17T13:54:13.003Z,88.90
2022-11-17T13:56:52.746Z,89.00
2022-11-17T13:59:28.654Z,89.10
2022-11-17T14:02:17.738Z,89.30
2022-11-17T14:05:03.307Z,89.40
2022-11-17T14:07:32.234Z,89.20
2022-11-17T14:10:37.005Z,89.10
2022-11-17T14:13:06.626Z,88.50
2022-11-17T14:15:47.875Z,88.40
2022-11-17T14:18:37.788Z,88.20
2022-11-17T14:21:25.522Z,88.00
2022-11-17T14:24:06.003Z,88.60
2022-11-17T14:26:33.439Z,87.90
2022-11-17T14:29:02.479Z,87.80
2022-11-17T14:31:30.757Z,87.80
2022-11-17T14:33:58.203Z,87.80
2022-11-17T14:36:25.374Z,88.00
2022-11-17T14:38:52.325Z,88.20
2022-11-17T14:41:20.139Z,88.50
2022-11-17T14:43:47.738Z,89.00
2022-11-17T14:46:18.892Z,89.10
2022-11-17T14:48:45.856Z,89.20
2022-11-17T14:51:13.884Z,89.30
2022-11-17T14:53:42.016Z,89.00
2022-11-17T14:56:10.093Z,89.30
2022-11-17T14:58:37.009Z,89.50
2022-11-17T15:01:28.355Z,89.50
2022-11-17T15:03:57.443Z,89.70
2022-11-17T15:06:24.652Z,89.50
2022-11-17T15:08:59.952Z,90.00
2022-11-17T15:11:29.359Z,90.00
2022-11-17T15:14:05.171Z,90.20
2022-11-17T15:16:32.795Z,90.40
2022-11-17T15:19:00.032Z,90.50
2022-11-17T15:21:26.875Z,90.60
2022-11-17T15:23:53.927Z,90.30
2022-11-17T15:26:23.451Z,90.10
2022-11-17T15:28:50.283Z,90.10
2022-11-17T15:31:19.293Z,90.10
2022-11-17T15:33:47.490Z,90.20
2022-11-17T15:36:17.000Z,90.00
2022-11-17T15:38:44.349Z,90.10
2022-11-17T15:41:12.898Z,90.00
2022-11-17T15:43:41.324Z,90.10
2022-11-17T15:46:12.535Z,90.10
2022-11-17T15:48:44.099Z,90.10
2022-11-17T15:51:13.353Z,90.00
2022-11-17T15:53:41.737Z,90.00
2022-11-17T15:56:14.264Z,90.10
2022-11-17T15:58:42.515Z,90.20
2022-11-17T16:01:10.204Z,90.20
2022-11-17T16:03:37.173Z,90.20
2022-11-17T16:06:04.432Z,90.00
2022-11-17T16:08:32.209Z,90.20
2022-11-17T16:10:59.020Z,90.30
2022-11-17T16:13:26.117Z,90.40
2022-11-17T16:15:53.917Z,90.60
2022-11-17T16:18:20.772Z,90.90
2022-11-17T16:20:48.106Z,91.00
2022-11-17T16:23:15.578Z,91.00
2022-11-17T16:25:47.599Z,91.00
2022-11-17T16:28:17.412Z,91.20
2022-11-17T16:30:44.621Z,91.20
2022-11-17T16:33:13.229Z,91.10
2022-11-17T16:35:41.193Z,91.10
2022-11-17T16:38:12.837Z,90.80
2022-11-17T16:40:40.064Z,90.70
2022-11-17T16:43:06.993Z,90.70
2022-11-17T16:45:44.806Z,90.60
2022-11-17T16:48:14.645Z,90.70
2022-11-17T16:50:42.306Z,90.60
2022-11-17T16:53:09.468Z,90.70
2022-11-17T16:55:37.370Z,90.70
2022-11-17T16:58:05.820Z,90.70
2022-11-17T17:00:34.800Z,90.50
2022-11-17T17:03:02.422Z,90.50
2022-11-17T17:05:29.517Z,90.20
2022-11-17T17:07:57.127Z,90.30
2022-11-17T17:10:24.626Z,90.30
2022-11-17T17:12:51.432Z,90.40
2022-11-17T17:15:18.361Z,90.60
2022-11-17T17:17:45.179Z,90.60
2022-11-17T17:20:12.254Z,90.50
2022-11-17T17:22:39.078Z,90.60
2022-11-17T17:25:06.597Z,90.50
2022-11-17T17:27:33.426Z,90.50
2022-11-17T17:30:00.309Z,90.50
2022-11-17T17:32:27.088Z,90.70
2022-11-17T17:34:53.881Z,90.70
2022-11-17T17:37:20.821Z,90.70
2022-11-17T17:39:47.610Z,90.70
2022-11-17T17:42:14.466Z,90.50
2022-11-17T17:44:41.313Z,90.50
2022-11-17T17:47:08.310Z,90.60
2022-11-17T17:49:35.156Z,90.70
2022-11-17T17:52:01.980Z,90.70
2022-11-17T17:54:28.838Z,90.60
2022-11-17T17:56:57.758Z,90.50
2022-11-17T17:59:24.609Z,90.60
2022-11-17T18:01:51.974Z,90.70
2022-11-17T18:04:18.958Z,90.60
2022-11-17T18:06:47.715Z,90.60
2022-11-17T18:09:18.783Z,90.50
2022-11-17T18:11:49.415Z,90.40
2022-11-17T18:14:23.917Z,90.50
2022-11-17T18:16:51.350Z,90.50
2022-11-17T18:19:18.712Z,90.60
2022-11-17T18:21:45.766Z,90.50
2022-11-17T18:24:12.804Z,90.50
2022-11-17T18:26:41.086Z,90.50
2022-11-17T18:29:15.081Z,90.40
2022-11-17T18:31:42.806Z,90.20
2022-11-17T18:34:27.664Z,90.20
2022-11-17T18:36:55.740Z,90.20
2022-11-17T18:39:23.435Z,90.10
2022-11-17T18:41:50.445Z,90.20
2022-11-17T18:44:19.591Z,90.20
2022-11-17T18:46:46.977Z,90.20
2022-11-17T18:49:14.444Z,90.30
2022-11-17T18:51:41.630Z,90.40
2022-11-17T18:54:11.099Z,90.30
2022-11-17T18:56:38.567Z,90.40
2022-11-17T18:59:11.600Z,90.40
2022-11-17T19:01:40.606Z,90.30
2022-11-17T19:04:07.664Z,90.20
2022-11-17T19:06:34.873Z,90.30
2022-11-17T19:09:01.876Z,90.30
2022-11-17T19:11:34.002Z,90.30
2022-11-17T19:14:02.394Z,90.20
2022-11-17T19:16:29.883Z,90.30
2022-11-17T19:18:57.352Z,90.50
2022-11-17T19:21:28.193Z,90.60
2022-11-17T19:23:57.661Z,90.50
2022-11-17T19:26:27.377Z,90.50
2022-11-17T19:29:03.033Z,90.60
2022-11-17T19:31:30.368Z,90.80
2022-11-17T19:33:57.966Z,90.80
2022-11-17T19:36:27.699Z,90.60
2022-11-17T19:38:56.241Z,90.50
2022-11-17T19:41:34.665Z,90.50
2022-11-17T19:44:04.111Z,90.50
2022-11-17T19:46:32.107Z,90.50
2022-11-17T19:49:00.910Z,90.60
2022-11-17T19:51:29.902Z,90.70
2022-11-17T19:54:07.973Z,90.80
2022-11-17T19:56:35.557Z,90.90
2022-11-17T19:59:03.445Z,90.80
2022-11-17T20:01:31.658Z,90.70
2022-11-17T20:04:02.821Z,90.50
2022-11-17T20:06:36.238Z,90.40
2022-11-17T20:09:10.158Z,90.30
2022-11-17T20:11:37.658Z,90.40
2022-11-17T20:14:04.651Z,90.60
2022-11-17T20:16:32.122Z,90.60
2022-11-17T20:19:02.962Z,90.70
2022-11-17T20:21:31.158Z,90.90
2022-11-17T20:23:59.369Z,91.20
2022-11-17T20:26:32.011Z,91.10
2022-11-17T20:28:59.631Z,90.80
2022-11-17T20:31:31.942Z,90.70
2022-11-17T20:34:01.318Z,90.80
2022-11-17T20:36:30.044Z,90.90
2022-11-17T20:39:02.481Z,91.00
2022-11-17T20:41:29.576Z,91.20
2022-11-17T20:43:58.587Z,91.30
2022-11-17T20:46:26.288Z,91.20
2022-11-17T20:48:53.500Z,91.30
2022-11-17T20:51:25.517Z,91.20
2022-11-17T20:53:52.439Z,91.10
2022-11-17T20:56:19.387Z,91.20
2022-11-17T20:58:46.166Z,91.30
2022-11-17T21:01:21.468Z,91.50
2022-11-17T21:03:49.331Z,91.50
2022-11-17T21:06:16.818Z,91.60
2022-11-17T21:08:45.124Z,91.60
2022-11-17T21:11:41.756Z,91.60
2022-11-17T21:14:11.139Z,91.40
2022-11-17T21:16:39.996Z,91.40
2022-11-17T21:19:07.308Z,91.40
2022-11-17T21:21:34.340Z,91.60
2022-11-17T21:24:01.268Z,91.50
2022-11-17T21:26:28.117Z,91.50
2022-11-17T21:28:55.021Z,91.80
2022-11-17T21:31:27.096Z,91.70
2022-11-17T21:33:59.595Z,91.80
2022-11-17T21:36:28.333Z,92.00
2022-11-17T21:38:55.984Z,92.00
2022-11-17T21:41:28.428Z,92.00
2022-11-17T21:43:59.262Z,92.10
2022-11-17T21:46:28.772Z,91.90
2022-11-17T21:48:57.357Z,91.90
2022-11-17T21:51:33.305Z,91.90
2022-11-17T21:54:02.453Z,92.10
2022-11-17T21:56:29.927Z,92.10
2022-11-17T21:58:58.754Z,92.30
2022-11-17T22:01:26.265Z,92.20
2022-11-17T22:03:53.144Z,92.20
2022-11-17T22:06:22.859Z,92.20
2022-11-17T22:08:50.567Z,92.30
2022-11-17T22:11:38.482Z,92.40
2022-11-17T22:14:07.167Z,92.50
2022-11-17T22:16:36.134Z,92.50
2022-11-17T22:19:03.716Z,92.70
2022-11-17T22:21:30.631Z,92.80
2022-11-17T22:23:57.720Z,92.50
2022-11-17T22:26:24.656Z,92.40
2022-11-17T22:28:53.526Z,92.40
2022-11-17T22:31:21.552Z,92.50
2022-11-17T22:33:49.419Z,92.50
2022-11-17T22:36:16.948Z,92.60
2022-11-17T22:38:44.076Z,92.50
2022-11-17T22:41:12.904Z,92.60
2022-11-17T22:43:39.812Z,92.40
2022-11-17T22:46:10.046Z,92.40
2022-11-17T22:48:37.803Z,92.30
2022-11-17T22:51:05.596Z,92.30
2022-11-17T22:53:33.154Z,92.20
2022-11-17T22:56:08.162Z,92.10
2022-11-17T22:58:35.009Z,92.00
2022-11-17T23:01:06.256Z,92.20
2022-11-17T23:03:33.427Z,92.20
2022-11-17T23:06:04.903Z,92.30
2022-11-17T23:08:32.660Z,92.40
2022-11-17T23:11:34.975Z,92.40
2022-11-17T23:13:51.603Z,92.30
2022-11-17T23:16:18.550Z,92.50
2022-11-17T23:18:45.431Z,92.50
2022-11-17T23:21:12.293Z,92.60
2022-11-17T23:23:41.021Z,92.60
2022-11-17T23:26:10.635Z,92.50
2022-11-17T23:28:39.107Z,92.50
2022-11-17T23:31:09.900Z,92.50
2022-11-17T23:33:40.312Z,92.50
2022-11-17T23:36:18.707Z,92.40
2022-11-17T23:38:45.824Z,92.30
2022-11-17T23:41:15.163Z,92.20
2022-11-17T23:43:42.367Z,92.10
2022-11-17T23:46:14.320Z,92.30
2022-11-17T23:48:42.139Z,92.20
2022-11-17T23:51:11.716Z,92.20
2022-11-17T23:53:38.999Z,92.00
2022-11-17T23:56:06.523Z,92.00
2022-11-17T23:58:33.679Z,92.00
