createdAt,value
2022-10-25T00:01:32.393Z,99703.81
2022-10-25T00:04:00.581Z,99698.13
2022-10-25T00:06:33.010Z,99689.75
2022-10-25T00:09:04.810Z,99686.53
2022-10-25T00:11:38.492Z,99675.16
2022-10-25T00:14:08.087Z,99682.00
2022-10-25T00:16:40.180Z,99685.03
2022-10-25T00:19:08.988Z,99679.00
2022-10-25T00:21:37.300Z,99688.03
2022-10-25T00:24:06.755Z,99700.13
2022-10-25T00:26:40.704Z,99703.16
2022-10-25T00:29:09.098Z,99715.06
2022-10-25T00:31:39.373Z,99713.53
2022-10-25T00:34:08.045Z,99718.19
2022-10-25T00:36:38.440Z,99721.31
2022-10-25T00:39:06.985Z,99719.63
2022-10-25T00:41:37.889Z,99726.53
2022-10-25T00:44:43.106Z,99727.00
2022-10-25T00:47:17.067Z,99722.63
2022-10-25T00:49:45.574Z,99708.03
2022-10-25T00:52:15.175Z,99717.47
2022-10-25T00:54:46.926Z,99720.13
2022-10-25T00:57:17.700Z,99712.94
2022-10-25T00:59:48.534Z,99716.31
2022-10-25T01:02:19.270Z,99705.56
2022-10-25T01:04:47.591Z,99699.34
2022-10-25T01:07:15.997Z,99701.53
2022-10-25T01:09:44.327Z,99700.41
2022-10-25T01:12:13.005Z,99696.50
2022-10-25T01:14:44.159Z,99687.31
2022-10-25T01:17:15.897Z,99688.63
2022-10-25T01:20:05.601Z,99675.50
2022-10-25T01:22:41.532Z,99680.72
2022-10-25T01:25:45.027Z,99688.94
2022-10-25T01:28:17.909Z,99689.78
2022-10-25T01:31:13.660Z,99699.03
2022-10-25T01:33:47.763Z,99690.47
2022-10-25T01:36:21.014Z,99694.47
2022-10-25T01:38:52.436Z,99695.13
2022-10-25T01:41:28.739Z,99695.13
2022-10-25T01:44:09.724Z,99694.09
2022-10-25T01:46:45.650Z,99682.06
2022-10-25T01:49:19.547Z,99678.00
2022-10-25T01:51:47.615Z,99691.09
2022-10-25T01:54:25.581Z,99677.03
2022-10-25T01:57:04.999Z,99681.00
2022-10-25T01:59:43.401Z,99681.84
2022-10-25T02:02:21.043Z,99676.31
2022-10-25T02:04:52.961Z,99680.03
2022-10-25T02:07:26.473Z,99683.19
2022-10-25T02:12:50.385Z,99686.75
2022-10-25T02:15:22.566Z,99698.44
2022-10-25T02:17:55.769Z,99696.25
2022-10-25T02:20:24.791Z,99693.25
2022-10-25T02:22:54.374Z,99714.94
2022-10-25T02:25:26.210Z,99704.19
2022-10-25T02:27:56.509Z,99702.34
2022-10-25T02:30:25.218Z,99695.81
2022-10-25T02:32:58.567Z,99686.25
2022-10-25T02:35:27.122Z,99688.09
2022-10-25T02:37:56.517Z,99695.16
2022-10-25T02:40:25.266Z,99687.59
2022-10-25T02:42:55.643Z,99689.75
2022-10-25T02:45:24.327Z,99684.91
2022-10-25T02:47:53.399Z,99687.63
2022-10-25T02:50:25.403Z,99692.97
2022-10-25T02:52:54.125Z,99691.28
2022-10-25T02:55:23.284Z,99686.09
2022-10-25T02:57:52.119Z,99686.09
2022-10-25T03:00:20.297Z,99682.22
2022-10-25T03:02:50.436Z,99680.06
2022-10-25T03:05:18.493Z,99679.69
2022-10-25T03:07:48.755Z,99677.88
2022-10-25T03:10:16.890Z,99681.91
2022-10-25T03:12:45.512Z,99676.22
2022-10-25T03:15:13.951Z,99672.66
2022-10-25T03:17:42.180Z,99666.97
2022-10-25T03:20:12.252Z,99675.56
2022-10-25T03:22:41.183Z,99677.41
2022-10-25T03:25:12.052Z,99675.06
2022-10-25T03:27:42.843Z,99683.63
2022-10-25T03:30:14.057Z,99682.78
2022-10-25T03:32:42.212Z,99687.31
2022-10-25T03:35:10.703Z,99689.31
2022-10-25T03:37:39.227Z,99691.34
2022-10-25T03:40:11.795Z,99691.16
2022-10-25T03:42:40.196Z,99682.94
2022-10-25T03:45:08.606Z,99685.63
2022-10-25T03:47:41.097Z,99685.97
2022-10-25T03:50:12.716Z,99690.53
2022-10-25T03:52:44.781Z,99677.25
2022-10-25T03:55:15.922Z,99689.34
2022-10-25T03:57:44.564Z,99688.16
2022-10-25T04:00:14.013Z,99688.69
2022-10-25T04:02:42.300Z,99686.50
2022-10-25T04:05:11.846Z,99690.84
2022-10-25T04:07:42.167Z,99699.94
2022-10-25T04:10:10.745Z,99687.31
2022-10-25T04:12:40.683Z,99689.16
2022-10-25T04:15:10.345Z,99700.59
2022-10-25T04:17:38.378Z,99703.09
2022-10-25T04:20:08.927Z,99714.88
2022-10-25T04:22:40.382Z,99700.59
2022-10-25T04:25:09.526Z,99707.66
2022-10-25T04:27:40.642Z,99701.94
2022-10-25T04:30:09.671Z,99702.59
2022-10-25T04:32:38.273Z,99716.38
2022-10-25T04:35:08.734Z,99717.53
2022-10-25T04:37:39.198Z,99725.09
2022-10-25T04:40:10.925Z,99723.78
2022-10-25T04:42:40.626Z,99716.06
2022-10-25T04:45:12.749Z,99718.41
2022-10-25T04:47:41.269Z,99722.44
2022-10-25T04:50:10.025Z,99721.09
2022-10-25T04:52:38.303Z,99713.38
2022-10-25T04:55:06.783Z,99710.19
2022-10-25T04:57:35.767Z,99711.03
2022-10-25T05:00:06.191Z,99718.59
2022-10-25T05:02:37.589Z,99724.13
2022-10-25T05:05:08.784Z,99714.88
2022-10-25T05:07:38.953Z,99713.88
2022-10-25T05:10:07.709Z,99723.94
2022-10-25T05:12:35.793Z,99720.13
2022-10-25T05:15:06.001Z,99713.91
2022-10-25T05:17:37.274Z,99716.41
2022-10-25T05:20:06.550Z,99710.56
2022-10-25T05:22:39.108Z,99709.19
2022-10-25T05:25:11.490Z,99712.72
2022-10-25T05:27:40.296Z,99706.53
2022-10-25T05:30:12.136Z,99706.00
2022-10-25T05:32:40.451Z,99696.28
2022-10-25T05:35:09.828Z,99706.53
2022-10-25T05:37:39.945Z,99699.94
2022-10-25T05:40:12.513Z,99704.31
2022-10-25T05:42:41.902Z,99708.03
2022-10-25T05:45:12.882Z,99713.72
2022-10-25T05:47:41.494Z,99714.75
2022-10-25T05:50:13.227Z,99717.28
2022-10-25T05:52:43.291Z,99728.03
2022-10-25T05:55:11.413Z,99733.56
2022-10-25T05:57:40.382Z,99741.09
2022-10-25T06:00:10.329Z,99739.94
2022-10-25T06:02:39.712Z,99735.56
2022-10-25T06:05:09.532Z,99747.00
2022-10-25T06:07:38.407Z,99751.88
2022-10-25T06:10:10.628Z,99755.75
2022-10-25T06:12:39.376Z,99766.13
2022-10-25T06:15:09.158Z,99766.50
2022-10-25T06:17:38.865Z,99776.06
2022-10-25T06:20:09.357Z,99778.94
2022-10-25T06:22:37.421Z,99787.81
2022-10-25T06:25:08.601Z,99776.91
2022-10-25T06:27:38.873Z,99787.00
2022-10-25T06:30:08.467Z,99785.13
2022-10-25T06:32:39.110Z,99793.72
2022-10-25T06:35:09.504Z,99794.53
2022-10-25T06:37:38.417Z,99793.69
2022-10-25T06:40:09.273Z,99799.41
2022-10-25T06:42:37.662Z,99808.16
2022-10-25T06:45:06.785Z,99807.66
2022-10-25T06:47:37.660Z,99803.31
2022-10-25T06:50:09.793Z,99803.47
2022-10-25T06:52:41.087Z,99814.06
2022-10-25T06:55:09.548Z,99817.09
2022-10-25T06:57:38.801Z,99816.59
2022-10-25T07:00:09.052Z,99818.59
2022-10-25T07:02:37.380Z,99814.72
2022-10-25T07:05:07.168Z,99837.44
2022-10-25T07:07:43.572Z,99835.72
2022-10-25T07:10:11.663Z,99831.84
2022-10-25T07:12:41.016Z,99831.00
2022-10-25T07:15:10.459Z,99839.75
2022-10-25T07:17:39.816Z,99845.78
2022-10-25T07:20:10.492Z,99836.19
2022-10-25T07:22:41.130Z,99830.97
2022-10-25T07:25:10.306Z,99835.00
2022-10-25T07:27:42.114Z,99826.78
2022-10-25T07:30:11.555Z,99833.84
2022-10-25T07:32:42.459Z,99841.38
2022-10-25T07:35:10.935Z,99841.06
2022-10-25T07:37:42.962Z,99850.97
2022-10-25T07:40:12.269Z,99832.63
2022-10-25T07:42:42.506Z,99846.25
2022-10-25T07:45:10.765Z,99849.41
2022-10-25T07:47:39.962Z,99854.97
2022-10-25T07:50:08.981Z,99856.81
2022-10-25T07:52:39.194Z,99866.41
2022-10-25T07:55:12.001Z,99862.88
2022-10-25T07:57:42.706Z,99846.03
2022-10-25T08:00:14.778Z,99848.31
2022-10-25T08:02:43.936Z,99842.66
2022-10-25T08:05:12.664Z,99843.97
2022-10-25T08:07:41.907Z,99851.88
2022-10-25T08:10:13.775Z,99860.13
2022-10-25T08:12:42.593Z,99867.19
2022-10-25T08:15:11.585Z,99852.88
2022-10-25T08:17:40.576Z,99852.31
2022-10-25T08:20:10.411Z,99847.13
2022-10-25T08:22:40.868Z,99850.25
2022-10-25T08:25:11.785Z,99857.00
2022-10-25T08:27:43.388Z,99860.00
2022-10-25T08:30:14.629Z,99862.16
2022-10-25T08:32:43.646Z,99874.78
2022-10-25T08:35:11.681Z,99864.06
2022-10-25T08:37:40.589Z,99858.94
2022-10-25T08:40:19.951Z,99858.78
2022-10-25T08:43:01.754Z,99854.25
2022-10-25T08:45:36.974Z,99868.25
2022-10-25T08:48:12.768Z,99875.50
2022-10-25T08:50:43.825Z,99861.19
2022-10-25T08:53:18.022Z,99861.44
2022-10-25T08:56:11.666Z,99855.34
2022-10-25T08:58:47.410Z,99865.88
2022-10-25T09:01:19.892Z,99899.47
2022-10-25T09:03:51.176Z,99867.72
2022-10-25T09:06:26.357Z,99867.19
2022-10-25T09:09:04.327Z,99870.91
2022-10-25T09:11:47.726Z,99860.41
2022-10-25T09:14:22.718Z,99868.25
2022-10-25T09:16:54.094Z,99875.59
2022-10-25T09:19:29.109Z,99877.56
2022-10-25T09:22:03.566Z,99871.13
2022-10-25T09:24:36.506Z,99856.97
2022-10-25T09:27:16.038Z,99869.25
2022-10-25T09:29:47.733Z,99871.22
2022-10-25T09:32:22.609Z,99872.66
2022-10-25T09:34:53.102Z,99870.31
2022-10-25T09:37:27.536Z,99869.38
2022-10-25T09:39:57.476Z,99862.19
2022-10-25T09:42:34.219Z,99873.91
2022-10-25T09:45:04.473Z,99889.28
2022-10-25T09:47:38.936Z,99882.41
2022-10-25T09:50:13.145Z,99889.22
2022-10-25T09:52:44.211Z,99897.31
2022-10-25T09:55:33.991Z,99904.16
2022-10-25T09:58:06.719Z,99889.81
2022-10-25T10:00:38.618Z,99898.25
2022-10-25T10:03:11.561Z,99887.16
2022-10-25T10:05:42.163Z,99896.28
2022-10-25T10:08:10.619Z,99881.19
2022-10-25T10:10:40.809Z,99894.50
2022-10-25T10:13:18.805Z,99893.84
2022-10-25T10:15:54.215Z,99903.25
2022-10-25T10:18:47.596Z,99897.38
2022-10-25T10:21:18.435Z,99894.25
2022-10-25T10:23:51.920Z,99909.22
2022-10-25T10:26:34.593Z,99888.44
2022-10-25T10:29:15.406Z,99898.97
2022-10-25T10:31:49.223Z,99893.31
2022-10-25T10:34:26.552Z,99878.09
2022-10-25T10:37:08.637Z,99879.25
2022-10-25T10:39:36.845Z,99862.75
2022-10-25T10:42:16.437Z,99871.88
2022-10-25T10:45:02.148Z,99880.63
2022-10-25T10:47:37.962Z,99877.38
2022-10-25T10:50:13.299Z,99872.94
2022-10-25T10:52:44.121Z,99862.38
2022-10-25T10:55:29.144Z,99870.78
2022-10-25T10:58:04.715Z,99873.47
2022-10-25T11:00:35.266Z,99865.63
2022-10-25T11:03:03.869Z,99872.34
2022-10-25T11:05:35.274Z,99873.00
2022-10-25T11:08:23.132Z,99872.94
2022-10-25T11:10:51.363Z,99867.88
2022-10-25T11:13:20.714Z,99873.56
2022-10-25T11:16:17.866Z,99882.31
2022-10-25T11:18:52.304Z,99885.03
2022-10-25T11:21:33.355Z,99881.22
2022-10-25T11:24:25.849Z,99899.00
2022-10-25T11:26:59.562Z,99876.19
2022-10-25T11:29:47.258Z,99864.06
2022-10-25T11:35:10.687Z,99863.84
2022-10-25T11:37:43.841Z,99847.97
2022-10-25T11:40:16.703Z,99859.94
2022-10-25T11:43:00.654Z,99879.91
2022-10-25T11:45:37.418Z,99853.19
2022-10-25T11:48:26.273Z,99855.25
2022-10-25T11:51:00.264Z,99859.09
2022-10-25T11:53:41.182Z,99849.66
2022-10-25T11:56:19.855Z,99851.63
2022-10-25T11:58:54.044Z,99852.91
2022-10-25T12:01:36.424Z,99853.91
2022-10-25T12:04:37.962Z,99865.78
2022-10-25T12:07:12.943Z,99864.34
2022-10-25T12:09:48.017Z,99864.88
2022-10-25T12:12:20.819Z,99858.84
2022-10-25T12:14:51.602Z,99851.22
2022-10-25T12:17:24.977Z,99861.97
2022-10-25T12:20:01.975Z,99869.63
2022-10-25T12:22:37.938Z,99849.72
2022-10-25T12:25:09.435Z,99844.50
2022-10-25T12:27:37.934Z,99856.44
2022-10-25T12:30:14.368Z,99852.63
2022-10-25T12:32:45.382Z,99852.69
2022-10-25T12:35:23.995Z,99844.00
2022-10-25T12:37:57.962Z,99856.09
2022-10-25T12:40:29.713Z,99836.66
2022-10-25T12:43:02.631Z,99840.00
2022-10-25T12:45:54.683Z,99846.06
2022-10-25T12:48:55.178Z,99857.56
2022-10-25T12:51:39.454Z,99855.78
2022-10-25T12:54:20.750Z,99840.56
2022-10-25T12:56:58.131Z,99844.44
2022-10-25T12:59:39.274Z,99836.69
2022-10-25T13:02:24.302Z,99858.31
2022-10-25T13:05:25.147Z,99838.91
2022-10-25T13:07:56.332Z,99832.34
2022-10-25T13:13:03.181Z,99843.56
2022-10-25T13:15:42.165Z,99841.88
2022-10-25T13:18:27.212Z,99837.06
2022-10-25T13:20:56.303Z,99832.09
2022-10-25T13:24:00.664Z,99842.00
2022-10-25T13:26:32.236Z,99839.88
2022-10-25T13:29:05.797Z,99854.91
2022-10-25T13:32:10.157Z,99836.66
2022-10-25T13:34:41.037Z,99844.06
2022-10-25T13:37:42.269Z,99844.50
2022-10-25T13:40:26.221Z,99852.06
2022-10-25T13:43:06.656Z,99848.34
2022-10-25T13:45:41.984Z,99842.66
2022-10-25T13:48:19.322Z,99845.38
2022-10-25T13:50:55.542Z,99849.25
2022-10-25T13:53:26.088Z,99849.53
2022-10-25T13:56:04.398Z,99853.75
2022-10-25T13:58:48.531Z,99846.22
2022-10-25T14:01:55.847Z,99852.72
2022-10-25T14:04:35.688Z,99854.25
2022-10-25T14:07:41.584Z,99856.72
2022-10-25T14:10:15.321Z,99860.69
2022-10-25T14:12:49.569Z,99876.03
2022-10-25T14:15:26.117Z,99872.00
2022-10-25T14:17:55.834Z,99863.41
2022-10-25T14:20:26.933Z,99872.63
2022-10-25T14:23:00.374Z,99872.69
2022-10-25T14:25:34.896Z,99874.13
2022-10-25T14:28:16.551Z,99872.38
2022-10-25T14:30:45.738Z,99880.88
2022-10-25T14:33:36.645Z,99870.34
2022-10-25T14:36:27.965Z,99875.75
2022-10-25T14:38:59.880Z,99864.47
2022-10-25T14:41:29.590Z,99871.56
2022-10-25T14:44:02.404Z,99874.19
2022-10-25T14:46:31.325Z,99860.03
2022-10-25T14:49:02.084Z,99866.34
2022-10-25T14:51:33.025Z,99865.69
2022-10-25T14:54:06.829Z,99857.09
2022-10-25T14:56:37.478Z,99860.03
2022-10-25T14:59:18.197Z,99868.25
2022-10-25T15:01:53.355Z,99870.75
2022-10-25T15:04:27.412Z,99877.72
2022-10-25T15:06:55.528Z,99862.63
2022-10-25T15:12:18.359Z,99863.75
2022-10-25T15:14:50.880Z,99864.88
2022-10-25T15:17:25.766Z,99862.34
2022-10-25T15:20:06.899Z,99863.06
2022-10-25T15:22:43.758Z,99859.59
2022-10-25T15:25:22.397Z,99864.50
2022-10-25T15:27:54.629Z,99858.25
2022-10-25T15:30:45.031Z,99862.75
2022-10-25T15:33:15.585Z,99860.69
2022-10-25T15:35:49.747Z,99858.66
2022-10-25T15:38:18.555Z,99853.41
2022-10-25T15:40:49.629Z,99849.25
2022-10-25T15:43:17.669Z,99851.66
2022-10-25T15:45:48.754Z,99850.16
2022-10-25T15:48:18.281Z,99852.78
2022-10-25T15:50:49.592Z,99846.66
2022-10-25T15:53:17.854Z,99856.78
2022-10-25T15:55:46.032Z,99849.72
2022-10-25T15:58:15.244Z,99849.97
2022-10-25T16:00:48.098Z,99857.59
2022-10-25T16:03:21.570Z,99853.97
2022-10-25T16:05:50.774Z,99858.75
2022-10-25T16:08:19.460Z,99857.59
2022-10-25T16:10:47.849Z,99863.91
2022-10-25T16:13:19.000Z,99868.53
2022-10-25T16:15:49.201Z,99865.75
2022-10-25T16:18:20.363Z,99865.09
2022-10-25T16:20:50.663Z,99861.56
2022-10-25T16:23:26.146Z,99859.28
2022-10-25T16:25:56.168Z,99867.41
2022-10-25T16:28:26.796Z,99863.81
2022-10-25T16:30:55.308Z,99877.84
2022-10-25T16:33:25.924Z,99873.75
2022-10-25T16:35:57.661Z,99874.44
2022-10-25T16:38:26.469Z,99875.72
2022-10-25T16:40:55.294Z,99881.88
2022-10-25T16:43:23.574Z,99886.69
2022-10-25T16:45:51.735Z,99883.19
2022-10-25T16:48:23.369Z,99891.28
2022-10-25T16:50:54.635Z,99885.88
2022-10-25T16:53:26.439Z,99891.72
2022-10-25T16:56:08.651Z,99893.00
2022-10-25T16:58:39.413Z,99900.13
2022-10-25T17:01:18.639Z,99897.44
2022-10-25T17:03:49.966Z,99897.59
2022-10-25T17:06:40.338Z,99899.50
2022-10-25T17:09:25.185Z,99906.50
2022-10-25T17:11:53.856Z,99901.59
2022-10-25T17:14:23.091Z,99902.97
2022-10-25T17:16:53.125Z,99906.38
2022-10-25T17:19:24.505Z,99907.03
2022-10-25T17:21:54.380Z,99905.72
2022-10-25T17:24:25.754Z,99907.41
2022-10-25T17:26:54.613Z,99909.47
2022-10-25T17:29:23.892Z,99907.44
2022-10-25T17:32:08.932Z,99914.19
2022-10-25T17:34:41.012Z,99910.38
2022-10-25T17:37:10.316Z,99917.16
2022-10-25T17:39:46.745Z,99908.78
2022-10-25T17:42:16.377Z,99910.00
2022-10-25T17:44:46.185Z,99914.25
2022-10-25T17:47:19.211Z,99909.22
2022-10-25T17:49:48.573Z,99923.53
2022-10-25T17:52:17.037Z,99919.00
2022-10-25T17:54:50.572Z,99919.81
2022-10-25T17:57:21.366Z,99907.38
2022-10-25T17:59:53.840Z,99917.00
2022-10-25T18:02:23.298Z,99916.31
2022-10-25T18:05:18.804Z,99911.31
2022-10-25T18:07:45.760Z,99916.03
2022-10-25T18:10:19.036Z,99914.66
2022-10-25T18:12:48.612Z,99919.06
2022-10-25T18:15:19.974Z,99918.72
2022-10-25T18:17:49.630Z,99912.47
2022-10-25T18:20:22.293Z,99904.38
2022-10-25T18:22:54.657Z,99910.69
2022-10-25T18:25:37.429Z,99912.75
2022-10-25T18:28:07.989Z,99906.63
2022-10-25T18:30:43.069Z,99905.97
2022-10-25T18:33:18.528Z,99903.94
2022-10-25T18:35:53.253Z,99908.16
2022-10-25T18:38:22.575Z,99903.66
2022-10-25T18:40:53.876Z,99907.69
2022-10-25T18:43:24.597Z,99900.47
2022-10-25T18:45:58.617Z,99902.97
2022-10-25T18:48:29.417Z,99903.97
2022-10-25T18:50:59.913Z,99902.47
2022-10-25T18:53:29.914Z,99900.81
2022-10-25T18:56:03.226Z,99898.44
2022-10-25T18:58:38.185Z,99895.41
2022-10-25T19:01:13.851Z,99894.38
2022-10-25T19:03:47.005Z,99903.81
2022-10-25T19:06:19.757Z,99897.25
2022-10-25T19:08:50.679Z,99903.84
2022-10-25T19:11:24.773Z,99906.84
2022-10-25T19:14:07.945Z,99910.03
2022-10-25T19:16:42.024Z,99916.94
2022-10-25T19:19:13.695Z,99922.16
2022-10-25T19:21:44.844Z,99922.47
2022-10-25T19:24:18.990Z,99925.69
2022-10-25T19:26:59.626Z,99934.28
2022-10-25T19:29:29.890Z,99934.78
2022-10-25T19:32:01.505Z,99928.38
2022-10-25T19:34:31.182Z,99927.88
2022-10-25T19:37:05.020Z,99932.56
2022-10-25T19:39:39.035Z,99932.41
2022-10-25T19:42:16.992Z,99931.38
2022-10-25T19:44:47.798Z,99932.38
2022-10-25T19:47:20.433Z,99935.75
2022-10-25T19:49:49.912Z,99931.91
2022-10-25T19:52:23.140Z,99929.88
2022-10-25T19:54:55.028Z,99938.25
2022-10-25T19:57:31.948Z,99929.66
2022-10-25T20:00:03.218Z,99928.31
2022-10-25T20:02:44.510Z,99939.25
2022-10-25T20:05:20.582Z,99939.09
2022-10-25T20:07:51.691Z,99942.91
2022-10-25T20:10:26.520Z,99942.06
2022-10-25T20:13:04.907Z,99927.16
2022-10-25T20:15:36.941Z,99943.06
2022-10-25T20:18:08.751Z,99942.66
2022-10-25T20:20:39.331Z,99947.19
2022-10-25T20:23:09.719Z,99938.00
2022-10-25T20:25:43.751Z,99941.81
2022-10-25T20:28:21.615Z,99943.81
2022-10-25T20:30:53.531Z,99944.91
2022-10-25T20:33:23.831Z,99945.25
2022-10-25T20:35:54.894Z,99944.81
2022-10-25T20:38:26.162Z,99955.34
2022-10-25T20:40:56.988Z,99954.47
2022-10-25T20:43:39.047Z,99956.38
2022-10-25T20:46:13.304Z,99960.81
2022-10-25T20:48:53.592Z,99956.22
2022-10-25T20:51:34.771Z,99966.94
2022-10-25T20:54:09.467Z,99971.53
2022-10-25T20:56:40.117Z,99960.16
2022-10-25T20:59:22.049Z,99968.94
2022-10-25T21:01:52.405Z,99958.44
2022-10-25T21:04:42.366Z,99963.16
2022-10-25T21:07:17.627Z,99968.84
2022-10-25T21:09:52.308Z,99958.66
2022-10-25T21:12:25.627Z,99958.25
2022-10-25T21:14:55.316Z,99957.31
2022-10-25T21:17:23.672Z,99959.28
2022-10-25T21:19:54.067Z,99962.50
2022-10-25T21:22:22.652Z,99960.72
2022-10-25T21:24:51.902Z,99955.16
2022-10-25T21:27:22.640Z,99956.69
2022-10-25T21:29:51.671Z,99954.44
2022-10-25T21:32:21.672Z,99952.09
2022-10-25T21:34:52.855Z,99949.09
2022-10-25T21:37:22.293Z,99948.72
2022-10-25T21:39:51.736Z,99953.28
2022-10-25T21:42:21.745Z,99953.13
2022-10-25T21:44:49.956Z,99948.50
2022-10-25T21:47:23.898Z,99937.72
2022-10-25T21:49:57.370Z,99946.44
2022-10-25T21:52:26.734Z,99952.97
2022-10-25T21:54:58.197Z,99953.28
2022-10-25T21:57:27.794Z,99951.38
2022-10-25T21:59:59.821Z,99958.50
2022-10-25T22:02:34.673Z,99945.94
2022-10-25T22:05:08.149Z,99947.81
2022-10-25T22:07:38.876Z,99953.88
2022-10-25T22:10:10.401Z,99952.69
2022-10-25T22:12:47.614Z,99948.59
2022-10-25T22:15:16.914Z,99945.09
2022-10-25T22:17:47.699Z,99942.47
2022-10-25T22:20:19.889Z,99935.94
2022-10-25T22:22:49.853Z,99933.41
2022-10-25T22:25:18.357Z,99935.66
2022-10-25T22:27:52.532Z,99939.06
2022-10-25T22:30:20.771Z,99935.84
2022-10-25T22:32:53.027Z,99936.84
2022-10-25T22:35:21.771Z,99952.88
2022-10-25T22:37:52.249Z,99944.13
2022-10-25T22:40:20.486Z,99937.75
2022-10-25T22:42:51.821Z,99946.50
2022-10-25T22:45:20.152Z,99940.41
2022-10-25T22:48:00.688Z,99941.59
2022-10-25T22:50:31.928Z,99946.41
2022-10-25T22:53:04.018Z,99941.69
2022-10-25T22:55:35.187Z,99945.44
2022-10-25T22:58:05.771Z,99946.97
2022-10-25T23:00:37.146Z,99942.53
2022-10-25T23:03:06.689Z,99946.44
2022-10-25T23:05:38.325Z,99947.84
2022-10-25T23:08:08.778Z,99949.88
2022-10-25T23:10:39.459Z,99947.13
2022-10-25T23:13:08.152Z,99947.84
2022-10-25T23:15:39.940Z,99947.28
2022-10-25T23:18:13.239Z,99948.91
2022-10-25T23:20:55.576Z,99948.97
2022-10-25T23:23:27.955Z,99944.50
2022-10-25T23:26:01.140Z,99941.84
2022-10-25T23:28:31.981Z,99948.44
2022-10-25T23:31:06.295Z,99943.75
2022-10-25T23:33:39.122Z,99939.75
2022-10-25T23:36:10.240Z,99941.53
2022-10-25T23:38:38.421Z,99953.09
2022-10-25T23:41:07.301Z,99944.38
2022-10-25T23:43:36.301Z,99941.06
2022-10-25T23:46:06.157Z,99938.47
2022-10-25T23:48:39.115Z,99941.84
2022-10-25T23:51:10.543Z,99932.81
2022-10-25T23:53:39.561Z,99935.88
2022-10-25T23:56:11.294Z,99936.78
2022-10-25T23:58:40.198Z,99936.38
