createdAt,value
2022-10-04T00:01:13.831Z,10.20
2022-10-04T00:02:36.898Z,10.20
2022-10-04T00:04:09.068Z,10.20
2022-10-04T00:05:31.866Z,10.10
2022-10-04T00:07:01.759Z,10.10
2022-10-04T00:08:40.622Z,10.10
2022-10-04T00:10:16.078Z,10.10
2022-10-04T00:11:43.503Z,10.00
2022-10-04T00:13:15.352Z,10.00
2022-10-04T00:14:39.930Z,10.00
2022-10-04T00:16:02.593Z,10.00
2022-10-04T00:17:31.699Z,10.00
2022-10-04T00:19:15.150Z,10.10
2022-10-04T00:20:53.307Z,10.10
2022-10-04T00:22:27.117Z,10.10
2022-10-04T00:23:49.330Z,10.10
2022-10-04T00:25:18.153Z,10.10
2022-10-04T00:27:21.711Z,10.10
2022-10-04T00:28:46.241Z,10.10
2022-10-04T00:30:23.922Z,10.10
2022-10-04T00:32:26.911Z,10.10
2022-10-04T00:33:50.536Z,10.00
2022-10-04T00:35:27.503Z,10.00
2022-10-04T00:36:56.757Z,10.00
2022-10-04T00:38:27.507Z,9.90
2022-10-04T00:40:01.205Z,9.90
2022-10-04T00:41:23.626Z,9.80
2022-10-04T00:42:45.583Z,9.80
2022-10-04T00:44:17.558Z,9.80
2022-10-04T00:46:03.469Z,9.70
2022-10-04T00:47:31.686Z,9.70
2022-10-04T00:49:01.806Z,9.70
2022-10-04T00:50:42.182Z,9.70
2022-10-04T00:52:18.797Z,9.70
2022-10-04T00:53:59.416Z,9.60
2022-10-04T00:55:37.386Z,9.60
2022-10-04T00:57:07.567Z,9.60
2022-10-04T00:58:37.455Z,9.50
2022-10-04T01:00:13.295Z,9.60
2022-10-04T01:01:38.058Z,9.50
2022-10-04T01:03:10.643Z,9.60
2022-10-04T01:05:05.086Z,9.60
2022-10-04T01:06:27.857Z,9.60
2022-10-04T01:07:58.098Z,9.60
2022-10-04T01:09:21.116Z,9.60
2022-10-04T01:10:57.276Z,9.60
2022-10-04T01:13:04.452Z,9.60
2022-10-04T01:14:50.978Z,9.60
2022-10-04T01:16:25.367Z,9.60
2022-10-04T01:18:09.889Z,9.70
2022-10-04T01:19:32.366Z,9.70
2022-10-04T01:21:07.896Z,9.70
2022-10-04T01:22:50.317Z,9.80
2022-10-04T01:24:12.290Z,9.80
2022-10-04T01:25:52.716Z,9.80
2022-10-04T01:27:37.574Z,9.80
2022-10-04T01:29:06.228Z,9.80
2022-10-04T01:30:28.371Z,9.90
2022-10-04T01:31:52.733Z,9.90
2022-10-04T01:33:15.084Z,9.90
2022-10-04T01:34:40.813Z,10.00
2022-10-04T01:36:02.984Z,10.00
2022-10-04T01:37:25.481Z,10.00
2022-10-04T01:38:48.446Z,10.00
2022-10-04T01:40:11.458Z,10.00
2022-10-04T01:41:45.725Z,10.00
2022-10-04T01:43:12.588Z,10.00
2022-10-04T01:44:53.725Z,10.00
2022-10-04T01:46:36.866Z,10.00
2022-10-04T01:48:02.584Z,10.10
2022-10-04T01:49:29.266Z,10.10
2022-10-04T01:50:58.513Z,10.10
2022-10-04T01:52:41.409Z,10.10
2022-10-04T01:54:11.200Z,10.10
2022-10-04T01:55:36.907Z,10.00
2022-10-04T01:57:22.725Z,10.00
2022-10-04T01:58:49.979Z,10.00
2022-10-04T02:00:13.502Z,10.00
2022-10-04T02:01:49.508Z,10.00
2022-10-04T02:03:21.005Z,10.00
2022-10-04T02:04:44.400Z,9.90
2022-10-04T02:06:09.124Z,9.90
2022-10-04T02:07:33.766Z,9.90
2022-10-04T02:08:57.791Z,9.80
2022-10-04T02:10:23.136Z,9.80
2022-10-04T02:11:50.954Z,9.80
2022-10-04T02:13:18.531Z,9.80
2022-10-04T02:14:47.335Z,9.80
2022-10-04T02:16:11.851Z,9.70
2022-10-04T02:17:39.877Z,9.80
2022-10-04T02:19:03.509Z,9.70
2022-10-04T02:20:28.057Z,9.70
2022-10-04T02:21:51.219Z,9.70
2022-10-04T02:23:13.970Z,9.70
2022-10-04T02:24:42.944Z,9.70
2022-10-04T02:26:12.136Z,9.70
2022-10-04T02:27:34.304Z,9.70
2022-10-04T02:28:56.316Z,9.70
2022-10-04T02:30:18.387Z,9.70
2022-10-04T02:31:59.202Z,9.70
2022-10-04T02:33:21.294Z,9.70
2022-10-04T02:34:44.039Z,9.70
2022-10-04T02:36:09.413Z,9.60
2022-10-04T02:37:31.589Z,9.60
2022-10-04T02:39:03.380Z,9.60
2022-10-04T02:40:32.474Z,9.60
2022-10-04T02:42:04.158Z,9.60
2022-10-04T02:43:43.512Z,9.60
2022-10-04T02:45:17.837Z,9.50
2022-10-04T02:46:52.536Z,9.50
2022-10-04T02:48:36.737Z,9.50
2022-10-04T02:50:05.703Z,9.50
2022-10-04T02:51:40.106Z,9.50
2022-10-04T02:53:20.611Z,9.50
2022-10-04T02:55:04.604Z,9.50
2022-10-04T02:56:27.218Z,9.50
2022-10-04T02:57:52.307Z,9.60
2022-10-04T02:59:16.708Z,9.60
2022-10-04T03:00:48.913Z,9.60
2022-10-04T03:02:29.571Z,9.70
2022-10-04T03:03:53.561Z,9.70
2022-10-04T03:05:15.747Z,9.70
2022-10-04T03:06:38.112Z,9.80
2022-10-04T03:08:01.747Z,9.80
2022-10-04T03:09:29.478Z,9.80
2022-10-04T03:10:52.246Z,9.80
2022-10-04T03:12:15.119Z,9.90
2022-10-04T03:13:44.412Z,9.90
2022-10-04T03:15:09.938Z,9.90
2022-10-04T03:16:40.735Z,9.90
2022-10-04T03:18:02.793Z,9.90
2022-10-04T03:19:27.621Z,9.90
2022-10-04T03:20:50.147Z,10.00
2022-10-04T03:22:12.378Z,9.90
2022-10-04T03:23:35.366Z,9.90
2022-10-04T03:24:58.362Z,9.90
2022-10-04T03:26:38.202Z,9.80
2022-10-04T03:28:02.795Z,9.80
2022-10-04T03:29:28.358Z,9.80
2022-10-04T03:30:50.661Z,9.70
2022-10-04T03:32:18.959Z,9.70
2022-10-04T03:33:43.195Z,9.70
2022-10-04T03:35:07.998Z,9.60
2022-10-04T03:36:30.664Z,9.60
2022-10-04T03:37:53.286Z,9.60
2022-10-04T03:39:27.361Z,9.50
2022-10-04T03:41:01.187Z,9.50
2022-10-04T03:42:26.317Z,9.50
2022-10-04T03:43:50.171Z,9.50
2022-10-04T03:45:17.595Z,9.50
2022-10-04T03:46:39.920Z,9.50
2022-10-04T03:48:06.617Z,9.50
2022-10-04T03:49:37.648Z,9.50
2022-10-04T03:51:02.504Z,9.50
2022-10-04T03:52:32.360Z,9.50
2022-10-04T03:53:57.839Z,9.50
2022-10-04T03:55:20.616Z,9.60
2022-10-04T03:56:42.858Z,9.60
2022-10-04T03:58:07.372Z,9.60
2022-10-04T03:59:29.980Z,9.70
2022-10-04T04:01:10.324Z,9.70
2022-10-04T04:02:46.044Z,9.70
2022-10-04T04:04:17.274Z,9.70
2022-10-04T04:05:53.289Z,9.60
2022-10-04T04:07:24.660Z,9.60
2022-10-04T04:08:53.102Z,9.60
2022-10-04T04:10:26.217Z,9.60
2022-10-04T04:11:50.128Z,9.60
2022-10-04T04:13:26.341Z,9.60
2022-10-04T04:14:52.130Z,9.60
2022-10-04T04:16:14.820Z,9.60
2022-10-04T04:17:41.245Z,9.60
2022-10-04T04:19:05.281Z,9.60
2022-10-04T04:20:36.773Z,9.60
2022-10-04T04:21:59.746Z,9.60
2022-10-04T04:23:32.944Z,9.60
2022-10-04T04:24:55.098Z,9.50
2022-10-04T04:26:40.975Z,9.50
2022-10-04T04:28:26.156Z,9.50
2022-10-04T04:29:50.356Z,9.50
2022-10-04T04:31:21.603Z,9.50
2022-10-04T04:32:51.225Z,9.50
2022-10-04T04:34:17.634Z,9.50
2022-10-04T04:35:39.623Z,9.40
2022-10-04T04:37:05.284Z,9.40
2022-10-04T04:38:27.304Z,9.40
2022-10-04T04:39:54.748Z,9.40
2022-10-04T04:41:16.784Z,9.40
2022-10-04T04:42:38.903Z,9.40
2022-10-04T04:44:01.295Z,9.40
2022-10-04T04:45:25.794Z,9.40
2022-10-04T04:46:48.529Z,9.30
2022-10-04T04:48:14.903Z,9.40
2022-10-04T04:49:42.764Z,9.30
2022-10-04T04:51:05.332Z,9.30
2022-10-04T04:52:29.344Z,9.30
2022-10-04T04:53:54.309Z,9.30
2022-10-04T04:55:21.556Z,9.30
2022-10-04T04:56:44.424Z,9.30
2022-10-04T04:58:08.641Z,9.30
2022-10-04T04:59:31.060Z,9.30
2022-10-04T05:01:02.043Z,9.30
2022-10-04T05:02:36.321Z,9.30
2022-10-04T05:04:12.467Z,9.20
2022-10-04T05:05:35.570Z,9.20
2022-10-04T05:07:06.455Z,9.20
2022-10-04T05:08:40.178Z,9.30
2022-10-04T05:10:33.930Z,9.20
2022-10-04T05:12:17.525Z,9.20
2022-10-04T05:13:40.069Z,9.20
2022-10-04T05:15:02.154Z,9.20
2022-10-04T05:16:26.908Z,9.20
2022-10-04T05:17:49.188Z,9.20
2022-10-04T05:19:30.521Z,9.20
2022-10-04T05:20:54.037Z,9.20
2022-10-04T05:22:21.776Z,9.20
2022-10-04T05:23:43.844Z,9.20
2022-10-04T05:25:15.443Z,9.20
2022-10-04T05:26:37.826Z,9.20
2022-10-04T05:28:02.749Z,9.20
2022-10-04T05:29:29.812Z,9.20
2022-10-04T05:31:10.501Z,9.20
2022-10-04T05:32:50.993Z,9.30
2022-10-04T05:34:22.588Z,9.30
2022-10-04T05:36:33.607Z,9.40
2022-10-04T05:38:43.536Z,9.50
2022-10-04T05:40:32.796Z,9.60
2022-10-04T05:42:23.792Z,9.70
2022-10-04T05:43:48.792Z,9.80
2022-10-04T05:45:26.910Z,9.80
2022-10-04T05:46:49.636Z,9.90
2022-10-04T05:48:13.796Z,9.90
2022-10-04T05:49:44.344Z,10.00
2022-10-04T05:51:28.868Z,10.00
2022-10-04T05:52:52.235Z,10.10
2022-10-04T05:54:18.671Z,10.10
2022-10-04T05:56:06.788Z,10.10
2022-10-04T05:57:54.942Z,10.20
2022-10-04T05:59:26.287Z,10.20
2022-10-04T06:01:18.693Z,10.30
2022-10-04T06:03:02.484Z,10.30
2022-10-04T06:04:33.352Z,10.30
2022-10-04T06:05:57.443Z,10.40
2022-10-04T06:07:25.458Z,10.50
2022-10-04T06:08:56.165Z,10.50
2022-10-04T06:10:39.683Z,10.60
2022-10-04T06:12:12.352Z,10.60
2022-10-04T06:13:59.403Z,10.70
2022-10-04T06:15:45.900Z,10.70
2022-10-04T06:17:41.704Z,10.70
2022-10-04T06:19:25.287Z,10.70
2022-10-04T06:20:50.243Z,10.70
2022-10-04T06:22:16.997Z,10.60
2022-10-04T06:23:54.695Z,10.70
2022-10-04T06:25:31.829Z,10.70
2022-10-04T06:27:15.365Z,10.80
2022-10-04T06:28:46.578Z,10.90
2022-10-04T06:30:17.229Z,10.90
2022-10-04T06:31:57.248Z,11.00
2022-10-04T06:33:56.781Z,11.10
2022-10-04T06:35:44.602Z,11.20
2022-10-04T06:37:41.263Z,11.40
2022-10-04T06:39:25.061Z,11.60
2022-10-04T06:41:25.363Z,11.70
2022-10-04T06:42:59.353Z,11.90
2022-10-04T06:44:28.618Z,12.10
2022-10-04T06:45:56.767Z,12.30
2022-10-04T06:47:44.251Z,12.40
2022-10-04T06:49:17.336Z,12.60
2022-10-04T06:50:46.727Z,12.60
2022-10-04T06:52:08.706Z,12.70
2022-10-04T06:53:40.023Z,12.70
2022-10-04T06:55:35.347Z,12.80
2022-10-04T06:57:35.285Z,12.80
2022-10-04T06:59:08.494Z,12.90
2022-10-04T07:00:54.734Z,13.00
2022-10-04T07:02:25.675Z,13.10
2022-10-04T07:04:01.415Z,13.20
2022-10-04T07:05:44.707Z,13.30
2022-10-04T07:07:24.979Z,13.50
2022-10-04T07:08:50.565Z,13.60
2022-10-04T07:10:26.796Z,13.70
2022-10-04T07:12:08.491Z,13.80
2022-10-04T07:14:12.260Z,13.80
2022-10-04T07:16:02.115Z,13.80
2022-10-04T07:17:30.242Z,13.70
2022-10-04T07:19:01.003Z,13.60
2022-10-04T07:20:31.191Z,13.50
2022-10-04T07:22:08.648Z,13.60
2022-10-04T07:23:37.108Z,13.70
2022-10-04T07:25:05.779Z,13.70
2022-10-04T07:26:49.808Z,13.80
2022-10-04T07:28:46.193Z,13.80
2022-10-04T07:30:15.157Z,13.90
2022-10-04T07:31:38.687Z,14.00
2022-10-04T07:33:00.736Z,14.00
2022-10-04T07:34:28.775Z,14.00
2022-10-04T07:36:03.543Z,14.00
2022-10-04T07:37:28.953Z,14.10
2022-10-04T07:38:56.086Z,14.10
2022-10-04T07:40:38.740Z,14.10
2022-10-04T07:42:13.619Z,14.20
2022-10-04T07:43:59.957Z,14.00
2022-10-04T07:45:30.074Z,14.00
2022-10-04T07:47:14.620Z,14.00
2022-10-04T07:48:40.977Z,14.00
2022-10-04T07:50:22.758Z,14.00
2022-10-04T07:51:54.603Z,13.90
2022-10-04T07:53:23.803Z,13.90
2022-10-04T07:54:51.410Z,13.90
2022-10-04T07:56:20.977Z,13.90
2022-10-04T07:57:48.995Z,14.00
2022-10-04T08:00:08.176Z,14.00
2022-10-04T08:01:48.715Z,14.00
2022-10-04T08:03:27.079Z,14.00
2022-10-04T08:05:37.710Z,14.00
2022-10-04T08:07:03.194Z,14.00
2022-10-04T08:08:56.688Z,14.10
2022-10-04T08:10:58.618Z,14.10
2022-10-04T08:12:58.025Z,14.20
2022-10-04T08:14:27.646Z,14.30
2022-10-04T08:15:52.113Z,14.40
2022-10-04T08:17:36.478Z,14.50
2022-10-04T08:19:33.329Z,14.60
2022-10-04T08:20:59.658Z,14.70
2022-10-04T08:22:39.712Z,14.80
2022-10-04T08:24:27.748Z,14.90
2022-10-04T08:25:49.697Z,15.00
2022-10-04T08:27:35.412Z,15.00
2022-10-04T08:29:44.036Z,15.10
2022-10-04T08:31:15.832Z,15.20
2022-10-04T08:32:50.009Z,15.40
2022-10-04T08:34:18.272Z,15.50
2022-10-04T08:35:46.413Z,15.50
2022-10-04T08:37:39.719Z,15.60
2022-10-04T08:39:01.724Z,15.60
2022-10-04T08:40:47.593Z,15.60
2022-10-04T08:42:24.534Z,15.70
2022-10-04T08:43:56.068Z,15.70
2022-10-04T08:45:48.422Z,15.60
2022-10-04T08:47:38.386Z,15.70
2022-10-04T08:49:37.431Z,15.70
2022-10-04T08:51:19.133Z,15.70
2022-10-04T08:53:10.802Z,15.90
2022-10-04T08:55:12.003Z,15.90
2022-10-04T08:56:58.619Z,16.00
2022-10-04T08:58:51.645Z,16.00
2022-10-04T09:00:57.523Z,16.10
2022-10-04T09:02:34.701Z,16.20
2022-10-04T09:04:37.974Z,16.20
2022-10-04T09:06:18.580Z,16.30
2022-10-04T09:08:15.464Z,16.30
2022-10-04T09:10:06.928Z,16.30
2022-10-04T09:11:47.145Z,16.20
2022-10-04T09:13:24.960Z,16.10
2022-10-04T09:15:07.807Z,16.00
2022-10-04T09:16:41.774Z,16.00
2022-10-04T09:18:12.459Z,16.00
2022-10-04T09:20:33.327Z,16.10
2022-10-04T09:22:26.221Z,16.30
2022-10-04T09:24:11.857Z,16.50
2022-10-04T09:25:46.979Z,16.60
2022-10-04T09:28:00.563Z,16.70
2022-10-04T09:29:25.415Z,16.90
2022-10-04T09:31:01.614Z,17.00
2022-10-04T09:32:57.704Z,17.00
2022-10-04T09:34:23.980Z,17.10
2022-10-04T09:36:11.804Z,17.00
2022-10-04T09:37:36.511Z,16.80
2022-10-04T09:39:29.623Z,16.50
2022-10-04T09:40:55.276Z,16.30
2022-10-04T09:42:35.813Z,16.00
2022-10-04T09:44:18.505Z,15.90
2022-10-04T09:45:59.098Z,15.90
2022-10-04T09:47:24.318Z,15.80
2022-10-04T09:49:07.682Z,15.90
2022-10-04T09:50:32.027Z,15.90
2022-10-04T09:52:08.905Z,16.00
2022-10-04T09:53:52.980Z,16.10
2022-10-04T09:55:36.796Z,16.20
2022-10-04T09:57:33.757Z,16.40
2022-10-04T09:59:34.214Z,16.40
2022-10-04T10:01:11.107Z,16.50
2022-10-04T10:02:40.353Z,16.60
2022-10-04T10:04:37.565Z,16.80
2022-10-04T10:06:13.174Z,16.80
2022-10-04T10:07:39.748Z,17.00
2022-10-04T10:09:51.639Z,17.00
2022-10-04T10:11:58.324Z,17.00
2022-10-04T10:13:47.126Z,16.90
2022-10-04T10:15:38.916Z,16.90
2022-10-04T10:17:23.461Z,16.90
2022-10-04T10:19:05.966Z,17.00
2022-10-04T10:20:49.486Z,17.00
2022-10-04T10:22:40.505Z,17.30
2022-10-04T10:24:14.468Z,17.70
2022-10-04T10:26:14.348Z,18.00
2022-10-04T10:27:48.251Z,18.10
2022-10-04T10:29:22.278Z,18.30
2022-10-04T10:31:19.387Z,18.40
2022-10-04T10:32:47.594Z,18.60
2022-10-04T10:34:15.142Z,18.80
2022-10-04T10:36:01.084Z,18.80
2022-10-04T10:37:46.957Z,18.80
2022-10-04T10:39:14.848Z,18.80
2022-10-04T10:40:40.971Z,18.70
2022-10-04T10:42:14.753Z,18.70
2022-10-04T10:43:58.563Z,18.50
2022-10-04T10:45:23.242Z,18.50
2022-10-04T10:47:07.531Z,18.40
2022-10-04T10:48:35.347Z,18.40
2022-10-04T10:50:25.332Z,18.30
2022-10-04T10:52:34.129Z,18.20
2022-10-04T10:54:15.026Z,18.00
2022-10-04T10:55:58.952Z,18.00
2022-10-04T10:57:34.124Z,17.90
2022-10-04T10:59:32.155Z,17.90
2022-10-04T11:01:26.974Z,18.10
2022-10-04T11:03:13.337Z,18.10
2022-10-04T11:05:23.119Z,18.20
2022-10-04T11:07:02.911Z,18.20
2022-10-04T11:09:02.113Z,18.20
2022-10-04T11:10:33.059Z,18.10
2022-10-04T11:12:13.572Z,18.20
2022-10-04T11:13:54.189Z,18.20
2022-10-04T11:15:50.310Z,18.10
2022-10-04T11:17:30.904Z,18.00
2022-10-04T11:19:29.248Z,18.00
2022-10-04T11:21:29.691Z,18.00
2022-10-04T11:23:10.876Z,17.90
2022-10-04T11:24:34.412Z,17.80
2022-10-04T11:26:08.377Z,17.80
2022-10-04T11:27:48.790Z,17.70
2022-10-04T11:29:51.137Z,17.70
2022-10-04T11:31:37.617Z,17.90
2022-10-04T11:33:23.812Z,18.20
2022-10-04T11:35:03.117Z,18.40
2022-10-04T11:36:37.085Z,18.50
2022-10-04T11:38:07.729Z,18.60
2022-10-04T11:39:43.727Z,18.60
2022-10-04T11:41:48.278Z,18.60
2022-10-04T11:43:46.509Z,18.60
2022-10-04T11:45:54.211Z,18.50
2022-10-04T11:47:32.887Z,18.40
2022-10-04T11:49:03.625Z,18.50
2022-10-04T11:51:03.179Z,18.60
2022-10-04T11:52:36.956Z,18.60
2022-10-04T11:54:34.466Z,18.60
2022-10-04T11:56:20.394Z,18.60
2022-10-04T11:58:14.604Z,18.70
2022-10-04T11:59:55.339Z,18.90
2022-10-04T12:01:32.071Z,19.00
2022-10-04T12:03:09.502Z,19.20
2022-10-04T12:04:58.749Z,19.40
2022-10-04T12:06:47.420Z,19.40
2022-10-04T12:08:27.695Z,19.30
2022-10-04T12:10:01.166Z,19.00
2022-10-04T12:11:23.333Z,18.90
2022-10-04T12:13:06.568Z,18.70
2022-10-04T12:15:04.278Z,18.60
2022-10-04T12:16:50.565Z,18.60
2022-10-04T12:18:56.235Z,18.60
2022-10-04T12:20:36.418Z,18.80
2022-10-04T12:22:07.646Z,19.00
2022-10-04T12:24:04.974Z,19.10
2022-10-04T12:26:15.735Z,19.00
2022-10-04T12:27:58.664Z,19.00
2022-10-04T12:29:45.985Z,18.80
2022-10-04T12:31:23.134Z,18.70
2022-10-04T12:33:04.184Z,18.60
2022-10-04T12:34:39.412Z,18.50
2022-10-04T12:36:32.056Z,18.60
2022-10-04T12:38:12.747Z,18.60
2022-10-04T12:39:48.601Z,18.60
2022-10-04T12:41:34.319Z,18.60
2022-10-04T12:43:15.200Z,18.50
2022-10-04T12:44:56.866Z,18.40
2022-10-04T12:46:36.096Z,18.30
2022-10-04T12:48:23.682Z,18.20
2022-10-04T12:50:01.682Z,18.10
2022-10-04T12:51:54.492Z,18.10
2022-10-04T12:53:46.214Z,18.00
2022-10-04T12:55:46.024Z,18.00
2022-10-04T12:57:26.286Z,18.00
2022-10-04T12:59:12.735Z,18.10
2022-10-04T13:00:43.405Z,18.10
2022-10-04T13:02:08.504Z,18.20
2022-10-04T13:03:43.304Z,18.30
2022-10-04T13:05:17.308Z,18.30
2022-10-04T13:07:07.620Z,18.30
2022-10-04T13:09:06.863Z,18.40
2022-10-04T13:11:03.770Z,18.50
2022-10-04T13:12:56.219Z,18.50
2022-10-04T13:14:28.089Z,18.50
2022-10-04T13:17:55.174Z,18.50
2022-10-04T13:19:24.030Z,18.50
2022-10-04T13:21:02.550Z,18.50
2022-10-04T13:22:51.768Z,18.60
2022-10-04T13:24:55.181Z,18.80
2022-10-04T13:26:28.901Z,18.80
2022-10-04T13:28:25.224Z,18.90
2022-10-04T13:30:16.148Z,18.90
2022-10-04T13:32:03.528Z,19.00
2022-10-04T13:33:31.872Z,19.00
2022-10-04T13:35:12.533Z,19.00
2022-10-04T13:37:33.142Z,19.00
2022-10-04T13:39:22.164Z,19.00
2022-10-04T13:40:47.196Z,18.90
2022-10-04T13:42:36.301Z,18.80
2022-10-04T13:44:21.444Z,18.80
2022-10-04T13:46:36.022Z,18.80
2022-10-04T13:48:14.393Z,18.70
2022-10-04T13:49:59.386Z,18.70
2022-10-04T13:52:18.486Z,18.70
2022-10-04T13:54:08.146Z,18.70
2022-10-04T13:56:00.075Z,18.70
2022-10-04T13:57:37.154Z,18.60
2022-10-04T13:59:23.775Z,18.70
2022-10-04T14:01:30.689Z,18.70
2022-10-04T14:03:21.414Z,18.80
2022-10-04T14:05:10.957Z,18.70
2022-10-04T14:07:12.391Z,18.80
2022-10-04T14:09:10.471Z,18.70
2022-10-04T14:10:44.429Z,18.70
2022-10-04T14:12:12.189Z,18.70
2022-10-04T14:14:10.191Z,18.70
2022-10-04T14:16:00.210Z,18.80
2022-10-04T14:17:43.967Z,18.90
2022-10-04T14:19:17.643Z,19.00
2022-10-04T14:20:57.653Z,19.10
2022-10-04T14:22:52.169Z,19.10
2022-10-04T14:24:35.436Z,19.10
2022-10-04T14:26:46.612Z,19.00
2022-10-04T14:28:38.257Z,19.00
2022-10-04T14:30:12.596Z,18.90
2022-10-04T14:32:00.798Z,18.90
2022-10-04T14:33:58.334Z,18.80
2022-10-04T14:35:30.471Z,18.70
2022-10-04T14:37:17.057Z,18.70
2022-10-04T14:38:39.046Z,18.70
2022-10-04T14:40:28.473Z,18.70
2022-10-04T14:42:18.341Z,18.60
2022-10-04T14:44:05.057Z,18.50
2022-10-04T14:45:35.171Z,18.40
2022-10-04T14:47:20.431Z,18.30
2022-10-04T14:49:11.523Z,18.10
2022-10-04T14:50:47.990Z,18.00
2022-10-04T14:52:20.479Z,18.00
2022-10-04T14:54:04.348Z,17.90
2022-10-04T14:55:38.556Z,17.90
2022-10-04T14:57:05.174Z,17.90
2022-10-04T14:58:40.914Z,17.90
2022-10-04T15:00:37.905Z,17.90
2022-10-04T15:02:09.070Z,17.80
2022-10-04T15:03:40.639Z,17.70
2022-10-04T15:05:32.907Z,17.70
2022-10-04T15:07:17.530Z,17.70
2022-10-04T15:09:03.839Z,17.70
2022-10-04T15:10:37.159Z,17.70
2022-10-04T15:12:51.924Z,17.70
2022-10-04T15:14:39.239Z,17.80
2022-10-04T15:16:14.188Z,17.80
2022-10-04T15:17:54.213Z,17.80
2022-10-04T15:19:32.797Z,17.70
2022-10-04T15:21:01.274Z,17.60
2022-10-04T15:22:31.491Z,17.50
2022-10-04T15:23:59.415Z,17.50
2022-10-04T15:25:44.306Z,17.40
2022-10-04T15:27:33.450Z,17.40
2022-10-04T15:29:15.885Z,17.40
2022-10-04T15:30:54.960Z,17.30
2022-10-04T15:32:40.237Z,17.20
2022-10-04T15:34:22.508Z,17.10
2022-10-04T15:35:50.731Z,17.00
2022-10-04T15:37:57.904Z,16.90
2022-10-04T15:39:35.069Z,16.90
2022-10-04T15:41:14.647Z,16.80
2022-10-04T15:42:38.113Z,16.80
2022-10-04T15:44:12.809Z,16.70
2022-10-04T15:46:13.810Z,16.70
2022-10-04T15:47:53.574Z,16.60
2022-10-04T15:50:17.419Z,16.50
2022-10-04T15:51:50.454Z,16.40
2022-10-04T15:53:20.013Z,16.30
2022-10-04T15:54:52.196Z,16.30
2022-10-04T15:56:24.400Z,16.20
2022-10-04T15:58:02.964Z,16.10
2022-10-04T15:59:30.842Z,16.10
2022-10-04T16:00:52.928Z,16.00
2022-10-04T16:02:20.936Z,15.90
2022-10-04T16:04:15.124Z,15.90
2022-10-04T16:05:46.518Z,15.80
2022-10-04T16:07:40.304Z,15.80
2022-10-04T16:09:11.192Z,15.70
2022-10-04T16:10:58.702Z,15.70
2022-10-04T16:12:35.881Z,15.60
2022-10-04T16:14:24.494Z,15.50
2022-10-04T16:15:49.577Z,15.40
2022-10-04T16:17:42.046Z,15.40
2022-10-04T16:19:42.198Z,15.30
2022-10-04T16:21:19.704Z,15.20
2022-10-04T16:23:21.087Z,15.10
2022-10-04T16:24:52.556Z,15.00
2022-10-04T16:26:17.515Z,14.90
2022-10-04T16:28:06.106Z,14.90
2022-10-04T16:30:25.429Z,14.80
2022-10-04T16:31:50.431Z,14.70
2022-10-04T16:33:42.139Z,14.70
2022-10-04T16:35:16.405Z,14.60
2022-10-04T16:36:54.890Z,14.60
2022-10-04T16:38:24.797Z,14.50
2022-10-04T16:40:06.095Z,14.50
2022-10-04T16:41:52.868Z,14.40
2022-10-04T16:43:18.032Z,14.30
2022-10-04T16:45:00.273Z,14.30
2022-10-04T16:46:38.074Z,14.30
2022-10-04T16:48:38.584Z,14.20
2022-10-04T16:50:04.728Z,14.20
2022-10-04T16:52:02.956Z,14.10
2022-10-04T16:54:04.688Z,14.10
2022-10-04T16:55:45.990Z,14.00
2022-10-04T16:57:34.352Z,14.00
2022-10-04T16:59:11.511Z,14.00
2022-10-04T17:00:38.156Z,14.00
2022-10-04T17:02:03.511Z,13.90
2022-10-04T17:03:38.539Z,13.90
2022-10-04T17:05:22.851Z,13.90
2022-10-04T17:06:51.611Z,13.90
2022-10-04T17:08:16.707Z,13.80
2022-10-04T17:09:56.630Z,13.80
2022-10-04T17:11:36.550Z,13.80
2022-10-04T17:13:13.673Z,13.70
2022-10-04T17:14:55.309Z,13.70
2022-10-04T17:16:30.021Z,13.70
2022-10-04T17:18:15.389Z,13.60
2022-10-04T17:19:52.459Z,13.60
2022-10-04T17:21:46.120Z,13.60
2022-10-04T17:23:20.708Z,13.60
2022-10-04T17:24:52.648Z,13.50
2022-10-04T17:26:45.728Z,13.50
2022-10-04T17:28:44.523Z,13.50
2022-10-04T17:30:18.538Z,13.50
2022-10-04T17:31:58.064Z,13.40
2022-10-04T17:33:52.441Z,13.40
2022-10-04T17:35:38.920Z,13.40
2022-10-04T17:37:38.742Z,13.40
2022-10-04T17:39:15.511Z,13.40
2022-10-04T17:40:57.455Z,13.30
2022-10-04T17:42:27.925Z,13.30
2022-10-04T17:43:56.111Z,13.30
2022-10-04T17:45:31.288Z,13.30
2022-10-04T17:47:14.966Z,13.30
2022-10-04T17:49:13.826Z,13.20
2022-10-04T17:51:05.516Z,13.20
2022-10-04T17:52:53.070Z,13.20
2022-10-04T17:55:01.199Z,13.20
2022-10-04T17:56:32.867Z,13.20
2022-10-04T17:58:20.112Z,13.20
2022-10-04T17:59:46.561Z,13.20
2022-10-04T18:01:18.726Z,13.10
2022-10-04T18:02:59.788Z,13.10
2022-10-04T18:04:28.040Z,13.10
2022-10-04T18:06:05.069Z,13.10
2022-10-04T18:07:33.768Z,13.10
2022-10-04T18:09:00.706Z,13.10
2022-10-04T18:10:50.241Z,13.10
2022-10-04T18:12:30.261Z,13.10
2022-10-04T18:14:00.645Z,13.10
2022-10-04T18:16:02.049Z,13.10
2022-10-04T18:17:38.895Z,13.00
2022-10-04T18:19:32.898Z,13.00
2022-10-04T18:21:19.122Z,13.00
2022-10-04T18:22:49.806Z,13.00
2022-10-04T18:24:19.306Z,13.00
2022-10-04T18:25:41.659Z,13.00
2022-10-04T18:27:22.105Z,13.00
2022-10-04T18:28:45.455Z,13.00
2022-10-04T18:30:19.390Z,13.00
2022-10-04T18:31:41.918Z,13.00
2022-10-04T18:33:15.116Z,13.00
2022-10-04T18:34:37.453Z,13.00
2022-10-04T18:36:22.760Z,12.90
2022-10-04T18:37:45.094Z,12.90
2022-10-04T18:39:13.426Z,12.90
2022-10-04T18:40:42.598Z,12.90
2022-10-04T18:42:32.196Z,12.90
2022-10-04T18:44:00.153Z,12.90
2022-10-04T18:45:30.991Z,12.90
2022-10-04T18:46:57.884Z,12.90
2022-10-04T18:48:54.350Z,12.90
2022-10-04T18:50:32.117Z,12.90
2022-10-04T18:52:25.388Z,12.80
2022-10-04T18:54:01.253Z,12.80
2022-10-04T18:55:43.807Z,12.90
2022-10-04T18:57:27.758Z,12.80
2022-10-04T18:59:38.455Z,12.80
2022-10-04T19:01:49.728Z,12.80
2022-10-04T19:03:27.137Z,12.80
2022-10-04T19:05:02.098Z,12.80
2022-10-04T19:06:29.003Z,12.80
2022-10-04T19:08:20.278Z,12.80
2022-10-04T19:10:03.727Z,12.80
2022-10-04T19:11:33.171Z,12.80
2022-10-04T19:13:16.216Z,12.70
2022-10-04T19:14:53.564Z,12.70
2022-10-04T19:16:16.219Z,12.70
2022-10-04T19:18:08.331Z,12.70
2022-10-04T19:19:30.350Z,12.70
2022-10-04T19:20:59.464Z,12.70
2022-10-04T19:23:00.087Z,12.70
2022-10-04T19:24:30.999Z,12.70
2022-10-04T19:26:31.078Z,12.70
2022-10-04T19:27:57.266Z,12.70
2022-10-04T19:29:36.955Z,12.60
2022-10-04T19:31:24.271Z,12.60
2022-10-04T19:32:54.892Z,12.60
2022-10-04T19:34:37.207Z,12.60
2022-10-04T19:35:59.214Z,12.60
2022-10-04T19:37:35.271Z,12.60
2022-10-04T19:39:26.735Z,12.60
2022-10-04T19:40:57.733Z,12.60
2022-10-04T19:42:32.366Z,12.60
2022-10-04T19:44:03.656Z,12.50
2022-10-04T19:45:45.834Z,12.50
2022-10-04T19:47:41.131Z,12.50
2022-10-04T19:49:12.080Z,12.50
2022-10-04T19:50:45.034Z,12.50
2022-10-04T19:52:45.017Z,12.50
2022-10-04T19:54:15.945Z,12.50
2022-10-04T19:55:55.879Z,12.50
2022-10-04T19:57:24.130Z,12.50
2022-10-04T19:59:09.295Z,12.50
2022-10-04T20:00:33.096Z,12.50
2022-10-04T20:01:55.295Z,12.60
2022-10-04T20:03:17.345Z,12.60
2022-10-04T20:04:39.938Z,12.60
2022-10-04T20:06:04.240Z,12.60
2022-10-04T20:07:29.177Z,12.60
2022-10-04T20:09:02.404Z,12.70
2022-10-04T20:10:38.123Z,12.70
2022-10-04T20:12:00.834Z,12.70
2022-10-04T20:13:26.217Z,12.70
2022-10-04T20:14:48.265Z,12.80
2022-10-04T20:16:10.671Z,12.80
2022-10-04T20:17:33.583Z,12.80
2022-10-04T20:18:59.764Z,12.80
2022-10-04T20:20:43.770Z,12.80
2022-10-04T20:22:10.013Z,12.80
2022-10-04T20:23:38.454Z,12.80
2022-10-04T20:25:01.210Z,12.80
2022-10-04T20:26:55.142Z,12.80
2022-10-04T20:28:26.814Z,12.80
2022-10-04T20:29:51.747Z,12.80
2022-10-04T20:31:26.292Z,12.90
2022-10-04T20:32:48.288Z,12.90
2022-10-04T20:34:43.878Z,12.90
2022-10-04T20:36:13.127Z,12.90
2022-10-04T20:37:44.534Z,12.90
2022-10-04T20:39:06.849Z,12.90
2022-10-04T20:40:35.087Z,12.90
2022-10-04T20:42:19.687Z,12.90
2022-10-04T20:43:57.655Z,12.90
2022-10-04T20:45:22.213Z,12.90
2022-10-04T20:46:51.030Z,12.90
2022-10-04T20:48:18.598Z,12.90
2022-10-04T20:49:44.382Z,12.90
2022-10-04T20:51:09.728Z,12.90
2022-10-04T20:52:34.678Z,12.90
2022-10-04T20:53:56.790Z,12.90
2022-10-04T20:55:36.686Z,12.90
2022-10-04T20:56:58.684Z,12.90
2022-10-04T20:58:41.176Z,12.90
2022-10-04T21:00:05.645Z,13.00
2022-10-04T21:01:35.864Z,12.90
2022-10-04T21:03:30.604Z,12.90
2022-10-04T21:04:53.744Z,12.90
2022-10-04T21:06:16.754Z,12.90
2022-10-04T21:07:38.745Z,12.80
2022-10-04T21:09:00.806Z,12.80