createdAt,value
2023-05-05T00:00:22.313Z,12.92
2023-05-05T00:01:22.300Z,12.92
2023-05-05T00:02:22.293Z,12.91
2023-05-05T00:03:22.369Z,12.89
2023-05-05T00:04:22.401Z,12.95
2023-05-05T00:05:22.267Z,12.89
2023-05-05T00:06:22.226Z,12.84
2023-05-05T00:07:22.235Z,12.76
2023-05-05T00:08:22.199Z,12.74
2023-05-05T00:09:22.235Z,12.71
2023-05-05T00:10:22.206Z,12.70
2023-05-05T00:11:22.201Z,12.73
2023-05-05T00:12:22.167Z,12.74
2023-05-05T00:13:22.182Z,12.77
2023-05-05T00:14:22.138Z,12.77
2023-05-05T00:15:22.176Z,12.76
2023-05-05T00:16:22.162Z,12.76
2023-05-05T00:17:22.135Z,12.76
2023-05-05T00:18:22.100Z,12.70
2023-05-05T00:19:22.105Z,12.66
2023-05-05T00:20:22.100Z,12.62
2023-05-05T00:21:22.079Z,12.52
2023-05-05T00:22:22.050Z,12.49
2023-05-05T00:23:22.071Z,12.48
2023-05-05T00:24:22.037Z,12.46
2023-05-05T00:25:22.054Z,12.44
2023-05-05T00:26:22.003Z,12.43
2023-05-05T00:27:22.024Z,12.46
2023-05-05T00:28:22.000Z,12.46
2023-05-05T00:29:22.001Z,12.48
2023-05-05T00:30:21.976Z,12.48
2023-05-05T00:31:21.993Z,12.44
2023-05-05T00:32:22.002Z,12.40
2023-05-05T00:33:21.964Z,12.40
2023-05-05T00:34:21.934Z,12.33
2023-05-05T00:35:21.971Z,12.30
2023-05-05T00:36:21.910Z,12.30
2023-05-05T00:37:21.928Z,12.26
2023-05-05T00:38:21.888Z,12.22
2023-05-05T00:39:21.900Z,12.16
2023-05-05T00:40:21.879Z,12.12
2023-05-05T00:41:21.877Z,12.07
2023-05-05T00:42:21.844Z,12.05
2023-05-05T00:43:21.849Z,12.03
2023-05-05T00:44:21.814Z,12.03
2023-05-05T00:45:21.856Z,12.01
2023-05-05T00:46:21.827Z,11.98
2023-05-05T00:47:21.803Z,11.96
2023-05-05T00:48:21.790Z,11.93
2023-05-05T00:49:21.835Z,11.88
2023-05-05T00:50:21.800Z,11.87
2023-05-05T00:51:21.789Z,11.85
2023-05-05T00:52:21.732Z,11.84
2023-05-05T00:53:21.762Z,11.85
2023-05-05T00:54:21.728Z,11.88
2023-05-05T00:55:21.761Z,11.93
2023-05-05T00:56:21.722Z,11.94
2023-05-05T00:57:21.710Z,11.97
2023-05-05T00:58:21.680Z,11.96
2023-05-05T00:59:21.688Z,11.98
2023-05-05T01:00:21.668Z,11.94
2023-05-05T01:01:21.707Z,11.97
2023-05-05T01:02:21.622Z,11.96
2023-05-05T01:03:21.686Z,12.01
2023-05-05T01:04:21.606Z,12.04
2023-05-05T01:05:21.687Z,12.05
2023-05-05T01:06:21.596Z,12.07
2023-05-05T01:07:21.598Z,12.05
2023-05-05T01:08:21.574Z,12.08
2023-05-05T01:09:21.573Z,12.07
2023-05-05T01:10:21.575Z,12.08
2023-05-05T01:11:21.568Z,12.07
2023-05-05T01:12:21.515Z,12.03
2023-05-05T01:13:21.533Z,12.01
2023-05-05T01:14:21.501Z,11.98
2023-05-05T01:15:21.516Z,12.00
2023-05-05T01:16:21.565Z,11.97
2023-05-05T01:17:21.492Z,11.94
2023-05-05T01:18:21.472Z,11.93
2023-05-05T01:19:21.481Z,11.93
2023-05-05T01:20:21.434Z,11.90
2023-05-05T01:21:21.506Z,11.87
2023-05-05T01:22:21.408Z,11.81
2023-05-05T01:23:21.420Z,11.75
2023-05-05T01:24:21.407Z,11.69
2023-05-05T01:25:21.415Z,11.64
2023-05-05T01:26:21.360Z,11.62
2023-05-05T01:27:21.406Z,11.60
2023-05-05T01:28:21.345Z,11.62
2023-05-05T01:29:21.355Z,11.60
2023-05-05T01:30:21.328Z,11.57
2023-05-05T01:31:21.360Z,11.56
2023-05-05T01:32:21.311Z,11.56
2023-05-05T01:33:21.338Z,11.56
2023-05-05T01:34:21.276Z,11.56
2023-05-05T01:35:21.294Z,11.53
2023-05-05T01:36:21.261Z,11.49
2023-05-05T01:37:21.265Z,11.49
2023-05-05T01:38:21.250Z,11.49
2023-05-05T01:39:21.252Z,11.49
2023-05-05T01:40:21.223Z,11.49
2023-05-05T01:41:21.232Z,11.51
2023-05-05T01:42:21.189Z,11.51
2023-05-05T01:43:21.251Z,11.51
2023-05-05T01:44:21.159Z,11.53
2023-05-05T01:45:21.184Z,11.53
2023-05-05T01:46:21.171Z,11.51
2023-05-05T01:47:21.169Z,11.56
2023-05-05T01:48:21.165Z,11.56
2023-05-05T01:49:21.133Z,11.57
2023-05-05T01:50:21.110Z,11.53
2023-05-05T01:51:21.114Z,11.49
2023-05-05T01:52:21.074Z,11.51
2023-05-05T01:53:21.103Z,11.53
2023-05-05T01:54:21.077Z,11.48
2023-05-05T01:55:21.058Z,11.48
2023-05-05T01:56:21.070Z,11.46
2023-05-05T01:57:21.024Z,11.45
2023-05-05T01:58:21.045Z,11.45
2023-05-05T01:59:21.045Z,11.42
2023-05-05T02:00:21.020Z,11.39
2023-05-05T02:01:21.041Z,11.36
2023-05-05T02:02:21.045Z,11.30
2023-05-05T02:03:21.137Z,11.27
2023-05-05T02:04:21.003Z,11.24
2023-05-05T02:05:20.942Z,11.26
2023-05-05T02:06:20.953Z,11.26
2023-05-05T02:07:20.917Z,11.26
2023-05-05T02:08:20.936Z,11.24
2023-05-05T02:09:20.918Z,11.24
2023-05-05T02:10:20.911Z,11.20
2023-05-05T02:11:20.876Z,11.20
2023-05-05T02:12:20.887Z,11.20
2023-05-05T02:13:20.964Z,11.21
2023-05-05T02:14:20.895Z,11.20
2023-05-05T02:15:20.836Z,11.20
2023-05-05T02:16:20.876Z,11.20
2023-05-05T02:17:20.810Z,11.20
2023-05-05T02:18:20.831Z,11.20
2023-05-05T02:19:20.802Z,11.13
2023-05-05T02:20:20.803Z,11.11
2023-05-05T02:21:20.775Z,11.06
2023-05-05T02:22:20.814Z,11.02
2023-05-05T02:23:20.766Z,10.99
2023-05-05T02:24:20.780Z,10.98
2023-05-05T02:25:20.720Z,10.98
2023-05-05T02:26:20.744Z,10.99
2023-05-05T02:27:20.703Z,10.99
2023-05-05T02:28:20.719Z,10.99
2023-05-05T02:29:20.712Z,10.98
2023-05-05T02:30:20.712Z,10.95
2023-05-05T02:31:20.735Z,10.98
2023-05-05T02:32:20.735Z,10.94
2023-05-05T02:33:20.652Z,10.93
2023-05-05T02:34:20.670Z,10.90
2023-05-05T02:35:20.616Z,10.87
2023-05-05T02:36:20.638Z,10.90
2023-05-05T02:37:20.598Z,10.90
2023-05-05T02:38:20.612Z,10.91
2023-05-05T02:39:20.608Z,10.88
2023-05-05T02:40:20.608Z,10.91
2023-05-05T02:41:20.579Z,10.90
2023-05-05T02:42:20.569Z,10.91
2023-05-05T02:43:20.553Z,10.93
2023-05-05T02:44:20.573Z,10.91
2023-05-05T02:45:20.511Z,10.87
2023-05-05T02:46:20.554Z,10.84
2023-05-05T02:47:20.524Z,10.84
2023-05-05T02:48:20.526Z,10.83
2023-05-05T02:49:20.480Z,10.80
2023-05-05T02:50:20.497Z,10.78
2023-05-05T02:51:20.452Z,10.75
2023-05-05T02:52:20.468Z,10.73
2023-05-05T02:53:20.429Z,10.72
2023-05-05T02:54:20.463Z,10.70
2023-05-05T02:55:20.409Z,10.69
2023-05-05T02:56:20.431Z,10.70
2023-05-05T02:57:20.397Z,10.69
2023-05-05T02:58:20.401Z,10.66
2023-05-05T02:59:20.398Z,10.66
2023-05-05T03:00:20.387Z,10.66
2023-05-05T03:01:20.401Z,10.68
2023-05-05T03:02:20.405Z,10.69
2023-05-05T03:03:20.398Z,10.69
2023-05-05T03:04:20.350Z,10.70
2023-05-05T03:05:20.315Z,10.70
2023-05-05T03:06:20.312Z,10.72
2023-05-05T03:07:20.282Z,10.73
2023-05-05T03:08:20.293Z,10.72
2023-05-05T03:09:20.252Z,10.72
2023-05-05T03:10:20.298Z,10.69
2023-05-05T03:11:20.244Z,10.70
2023-05-05T03:12:20.246Z,10.68
2023-05-05T03:13:20.209Z,10.66
2023-05-05T03:14:20.230Z,10.66
2023-05-05T03:15:20.207Z,10.66
2023-05-05T03:16:20.245Z,10.65
2023-05-05T03:17:20.230Z,10.63
2023-05-05T03:18:20.188Z,10.63
2023-05-05T03:19:20.180Z,10.63
2023-05-05T03:20:20.184Z,10.62
2023-05-05T03:21:20.132Z,10.63
2023-05-05T03:22:20.151Z,10.62
2023-05-05T03:23:20.101Z,10.63
2023-05-05T03:24:20.107Z,10.65
2023-05-05T03:25:20.101Z,10.63
2023-05-05T03:26:20.108Z,10.62
2023-05-05T03:27:20.076Z,10.62
2023-05-05T03:28:20.078Z,10.60
2023-05-05T03:29:20.050Z,10.58
2023-05-05T03:30:20.076Z,10.60
2023-05-05T03:31:20.096Z,10.62
2023-05-05T03:32:20.037Z,10.60
2023-05-05T03:33:19.995Z,10.58
2023-05-05T03:34:20.006Z,10.60
2023-05-05T03:35:20.017Z,10.62
2023-05-05T03:36:19.992Z,10.62
2023-05-05T03:37:19.957Z,10.62
2023-05-05T03:38:19.989Z,10.60
2023-05-05T03:39:19.981Z,10.60
2023-05-05T03:40:21.042Z,10.60
2023-05-05T03:41:19.930Z,10.62
2023-05-05T03:42:19.915Z,10.60
2023-05-05T03:43:19.914Z,10.62
2023-05-05T03:44:19.885Z,10.63
2023-05-05T03:45:19.916Z,10.63
2023-05-05T03:46:19.901Z,10.63
2023-05-05T03:47:19.882Z,10.62
2023-05-05T03:48:19.854Z,10.63
2023-05-05T03:49:19.854Z,10.63
2023-05-05T03:50:19.837Z,10.58
2023-05-05T03:51:19.859Z,10.55
2023-05-05T03:52:19.805Z,10.57
2023-05-05T03:53:19.823Z,10.54
2023-05-05T03:54:19.780Z,10.54
2023-05-05T03:55:19.797Z,10.52
2023-05-05T03:56:19.760Z,10.51
2023-05-05T03:57:19.831Z,10.51
2023-05-05T03:58:19.732Z,10.51
2023-05-05T03:59:19.833Z,10.49
2023-05-05T04:00:19.718Z,10.47
2023-05-05T04:01:19.729Z,10.47
2023-05-05T04:02:19.747Z,10.46
2023-05-05T04:03:19.859Z,10.49
2023-05-05T04:04:19.717Z,10.51
2023-05-05T04:05:19.692Z,10.54
2023-05-05T04:06:19.658Z,10.55
2023-05-05T04:07:19.667Z,10.58
2023-05-05T04:08:19.634Z,10.60
2023-05-05T04:09:19.663Z,10.58
2023-05-05T04:10:19.607Z,10.60
2023-05-05T04:11:19.646Z,10.62
2023-05-05T04:12:19.590Z,10.60
2023-05-05T04:13:19.616Z,10.63
2023-05-05T04:14:19.566Z,10.65
2023-05-05T04:15:19.658Z,10.66
2023-05-05T04:16:19.622Z,10.69
2023-05-05T04:17:19.567Z,10.68
2023-05-05T04:18:19.527Z,10.65
2023-05-05T04:19:19.531Z,10.63
2023-05-05T04:20:19.533Z,10.62
2023-05-05T04:21:19.529Z,10.62
2023-05-05T04:22:19.481Z,10.60
2023-05-05T04:23:19.497Z,10.60
2023-05-05T04:24:19.465Z,10.62
2023-05-05T04:25:19.477Z,10.62
2023-05-05T04:26:19.436Z,10.65
2023-05-05T04:27:19.465Z,10.63
2023-05-05T04:28:21.068Z,10.60
2023-05-05T04:29:19.449Z,10.55
2023-05-05T04:30:19.404Z,10.55
2023-05-05T04:31:19.430Z,10.57
2023-05-05T04:32:19.473Z,10.58
2023-05-05T04:33:19.401Z,10.57
2023-05-05T04:34:19.347Z,10.54
2023-05-05T04:35:19.362Z,10.57
2023-05-05T04:36:19.336Z,10.58
2023-05-05T04:37:19.349Z,10.60
2023-05-05T04:38:19.386Z,10.63
2023-05-05T04:39:19.368Z,10.68
2023-05-05T04:40:19.313Z,10.73
2023-05-05T04:41:19.296Z,10.76
2023-05-05T04:42:19.269Z,10.78
2023-05-05T04:43:19.288Z,10.84
2023-05-05T04:44:19.265Z,10.88
2023-05-05T04:45:19.283Z,10.91
2023-05-05T04:46:19.289Z,10.98
2023-05-05T04:47:19.248Z,10.99
2023-05-05T04:48:19.201Z,11.03
2023-05-05T04:49:19.239Z,11.08
2023-05-05T04:50:19.177Z,11.13
2023-05-05T04:51:19.216Z,11.23
2023-05-05T04:52:19.162Z,11.30
2023-05-05T04:53:19.175Z,11.41
2023-05-05T04:54:19.140Z,11.45
2023-05-05T04:55:19.148Z,11.53
2023-05-05T04:56:19.126Z,11.60
2023-05-05T04:57:19.149Z,11.64
2023-05-05T04:58:19.117Z,11.70
2023-05-05T04:59:19.112Z,11.75
2023-05-05T05:00:19.102Z,11.79
2023-05-05T05:01:19.097Z,11.82
2023-05-05T05:02:19.132Z,11.84
2023-05-05T05:03:19.128Z,11.82
2023-05-05T05:04:19.058Z,11.82
2023-05-05T05:05:19.039Z,11.81
2023-05-05T05:06:19.001Z,11.79
2023-05-05T05:07:19.026Z,11.79
2023-05-05T05:08:18.990Z,11.81
2023-05-05T05:09:19.017Z,11.81
2023-05-05T05:10:18.987Z,11.85
2023-05-05T05:11:18.983Z,11.90
2023-05-05T05:12:18.940Z,11.96
2023-05-05T05:13:18.989Z,12.01
2023-05-05T05:14:18.931Z,12.05
2023-05-05T05:15:18.951Z,12.11
2023-05-05T05:16:18.944Z,12.15
2023-05-05T05:17:18.910Z,12.18
2023-05-05T05:18:18.874Z,12.19
2023-05-05T05:19:18.890Z,12.21
2023-05-05T05:20:18.863Z,12.25
2023-05-05T05:21:18.897Z,12.30
2023-05-05T05:22:18.849Z,12.33
2023-05-05T05:23:18.842Z,12.36
2023-05-05T05:24:18.820Z,12.36
2023-05-05T05:25:18.824Z,12.36
2023-05-05T05:26:18.786Z,12.37
2023-05-05T05:27:18.831Z,12.38
2023-05-05T05:28:18.774Z,12.41
2023-05-05T05:29:18.783Z,12.44
2023-05-05T05:30:18.753Z,12.48
2023-05-05T05:31:18.762Z,12.49
2023-05-05T05:32:18.854Z,12.52
2023-05-05T05:33:18.769Z,12.66
2023-05-05T05:34:18.703Z,12.73
2023-05-05T05:35:18.720Z,12.81
2023-05-05T05:36:18.680Z,12.89
2023-05-05T05:37:18.703Z,12.98
2023-05-05T05:38:18.694Z,13.07
2023-05-05T05:39:18.673Z,13.17
2023-05-05T05:40:18.638Z,13.31
2023-05-05T05:41:18.651Z,13.46
2023-05-05T05:42:18.618Z,13.57
2023-05-05T05:43:18.671Z,13.62
2023-05-05T05:44:18.596Z,13.55
2023-05-05T05:45:18.614Z,13.50
2023-05-05T05:46:18.598Z,13.46
2023-05-05T05:47:18.610Z,13.41
2023-05-05T05:48:18.580Z,13.53
2023-05-05T05:49:18.575Z,13.65
2023-05-05T05:50:18.532Z,13.68
2023-05-05T05:51:18.546Z,13.72
2023-05-05T05:52:18.527Z,13.80
2023-05-05T05:53:18.549Z,13.88
2023-05-05T05:54:18.492Z,14.05
2023-05-05T05:55:18.505Z,14.23
2023-05-05T05:56:18.471Z,14.29
2023-05-05T05:57:18.477Z,14.36
2023-05-05T05:58:18.476Z,14.46
2023-05-05T05:59:18.477Z,14.56
2023-05-05T06:00:18.442Z,14.56
2023-05-05T06:01:18.449Z,14.46
2023-05-05T06:02:18.452Z,14.46
2023-05-05T06:03:18.674Z,14.52
2023-05-05T06:04:18.423Z,14.45
2023-05-05T06:05:18.391Z,14.53
2023-05-05T06:06:18.380Z,14.59
2023-05-05T06:07:18.394Z,14.74
2023-05-05T06:08:18.382Z,14.83
2023-05-05T06:09:18.327Z,14.91
2023-05-05T06:10:26.623Z,15.00
2023-05-05T06:11:18.321Z,15.03
2023-05-05T06:12:18.320Z,15.04
2023-05-05T06:13:18.337Z,15.15
2023-05-05T06:14:20.033Z,15.18
2023-05-05T06:15:18.292Z,15.20
2023-05-05T06:16:18.319Z,15.13
2023-05-05T06:17:18.253Z,15.07
2023-05-05T06:18:18.295Z,14.97
2023-05-05T06:19:18.243Z,14.90
2023-05-05T06:20:18.248Z,14.82
2023-05-05T06:21:18.202Z,14.79
2023-05-05T06:22:18.261Z,14.75
2023-05-05T06:23:18.191Z,14.72
2023-05-05T06:24:18.209Z,14.75
2023-05-05T06:25:18.189Z,14.79
2023-05-05T06:26:18.176Z,14.79
2023-05-05T06:27:18.157Z,14.78
2023-05-05T06:28:18.162Z,14.80
2023-05-05T06:29:18.146Z,14.78
2023-05-05T06:30:18.147Z,14.69
2023-05-05T06:31:18.210Z,14.71
2023-05-05T06:32:18.115Z,14.74
2023-05-05T06:33:18.099Z,14.87
2023-05-05T06:34:18.110Z,15.03
2023-05-05T06:35:18.054Z,15.18
2023-05-05T06:36:18.121Z,15.33
2023-05-05T06:37:18.044Z,15.51
2023-05-05T06:38:18.086Z,15.64
2023-05-05T06:39:18.048Z,15.71
2023-05-05T06:40:18.034Z,15.86
2023-05-05T06:41:18.001Z,15.96
2023-05-05T06:42:18.030Z,16.08
2023-05-05T06:43:17.993Z,16.26
2023-05-05T06:44:18.016Z,16.36
2023-05-05T06:45:17.958Z,16.42
2023-05-05T06:46:18.002Z,16.30
2023-05-05T06:47:17.956Z,16.22
2023-05-05T06:48:17.958Z,16.25
2023-05-05T06:49:17.949Z,16.26
2023-05-05T06:50:17.951Z,16.29
2023-05-05T06:51:17.910Z,16.34
2023-05-05T06:52:17.926Z,16.37
2023-05-05T06:53:17.877Z,16.45
2023-05-05T06:54:17.922Z,16.57
2023-05-05T06:55:17.872Z,16.69
2023-05-05T06:56:17.886Z,16.82
2023-05-05T06:57:17.860Z,16.99
2023-05-05T06:58:17.854Z,17.02
2023-05-05T06:59:17.850Z,17.09
2023-05-05T07:00:17.924Z,17.20
2023-05-05T07:01:17.857Z,17.40
2023-05-05T07:02:17.815Z,17.57
2023-05-05T07:03:17.896Z,17.70
2023-05-05T07:04:17.845Z,17.76
2023-05-05T07:05:17.756Z,17.76
2023-05-05T07:06:17.792Z,17.70
2023-05-05T07:07:17.740Z,17.65
2023-05-05T07:08:17.754Z,17.71
2023-05-05T07:09:17.760Z,17.86
2023-05-05T07:10:17.753Z,17.95
2023-05-05T07:11:19.020Z,18.07
2023-05-05T07:12:17.703Z,18.25
2023-05-05T07:13:17.791Z,18.26
2023-05-05T07:14:17.705Z,18.41
2023-05-05T07:15:28.190Z,18.44
2023-05-05T07:16:17.687Z,18.49
2023-05-05T07:17:17.676Z,18.50
2023-05-05T07:18:17.643Z,18.49
2023-05-05T07:19:17.684Z,18.44
2023-05-05T07:20:17.622Z,18.35
2023-05-05T07:21:17.589Z,18.41
2023-05-05T07:22:17.597Z,18.57
2023-05-05T07:23:17.564Z,18.65
2023-05-05T07:24:17.594Z,18.69
2023-05-05T07:25:17.557Z,18.65
2023-05-05T07:26:17.559Z,18.62
2023-05-05T07:27:17.525Z,18.56
2023-05-05T07:28:17.537Z,18.57
2023-05-05T07:29:17.522Z,18.57
2023-05-05T07:30:18.883Z,18.62
2023-05-05T07:31:17.478Z,18.68
2023-05-05T07:32:17.609Z,18.76
2023-05-05T07:33:17.458Z,18.82
2023-05-05T07:34:17.492Z,18.76
2023-05-05T07:35:17.454Z,18.72
2023-05-05T07:36:17.442Z,18.68
2023-05-05T07:37:17.421Z,18.65
2023-05-05T07:38:17.414Z,18.71
2023-05-05T07:39:17.424Z,18.71
2023-05-05T07:40:17.394Z,18.71
2023-05-05T07:41:17.389Z,18.74
2023-05-05T07:42:17.375Z,18.74
2023-05-05T07:43:17.351Z,18.71
2023-05-05T07:44:17.359Z,18.83
2023-05-05T07:45:17.323Z,18.83
2023-05-05T07:46:17.365Z,18.90
2023-05-05T07:47:17.288Z,18.90
2023-05-05T07:48:17.301Z,18.99
2023-05-05T07:49:17.281Z,19.01
2023-05-05T07:50:17.281Z,18.99
2023-05-05T07:51:17.250Z,18.97
2023-05-05T07:52:17.253Z,19.05
2023-05-05T07:53:17.233Z,19.05
2023-05-05T07:54:17.248Z,19.12
2023-05-05T07:55:17.204Z,19.16
2023-05-05T07:56:17.216Z,19.23
2023-05-05T07:57:17.185Z,19.20
2023-05-05T07:58:17.199Z,19.27
2023-05-05T07:59:17.170Z,19.28
2023-05-05T08:00:17.173Z,19.38
2023-05-05T08:01:17.130Z,19.38
2023-05-05T08:02:17.190Z,19.35
2023-05-05T08:03:17.202Z,19.38
2023-05-05T08:04:17.217Z,19.31
2023-05-05T08:05:17.086Z,19.31
2023-05-05T08:06:17.101Z,19.38
2023-05-05T08:07:17.064Z,19.43
2023-05-05T08:08:17.102Z,19.49
2023-05-05T08:09:17.070Z,19.53
2023-05-05T08:10:17.050Z,19.55
2023-05-05T08:11:17.028Z,19.61
2023-05-05T08:12:17.023Z,19.52
2023-05-05T08:13:17.082Z,19.49
2023-05-05T08:14:17.030Z,19.50
2023-05-05T08:15:16.967Z,19.52
2023-05-05T08:16:17.031Z,19.46
2023-05-05T08:17:16.973Z,19.57
2023-05-05T08:18:16.975Z,19.71
2023-05-05T08:19:27.667Z,19.83
2023-05-05T08:20:16.982Z,19.90
2023-05-05T08:21:16.905Z,20.00
2023-05-05T08:22:16.925Z,20.07
2023-05-05T08:23:16.892Z,20.10
2023-05-05T08:24:16.932Z,20.25
2023-05-05T08:25:16.863Z,20.34
2023-05-05T08:26:16.883Z,20.46
2023-05-05T08:27:16.839Z,20.53
2023-05-05T08:28:16.857Z,20.50
2023-05-05T08:29:16.858Z,20.53
2023-05-05T08:30:16.850Z,20.73
2023-05-05T08:31:16.828Z,20.88
2023-05-05T08:32:16.850Z,20.93
2023-05-05T08:33:16.889Z,20.96
2023-05-05T08:34:16.813Z,20.97
2023-05-05T08:35:16.820Z,20.91
2023-05-05T08:36:16.770Z,21.09
2023-05-05T08:37:16.745Z,21.15
2023-05-05T08:38:16.753Z,21.15
2023-05-05T08:39:16.729Z,21.26
2023-05-05T08:40:16.743Z,21.49
2023-05-05T08:41:16.679Z,21.75
2023-05-05T08:42:25.795Z,21.91
2023-05-05T08:43:16.668Z,21.90
2023-05-05T08:44:16.701Z,21.64
2023-05-05T08:45:16.659Z,21.64
2023-05-05T08:46:16.692Z,21.70
2023-05-05T08:47:16.628Z,21.82
2023-05-05T08:48:16.643Z,21.82
2023-05-05T08:49:16.624Z,21.67
2023-05-05T08:50:16.619Z,21.37
2023-05-05T08:51:16.580Z,21.43
2023-05-05T08:52:16.606Z,21.58
2023-05-05T08:53:16.571Z,21.73
2023-05-05T08:54:16.584Z,21.75
2023-05-05T08:55:16.550Z,21.85
2023-05-05T08:56:16.554Z,21.99
2023-05-05T08:57:16.520Z,22.19
2023-05-05T08:58:16.529Z,22.24
2023-05-05T08:59:16.493Z,22.30
2023-05-05T09:00:16.537Z,22.31
2023-05-05T09:01:16.486Z,22.42
2023-05-05T09:02:16.533Z,22.54
2023-05-05T09:03:16.584Z,22.67
2023-05-05T09:04:16.471Z,22.84
2023-05-05T09:05:16.458Z,22.82
2023-05-05T09:06:16.455Z,22.66
2023-05-05T09:07:16.422Z,22.52
2023-05-05T09:08:16.429Z,22.51
2023-05-05T09:09:16.392Z,22.51
2023-05-05T09:10:16.427Z,22.49
2023-05-05T09:11:16.371Z,22.49
2023-05-05T09:12:16.390Z,22.56
2023-05-05T09:13:16.391Z,22.64
2023-05-05T09:14:16.358Z,22.63
2023-05-05T09:15:16.384Z,22.59
2023-05-05T09:16:16.382Z,22.49
2023-05-05T09:17:16.310Z,22.49
2023-05-05T09:18:16.334Z,22.36
2023-05-05T09:19:16.292Z,22.39
2023-05-05T09:20:16.324Z,22.42
2023-05-05T09:21:16.295Z,22.46
2023-05-05T09:22:16.298Z,22.56
2023-05-05T09:23:16.266Z,22.45
2023-05-05T09:24:16.278Z,22.35
2023-05-05T09:25:16.310Z,22.38
2023-05-05T09:26:16.249Z,22.41
2023-05-05T09:27:16.209Z,22.41
2023-05-05T09:28:16.244Z,22.29
2023-05-05T09:29:16.203Z,22.48
2023-05-05T09:30:16.219Z,22.61
2023-05-05T09:31:16.437Z,22.81
2023-05-05T09:32:16.189Z,22.94
2023-05-05T09:33:16.186Z,22.94
2023-05-05T09:34:16.405Z,22.94
2023-05-05T09:35:16.151Z,22.97
2023-05-05T09:36:16.147Z,23.09
2023-05-05T09:37:16.130Z,23.18
2023-05-05T09:38:16.132Z,23.19
2023-05-05T09:39:16.094Z,23.19
2023-05-05T09:40:16.160Z,23.23
2023-05-05T09:41:16.075Z,23.32
2023-05-05T09:42:16.094Z,23.34
2023-05-05T09:43:16.053Z,23.35
2023-05-05T09:44:16.084Z,23.37
2023-05-05T09:45:22.562Z,23.31
2023-05-05T09:46:16.068Z,23.26
2023-05-05T09:47:28.528Z,23.21
2023-05-05T09:48:16.050Z,23.03
2023-05-05T09:49:16.012Z,23.06
2023-05-05T09:50:16.265Z,23.23
2023-05-05T09:51:15.968Z,23.06
2023-05-05T09:52:15.993Z,22.84
2023-05-05T09:53:15.935Z,22.78
2023-05-05T09:54:15.948Z,22.84
2023-05-05T09:55:15.947Z,22.89
2023-05-05T09:56:15.921Z,23.11
2023-05-05T09:57:15.901Z,23.42
2023-05-05T09:58:15.945Z,23.49
2023-05-05T09:59:15.876Z,23.63
2023-05-05T10:00:15.897Z,23.63
2023-05-05T10:01:15.896Z,23.69
2023-05-05T10:02:15.911Z,23.64
2023-05-05T10:03:15.837Z,23.64
2023-05-05T10:04:15.984Z,23.60
2023-05-05T10:05:15.851Z,23.59
2023-05-05T10:06:15.847Z,23.52
2023-05-05T10:07:15.779Z,23.34
2023-05-05T10:08:15.823Z,23.22
2023-05-05T10:09:15.780Z,23.09
2023-05-05T10:10:15.777Z,23.14
2023-05-05T10:11:15.795Z,23.22
2023-05-05T10:12:15.760Z,23.31
2023-05-05T10:13:15.824Z,23.12
2023-05-05T10:14:15.746Z,22.99
2023-05-05T10:15:15.720Z,22.94
2023-05-05T10:16:15.762Z,22.81
2023-05-05T10:17:15.685Z,22.75
2023-05-05T10:18:15.767Z,22.84
2023-05-05T10:19:15.664Z,22.86
2023-05-05T10:20:15.677Z,22.88
2023-05-05T10:21:15.670Z,22.96
2023-05-05T10:22:15.653Z,23.03
2023-05-05T10:23:15.644Z,23.11
2023-05-05T10:24:15.602Z,23.03
2023-05-05T10:25:15.616Z,23.11
2023-05-05T10:26:15.624Z,23.06
2023-05-05T10:27:15.596Z,23.14
2023-05-05T10:28:15.564Z,23.21
2023-05-05T10:29:15.584Z,23.35
2023-05-05T10:30:15.553Z,23.34
2023-05-05T10:31:25.230Z,23.31
2023-05-05T10:32:40.806Z,23.34
2023-05-05T10:33:30.927Z,23.39
2023-05-05T10:34:15.594Z,23.42
2023-05-05T10:35:15.535Z,23.50
2023-05-05T10:36:15.513Z,23.54
2023-05-05T10:37:15.494Z,23.53
2023-05-05T10:38:15.488Z,23.37
2023-05-05T10:39:15.482Z,23.45
2023-05-05T10:40:15.531Z,23.47
2023-05-05T10:41:15.460Z,23.53
2023-05-05T10:42:15.480Z,23.54
2023-05-05T10:43:15.437Z,23.64
2023-05-05T10:44:15.403Z,23.59
2023-05-05T10:45:15.444Z,23.71
2023-05-05T10:46:15.413Z,23.71
2023-05-05T10:47:15.419Z,23.62
2023-05-05T10:48:15.397Z,23.67
2023-05-05T10:49:15.392Z,23.60
2023-05-05T10:50:15.401Z,23.60
2023-05-05T10:51:23.925Z,23.54
2023-05-05T10:52:15.336Z,23.54
2023-05-05T10:53:15.331Z,23.60
2023-05-05T10:54:15.400Z,23.75
2023-05-05T10:55:15.312Z,23.84
2023-05-05T10:56:15.271Z,24.08
2023-05-05T10:57:15.305Z,24.30
2023-05-05T10:58:15.253Z,24.49
2023-05-05T10:59:15.276Z,24.51
2023-05-05T11:00:15.313Z,24.27
2023-05-05T11:01:15.270Z,24.04
2023-05-05T11:02:15.255Z,24.11
2023-05-05T11:03:15.327Z,24.23
2023-05-05T11:04:15.196Z,24.41
2023-05-05T11:05:15.378Z,24.45
2023-05-05T11:06:15.199Z,24.44
2023-05-05T11:07:15.269Z,24.44
2023-05-05T11:08:15.167Z,24.44
2023-05-05T11:09:15.168Z,24.23
2023-05-05T11:10:15.301Z,24.05
2023-05-05T11:11:15.142Z,24.02
2023-05-05T11:12:15.103Z,24.26
2023-05-05T11:13:15.163Z,24.26
2023-05-05T11:14:15.081Z,24.21
2023-05-05T11:15:15.106Z,24.04
2023-05-05T11:16:15.090Z,24.04
2023-05-05T11:17:15.090Z,24.05
2023-05-05T11:18:15.085Z,24.00
2023-05-05T11:19:15.078Z,23.79
2023-05-05T11:20:15.026Z,23.79
2023-05-05T11:21:15.067Z,23.79
2023-05-05T11:22:15.009Z,23.87
2023-05-05T11:23:16.635Z,23.90
2023-05-05T11:24:15.008Z,23.94
2023-05-05T11:25:14.997Z,24.02
2023-05-05T11:26:14.961Z,23.92
2023-05-05T11:27:14.968Z,24.00
2023-05-05T11:28:14.959Z,24.23
2023-05-05T11:29:15.014Z,24.15
2023-05-05T11:30:14.919Z,24.11
2023-05-05T11:31:14.998Z,24.11
2023-05-05T11:32:14.898Z,24.05
2023-05-05T11:33:14.905Z,24.08
2023-05-05T11:34:14.880Z,24.14
2023-05-05T11:35:14.928Z,24.19
2023-05-05T11:36:14.856Z,24.18
2023-05-05T11:37:14.868Z,24.05
2023-05-05T11:38:14.845Z,24.15
2023-05-05T11:39:14.842Z,24.29
2023-05-05T11:40:14.824Z,24.42
2023-05-05T11:41:14.826Z,24.33
2023-05-05T11:42:14.825Z,24.16
2023-05-05T11:43:14.836Z,24.05
2023-05-05T11:44:14.782Z,24.12
2023-05-05T11:45:14.810Z,24.15
2023-05-05T11:46:14.757Z,24.19
2023-05-05T11:47:14.771Z,24.34
2023-05-05T11:48:14.765Z,24.41
2023-05-05T11:49:14.740Z,24.29
2023-05-05T11:50:14.710Z,24.26
2023-05-05T11:51:14.758Z,24.30
2023-05-05T11:52:14.717Z,24.19
2023-05-05T11:53:14.686Z,24.15
2023-05-05T11:54:14.667Z,24.24
2023-05-05T11:55:14.676Z,24.44
2023-05-05T11:56:14.648Z,24.46
2023-05-05T11:57:14.670Z,24.45
2023-05-05T11:58:14.630Z,24.42
2023-05-05T11:59:14.639Z,24.15
2023-05-05T12:00:14.601Z,24.27
2023-05-05T12:01:14.629Z,24.42
2023-05-05T12:02:14.658Z,24.55
2023-05-05T12:03:14.733Z,24.63
2023-05-05T12:04:14.678Z,24.70
2023-05-05T12:05:14.582Z,24.63
2023-05-05T12:06:14.547Z,24.74
2023-05-05T12:07:14.552Z,24.77
2023-05-05T12:08:14.522Z,24.93
2023-05-05T12:09:14.563Z,24.98
2023-05-05T12:10:14.497Z,24.89
2023-05-05T12:11:14.511Z,24.70
2023-05-05T12:12:14.506Z,24.53
2023-05-05T12:13:14.512Z,24.42
2023-05-05T12:14:14.449Z,24.34
2023-05-05T12:15:14.490Z,24.19
2023-05-05T12:16:14.479Z,24.08
2023-05-05T12:17:14.443Z,24.02
2023-05-05T12:18:14.420Z,23.94
2023-05-05T12:19:14.431Z,23.89
2023-05-05T12:20:14.465Z,23.87
2023-05-05T12:21:14.418Z,23.87
2023-05-05T12:22:14.372Z,23.89
2023-05-05T12:23:14.381Z,23.96
2023-05-05T12:24:14.348Z,23.84
2023-05-05T12:25:14.366Z,23.90
2023-05-05T12:26:14.324Z,23.87
2023-05-05T12:27:14.362Z,23.87
2023-05-05T12:28:14.318Z,23.87
2023-05-05T12:29:14.325Z,23.82
2023-05-05T12:30:14.299Z,23.74
2023-05-05T12:31:14.537Z,23.71
2023-05-05T12:32:14.400Z,23.72
2023-05-05T12:33:14.307Z,23.86
2023-05-05T12:34:14.249Z,23.79
2023-05-05T12:35:14.489Z,23.64
2023-05-05T12:36:14.229Z,23.67
2023-05-05T12:37:14.242Z,23.72
2023-05-05T12:38:14.207Z,23.71
2023-05-05T12:39:14.238Z,23.69
2023-05-05T12:40:14.187Z,23.67
2023-05-05T12:41:14.205Z,23.54
2023-05-05T12:42:14.162Z,23.45
2023-05-05T12:43:14.174Z,23.35
2023-05-05T12:44:14.143Z,23.35
2023-05-05T12:45:14.189Z,23.31
2023-05-05T12:46:14.184Z,23.32
2023-05-05T12:47:14.171Z,23.34
2023-05-05T12:48:14.101Z,23.38
2023-05-05T12:49:14.146Z,23.38
2023-05-05T12:50:14.163Z,23.38
2023-05-05T12:51:14.116Z,23.38
2023-05-05T12:52:14.090Z,23.31