createdAt,value
2019-05-13T00:01:39.507Z,7.50
2019-05-13T00:04:09.180Z,7.50
2019-05-13T00:06:53.251Z,7.40
2019-05-13T00:09:14.113Z,7.40
2019-05-13T00:11:47.264Z,7.40
2019-05-13T00:14:17.463Z,7.40
2019-05-13T00:16:47.693Z,7.40
2019-05-13T00:19:20.572Z,7.40
2019-05-13T00:21:54.631Z,7.30
2019-05-13T00:24:26.204Z,7.40
2019-05-13T00:26:56.971Z,7.30
2019-05-13T00:29:26.635Z,7.30
2019-05-13T00:31:56.939Z,7.30
2019-05-13T00:34:26.607Z,7.30
2019-05-13T00:37:07.906Z,7.20
2019-05-13T00:39:29.277Z,7.20
2019-05-13T00:42:00.547Z,7.20
2019-05-13T00:44:30.070Z,7.20
2019-05-13T00:47:04.321Z,7.20
2019-05-13T00:49:34.998Z,7.20
2019-05-13T00:52:06.917Z,7.10
2019-05-13T00:54:37.756Z,7.10
2019-05-13T00:57:07.959Z,7.10
2019-05-13T00:59:44.125Z,7.10
2019-05-13T01:02:13.989Z,7.00
2019-05-13T01:04:44.757Z,7.00
2019-05-13T01:07:27.052Z,7.00
2019-05-13T01:09:48.043Z,7.00
2019-05-13T01:12:20.122Z,7.00
2019-05-13T01:14:57.280Z,7.00
2019-05-13T01:17:41.303Z,6.90
2019-05-13T01:20:16.982Z,6.90
2019-05-13T01:22:47.468Z,6.90
2019-05-13T01:25:20.184Z,6.90
2019-05-13T01:27:54.920Z,6.90
2019-05-13T01:30:29.257Z,6.80
2019-05-13T01:33:16.493Z,6.80
2019-05-13T01:35:45.791Z,6.80
2019-05-13T01:38:26.130Z,6.80
2019-05-13T01:41:00.273Z,6.70
2019-05-13T01:43:37.042Z,6.70
2019-05-13T01:46:09.983Z,6.70
2019-05-13T01:48:46.294Z,6.70
2019-05-13T01:51:23.976Z,6.60
2019-05-13T01:53:59.507Z,6.60
2019-05-13T01:56:36.571Z,6.60
2019-05-13T01:59:08.674Z,6.60
2019-05-13T02:01:44.040Z,6.60
2019-05-13T02:04:17.158Z,6.60
2019-05-13T02:07:03.795Z,6.50
2019-05-13T02:09:33.987Z,6.50
2019-05-13T02:12:09.942Z,6.50
2019-05-13T02:14:39.850Z,6.50
2019-05-13T02:17:11.562Z,6.50
2019-05-13T02:19:44.271Z,6.40
2019-05-13T02:22:25.410Z,6.40
2019-05-13T02:25:04.356Z,6.40
2019-05-13T02:27:34.583Z,6.40
2019-05-13T02:30:07.330Z,6.40
2019-05-13T02:32:37.175Z,6.40
2019-05-13T02:35:07.216Z,6.30
2019-05-13T02:37:42.512Z,6.30
2019-05-13T02:40:16.030Z,6.30
2019-05-13T02:42:52.315Z,6.30
2019-05-13T02:45:23.918Z,6.30
2019-05-13T02:47:55.154Z,6.30
2019-05-13T02:50:24.939Z,6.20
2019-05-13T02:52:54.955Z,6.20
2019-05-13T02:55:24.637Z,6.20
2019-05-13T02:57:57.729Z,6.20
2019-05-13T03:00:27.258Z,6.20
2019-05-13T03:02:57.107Z,6.20
2019-05-13T03:05:32.024Z,6.10
2019-05-13T03:08:05.058Z,6.10
2019-05-13T03:10:43.361Z,6.10
2019-05-13T03:13:12.818Z,6.10
2019-05-13T03:16:08.148Z,6.10
2019-05-13T03:18:38.225Z,6.10
2019-05-13T03:21:07.689Z,6.10
2019-05-13T03:23:44.196Z,6.10
2019-05-13T03:26:12.933Z,6.00
2019-05-13T03:28:45.257Z,6.00
2019-05-13T03:31:17.519Z,6.00
2019-05-13T03:33:47.614Z,6.00
2019-05-13T03:36:18.454Z,6.00
2019-05-13T03:39:01.806Z,6.00
2019-05-13T03:41:22.805Z,6.00
2019-05-13T03:43:53.576Z,6.00
2019-05-13T03:46:24.060Z,5.90
2019-05-13T03:48:55.251Z,5.90
2019-05-13T03:51:28.404Z,5.90
2019-05-13T03:54:02.998Z,5.90
2019-05-13T03:56:32.946Z,5.90
2019-05-13T03:59:04.984Z,5.90
2019-05-13T04:01:35.263Z,5.90
2019-05-13T04:04:04.836Z,5.90
2019-05-13T04:06:34.444Z,5.90
2019-05-13T04:09:21.090Z,5.90
2019-05-13T04:11:38.568Z,5.90
2019-05-13T04:14:12.115Z,5.90
2019-05-13T04:16:42.878Z,5.90
2019-05-13T04:19:13.059Z,5.90
2019-05-13T04:21:43.257Z,5.80
2019-05-13T04:24:13.275Z,5.80
2019-05-13T04:26:43.388Z,5.80
2019-05-13T04:29:13.811Z,5.80
2019-05-13T04:31:48.688Z,5.80
2019-05-13T04:34:17.086Z,5.80
2019-05-13T04:36:46.903Z,5.80
2019-05-13T04:39:38.895Z,5.80
2019-05-13T04:41:52.903Z,5.80
2019-05-13T04:44:23.885Z,5.80
2019-05-13T04:46:52.755Z,5.80
2019-05-13T04:49:23.538Z,5.90
2019-05-13T04:51:55.115Z,5.90
2019-05-13T04:54:24.662Z,5.90
2019-05-13T04:56:54.822Z,5.90
2019-05-13T04:59:24.798Z,5.90
2019-05-13T05:02:54.538Z,5.90
2019-05-13T05:05:58.726Z,5.90
2019-05-13T05:08:41.979Z,5.90
2019-05-13T05:11:38.125Z,6.00
2019-05-13T05:14:27.341Z,6.00
2019-05-13T05:17:32.853Z,6.00
2019-05-13T05:20:15.666Z,6.10
2019-05-13T05:23:24.109Z,6.10
2019-05-13T05:26:27.414Z,6.20
2019-05-13T05:29:23.353Z,6.20
2019-05-13T05:32:18.677Z,6.30
2019-05-13T05:35:46.202Z,6.40
2019-05-13T05:38:43.046Z,6.40
2019-05-13T05:41:17.216Z,6.40
2019-05-13T05:43:48.628Z,6.50
2019-05-13T05:46:21.826Z,6.60
2019-05-13T05:48:52.984Z,6.60
2019-05-13T05:51:25.110Z,6.60
2019-05-13T05:53:58.662Z,6.70
2019-05-13T05:56:32.506Z,6.70
2019-05-13T05:59:03.898Z,6.80
2019-05-13T06:01:37.215Z,6.90
2019-05-13T06:04:12.365Z,6.90
2019-05-13T06:06:42.618Z,6.90
2019-05-13T06:09:14.380Z,7.00
2019-05-13T06:11:44.129Z,7.10
2019-05-13T06:14:14.034Z,7.20
2019-05-13T06:16:51.940Z,7.30
2019-05-13T06:19:28.201Z,7.40
2019-05-13T06:22:21.776Z,7.50
2019-05-13T06:24:53.012Z,7.60
2019-05-13T06:27:23.092Z,7.70
2019-05-13T06:29:53.184Z,7.80
2019-05-13T06:32:26.268Z,7.90
2019-05-13T06:35:19.062Z,8.00
2019-05-13T06:37:48.874Z,8.10
2019-05-13T06:40:21.431Z,8.20
2019-05-13T06:42:52.099Z,8.30
2019-05-13T06:45:38.090Z,8.40
2019-05-13T06:48:16.359Z,8.50
2019-05-13T06:50:46.176Z,8.60
2019-05-13T06:53:36.494Z,8.70
2019-05-13T06:56:12.224Z,8.80
2019-05-13T06:58:44.927Z,8.90
2019-05-13T07:01:15.012Z,8.90
2019-05-13T07:03:44.717Z,8.90
2019-05-13T07:09:08.238Z,8.90
2019-05-13T07:11:46.139Z,8.90
2019-05-13T07:14:15.922Z,9.00
2019-05-13T07:17:09.381Z,9.00
2019-05-13T07:19:41.405Z,9.10
2019-05-13T07:22:33.469Z,9.10
2019-05-13T07:25:02.935Z,9.20
2019-05-13T07:27:32.791Z,9.40
2019-05-13T07:30:02.823Z,9.40
2019-05-13T07:32:32.886Z,9.40
2019-05-13T07:35:03.961Z,9.50
2019-05-13T07:37:34.597Z,9.60
2019-05-13T07:40:06.339Z,9.60
2019-05-13T07:42:38.669Z,9.60
2019-05-13T07:45:12.150Z,9.70
2019-05-13T07:47:46.469Z,9.70
2019-05-13T07:50:17.192Z,9.80
2019-05-13T07:52:46.946Z,9.80
2019-05-13T07:55:16.434Z,9.80
2019-05-13T07:57:48.038Z,9.90
2019-05-13T08:00:18.016Z,10.00
2019-05-13T08:02:47.496Z,10.00
2019-05-13T08:05:19.051Z,10.10
2019-05-13T08:07:51.529Z,10.10
2019-05-13T08:10:24.746Z,10.20
2019-05-13T08:12:56.855Z,10.30
2019-05-13T08:15:26.537Z,10.40
2019-05-13T08:17:57.206Z,10.40
2019-05-13T08:20:27.922Z,10.50
2019-05-13T08:23:03.035Z,10.50
2019-05-13T08:25:32.669Z,10.50
2019-05-13T08:28:05.036Z,10.60
2019-05-13T08:30:34.410Z,10.60
2019-05-13T08:33:06.746Z,10.60
2019-05-13T08:35:41.585Z,10.60
2019-05-13T08:38:12.241Z,10.60
2019-05-13T08:40:44.705Z,10.60
2019-05-13T08:43:14.337Z,10.70
2019-05-13T08:45:44.039Z,10.70
2019-05-13T08:48:16.863Z,10.80
2019-05-13T08:50:46.515Z,10.80
2019-05-13T08:53:16.197Z,10.80
2019-05-13T08:55:45.893Z,10.90
2019-05-13T08:58:18.315Z,11.00
2019-05-13T09:00:53.316Z,11.30
2019-05-13T09:03:27.168Z,11.40
2019-05-13T09:05:57.877Z,11.90
2019-05-13T09:08:33.185Z,12.50
2019-05-13T09:11:03.144Z,13.10
2019-05-13T09:13:38.545Z,13.80
2019-05-13T09:16:08.572Z,14.30
2019-05-13T09:18:38.429Z,15.00
2019-05-13T09:21:07.976Z,15.50
2019-05-13T09:23:37.651Z,15.90
2019-05-13T09:26:07.191Z,16.30
2019-05-13T09:28:37.834Z,17.10
2019-05-13T09:31:07.363Z,17.70
2019-05-13T09:33:37.002Z,18.10
2019-05-13T09:36:06.494Z,17.60
2019-05-13T09:38:36.160Z,18.20
2019-05-13T09:41:06.708Z,18.70
2019-05-13T09:43:38.998Z,19.00
2019-05-13T09:46:08.520Z,18.80
2019-05-13T09:48:38.079Z,19.40
2019-05-13T09:51:07.892Z,19.60
2019-05-13T09:53:37.333Z,19.70
2019-05-13T09:56:06.670Z,20.00
2019-05-13T09:58:37.368Z,20.30
2019-05-13T10:01:06.933Z,20.70
2019-05-13T10:03:53.197Z,21.30
2019-05-13T10:06:09.472Z,21.80
2019-05-13T10:08:41.723Z,21.70
2019-05-13T10:11:12.314Z,21.80
2019-05-13T10:13:43.045Z,21.60
2019-05-13T10:16:13.139Z,21.20
2019-05-13T10:18:44.904Z,21.10
2019-05-13T10:21:14.696Z,22.10
2019-05-13T10:24:07.864Z,21.90
2019-05-13T10:26:38.288Z,22.40
2019-05-13T10:29:11.668Z,23.10
2019-05-13T10:31:42.070Z,23.30
2019-05-13T10:34:14.050Z,23.20
2019-05-13T10:36:44.624Z,23.60
2019-05-13T10:39:14.133Z,24.70
2019-05-13T10:41:45.310Z,24.70
2019-05-13T10:44:18.075Z,24.00
2019-05-13T10:46:47.969Z,24.10
2019-05-13T10:49:19.375Z,24.70
2019-05-13T10:51:55.064Z,24.90
2019-05-13T10:54:25.161Z,24.80
2019-05-13T10:56:59.478Z,25.60
2019-05-13T10:59:30.060Z,25.90
2019-05-13T11:02:02.951Z,25.80
2019-05-13T11:04:36.381Z,26.00
2019-05-13T11:07:06.135Z,25.60
2019-05-13T11:09:35.929Z,24.20
2019-05-13T11:12:05.614Z,24.70
2019-05-13T11:14:35.718Z,25.30
2019-05-13T11:17:08.837Z,25.40
2019-05-13T11:19:38.685Z,25.10
2019-05-13T11:22:12.559Z,23.60
2019-05-13T11:24:43.085Z,23.30
2019-05-13T11:27:23.211Z,22.90
2019-05-13T11:29:53.540Z,22.60
2019-05-13T11:32:22.460Z,22.30
2019-05-13T11:34:53.771Z,21.70
2019-05-13T11:37:27.788Z,20.80
2019-05-13T11:40:11.937Z,20.60
2019-05-13T11:42:42.152Z,20.30
2019-05-13T11:45:12.877Z,20.10
2019-05-13T11:47:42.647Z,20.50
2019-05-13T11:50:12.616Z,20.80
2019-05-13T11:52:42.848Z,20.70
2019-05-13T11:55:15.666Z,20.50
2019-05-13T11:57:45.557Z,20.20
2019-05-13T12:00:39.137Z,20.10
2019-05-13T12:06:04.285Z,20.40
2019-05-13T12:08:37.295Z,19.90
2019-05-13T12:11:07.318Z,19.60
2019-05-13T12:13:37.751Z,19.30
2019-05-13T12:16:08.865Z,19.10
2019-05-13T12:18:43.680Z,19.00
2019-05-13T12:21:12.892Z,18.70
2019-05-13T12:23:44.722Z,18.40
2019-05-13T12:26:23.696Z,18.20
2019-05-13T12:29:02.542Z,18.10
2019-05-13T12:31:59.123Z,18.20
2019-05-13T12:34:40.392Z,17.90
2019-05-13T12:37:07.470Z,17.70
2019-05-13T12:39:53.066Z,17.40
2019-05-13T12:42:23.351Z,17.30
2019-05-13T12:45:25.793Z,16.90
2019-05-13T12:47:56.170Z,16.80
2019-05-13T12:50:49.050Z,17.00
2019-05-13T12:53:35.539Z,16.90
2019-05-13T12:59:17.372Z,16.80
2019-05-13T13:01:52.764Z,16.90
2019-05-13T13:04:24.009Z,16.70
2019-05-13T13:07:00.515Z,16.60
2019-05-13T13:09:47.293Z,16.80
2019-05-13T13:12:24.228Z,16.80
2019-05-13T13:14:54.437Z,16.80
2019-05-13T13:17:41.411Z,16.70
2019-05-13T13:20:14.954Z,16.60
2019-05-13T13:22:55.294Z,16.50
2019-05-13T13:28:43.380Z,16.40
2019-05-13T13:31:13.103Z,16.60
2019-05-13T13:36:34.111Z,16.30
2019-05-13T13:39:14.975Z,16.30
2019-05-13T13:42:05.424Z,16.00
2019-05-13T13:44:42.680Z,15.90
2019-05-13T13:47:32.447Z,16.10
2019-05-13T13:50:04.026Z,16.10
2019-05-13T13:52:45.764Z,16.00
2019-05-13T13:55:26.098Z,15.90
2019-05-13T13:58:15.068Z,16.00
2019-05-13T14:01:19.962Z,15.70
2019-05-13T14:03:54.892Z,15.70
2019-05-13T14:09:09.162Z,15.90
2019-05-13T14:11:38.922Z,15.90
2019-05-13T14:14:12.519Z,15.80
2019-05-13T14:16:46.640Z,15.70
2019-05-13T14:19:22.715Z,15.70
2019-05-13T14:21:57.519Z,15.60
2019-05-13T14:24:34.275Z,15.60
2019-05-13T14:27:04.209Z,15.70
2019-05-13T14:29:41.064Z,15.40
2019-05-13T14:32:10.509Z,15.40
2019-05-13T14:34:46.423Z,15.60
2019-05-13T14:37:16.052Z,15.60
2019-05-13T14:39:46.042Z,15.40
2019-05-13T14:42:15.698Z,15.30
2019-05-13T14:44:46.415Z,15.20
2019-05-13T14:47:16.975Z,15.00
2019-05-13T14:49:46.723Z,15.10
2019-05-13T14:52:17.595Z,15.10
2019-05-13T14:54:56.004Z,15.10
2019-05-13T14:57:27.516Z,14.90
2019-05-13T14:59:57.180Z,14.90
2019-05-13T15:02:27.016Z,15.00
2019-05-13T15:05:02.923Z,15.10
2019-05-13T15:07:45.446Z,15.00
2019-05-13T15:10:18.058Z,14.90
2019-05-13T15:12:47.645Z,14.80
2019-05-13T15:15:23.024Z,14.70
2019-05-13T15:18:07.531Z,14.80
2019-05-13T15:20:52.922Z,14.80
2019-05-13T15:23:22.271Z,14.90
2019-05-13T15:25:52.381Z,14.90
2019-05-13T15:28:31.638Z,14.90
2019-05-13T15:31:01.490Z,14.80
2019-05-13T15:33:32.785Z,14.80
2019-05-13T15:36:02.625Z,14.90
2019-05-13T15:38:33.214Z,14.90
2019-05-13T15:41:02.837Z,14.80
2019-05-13T15:43:35.476Z,14.70
2019-05-13T15:46:12.782Z,14.90
2019-05-13T15:48:54.743Z,14.90
2019-05-13T15:51:22.153Z,14.90
2019-05-13T15:54:01.193Z,14.80
2019-05-13T15:56:35.247Z,14.70
2019-05-13T15:59:12.618Z,14.70
2019-05-13T16:01:46.180Z,14.60
2019-05-13T16:04:16.147Z,14.50
2019-05-13T16:06:45.711Z,14.60
2019-05-13T16:09:42.087Z,14.80
2019-05-13T16:12:31.859Z,14.70
2019-05-13T16:15:06.963Z,14.60
2019-05-13T16:17:42.249Z,14.60
2019-05-13T16:20:12.950Z,14.60
2019-05-13T16:22:48.980Z,14.50
2019-05-13T16:25:20.795Z,14.60
2019-05-13T16:27:52.596Z,14.60
2019-05-13T16:30:32.409Z,14.60
2019-05-13T16:33:04.449Z,14.50
2019-05-13T16:35:34.118Z,14.50
2019-05-13T16:38:03.618Z,14.50
2019-05-13T16:40:37.219Z,14.50
2019-05-13T16:43:06.542Z,14.40
2019-05-13T16:45:45.787Z,14.30
2019-05-13T16:48:16.621Z,14.20
2019-05-13T16:50:49.610Z,14.30
2019-05-13T16:53:27.652Z,14.30
2019-05-13T16:56:03.317Z,14.10
2019-05-13T17:00:02.706Z,14.10
2019-05-13T17:02:42.867Z,14.10
2019-05-13T17:05:26.459Z,14.10
2019-05-13T17:08:21.940Z,14.00
2019-05-13T17:11:03.402Z,14.00
2019-05-13T17:13:44.914Z,14.00
2019-05-13T17:16:41.451Z,14.00
2019-05-13T17:19:37.454Z,14.00
2019-05-13T17:22:17.119Z,13.90
2019-05-13T17:25:07.738Z,13.80
2019-05-13T17:30:43.168Z,13.80
2019-05-13T17:42:50.206Z,13.70
2019-05-13T17:45:31.357Z,13.60
2019-05-13T17:51:23.405Z,13.60
2019-05-13T17:54:06.792Z,13.60
2019-05-13T17:56:57.434Z,13.50
2019-05-13T17:59:27.336Z,13.40
2019-05-13T18:02:15.531Z,13.50
2019-05-13T18:04:47.335Z,13.50
2019-05-13T18:07:23.855Z,13.40
2019-05-13T18:10:03.323Z,13.40
2019-05-13T18:12:36.737Z,13.30
2019-05-13T18:15:12.506Z,13.30
2019-05-13T18:17:52.860Z,13.30
2019-05-13T18:20:23.855Z,13.20
2019-05-13T18:23:06.191Z,13.20
2019-05-13T18:25:38.251Z,13.20
2019-05-13T18:28:24.902Z,13.00
2019-05-13T18:30:53.523Z,13.00
2019-05-13T18:33:23.044Z,12.90
2019-05-13T18:35:55.539Z,12.90
2019-05-13T18:38:26.373Z,12.90
2019-05-13T18:40:58.525Z,12.80
2019-05-13T18:43:28.123Z,12.80
2019-05-13T18:45:58.691Z,12.80
2019-05-13T18:48:29.407Z,12.80
2019-05-13T18:51:01.525Z,12.70
2019-05-13T18:53:32.145Z,12.70
2019-05-13T18:56:02.200Z,12.70
2019-05-13T18:58:36.054Z,12.60
2019-05-13T19:01:05.495Z,12.60
2019-05-13T19:03:46.159Z,12.60
2019-05-13T19:06:17.271Z,12.50
2019-05-13T19:08:52.874Z,12.50
2019-05-13T19:11:23.302Z,12.40
2019-05-13T19:14:15.890Z,12.40
2019-05-13T19:16:43.658Z,12.40
2019-05-13T19:19:25.536Z,12.30
2019-05-13T19:21:55.208Z,12.30
2019-05-13T19:24:31.575Z,12.20
2019-05-13T19:27:06.361Z,12.20
2019-05-13T19:29:37.152Z,12.10
2019-05-13T19:32:06.634Z,12.00
2019-05-13T19:34:37.771Z,12.00
2019-05-13T19:37:07.308Z,12.00
2019-05-13T19:39:36.783Z,11.90
2019-05-13T19:42:06.261Z,11.90
2019-05-13T19:44:38.788Z,11.80
2019-05-13T19:47:12.433Z,11.80
2019-05-13T19:50:10.009Z,11.60
2019-05-13T19:52:54.517Z,11.60
2019-05-13T19:55:47.300Z,11.60
2019-05-13T19:58:21.609Z,11.60
2019-05-13T20:01:11.658Z,11.50
2019-05-13T20:03:42.050Z,11.50
2019-05-13T20:06:12.425Z,11.50
2019-05-13T20:08:51.869Z,11.40
2019-05-13T20:11:21.819Z,11.30
2019-05-13T20:13:52.132Z,11.20
2019-05-13T20:16:22.173Z,11.20
2019-05-13T20:19:01.337Z,11.10
2019-05-13T20:21:32.761Z,11.10
2019-05-13T20:24:04.149Z,11.10
2019-05-13T20:26:36.290Z,11.00
2019-05-13T20:29:10.169Z,11.00
2019-05-13T20:31:41.350Z,11.00
2019-05-13T20:34:17.683Z,10.90
2019-05-13T20:36:55.200Z,10.90
2019-05-13T20:39:28.316Z,10.90
2019-05-13T20:42:23.381Z,10.80
2019-05-13T20:45:02.576Z,10.80
2019-05-13T20:47:33.485Z,10.70
2019-05-13T20:50:05.106Z,10.70
2019-05-13T20:52:34.767Z,10.70
2019-05-13T20:55:23.211Z,10.60
2019-05-13T20:57:57.058Z,10.60
2019-05-13T21:00:26.567Z,10.50
2019-05-13T21:02:56.213Z,10.50
2019-05-13T21:05:27.650Z,10.50
2019-05-13T21:07:57.276Z,10.40
2019-05-13T21:10:28.332Z,10.40
2019-05-13T21:13:04.974Z,10.30
2019-05-13T21:15:35.842Z,10.30
2019-05-13T21:18:07.467Z,10.30
2019-05-13T21:20:37.177Z,10.20
2019-05-13T21:23:11.161Z,10.10
2019-05-13T21:25:41.820Z,10.00
2019-05-13T21:28:15.563Z,10.10
2019-05-13T21:30:51.503Z,10.00
2019-05-13T21:33:25.983Z,10.00
2019-05-13T21:36:12.112Z,9.90
2019-05-13T21:38:35.767Z,10.00
2019-05-13T21:41:13.168Z,9.90
2019-05-13T21:43:44.824Z,9.80
2019-05-13T21:46:21.115Z,9.80
2019-05-13T21:49:00.945Z,9.80
2019-05-13T21:51:33.123Z,9.80
2019-05-13T21:54:11.844Z,9.70
2019-05-13T21:56:45.629Z,9.70
2019-05-13T21:59:16.669Z,9.70
2019-05-13T22:01:52.084Z,9.60
2019-05-13T22:04:32.897Z,9.60
2019-05-13T22:07:02.211Z,9.60
2019-05-13T22:09:34.203Z,9.60
2019-05-13T22:12:06.449Z,9.60
2019-05-13T22:14:41.117Z,9.60
2019-05-13T22:17:27.706Z,9.60
2019-05-13T22:20:02.641Z,9.50
2019-05-13T22:22:36.125Z,9.40
2019-05-13T22:25:07.458Z,9.40
2019-05-13T22:27:37.505Z,9.40
2019-05-13T22:30:08.120Z,9.40
2019-05-13T22:32:48.600Z,9.40
2019-05-13T22:35:22.871Z,9.30
2019-05-13T22:37:51.240Z,9.30
2019-05-13T22:40:24.115Z,9.30
2019-05-13T22:42:57.026Z,9.30
2019-05-13T22:45:31.283Z,9.30
2019-05-13T22:48:02.706Z,9.30
2019-05-13T22:50:32.749Z,9.30
2019-05-13T22:53:05.430Z,9.30
2019-05-13T22:55:35.189Z,9.20
2019-05-13T22:58:07.803Z,9.20
2019-05-13T23:00:37.491Z,9.20
2019-05-13T23:03:08.616Z,9.10
2019-05-13T23:05:41.632Z,9.20
2019-05-13T23:08:12.920Z,9.10
2019-05-13T23:10:44.577Z,9.10
2019-05-13T23:13:17.014Z,9.10
2019-05-13T23:15:48.128Z,9.10
2019-05-13T23:18:17.996Z,9.10
2019-05-13T23:20:47.658Z,9.10
2019-05-13T23:23:22.642Z,9.00
2019-05-13T23:25:59.553Z,9.00
2019-05-13T23:28:32.302Z,9.00
2019-05-13T23:31:01.837Z,9.00
2019-05-13T23:33:43.508Z,8.90
2019-05-13T23:36:13.595Z,8.90
2019-05-13T23:38:45.481Z,8.90
2019-05-13T23:41:29.279Z,8.90
2019-05-13T23:44:01.484Z,8.80
2019-05-13T23:46:33.017Z,8.80
2019-05-13T23:49:02.708Z,8.80
2019-05-13T23:51:35.066Z,8.80
2019-05-13T23:54:07.975Z,8.80
2019-05-13T23:56:43.536Z,8.80
2019-05-13T23:59:13.230Z,8.80
