createdAt,value
2022-08-03T00:04:10.461Z,3.2
2022-08-03T00:10:00.010Z,3.1
2022-08-03T00:15:49.693Z,3.3
2022-08-03T00:21:39.171Z,3.2
2022-08-03T00:27:32.634Z,3.7
2022-08-03T00:33:23.435Z,3.3
2022-08-03T00:39:14.908Z,3.5
2022-08-03T00:45:09.126Z,3.5
2022-08-03T00:51:01.675Z,3.1
2022-08-03T00:57:06.481Z,3.2
2022-08-03T01:02:55.948Z,3.3
2022-08-03T01:08:49.632Z,3.3
2022-08-03T01:14:43.339Z,3.5
2022-08-03T01:20:34.493Z,3.3
2022-08-03T01:26:28.805Z,3.3
2022-08-03T01:33:10.963Z,3.6
2022-08-03T01:39:01.419Z,3.5
2022-08-03T01:44:51.868Z,3.5
2022-08-03T01:50:43.745Z,3.5
2022-08-03T01:56:35.382Z,3.5
2022-08-03T02:02:42.981Z,3.5
2022-08-03T02:08:33.496Z,3.4
2022-08-03T02:14:26.010Z,3.6
2022-08-03T02:20:18.519Z,3.3
2022-08-03T02:26:09.770Z,3.6
2022-08-03T02:32:01.771Z,3.6
2022-08-03T02:37:56.658Z,3.6
2022-08-03T02:44:13.381Z,3.7
2022-08-03T02:50:04.198Z,3.7
2022-08-03T02:55:56.333Z,3.8
2022-08-03T03:01:49.800Z,3.4
2022-08-03T03:08:00.333Z,3.5
2022-08-03T03:15:02.671Z,3.7
2022-08-03T03:20:54.827Z,3.6
2022-08-03T03:26:52.025Z,3.4
2022-08-03T03:32:47.357Z,3.6
2022-08-03T03:38:46.443Z,3.8
2022-08-03T03:44:39.169Z,3.9
2022-08-03T03:50:31.991Z,4.1
2022-08-03T03:56:26.767Z,5.9
2022-08-03T04:02:27.392Z,4.7
2022-08-03T04:08:34.438Z,4.4
2022-08-03T04:14:28.770Z,4.4
2022-08-03T04:20:21.228Z,4.4
2022-08-03T04:26:14.084Z,4.6
2022-08-03T04:38:19.541Z,4.5
2022-08-03T04:44:11.900Z,5.1
2022-08-03T04:50:25.749Z,4.6
2022-08-03T04:56:21.426Z,4.8
2022-08-03T05:02:19.093Z,5
2022-08-03T05:08:31.198Z,4.8
2022-08-03T05:14:39.112Z,4.4
2022-08-03T05:20:36.866Z,4.6
2022-08-03T05:26:34.515Z,4.7
2022-08-03T05:32:27.266Z,4.1
2022-08-03T05:38:36.079Z,4.1
2022-08-03T05:44:27.732Z,4.3
2022-08-03T05:50:20.244Z,4.3
2022-08-03T05:56:25.953Z,4
2022-08-03T06:02:18.711Z,3.6
2022-08-03T06:08:23.965Z,3.4
2022-08-03T06:14:16.028Z,3.4
2022-08-03T06:20:20.119Z,3.6
2022-08-03T06:26:32.540Z,3.2
2022-08-03T06:32:32.171Z,3.3
2022-08-03T06:38:24.240Z,3.5
2022-08-03T06:44:26.900Z,3.5
2022-08-03T06:50:32.125Z,3.4
2022-08-03T06:56:23.086Z,3.3
2022-08-03T07:02:28.184Z,3.6
2022-08-03T07:08:38.806Z,3.5
2022-08-03T07:14:33.650Z,3.4
2022-08-03T07:20:29.857Z,3.5
2022-08-03T07:26:24.863Z,3.1
2022-08-03T07:32:15.258Z,3.6
2022-08-03T07:38:04.049Z,3.8
2022-08-03T07:43:59.055Z,3.6
2022-08-03T07:49:54.996Z,3.5
2022-08-03T07:55:46.709Z,3.3
2022-08-03T08:01:38.499Z,3.3
2022-08-03T08:07:30.538Z,3.1
2022-08-03T08:13:21.865Z,3
2022-08-03T08:19:27.265Z,3.5
2022-08-03T08:25:26.700Z,3.3
2022-08-03T08:31:18.941Z,3.4
2022-08-03T08:37:11.055Z,3.4
2022-08-03T08:43:07.747Z,3.1
2022-08-03T08:48:58.079Z,3.3
2022-08-03T08:54:54.357Z,3.3
2022-08-03T09:00:45.918Z,2.8
2022-08-03T09:06:39.893Z,2.7
2022-08-03T09:12:48.235Z,2.8
2022-08-03T09:18:39.018Z,2.5
2022-08-03T09:25:14.936Z,2.5
2022-08-03T09:31:10.180Z,2.3
2022-08-03T09:37:02.079Z,2.6
2022-08-03T09:42:54.948Z,2.4
2022-08-03T09:48:47.398Z,2.5
2022-08-03T09:54:38.468Z,2.3
2022-08-03T10:00:30.832Z,2.8
2022-08-03T10:06:23.053Z,2.6
2022-08-03T10:12:21.559Z,2.3
2022-08-03T10:18:13.400Z,2.5
2022-08-03T10:24:05.815Z,2.3
2022-08-03T10:29:57.822Z,2
2022-08-03T10:35:48.467Z,2.1
2022-08-03T10:41:40.396Z,2.4
2022-08-03T10:47:35.274Z,2.3
2022-08-03T10:53:29.293Z,2.9
2022-08-03T10:59:34.400Z,2.5
2022-08-03T11:05:27.287Z,2.3
2022-08-03T11:11:19.070Z,2.2
2022-08-03T11:17:17.776Z,2.3
2022-08-03T11:23:09.804Z,2.6
2022-08-03T11:29:02.472Z,2.2
2022-08-03T11:34:54.793Z,2.2
2022-08-03T11:40:46.075Z,2.1
2022-08-03T11:46:37.716Z,2.1
2022-08-03T11:52:34.833Z,2.3
2022-08-03T11:59:27.179Z,2.1
2022-08-03T12:05:14.980Z,2.3
2022-08-03T12:11:07.820Z,2
2022-08-03T12:16:59.830Z,2.4
2022-08-03T12:22:52.839Z,2.3
2022-08-03T12:28:52.870Z,2.1
2022-08-03T12:34:50.762Z,2
2022-08-03T12:40:41.869Z,2.3
2022-08-03T12:46:32.964Z,1.9
2022-08-03T12:52:24.711Z,2.4
2022-08-03T12:58:30.871Z,2.3
2022-08-03T13:04:24.753Z,2
2022-08-03T13:10:22.745Z,2.4
2022-08-03T13:16:19.539Z,2.3
2022-08-03T13:22:10.994Z,2.2
2022-08-03T13:28:19.732Z,2.4
2022-08-03T13:34:11.049Z,2.5
2022-08-03T13:40:16.595Z,2.2
2022-08-03T13:46:08.254Z,2.5
2022-08-03T13:51:59.044Z,2.1
2022-08-03T13:58:13.438Z,1.9
2022-08-03T14:04:03.350Z,2
2022-08-03T14:09:53.981Z,2.1
2022-08-03T14:15:53.235Z,2.1
2022-08-03T14:22:08.322Z,2.1
2022-08-03T14:27:58.000Z,2
2022-08-03T14:33:50.201Z,2
2022-08-03T14:40:11.463Z,1.8
2022-08-03T14:46:02.537Z,2
2022-08-03T14:51:59.567Z,2
2022-08-03T14:57:48.843Z,2.1
2022-08-03T15:03:40.415Z,2
2022-08-03T15:09:30.729Z,1.8
2022-08-03T15:15:21.458Z,2
2022-08-03T15:21:53.332Z,2
2022-08-03T15:28:11.119Z,2
2022-08-03T15:34:00.271Z,2
2022-08-03T15:40:09.224Z,2.1
2022-08-03T15:46:34.468Z,2.2
2022-08-03T15:52:24.383Z,1.9
2022-08-03T15:59:19.805Z,2
2022-08-03T16:05:07.573Z,2
2022-08-03T16:11:02.609Z,2
2022-08-03T16:16:55.204Z,2
2022-08-03T16:22:49.444Z,1.8
2022-08-03T16:28:41.373Z,2.1
2022-08-03T16:34:33.673Z,1.9
2022-08-03T16:40:26.105Z,2
2022-08-03T16:46:17.951Z,2
2022-08-03T16:52:16.646Z,1.9
2022-08-03T16:58:14.334Z,1.9
2022-08-03T17:04:14.989Z,2
2022-08-03T17:10:12.029Z,1.9
2022-08-03T17:16:11.086Z,2.2
2022-08-03T17:22:11.102Z,3
2022-08-03T17:29:13.842Z,2.6
2022-08-03T17:35:02.177Z,2.3
2022-08-03T17:41:01.969Z,2.2
2022-08-03T17:47:05.109Z,2.1
2022-08-03T17:53:06.903Z,2.3
2022-08-03T17:59:11.777Z,2.5
2022-08-03T18:05:24.903Z,2.3
2022-08-03T20:56:11.307Z,3.6
2022-08-03T21:02:40.595Z,3.4
2022-08-03T21:09:15.466Z,3.1
2022-08-03T21:23:35.321Z,3.6
2022-08-03T21:30:18.397Z,4.1
2022-08-03T21:36:11.891Z,3.3
2022-08-03T21:49:52.541Z,3.5
2022-08-03T21:56:21.609Z,3.4
2022-08-03T22:02:30.195Z,3.7
2022-08-03T22:08:50.776Z,3.6
2022-08-03T22:14:42.954Z,3.4
2022-08-03T22:20:34.131Z,3.2
2022-08-03T22:33:13.615Z,3.3
2022-08-03T22:39:05.174Z,3.2
2022-08-03T22:44:58.846Z,3.2
2022-08-03T22:50:54.747Z,3.1
2022-08-03T22:57:13.210Z,3.3
2022-08-03T23:03:03.582Z,3.2
2022-08-03T23:09:03.312Z,3.2
2022-08-03T23:15:25.616Z,3.7
2022-08-03T23:22:17.000Z,3.2
2022-08-03T23:28:19.830Z,3.4
2022-08-03T23:34:26.475Z,3.3
2022-08-03T23:40:25.490Z,3.6
2022-08-03T23:46:26.672Z,3.3
2022-08-03T23:52:33.010Z,3.1
2022-08-03T23:58:41.240Z,3.2
