createdAt,value
2022-08-24T00:03:34.810Z,34.17739
2022-08-24T00:08:35.897Z,34.28058
2022-08-24T00:13:39.248Z,34.06561
2022-08-24T00:23:46.124Z,34.0713
2022-08-24T00:28:47.078Z,34.31569
2022-08-24T00:33:48.090Z,34.48013
2022-08-24T00:38:48.999Z,34.47385
2022-08-24T00:43:49.911Z,34.77092
2022-08-24T00:48:50.808Z,34.8494
2022-08-24T00:53:51.748Z,34.85539
2022-08-24T00:58:56.979Z,34.92173
2022-08-24T01:03:58.269Z,34.88734
2022-08-24T01:08:59.209Z,35.10411
2022-08-24T01:14:00.199Z,34.87917
2022-08-24T01:19:01.145Z,34.75101
2022-08-24T01:24:02.100Z,34.89207
2022-08-24T01:29:03.102Z,35.18952
2022-08-24T01:34:05.767Z,35.35852
2022-08-24T01:39:06.695Z,35.35915
2022-08-24T01:44:07.584Z,35.426
2022-08-24T01:49:08.494Z,35.55269
2022-08-24T01:54:09.377Z,35.70251
2022-08-24T01:59:10.243Z,35.70334
2022-08-24T02:04:11.213Z,35.86626
2022-08-24T02:09:18.552Z,36.32837
2022-08-24T02:14:19.466Z,36.63297
2022-08-24T02:24:20.859Z,36.69379
2022-08-24T02:29:21.771Z,36.92781
2022-08-24T02:34:22.694Z,36.93759
2022-08-24T02:39:23.577Z,36.70727
2022-08-24T02:44:24.501Z,37.03873
2022-08-24T02:49:25.468Z,37.32782
2022-08-24T02:54:26.349Z,37.52586
2022-08-24T02:59:27.251Z,37.71784
2022-08-24T03:04:28.218Z,37.86146
2022-08-24T03:09:29.318Z,37.86143
2022-08-24T03:14:30.345Z,37.76579
2022-08-24T03:19:31.281Z,38.00574
2022-08-24T03:24:32.141Z,38.0898
2022-08-24T03:29:33.843Z,38.07822
2022-08-24T03:34:34.981Z,38.06656
2022-08-24T03:39:35.870Z,38.10857
2022-08-24T03:44:36.742Z,38.10904
2022-08-24T03:49:37.801Z,38.15128
2022-08-24T03:54:38.768Z,37.90468
2022-08-24T03:59:46.418Z,37.9053
2022-08-24T04:04:47.936Z,37.65197
2022-08-24T04:09:48.836Z,37.43633
2022-08-24T04:14:49.735Z,37.37477
2022-08-24T04:19:50.640Z,37.27411
2022-08-24T04:24:51.923Z,37.41958
2022-08-24T04:29:52.929Z,37.32357
2022-08-24T04:34:53.885Z,37.43836
2022-08-24T04:39:54.941Z,37.63683
2022-08-24T04:44:55.985Z,37.67267
2022-08-24T04:49:57.057Z,37.75
2022-08-24T04:54:58.041Z,37.9413
2022-08-24T04:59:58.962Z,37.97015
2022-08-24T05:04:59.889Z,37.97654
2022-08-24T05:10:00.964Z,38.17425
2022-08-24T05:15:01.905Z,37.97363
2022-08-24T05:20:03.001Z,37.55187
2022-08-24T05:25:03.915Z,37.52151
2022-08-24T05:30:04.847Z,37.5819
2022-08-24T05:35:05.784Z,37.61264
2022-08-24T05:40:06.802Z,37.89526
2022-08-24T05:45:07.847Z,38.09429
2022-08-24T05:50:08.773Z,38.17154
2022-08-24T06:00:10.148Z,37.98214
2022-08-24T06:05:11.189Z,37.98183
2022-08-24T06:10:35.390Z,37.87837
2022-08-24T06:15:37.563Z,37.58893
2022-08-24T06:20:38.467Z,37.62928
2022-08-24T06:25:39.368Z,37.41766
2022-08-24T06:30:40.313Z,37.24086
2022-08-24T06:35:46.206Z,37.18647
2022-08-24T06:40:48.191Z,37.19295
2022-08-24T06:45:49.143Z,37.25335
2022-08-24T06:50:50.069Z,37.19847
2022-08-24T06:55:50.934Z,37.42529
2022-08-24T07:00:51.839Z,37.00188
2022-08-24T07:05:53.061Z,36.74761
2022-08-24T07:10:53.966Z,36.60287
2022-08-24T07:15:54.946Z,36.31909
2022-08-24T07:20:55.907Z,36.25795
2022-08-24T07:25:57.128Z,36.04558
2022-08-24T07:30:58.060Z,36.06863
2022-08-24T07:35:59.055Z,35.78926
2022-08-24T07:41:33.182Z,35.37601
2022-08-24T07:46:39.088Z,34.96019
2022-08-24T07:51:44.981Z,34.70043
2022-08-24T07:56:48.323Z,34.66858
2022-08-24T08:01:49.298Z,34.44368
2022-08-24T08:06:50.402Z,34.22956
2022-08-24T08:11:51.361Z,33.65169
2022-08-24T08:16:52.287Z,33.36067
2022-08-24T08:21:53.214Z,32.96823
2022-08-24T08:26:54.153Z,32.81681
2022-08-24T08:31:55.078Z,32.5208
2022-08-24T08:36:55.976Z,32.09732
2022-08-24T08:41:56.906Z,31.78926
2022-08-24T08:46:57.877Z,31.40324
2022-08-24T08:51:58.808Z,31.00708
2022-08-24T08:56:59.760Z,30.5088
2022-08-24T09:02:00.757Z,30.30939
2022-08-24T09:07:01.904Z,30.54996
2022-08-24T09:12:02.785Z,30.66156
2022-08-24T09:17:03.751Z,30.73095
2022-08-24T09:22:04.703Z,30.39654
2022-08-24T09:27:05.684Z,30.10103
2022-08-24T09:32:06.653Z,30.04272
2022-08-24T09:37:07.736Z,30.14936
2022-08-24T09:42:08.897Z,30.03915
2022-08-24T09:47:09.819Z,29.53086
2022-08-24T09:52:10.757Z,29.4827
2022-08-24T09:57:12.894Z,29.1841
2022-08-24T10:02:14.321Z,28.77246
2022-08-24T10:07:15.391Z,28.61209
2022-08-24T10:12:16.290Z,28.58483
2022-08-24T10:17:17.290Z,28.30449
2022-08-24T10:22:18.223Z,28.10024
2022-08-24T10:27:19.387Z,27.79071
2022-08-24T10:32:20.318Z,26.85274
2022-08-24T10:37:21.331Z,26.1406
2022-08-24T10:42:25.336Z,26.87102
2022-08-24T10:47:26.559Z,25.77473
2022-08-24T10:52:27.516Z,25.89273
2022-08-24T10:57:28.454Z,25.68771
2022-08-24T11:02:29.478Z,25.54774
2022-08-24T11:07:30.736Z,25.3746
2022-08-24T11:12:31.698Z,25.17428
2022-08-24T11:17:32.615Z,25.23637
2022-08-24T11:22:33.603Z,25.02856
2022-08-24T11:27:34.526Z,25.04941
2022-08-24T11:32:35.431Z,25.17404
2022-08-24T11:37:37.632Z,25.01232
2022-08-24T11:42:38.516Z,25.26476
2022-08-24T11:47:39.459Z,25.46129
2022-08-24T11:52:40.421Z,25.65763
2022-08-24T11:57:48.184Z,25.61822
2022-08-24T12:02:49.673Z,25.32264
2022-08-24T12:07:51.681Z,25.00895
2022-08-24T12:12:53.150Z,24.78099
2022-08-24T12:17:54.082Z,24.98156
2022-08-24T12:22:54.984Z,25.12094
2022-08-24T12:27:55.877Z,24.65897
2022-08-24T12:32:56.871Z,24.1371
2022-08-24T12:37:57.980Z,23.72201
2022-08-24T12:42:58.941Z,22.96374
2022-08-24T12:47:59.950Z,22.09558
2022-08-24T12:53:00.968Z,21.74301
2022-08-24T12:58:03.169Z,21.15497
2022-08-24T13:03:04.121Z,20.82735
2022-08-24T13:08:05.242Z,21.35788
2022-08-24T13:13:06.237Z,21.25194
2022-08-24T13:18:07.569Z,21.37998
2022-08-24T13:23:08.697Z,21.88639
2022-08-24T13:28:09.625Z,22.10978
2022-08-24T13:33:10.630Z,21.41774
2022-08-24T13:38:11.612Z,20.85486
2022-08-24T13:43:12.610Z,20.48831
2022-08-24T13:48:13.483Z,19.86625
2022-08-24T13:53:14.357Z,19.20179
2022-08-24T13:58:16.100Z,18.88485
2022-08-24T14:03:17.013Z,18.67154
2022-08-24T14:08:17.923Z,18.7281
2022-08-24T14:13:22.173Z,19.38192
2022-08-24T14:18:25.561Z,19.64983
2022-08-24T14:23:26.569Z,19.42824
2022-08-24T14:28:27.486Z,18.9056
2022-08-24T14:38:31.389Z,17.88992
2022-08-24T14:43:32.276Z,17.56348
2022-08-24T14:48:33.187Z,17.45787
2022-08-24T14:53:34.170Z,17.32429
2022-08-24T14:58:35.103Z,17.34217
2022-08-24T15:03:36.066Z,17.35248
2022-08-24T15:08:37.021Z,17.46829
2022-08-24T15:13:37.940Z,17.60227
2022-08-24T15:18:38.932Z,17.66781
2022-08-24T15:23:39.831Z,17.9651
2022-08-24T15:28:56.325Z,18.63521
2022-08-24T15:39:38.497Z,19.39605
2022-08-24T15:44:39.400Z,19.88928
2022-08-24T15:49:40.273Z,20.4345
2022-08-24T15:54:41.304Z,20.65521
2022-08-24T15:59:42.196Z,20.87133
2022-08-24T16:04:43.343Z,20.89489
2022-08-24T16:09:44.311Z,20.89197
2022-08-24T16:14:47.286Z,20.84282
2022-08-24T16:19:48.591Z,20.81359
2022-08-24T16:24:49.588Z,20.87206
2022-08-24T16:29:51.117Z,20.97529
2022-08-24T16:34:54.647Z,21.13769
2022-08-24T16:39:55.601Z,21.30743
2022-08-24T16:44:56.559Z,21.42488
2022-08-24T16:55:03.092Z,21.8091
2022-08-24T17:00:04.039Z,22.16481
2022-08-24T17:05:05.092Z,22.44826
2022-08-24T17:10:07.173Z,22.72116
2022-08-24T17:15:08.126Z,22.86418
2022-08-24T17:20:09.127Z,22.88123
2022-08-24T17:25:10.041Z,23.01426
2022-08-24T17:30:10.944Z,23.21771
2022-08-24T17:35:11.855Z,23.64809
2022-08-24T17:40:12.898Z,24.02928
2022-08-24T17:45:13.881Z,24.39253
2022-08-24T17:50:14.833Z,24.85019
2022-08-24T17:55:15.781Z,25.24865
2022-08-24T18:00:16.718Z,25.53146
2022-08-24T18:05:17.683Z,25.67403
2022-08-24T18:10:18.608Z,25.86574
2022-08-24T18:15:19.511Z,26.22654
2022-08-24T18:20:20.502Z,26.52681
2022-08-24T18:25:21.374Z,26.82374
2022-08-24T18:30:22.572Z,27.11459
2022-08-24T18:35:26.368Z,27.4679
2022-08-24T18:40:28.282Z,27.71874
2022-08-24T18:45:34.212Z,28.00814
2022-08-24T18:50:38.834Z,28.05325
2022-08-24T18:55:47.486Z,28.15865
2022-08-24T19:00:48.759Z,28.42037
2022-08-24T19:05:52.259Z,28.7057
2022-08-24T19:10:53.245Z,28.86065
2022-08-24T19:15:54.258Z,29.03455
2022-08-24T19:20:55.200Z,29.20757
2022-08-24T19:25:56.118Z,29.30235
2022-08-24T19:30:57.032Z,29.43454
2022-08-24T19:35:57.998Z,29.62009
2022-08-24T19:40:58.900Z,29.72118
2022-08-24T19:45:59.818Z,29.80976
2022-08-24T19:51:00.739Z,29.892
2022-08-24T19:56:01.787Z,29.9792
2022-08-24T20:01:02.927Z,30.02278
2022-08-24T20:06:03.887Z,30.1526
2022-08-24T20:11:04.908Z,30.33398
2022-08-24T20:16:05.876Z,30.52594
2022-08-24T20:21:11.535Z,30.64924
2022-08-24T20:26:12.453Z,30.75465
2022-08-24T20:31:13.411Z,30.90227
2022-08-24T20:36:14.433Z,31.09235
2022-08-24T20:41:18.012Z,31.23279
2022-08-24T20:46:20.831Z,31.31941
2022-08-24T20:51:22.823Z,31.49117
2022-08-24T20:56:27.775Z,31.63831
2022-08-24T21:01:32.273Z,31.77233
2022-08-24T21:06:33.165Z,31.90147
2022-08-24T21:11:34.068Z,32.17727
2022-08-24T21:16:35.191Z,32.31722
2022-08-24T21:21:38.705Z,32.50743
2022-08-24T21:26:42.732Z,32.72092
2022-08-24T21:31:43.704Z,32.84927
2022-08-24T21:36:45.470Z,33.01409
2022-08-24T21:41:47.567Z,33.14846
2022-08-24T21:46:48.599Z,33.22738
2022-08-24T21:51:49.542Z,33.32424
2022-08-24T21:56:50.436Z,33.37301
2022-08-24T22:01:51.502Z,33.52533
2022-08-24T22:06:52.510Z,33.62967
2022-08-24T22:11:53.483Z,33.70294
2022-08-24T22:16:54.392Z,33.75191
2022-08-24T22:21:55.330Z,33.83051
2022-08-24T22:26:56.228Z,33.92225
2022-08-24T22:31:57.147Z,34.03225
2022-08-24T22:36:58.320Z,34.07496
2022-08-24T22:41:59.262Z,34.15419
2022-08-24T22:47:00.164Z,34.25801
2022-08-24T22:52:01.120Z,34.39859
2022-08-24T22:57:02.058Z,34.47781
2022-08-24T23:02:03.050Z,34.5696
2022-08-24T23:07:04.003Z,34.70411
2022-08-24T23:12:04.935Z,34.77706
2022-08-24T23:17:06.145Z,34.88005
2022-08-24T23:22:07.042Z,34.94104
2022-08-24T23:27:07.965Z,35.00176
2022-08-24T23:32:08.866Z,35.04441
2022-08-24T23:37:09.761Z,35.16028
2022-08-24T23:42:10.729Z,35.26384
2022-08-24T23:47:11.644Z,35.24584
2022-08-24T23:52:28.223Z,35.33108
2022-08-24T23:57:30.784Z,35.41047
