createdAt,value
2018-02-04T00:00:09.870Z,4.20
2018-02-04T00:02:39.960Z,4.30
2018-02-04T00:05:07.734Z,10.30
2018-02-04T00:07:36.307Z,5.80
2018-02-04T00:10:06.361Z,4.53
2018-02-04T00:12:34.938Z,3.80
2018-02-04T00:15:04.193Z,5.20
2018-02-04T00:17:32.219Z,4.43
2018-02-04T00:20:00.473Z,4.67
2018-02-04T00:22:38.145Z,3.70
2018-02-04T00:25:07.396Z,4.63
2018-02-04T00:27:35.086Z,4.17
2018-02-04T00:30:03.880Z,4.00
2018-02-04T00:32:34.484Z,3.43
2018-02-04T00:35:02.831Z,3.40
2018-02-04T00:37:30.564Z,3.70
2018-02-04T00:39:58.536Z,3.37
2018-02-04T00:42:26.294Z,2.97
2018-02-04T00:44:54.693Z,3.30
2018-02-04T00:47:23.837Z,3.20
2018-02-04T00:49:52.329Z,2.93
2018-02-04T00:52:19.875Z,3.37
2018-02-04T00:54:47.666Z,3.30
2018-02-04T00:57:16.207Z,3.80
2018-02-04T00:59:45.073Z,3.20
2018-02-04T01:02:13.639Z,3.43
2018-02-04T01:04:44.647Z,3.03
2018-02-04T01:07:12.196Z,2.77
2018-02-04T01:09:39.917Z,3.40
2018-02-04T01:12:09.234Z,2.90
2018-02-04T01:14:38.359Z,2.90
2018-02-04T01:17:06.887Z,2.97
2018-02-04T01:19:35.372Z,2.93
2018-02-04T01:22:03.687Z,3.27
2018-02-04T01:24:31.456Z,3.13
2018-02-04T01:26:59.820Z,2.70
2018-02-04T01:29:28.700Z,2.87
2018-02-04T01:31:57.115Z,2.40
2018-02-04T01:34:25.461Z,2.70
2018-02-04T01:36:53.867Z,2.90
2018-02-04T01:39:21.443Z,2.87
2018-02-04T01:41:49.020Z,3.60
2018-02-04T01:44:16.592Z,2.83
2018-02-04T01:46:45.384Z,2.60
2018-02-04T01:49:13.608Z,2.73
2018-02-04T01:51:42.972Z,3.10
2018-02-04T01:54:10.551Z,2.67
2018-02-04T01:56:38.101Z,2.97
2018-02-04T01:59:06.373Z,2.57
2018-02-04T02:01:34.678Z,3.07
2018-02-04T02:04:02.412Z,3.20
2018-02-04T02:06:30.692Z,2.93
2018-02-04T02:08:58.964Z,2.47
2018-02-04T02:11:26.525Z,2.33
2018-02-04T02:13:55.914Z,3.13
2018-02-04T02:16:24.258Z,2.57
2018-02-04T02:18:53.059Z,2.90
2018-02-04T02:21:21.624Z,3.27
2018-02-04T02:23:49.633Z,2.63
2018-02-04T02:26:17.299Z,2.40
2018-02-04T02:28:44.855Z,3.10
2018-02-04T02:31:12.444Z,2.50
2018-02-04T02:33:40.066Z,2.63
2018-02-04T02:36:07.648Z,2.70
2018-02-04T02:38:36.027Z,4.53
2018-02-04T02:41:03.608Z,3.77
2018-02-04T02:43:32.912Z,3.60
2018-02-04T02:46:02.119Z,3.47
2018-02-04T02:48:29.658Z,3.63
2018-02-04T02:50:57.823Z,2.90
2018-02-04T02:53:26.265Z,2.97
2018-02-04T02:55:55.139Z,2.67
2018-02-04T02:58:22.674Z,3.13
2018-02-04T03:00:51.887Z,2.70
2018-02-04T03:03:21.127Z,3.07
2018-02-04T03:05:49.211Z,2.60
2018-02-04T03:08:17.439Z,2.80
2018-02-04T03:10:46.998Z,3.00
2018-02-04T03:13:17.003Z,2.60
2018-02-04T03:15:45.533Z,2.70
2018-02-04T03:18:13.114Z,2.93
2018-02-04T03:20:40.771Z,2.60
2018-02-04T03:23:08.376Z,2.70
2018-02-04T03:25:35.931Z,2.80
2018-02-04T03:28:06.112Z,2.77
2018-02-04T03:30:33.660Z,2.63
2018-02-04T03:33:01.270Z,4.63
2018-02-04T03:35:36.967Z,7.40
2018-02-04T03:38:14.519Z,3.30
2018-02-04T03:40:42.668Z,3.07
2018-02-04T03:43:11.238Z,2.50
2018-02-04T03:45:40.675Z,3.10
2018-02-04T03:48:08.262Z,3.47
2018-02-04T03:50:36.276Z,3.77
2018-02-04T03:53:05.048Z,3.20
2018-02-04T03:55:32.586Z,4.20
2018-02-04T03:58:00.210Z,2.83
2018-02-04T04:00:28.895Z,4.97
2018-02-04T04:02:56.908Z,3.20
2018-02-04T04:05:24.472Z,3.27
2018-02-04T04:07:53.414Z,3.13
2018-02-04T04:10:21.649Z,5.23
2018-02-04T04:12:50.114Z,2.97
2018-02-04T04:15:18.416Z,2.77
2018-02-04T04:17:46.005Z,2.70
2018-02-04T04:20:14.996Z,2.53
2018-02-04T04:22:42.592Z,3.23
2018-02-04T04:25:10.143Z,3.13
2018-02-04T04:27:38.488Z,3.53
2018-02-04T04:30:07.295Z,3.30
2018-02-04T04:32:35.152Z,3.43
2018-02-04T04:35:02.687Z,3.33
2018-02-04T04:37:31.265Z,2.90
2018-02-04T04:39:58.851Z,3.60
2018-02-04T04:42:27.233Z,3.00
2018-02-04T04:44:54.812Z,3.37
2018-02-04T04:47:23.174Z,3.00
2018-02-04T04:49:51.477Z,4.80
2018-02-04T04:52:19.051Z,3.13
2018-02-04T04:54:46.610Z,2.57
2018-02-04T04:57:15.382Z,2.83
2018-02-04T04:59:44.801Z,2.73
2018-02-04T05:02:14.777Z,3.20
2018-02-04T05:04:42.909Z,3.20
2018-02-04T05:07:10.495Z,2.80
2018-02-04T05:09:38.949Z,3.00
2018-02-04T05:12:07.488Z,4.20
2018-02-04T05:14:35.042Z,2.83
2018-02-04T05:17:04.146Z,2.60
2018-02-04T05:19:32.700Z,3.13
2018-02-04T05:22:00.324Z,2.83
2018-02-04T05:24:27.898Z,3.10
2018-02-04T05:26:56.448Z,5.90
2018-02-04T05:29:24.019Z,3.07
2018-02-04T05:31:51.556Z,3.10
2018-02-04T05:34:19.175Z,3.33
2018-02-04T05:36:47.559Z,3.17
2018-02-04T05:39:16.123Z,3.07
2018-02-04T05:41:44.569Z,3.30
2018-02-04T05:44:12.954Z,6.30
2018-02-04T05:46:40.519Z,3.03
2018-02-04T05:49:08.624Z,3.40
2018-02-04T05:51:37.037Z,3.10
2018-02-04T05:54:04.580Z,3.80
2018-02-04T05:56:34.326Z,3.47
2018-02-04T05:59:01.869Z,3.40
2018-02-04T06:01:30.445Z,3.30
2018-02-04T06:03:58.676Z,3.27
2018-02-04T06:06:27.190Z,3.50
2018-02-04T06:08:54.714Z,3.40
2018-02-04T06:11:22.297Z,3.20
2018-02-04T06:13:50.653Z,2.73
2018-02-04T06:16:18.223Z,3.50
2018-02-04T06:18:46.751Z,3.20
2018-02-04T06:21:14.338Z,3.67
2018-02-04T06:23:43.488Z,5.47
2018-02-04T06:26:11.607Z,3.40
2018-02-04T06:28:39.160Z,3.00
2018-02-04T06:31:08.220Z,3.30
2018-02-04T06:33:36.527Z,7.70
2018-02-04T06:36:04.250Z,4.13
2018-02-04T06:38:32.656Z,4.67
2018-02-04T06:41:00.232Z,4.00
2018-02-04T06:43:28.348Z,4.43
2018-02-04T06:45:57.267Z,3.17
2018-02-04T06:48:25.272Z,3.80
2018-02-04T06:50:52.835Z,3.40
2018-02-04T06:53:20.423Z,3.27
2018-02-04T06:55:48.804Z,3.30
2018-02-04T06:58:16.360Z,4.07
2018-02-04T07:00:44.691Z,4.20
2018-02-04T07:03:12.328Z,2.73
2018-02-04T07:05:40.714Z,3.17
2018-02-04T07:08:09.027Z,2.60
2018-02-04T07:10:36.591Z,3.17
2018-02-04T07:13:04.844Z,3.10
2018-02-04T07:15:33.827Z,3.20
2018-02-04T07:18:03.047Z,2.60
2018-02-04T07:20:30.697Z,3.07
2018-02-04T07:22:59.387Z,2.70
2018-02-04T07:25:31.767Z,3.37
2018-02-04T07:28:00.072Z,3.57
2018-02-04T07:30:29.923Z,2.30
2018-02-04T07:33:00.309Z,3.80
2018-02-04T07:35:28.598Z,2.77
2018-02-04T07:37:57.802Z,2.80
2018-02-04T07:40:25.917Z,2.90
2018-02-04T07:42:55.371Z,2.43
2018-02-04T07:45:23.518Z,3.23
2018-02-04T07:47:52.951Z,3.33
2018-02-04T07:50:22.708Z,3.20
2018-02-04T07:52:51.641Z,3.37
2018-02-04T07:55:21.640Z,3.47
2018-02-04T07:57:51.073Z,3.00
2018-02-04T08:00:21.874Z,3.00
2018-02-04T08:02:52.664Z,2.50
2018-02-04T08:05:24.343Z,2.73
2018-02-04T08:07:52.902Z,3.10
2018-02-04T08:10:22.331Z,2.83
2018-02-04T08:12:52.180Z,3.10
2018-02-04T08:15:21.020Z,3.80
2018-02-04T08:17:48.743Z,2.30
2018-02-04T08:20:17.613Z,2.70
2018-02-04T08:22:45.255Z,2.90
2018-02-04T08:25:15.555Z,2.93
2018-02-04T08:27:46.465Z,3.40
2018-02-04T08:30:14.847Z,5.30
2018-02-04T08:32:45.930Z,3.67
2018-02-04T08:35:14.274Z,3.40
2018-02-04T08:37:41.966Z,5.40
2018-02-04T08:40:11.386Z,6.27
2018-02-04T08:42:39.499Z,5.47
2018-02-04T08:45:10.311Z,4.90
2018-02-04T08:47:38.254Z,4.17
2018-02-04T08:50:07.821Z,3.77
2018-02-04T08:52:36.689Z,3.97
2018-02-04T08:55:06.113Z,5.97
2018-02-04T08:57:38.141Z,6.17
2018-02-04T09:00:07.465Z,4.40
2018-02-04T09:02:35.478Z,3.90
2018-02-04T09:05:03.493Z,3.80
2018-02-04T09:07:32.890Z,5.70
2018-02-04T09:10:03.955Z,5.13
2018-02-04T09:12:34.155Z,4.20
2018-02-04T09:15:03.843Z,4.80
2018-02-04T09:17:34.300Z,7.57
2018-02-04T09:20:03.361Z,7.30
2018-02-04T09:22:32.799Z,5.40
2018-02-04T09:25:01.373Z,5.53
2018-02-04T09:27:30.422Z,4.60
2018-02-04T09:29:59.158Z,4.40
2018-02-04T09:32:26.804Z,3.10
2018-02-04T09:34:56.783Z,4.30
2018-02-04T09:37:27.420Z,4.60
2018-02-04T09:40:01.077Z,3.70
2018-02-04T09:42:31.100Z,34.37
2018-02-04T09:45:00.444Z,30.33
2018-02-04T09:47:28.583Z,18.97
2018-02-04T09:49:57.056Z,9.47
2018-02-04T09:52:25.980Z,5.87
2018-02-04T09:54:58.987Z,4.27
2018-02-04T09:57:29.081Z,3.93
2018-02-04T09:59:57.442Z,3.90
2018-02-04T10:02:25.117Z,3.33
2018-02-04T10:04:53.850Z,3.77
2018-02-04T10:07:22.556Z,4.10
2018-02-04T10:09:50.946Z,3.70
2018-02-04T10:12:18.489Z,3.23
2018-02-04T10:14:46.159Z,3.63
2018-02-04T10:17:15.340Z,3.87
2018-02-04T10:19:44.095Z,4.57
2018-02-04T10:22:12.760Z,4.33
2018-02-04T10:24:40.976Z,5.03
2018-02-04T10:27:09.876Z,4.30
2018-02-04T10:29:38.073Z,3.93
2018-02-04T10:32:05.607Z,4.80
2018-02-04T10:34:37.597Z,6.20
2018-02-04T10:37:05.155Z,4.70
2018-02-04T10:39:32.688Z,4.30
2018-02-04T10:42:01.192Z,7.07
2018-02-04T10:44:29.933Z,4.97
2018-02-04T10:46:58.167Z,6.73
2018-02-04T10:49:25.729Z,5.00
2018-02-04T10:52:03.237Z,5.43
2018-02-04T10:54:30.791Z,5.10
2018-02-04T10:57:00.587Z,5.37
2018-02-04T10:59:30.700Z,5.30
2018-02-04T11:02:03.869Z,5.67
2018-02-04T11:04:33.023Z,6.23
2018-02-04T11:07:06.210Z,5.57
2018-02-04T11:09:34.525Z,5.50
2018-02-04T11:12:15.960Z,4.57
2018-02-04T11:14:58.130Z,5.20
2018-02-04T11:17:37.263Z,6.30
2018-02-04T11:20:15.619Z,5.30
2018-02-04T11:22:47.755Z,6.57
2018-02-04T11:25:17.278Z,5.50
2018-02-04T11:27:44.961Z,5.73
2018-02-04T11:30:14.226Z,6.37
2018-02-04T11:32:41.836Z,5.30
2018-02-04T11:35:10.323Z,8.73
2018-02-04T11:37:42.929Z,5.93
2018-02-04T11:40:26.181Z,5.03
2018-02-04T11:42:55.089Z,6.50
2018-02-04T11:45:23.603Z,6.20
2018-02-04T11:47:52.968Z,9.40
2018-02-04T11:50:23.735Z,6.80
2018-02-04T11:52:58.748Z,5.90
2018-02-04T11:55:28.703Z,6.00
2018-02-04T11:57:57.170Z,5.90
2018-02-04T12:00:24.799Z,5.67
2018-02-04T12:03:00.060Z,8.17
2018-02-04T12:05:29.988Z,7.27
2018-02-04T12:07:59.183Z,11.80
2018-02-04T12:10:28.603Z,5.73
2018-02-04T12:12:56.204Z,5.53
2018-02-04T12:15:29.475Z,8.30
2018-02-04T12:18:03.012Z,5.93
2018-02-04T12:20:32.989Z,6.53
2018-02-04T12:23:04.224Z,6.00
2018-02-04T12:25:33.482Z,6.00
2018-02-04T12:28:01.099Z,6.57
2018-02-04T12:30:30.310Z,6.20
2018-02-04T12:32:59.758Z,6.83
2018-02-04T12:35:28.080Z,5.83
2018-02-04T12:37:57.817Z,5.70
2018-02-04T12:40:25.522Z,5.23
2018-02-04T12:42:54.057Z,5.97
2018-02-04T12:45:21.655Z,5.53
2018-02-04T12:47:50.177Z,5.10
2018-02-04T12:50:19.670Z,4.70
2018-02-04T12:52:48.260Z,5.60
2018-02-04T12:55:17.850Z,5.83
2018-02-04T12:57:46.660Z,5.33
2018-02-04T13:00:16.909Z,4.90
2018-02-04T13:02:45.940Z,9.40
2018-02-04T13:05:14.355Z,6.40
2018-02-04T13:07:43.231Z,7.73
2018-02-04T13:10:11.473Z,7.13
2018-02-04T13:12:43.619Z,5.23
2018-02-04T13:15:13.075Z,5.30
2018-02-04T13:17:43.991Z,4.47
2018-02-04T13:20:12.367Z,4.80
2018-02-04T13:22:40.665Z,6.07
2018-02-04T13:25:09.180Z,5.13
2018-02-04T13:27:39.155Z,4.30
2018-02-04T13:30:07.644Z,5.07
2018-02-04T13:32:36.423Z,5.20
2018-02-04T13:35:05.729Z,5.20
2018-02-04T13:37:34.047Z,5.73
2018-02-04T13:40:01.651Z,5.00
2018-02-04T13:42:30.758Z,5.20
2018-02-04T13:44:58.354Z,5.07
2018-02-04T13:47:26.999Z,4.80
2018-02-04T13:49:56.352Z,5.00
2018-02-04T13:52:24.222Z,4.90
2018-02-04T13:54:51.856Z,5.23
2018-02-04T13:57:20.325Z,4.40
2018-02-04T13:59:48.675Z,4.30
2018-02-04T14:02:17.037Z,4.50
2018-02-04T14:04:44.658Z,4.03
2018-02-04T14:07:13.426Z,4.17
2018-02-04T14:09:45.097Z,4.40
2018-02-04T14:12:13.420Z,5.30
2018-02-04T14:14:43.600Z,4.10
2018-02-04T14:17:12.432Z,4.73
2018-02-04T14:19:41.048Z,5.00
2018-02-04T14:22:10.145Z,4.50
2018-02-04T14:24:38.528Z,5.57
2018-02-04T14:27:07.455Z,5.03
2018-02-04T14:29:38.323Z,7.40
2018-02-04T14:32:06.813Z,5.07
2018-02-04T14:34:37.369Z,5.90
2018-02-04T14:37:04.971Z,5.27
2018-02-04T14:39:34.372Z,5.63
2018-02-04T14:42:02.676Z,5.50
2018-02-04T14:44:32.766Z,5.50
2018-02-04T14:47:06.706Z,5.47
2018-02-04T14:49:54.777Z,5.90
2018-02-04T14:55:10.436Z,6.73
2018-02-04T14:57:43.802Z,4.83
2018-02-04T15:00:13.743Z,6.87
2018-02-04T15:02:43.760Z,5.83
2018-02-04T15:05:11.343Z,7.57
2018-02-04T15:07:40.220Z,6.60
2018-02-04T15:10:09.007Z,6.90
2018-02-04T15:12:37.432Z,5.50
2018-02-04T15:15:05.011Z,7.57
2018-02-04T15:17:34.176Z,6.33
2018-02-04T15:20:02.035Z,5.63
2018-02-04T15:22:29.590Z,4.63
2018-02-04T15:24:57.927Z,5.67
2018-02-04T15:27:27.162Z,4.77
2018-02-04T15:29:55.726Z,5.33
2018-02-04T15:32:26.483Z,8.20
2018-02-04T15:34:54.913Z,5.67
2018-02-04T15:37:24.260Z,11.43
2018-02-04T15:39:51.840Z,4.97
2018-02-04T15:42:19.405Z,4.37
2018-02-04T15:44:47.896Z,5.90
2018-02-04T15:47:15.525Z,12.23
2018-02-04T15:49:45.447Z,4.63
2018-02-04T15:52:13.787Z,4.43
2018-02-04T15:54:44.939Z,6.07
2018-02-04T15:57:12.819Z,6.83
2018-02-04T15:59:40.436Z,10.50
2018-02-04T16:02:08.835Z,14.17
2018-02-04T16:04:37.371Z,8.03
2018-02-04T16:07:06.242Z,7.37
2018-02-04T16:09:35.642Z,8.57
2018-02-04T16:12:03.248Z,9.20
2018-02-04T16:14:33.105Z,10.23
2018-02-04T16:17:01.466Z,12.33
2018-02-04T16:19:32.819Z,13.70
2018-02-04T16:22:01.858Z,12.10
2018-02-04T16:24:34.504Z,22.43
2018-02-04T16:27:03.566Z,9.53
2018-02-04T16:29:31.937Z,12.70
2018-02-04T16:31:59.777Z,11.80
2018-02-04T16:34:28.218Z,12.40
2018-02-04T16:36:56.725Z,11.10
2018-02-04T16:39:25.842Z,11.63
2018-02-04T16:41:56.207Z,10.73
2018-02-04T16:44:26.180Z,11.03
2018-02-04T16:46:54.672Z,13.00
2018-02-04T16:49:23.756Z,17.40
2018-02-04T16:51:52.087Z,15.30
2018-02-04T16:54:23.586Z,14.27
2018-02-04T16:56:52.708Z,16.10
2018-02-04T16:59:21.664Z,10.83
2018-02-04T17:01:51.204Z,14.40
2018-02-04T17:04:20.345Z,13.87
2018-02-04T17:06:50.088Z,13.10
2018-02-04T17:09:24.288Z,16.47
2018-02-04T17:11:52.708Z,17.13
2018-02-04T17:14:23.902Z,16.63
2018-02-04T17:16:52.719Z,18.50
2018-02-04T17:19:21.536Z,15.83
2018-02-04T17:21:49.957Z,20.23
2018-02-04T17:24:17.820Z,19.20
2018-02-04T17:26:46.236Z,17.20
2018-02-04T17:29:21.424Z,18.50
2018-02-04T17:31:49.086Z,19.37
2018-02-04T17:34:16.627Z,18.57
2018-02-04T17:36:45.021Z,20.20
2018-02-04T17:39:15.607Z,19.90
2018-02-04T17:41:44.979Z,15.97
2018-02-04T17:44:13.124Z,18.20
2018-02-04T17:46:42.447Z,19.03
2018-02-04T17:49:11.657Z,17.13
2018-02-04T17:51:40.549Z,20.43
2018-02-04T17:54:09.815Z,20.30
2018-02-04T17:56:37.396Z,27.20
2018-02-04T17:59:05.980Z,20.17
2018-02-04T18:01:34.612Z,25.40
2018-02-04T18:04:03.565Z,21.30
2018-02-04T18:06:32.913Z,26.10
2018-02-04T18:09:02.012Z,20.77
2018-02-04T18:11:31.239Z,26.73
2018-02-04T18:14:00.293Z,21.70
2018-02-04T18:16:27.907Z,22.63
2018-02-04T18:18:57.054Z,25.13
2018-02-04T18:21:25.463Z,30.83
2018-02-04T18:23:54.813Z,29.80
2018-02-04T18:26:23.028Z,24.80
2018-02-04T18:28:53.206Z,27.87
2018-02-04T18:31:20.797Z,25.70
2018-02-04T18:33:48.438Z,27.90
2018-02-04T18:36:20.388Z,25.70
2018-02-04T18:38:50.731Z,28.23
2018-02-04T18:41:23.850Z,25.63
2018-02-04T18:43:55.104Z,27.33
2018-02-04T18:46:28.632Z,27.87
2018-02-04T18:48:59.295Z,26.87
2018-02-04T18:51:27.790Z,25.40
2018-02-04T18:53:56.243Z,26.50
2018-02-04T18:56:28.075Z,31.63
2018-02-04T18:58:59.582Z,31.90
2018-02-04T19:01:28.771Z,33.37
2018-02-04T19:03:58.156Z,34.90
2018-02-04T19:06:27.793Z,29.90
2018-02-04T19:08:56.450Z,27.73
2018-02-04T19:11:24.895Z,31.27
2018-02-04T19:13:54.290Z,27.97
2018-02-04T19:16:21.863Z,29.37
2018-02-04T19:18:54.219Z,29.33
2018-02-04T19:21:22.601Z,31.77
2018-02-04T19:23:51.609Z,33.23
2018-02-04T19:26:22.049Z,26.77
2018-02-04T19:28:49.704Z,26.07
2018-02-04T19:31:18.967Z,28.50
2018-02-04T19:33:47.215Z,33.73
2018-02-04T19:36:15.584Z,28.30
2018-02-04T19:38:47.575Z,27.00
2018-02-04T19:41:15.216Z,31.97
2018-02-04T19:43:42.797Z,28.27
2018-02-04T19:46:11.702Z,26.97
2018-02-04T19:48:40.725Z,30.60
2018-02-04T19:51:09.160Z,30.53
2018-02-04T19:53:40.206Z,27.87
2018-02-04T19:56:09.002Z,30.20
2018-02-04T19:58:40.544Z,28.17
2018-02-04T20:01:13.441Z,31.90
2018-02-04T20:03:44.815Z,28.23
2018-02-04T20:06:18.305Z,24.20
2018-02-04T20:08:46.487Z,27.70
2018-02-04T20:11:16.011Z,27.27
2018-02-04T20:13:51.782Z,29.77
2018-02-04T20:16:24.444Z,27.77
2018-02-04T20:18:52.113Z,26.80
2018-02-04T20:21:21.404Z,31.00
2018-02-04T20:23:49.009Z,29.97
2018-02-04T20:26:22.475Z,28.20
2018-02-04T20:28:50.583Z,34.30
2018-02-04T20:31:20.349Z,27.57
2018-02-04T20:34:01.429Z,26.80
2018-02-04T20:36:29.578Z,29.33
2018-02-04T20:38:59.077Z,28.77
2018-02-04T20:41:29.364Z,28.33
2018-02-04T20:43:59.245Z,29.03
2018-02-04T20:46:29.100Z,29.23
2018-02-04T20:48:58.300Z,23.80
2018-02-04T20:51:26.161Z,28.20
2018-02-04T20:53:57.678Z,25.10
2018-02-04T20:56:31.518Z,29.90
2018-02-04T20:58:59.880Z,27.23
2018-02-04T21:01:29.883Z,29.53
2018-02-04T21:03:59.821Z,30.77
2018-02-04T21:06:28.396Z,33.17
2018-02-04T21:08:57.370Z,33.50
2018-02-04T21:11:27.899Z,29.37
2018-02-04T21:13:56.731Z,27.57
2018-02-04T21:16:25.397Z,30.17
2018-02-04T21:18:53.255Z,29.57
2018-02-04T21:21:20.801Z,31.13
2018-02-04T21:23:49.274Z,30.07
2018-02-04T21:26:19.794Z,27.17
2018-02-04T21:28:49.733Z,28.60
2018-02-04T21:31:18.356Z,27.40
2018-02-04T21:33:49.436Z,28.57
2018-02-04T21:36:17.811Z,28.43
2018-02-04T21:38:46.899Z,26.13
2018-02-04T21:41:18.232Z,35.10
2018-02-04T21:43:49.083Z,32.40
2018-02-04T21:46:17.516Z,32.20
2018-02-04T21:48:52.186Z,27.50
2018-02-04T21:51:24.319Z,35.70
2018-02-04T21:53:51.983Z,32.50
2018-02-04T21:56:20.321Z,31.00
2018-02-04T21:58:47.955Z,32.50
2018-02-04T22:01:15.563Z,31.83
2018-02-04T22:03:43.913Z,29.70
2018-02-04T22:06:12.407Z,31.17
2018-02-04T22:08:39.992Z,32.43
2018-02-04T22:11:10.741Z,31.30
2018-02-04T22:13:39.490Z,30.60
2018-02-04T22:16:07.198Z,27.23
2018-02-04T22:18:39.283Z,39.20
2018-02-04T22:21:07.878Z,31.17
2018-02-04T22:23:36.314Z,35.80
2018-02-04T22:26:05.408Z,34.03
2018-02-04T22:28:36.198Z,36.27
2018-02-04T22:31:08.869Z,42.00
2018-02-04T22:33:37.333Z,41.10
2018-02-04T22:36:08.620Z,38.10
2018-02-04T22:38:37.527Z,49.33
2018-02-04T22:41:12.510Z,35.47
2018-02-04T22:43:42.957Z,36.37
2018-02-04T22:46:12.563Z,36.57
2018-02-04T22:48:48.900Z,30.97
2018-02-04T22:51:22.754Z,40.87
2018-02-04T22:53:52.777Z,34.80
2018-02-04T22:56:25.517Z,34.03
2018-02-04T22:58:55.231Z,38.37
2018-02-04T23:01:28.634Z,35.20
2018-02-04T23:06:33.538Z,35.70
2018-02-04T23:09:02.465Z,37.50
2018-02-04T23:11:30.970Z,35.33
2018-02-04T23:14:00.828Z,31.33
2018-02-04T23:16:29.442Z,36.10
2018-02-04T23:18:58.403Z,34.50
2018-02-04T23:21:29.390Z,35.80
2018-02-04T23:27:11.757Z,47.20
2018-02-04T23:29:44.719Z,56.37
2018-02-04T23:32:13.395Z,37.13
2018-02-04T23:34:44.513Z,41.07
2018-02-04T23:37:17.866Z,35.43
2018-02-04T23:39:51.116Z,39.50
2018-02-04T23:42:32.797Z,37.33
2018-02-04T23:45:04.933Z,39.83
2018-02-04T23:47:38.674Z,32.10
2018-02-04T23:50:06.943Z,33.37
2018-02-04T23:52:36.854Z,36.53
2018-02-04T23:55:06.179Z,34.90
2018-02-04T23:57:35.475Z,33.20
