createdAt,value
2022-07-25T00:00:32.887Z,0.00
2022-07-25T00:01:32.942Z,0.00
2022-07-25T00:02:32.861Z,0.00
2022-07-25T00:03:32.854Z,0.00
2022-07-25T00:04:32.912Z,0.00
2022-07-25T00:05:37.649Z,0.00
2022-07-25T00:06:32.851Z,0.00
2022-07-25T00:07:32.828Z,0.00
2022-07-25T00:08:32.794Z,0.00
2022-07-25T00:09:32.787Z,0.00
2022-07-25T00:10:32.774Z,0.00
2022-07-25T00:11:32.775Z,0.00
2022-07-25T00:12:32.755Z,0.00
2022-07-25T00:13:32.746Z,0.00
2022-07-25T00:14:32.733Z,0.00
2022-07-25T00:15:32.722Z,0.00
2022-07-25T00:16:32.796Z,0.00
2022-07-25T00:17:32.709Z,0.00
2022-07-25T00:18:32.690Z,0.00
2022-07-25T00:19:32.674Z,0.00
2022-07-25T00:20:32.669Z,0.00
2022-07-25T00:21:32.663Z,0.00
2022-07-25T00:22:32.659Z,0.00
2022-07-25T00:23:32.637Z,0.00
2022-07-25T00:24:32.620Z,0.00
2022-07-25T00:25:32.616Z,0.00
2022-07-25T00:26:35.482Z,0.00
2022-07-25T00:27:32.605Z,0.00
2022-07-25T00:28:32.592Z,0.00
2022-07-25T00:29:32.574Z,0.00
2022-07-25T00:30:32.562Z,0.00
2022-07-25T00:31:32.613Z,0.00
2022-07-25T00:32:32.539Z,0.00
2022-07-25T00:33:32.537Z,0.00
2022-07-25T00:34:32.518Z,0.00
2022-07-25T00:35:32.511Z,0.00
2022-07-25T00:36:32.503Z,0.00
2022-07-25T00:37:32.490Z,0.00
2022-07-25T00:38:32.487Z,0.00
2022-07-25T00:39:32.464Z,0.00
2022-07-25T00:40:32.448Z,0.00
2022-07-25T00:41:32.440Z,0.00
2022-07-25T00:42:32.439Z,0.00
2022-07-25T00:43:32.429Z,0.00
2022-07-25T00:44:32.408Z,0.00
2022-07-25T00:45:32.421Z,0.00
2022-07-25T00:47:41.349Z,0.00
2022-07-25T00:48:42.424Z,0.00
2022-07-25T00:49:42.329Z,0.00
2022-07-25T00:50:42.313Z,0.00
2022-07-25T00:51:42.293Z,0.00
2022-07-25T00:52:42.304Z,0.00
2022-07-25T00:53:42.271Z,0.00
2022-07-25T00:54:42.274Z,0.00
2022-07-25T00:55:42.252Z,0.00
2022-07-25T00:56:42.237Z,0.00
2022-07-25T00:57:42.246Z,0.00
2022-07-25T00:58:42.227Z,0.00
2022-07-25T00:59:42.225Z,0.00
2022-07-25T01:00:42.208Z,0.00
2022-07-25T01:01:42.261Z,0.00
2022-07-25T01:02:42.291Z,0.00
2022-07-25T01:03:42.169Z,0.00
2022-07-25T01:04:42.166Z,0.00
2022-07-25T01:05:42.136Z,0.00
2022-07-25T01:06:42.139Z,0.00
2022-07-25T01:07:42.116Z,0.00
2022-07-25T01:08:42.121Z,0.00
2022-07-25T01:09:42.105Z,0.00
2022-07-25T01:10:42.103Z,0.00
2022-07-25T01:11:42.078Z,0.00
2022-07-25T01:12:42.091Z,0.00
2022-07-25T01:13:42.053Z,0.00
2022-07-25T01:14:42.048Z,0.00
2022-07-25T01:15:42.085Z,0.00
2022-07-25T01:16:42.088Z,0.00
2022-07-25T01:17:42.029Z,0.00
2022-07-25T01:18:42.006Z,0.00
2022-07-25T01:19:41.997Z,0.00
2022-07-25T01:20:41.984Z,0.00
2022-07-25T01:21:41.982Z,0.00
2022-07-25T01:22:41.953Z,0.00
2022-07-25T01:23:41.949Z,0.00
2022-07-25T01:24:41.950Z,0.00
2022-07-25T01:25:41.921Z,0.00
2022-07-25T01:26:41.916Z,0.00
2022-07-25T01:27:41.897Z,0.00
2022-07-25T01:28:42.830Z,0.00
2022-07-25T01:29:41.879Z,0.00
2022-07-25T01:30:41.937Z,0.00
2022-07-25T01:31:41.868Z,0.00
2022-07-25T01:32:41.844Z,0.00
2022-07-25T01:33:41.843Z,0.00
2022-07-25T01:34:41.828Z,0.00
2022-07-25T01:35:43.527Z,0.00
2022-07-25T01:36:41.816Z,0.00
2022-07-25T01:37:41.791Z,0.00
2022-07-25T01:38:41.802Z,0.00
2022-07-25T01:39:41.766Z,0.00
2022-07-25T01:40:41.755Z,0.00
2022-07-25T01:41:41.752Z,0.00
2022-07-25T01:42:41.740Z,0.00
2022-07-25T01:43:41.730Z,0.00
2022-07-25T01:44:41.709Z,0.00
2022-07-25T01:45:41.697Z,0.00
2022-07-25T01:46:41.722Z,0.00
2022-07-25T01:47:41.681Z,0.00
2022-07-25T01:48:41.730Z,0.00
2022-07-25T01:49:41.651Z,0.00
2022-07-25T01:50:41.642Z,0.00
2022-07-25T01:51:41.658Z,0.00
2022-07-25T01:52:41.638Z,0.00
2022-07-25T01:53:41.608Z,0.00
2022-07-25T01:54:41.602Z,0.00
2022-07-25T01:55:41.594Z,0.00
2022-07-25T01:56:41.589Z,0.00
2022-07-25T01:57:41.576Z,0.00
2022-07-25T01:58:41.563Z,0.00
2022-07-25T01:59:41.547Z,0.00
2022-07-25T02:00:41.530Z,0.00
2022-07-25T02:01:41.594Z,0.00
2022-07-25T02:02:41.527Z,0.00
2022-07-25T02:03:41.496Z,0.00
2022-07-25T02:04:41.545Z,0.00
2022-07-25T02:05:41.498Z,0.00
2022-07-25T02:06:41.484Z,0.00
2022-07-25T02:07:41.480Z,0.00
2022-07-25T02:08:41.451Z,0.00
2022-07-25T02:09:41.432Z,0.00
2022-07-25T02:10:41.446Z,0.00
2022-07-25T02:11:41.423Z,0.00
2022-07-25T02:12:41.427Z,0.00
2022-07-25T02:13:41.388Z,0.00
2022-07-25T02:14:41.384Z,0.00
2022-07-25T02:15:41.371Z,0.00
2022-07-25T02:16:41.403Z,0.00
2022-07-25T02:17:41.365Z,0.00
2022-07-25T02:18:41.337Z,0.00
2022-07-25T02:19:41.326Z,0.00
2022-07-25T02:20:41.316Z,0.00
2022-07-25T02:21:41.326Z,0.00
2022-07-25T02:22:41.301Z,0.00
2022-07-25T02:23:41.295Z,0.00
2022-07-25T02:24:41.266Z,0.00
2022-07-25T02:25:41.259Z,0.00
2022-07-25T02:26:41.248Z,0.00
2022-07-25T02:27:41.237Z,0.00
2022-07-25T02:28:41.250Z,0.00
2022-07-25T02:29:41.245Z,0.00
2022-07-25T02:30:41.274Z,0.00
2022-07-25T02:31:41.193Z,0.00
2022-07-25T02:32:41.188Z,0.00
2022-07-25T02:33:41.180Z,0.00
2022-07-25T02:34:41.169Z,0.00
2022-07-25T02:35:41.145Z,0.00
2022-07-25T02:36:41.134Z,0.00
2022-07-25T02:37:41.125Z,0.00
2022-07-25T02:38:41.113Z,0.00
2022-07-25T02:39:41.112Z,0.00
2022-07-25T02:40:41.148Z,0.00
2022-07-25T02:41:41.083Z,0.00
2022-07-25T02:42:41.075Z,0.00
2022-07-25T02:43:41.071Z,0.00
2022-07-25T02:44:41.048Z,0.00
2022-07-25T02:45:41.108Z,0.00
2022-07-25T02:46:41.026Z,0.00
2022-07-25T02:48:50.042Z,0.00
2022-07-25T02:49:50.957Z,0.00
2022-07-25T02:50:50.957Z,0.00
2022-07-25T02:51:50.931Z,0.00
2022-07-25T02:52:50.921Z,0.00
2022-07-25T02:53:59.014Z,0.00
2022-07-25T02:54:50.915Z,0.00
2022-07-25T02:55:50.901Z,0.00
2022-07-25T02:56:50.892Z,0.00
2022-07-25T02:57:50.870Z,0.00
2022-07-25T02:58:50.854Z,0.00
2022-07-25T02:59:50.845Z,4.00
2022-07-25T03:00:50.883Z,4.00
2022-07-25T03:01:50.955Z,0.00
2022-07-25T03:02:50.829Z,0.00
2022-07-25T03:03:50.887Z,4.00
2022-07-25T03:04:50.800Z,4.00
2022-07-25T03:05:50.799Z,4.00
2022-07-25T03:06:50.775Z,4.00
2022-07-25T03:07:50.773Z,8.00
2022-07-25T03:08:50.761Z,4.00
2022-07-25T03:09:50.738Z,4.00
2022-07-25T03:10:50.725Z,8.00
2022-07-25T03:11:50.723Z,8.00
2022-07-25T03:12:50.731Z,8.00
2022-07-25T03:13:50.714Z,12.00
2022-07-25T03:14:50.690Z,12.00
2022-07-25T03:15:50.788Z,16.00
2022-07-25T03:16:50.867Z,20.00
2022-07-25T03:17:50.657Z,20.00
2022-07-25T03:18:50.658Z,24.00
2022-07-25T03:19:50.639Z,28.00
2022-07-25T03:20:50.619Z,28.00
2022-07-25T03:21:50.617Z,32.00
2022-07-25T03:22:50.597Z,36.00
2022-07-25T03:23:52.823Z,40.00
2022-07-25T03:24:50.603Z,48.00
2022-07-25T03:25:50.579Z,56.00
2022-07-25T03:26:50.576Z,60.00
2022-07-25T03:27:50.539Z,64.00
2022-07-25T03:28:50.533Z,76.00
2022-07-25T03:29:50.529Z,84.00
2022-07-25T03:30:50.522Z,92.00
2022-07-25T03:31:50.590Z,104.00
2022-07-25T03:32:50.503Z,112.00
2022-07-25T03:33:50.475Z,124.00
2022-07-25T03:34:50.462Z,140.00
2022-07-25T03:35:50.453Z,156.00
2022-07-25T03:36:50.460Z,172.00
2022-07-25T03:37:50.445Z,188.00
2022-07-25T03:38:50.424Z,204.00
2022-07-25T03:39:50.421Z,220.00
2022-07-25T03:40:50.405Z,240.00
2022-07-25T03:41:50.384Z,260.00
2022-07-25T03:42:50.415Z,280.00
2022-07-25T03:43:50.374Z,300.00
2022-07-25T03:44:50.356Z,328.00
2022-07-25T03:45:50.388Z,348.00
2022-07-25T03:46:50.357Z,376.00
2022-07-25T03:47:50.356Z,400.00
2022-07-25T03:48:50.380Z,424.00
2022-07-25T03:49:50.306Z,452.00
2022-07-25T03:50:50.312Z,480.00
2022-07-25T03:51:50.281Z,512.00
2022-07-25T03:52:50.284Z,544.00
2022-07-25T03:53:50.258Z,580.00
2022-07-25T03:54:50.263Z,608.00
2022-07-25T03:55:50.241Z,640.00
2022-07-25T03:56:50.231Z,668.00
2022-07-25T03:57:50.209Z,700.00
2022-07-25T03:58:50.200Z,732.00
2022-07-25T03:59:50.203Z,764.00
2022-07-25T04:00:50.259Z,800.00
2022-07-25T04:01:50.237Z,832.00
2022-07-25T04:02:50.234Z,864.00
2022-07-25T04:03:50.169Z,896.00
2022-07-25T04:04:50.143Z,932.00
2022-07-25T04:05:50.121Z,968.00
2022-07-25T04:06:50.110Z,1000.00
2022-07-25T04:07:50.102Z,1032.00
2022-07-25T04:08:50.092Z,1068.00
2022-07-25T04:09:50.099Z,1100.00
2022-07-25T04:10:50.071Z,1136.00
2022-07-25T04:11:50.058Z,1168.00
2022-07-25T04:12:50.058Z,1204.00
2022-07-25T04:13:50.047Z,1236.00
2022-07-25T04:14:50.030Z,1272.00
2022-07-25T04:15:50.033Z,1304.00
2022-07-25T04:16:50.118Z,1340.00
2022-07-25T04:17:49.994Z,1376.00
2022-07-25T04:18:49.982Z,1408.00
2022-07-25T04:19:49.976Z,1444.00
2022-07-25T04:20:49.989Z,1476.00
2022-07-25T04:21:49.946Z,1512.00
2022-07-25T04:22:49.943Z,1544.00
2022-07-25T04:23:49.933Z,1576.00
2022-07-25T04:24:49.917Z,1608.00
2022-07-25T04:25:49.960Z,1644.00
2022-07-25T04:26:49.905Z,1676.00
2022-07-25T04:27:49.908Z,1708.00
2022-07-25T04:28:49.894Z,1736.00
2022-07-25T04:29:49.919Z,1772.00
2022-07-25T04:30:49.852Z,1804.00
2022-07-25T04:31:49.930Z,1836.00
2022-07-25T04:32:49.845Z,1868.00
2022-07-25T04:33:49.824Z,1904.00
2022-07-25T04:34:49.829Z,1936.00
2022-07-25T04:35:49.812Z,1960.00
2022-07-25T04:36:49.786Z,1996.00
2022-07-25T04:37:49.808Z,2024.00
2022-07-25T04:38:49.768Z,2052.00
2022-07-25T04:39:49.752Z,2084.00
2022-07-25T04:40:49.747Z,2116.00
2022-07-25T04:41:49.742Z,2144.00
2022-07-25T04:42:49.740Z,2180.00
2022-07-25T04:43:49.723Z,2204.00
2022-07-25T04:44:50.478Z,2236.00
2022-07-25T04:45:49.757Z,2268.00
2022-07-25T04:46:49.705Z,2304.00
2022-07-25T04:47:49.675Z,2332.00
2022-07-25T04:49:58.696Z,2404.00
2022-07-25T04:50:59.651Z,2548.00
2022-07-25T04:51:59.652Z,3024.00
2022-07-25T04:52:59.635Z,3484.00
2022-07-25T04:53:59.629Z,3200.00
2022-07-25T04:54:59.635Z,2892.00
2022-07-25T04:55:59.627Z,3132.00
2022-07-25T04:56:59.595Z,3304.00
2022-07-25T04:57:59.587Z,3408.00
2022-07-25T04:59:06.193Z,3476.00
2022-07-25T04:59:59.550Z,3500.00
2022-07-25T05:00:59.621Z,3328.00
2022-07-25T05:01:59.590Z,3136.00
2022-07-25T05:02:59.649Z,3236.00
2022-07-25T05:03:59.513Z,3448.00
2022-07-25T05:04:59.508Z,3324.00
2022-07-25T05:05:59.493Z,3280.00
2022-07-25T05:06:59.475Z,3908.00
2022-07-25T05:07:59.465Z,4444.00
2022-07-25T05:08:59.448Z,4224.00
2022-07-25T05:09:59.445Z,3736.00
2022-07-25T05:10:59.429Z,3612.00
2022-07-25T05:11:59.416Z,3884.00
2022-07-25T05:12:59.397Z,3796.00
2022-07-25T05:13:59.392Z,3968.00
2022-07-25T05:14:59.447Z,4648.00
2022-07-25T05:15:59.415Z,5120.00
2022-07-25T05:16:59.360Z,5388.00
2022-07-25T05:17:59.345Z,5520.00
2022-07-25T05:18:59.338Z,5592.00
2022-07-25T05:19:59.348Z,5660.00
2022-07-25T05:20:59.325Z,5688.00
2022-07-25T05:21:59.307Z,5708.00
2022-07-25T05:22:59.292Z,5832.00
2022-07-25T05:23:59.283Z,5948.00
2022-07-25T05:24:59.278Z,6024.00
2022-07-25T05:25:59.261Z,6112.00
2022-07-25T05:26:59.246Z,6192.00
2022-07-25T05:27:59.258Z,6288.00
2022-07-25T05:28:59.231Z,6400.00
2022-07-25T05:29:59.229Z,6516.00
2022-07-25T05:30:59.212Z,6624.00
2022-07-25T05:31:59.284Z,6720.00
2022-07-25T05:32:59.176Z,6832.00
2022-07-25T05:33:59.179Z,6896.00
2022-07-25T05:34:59.158Z,6948.00
2022-07-25T05:35:59.148Z,7000.00
2022-07-25T05:36:59.184Z,7044.00
2022-07-25T05:37:59.128Z,7080.00
2022-07-25T05:38:59.165Z,7160.00
2022-07-25T05:39:59.113Z,7260.00
2022-07-25T05:40:59.102Z,7360.00
2022-07-25T05:41:59.111Z,7448.00
2022-07-25T05:43:02.914Z,7504.00
2022-07-25T05:43:59.083Z,7352.00
2022-07-25T05:44:59.048Z,6992.00
2022-07-25T05:45:59.043Z,7204.00
2022-07-25T05:46:59.234Z,7400.00
2022-07-25T05:47:59.026Z,7284.00
2022-07-25T05:48:59.089Z,5012.00
2022-07-25T05:49:59.009Z,4504.00
2022-07-25T05:50:59.003Z,4548.00
2022-07-25T05:51:58.998Z,4988.00
2022-07-25T05:52:58.964Z,4720.00
2022-07-25T05:53:58.988Z,4824.00
2022-07-25T05:54:58.949Z,5616.00
2022-07-25T05:55:58.955Z,7036.00
2022-07-25T05:56:58.920Z,5428.00
2022-07-25T05:57:58.914Z,5404.00
2022-07-25T05:58:58.913Z,6532.00
2022-07-25T05:59:58.892Z,6956.00
2022-07-25T06:00:58.883Z,7232.00
2022-07-25T06:01:59.037Z,7596.00
2022-07-25T06:02:58.984Z,5020.00
2022-07-25T06:03:58.871Z,4768.00
2022-07-25T06:04:58.841Z,5056.00
2022-07-25T06:05:58.832Z,5816.00
2022-07-25T06:06:58.814Z,6944.00
2022-07-25T06:07:58.817Z,9124.00
2022-07-25T06:08:58.802Z,8776.00
2022-07-25T06:09:58.800Z,8220.00
2022-07-25T06:10:58.775Z,7708.00
2022-07-25T06:12:01.146Z,7720.00
2022-07-25T06:12:58.749Z,9656.00
2022-07-25T06:13:58.738Z,9336.00
2022-07-25T06:14:58.749Z,10224.00
2022-07-25T06:15:58.810Z,10376.00
2022-07-25T06:16:58.708Z,10860.00
2022-07-25T06:17:58.698Z,10928.00
2022-07-25T06:18:58.688Z,10928.00
2022-07-25T06:19:58.692Z,11188.00
2022-07-25T06:20:58.677Z,10916.00
2022-07-25T06:21:58.656Z,10464.00
2022-07-25T06:22:58.640Z,10692.00
2022-07-25T06:23:58.626Z,10196.00
2022-07-25T06:24:58.637Z,8644.00
2022-07-25T06:25:58.618Z,8404.00
2022-07-25T06:26:58.611Z,9740.00
2022-07-25T06:27:58.590Z,8124.00
2022-07-25T06:28:58.593Z,8036.00
2022-07-25T06:29:58.573Z,8068.00
2022-07-25T06:30:58.632Z,8636.00
2022-07-25T06:31:58.721Z,8844.00
2022-07-25T06:32:58.550Z,7576.00
2022-07-25T06:33:58.525Z,7188.00
2022-07-25T06:34:58.926Z,7268.00
2022-07-25T06:35:58.501Z,7060.00
2022-07-25T06:36:58.517Z,7040.00
2022-07-25T06:37:58.485Z,7172.00
2022-07-25T06:38:58.466Z,7584.00
2022-07-25T06:39:58.466Z,7904.00
2022-07-25T06:40:58.445Z,8236.00
2022-07-25T06:41:58.448Z,9128.00
2022-07-25T06:42:58.439Z,9208.00
2022-07-25T06:43:58.417Z,9736.00
2022-07-25T06:44:58.411Z,10964.00
2022-07-25T06:45:58.390Z,10772.00
2022-07-25T06:46:58.483Z,9396.00
2022-07-25T06:47:58.388Z,8908.00
2022-07-25T06:48:58.424Z,8948.00
2022-07-25T06:51:07.740Z,8372.00
2022-07-25T06:52:08.717Z,8856.00
2022-07-25T06:53:08.714Z,8812.00
2022-07-25T06:54:09.253Z,9356.00
2022-07-25T06:55:08.697Z,9432.00
2022-07-25T06:56:08.675Z,9556.00
2022-07-25T06:57:08.665Z,10640.00
2022-07-25T06:58:08.660Z,11464.00
2022-07-25T06:59:08.661Z,10968.00
2022-07-25T07:00:08.638Z,12088.00
2022-07-25T07:01:08.675Z,12128.00
2022-07-25T07:02:08.610Z,11264.00
2022-07-25T07:03:08.688Z,13772.00
2022-07-25T07:04:08.996Z,14092.00
2022-07-25T07:05:08.587Z,13412.00
2022-07-25T07:06:08.604Z,14176.00
2022-07-25T07:07:08.567Z,11696.00
2022-07-25T07:08:08.549Z,12848.00
2022-07-25T07:09:08.576Z,12548.00
2022-07-25T07:10:08.531Z,12280.00
2022-07-25T07:11:08.553Z,10956.00
2022-07-25T07:12:08.505Z,11116.00
2022-07-25T07:13:08.502Z,11464.00
2022-07-25T07:14:08.950Z,12308.00
2022-07-25T07:15:08.480Z,12828.00
2022-07-25T07:16:08.639Z,13008.00
2022-07-25T07:17:08.478Z,12988.00
2022-07-25T07:18:08.442Z,13320.00
2022-07-25T07:19:08.763Z,14224.00
2022-07-25T07:20:08.435Z,12816.00
2022-07-25T07:21:08.453Z,12884.00
2022-07-25T07:22:08.412Z,13124.00
2022-07-25T07:23:08.387Z,12124.00
2022-07-25T07:24:22.104Z,12412.00
2022-07-25T07:25:08.376Z,11908.00
2022-07-25T07:26:08.371Z,12340.00
2022-07-25T07:27:08.368Z,11764.00
2022-07-25T07:28:08.362Z,11292.00
2022-07-25T07:29:08.771Z,11044.00
2022-07-25T07:30:08.316Z,10776.00
2022-07-25T07:31:17.173Z,10676.00
2022-07-25T07:32:08.422Z,12612.00
2022-07-25T07:33:08.329Z,12692.00
2022-07-25T07:34:08.289Z,12168.00
2022-07-25T07:35:08.268Z,11196.00
2022-07-25T07:36:08.288Z,11924.00
2022-07-25T07:37:08.262Z,11944.00
2022-07-25T07:38:08.230Z,12280.00
2022-07-25T07:39:08.548Z,13264.00
2022-07-25T07:40:08.211Z,14240.00
2022-07-25T07:41:08.204Z,14352.00
2022-07-25T07:42:08.199Z,13932.00
2022-07-25T07:43:08.185Z,13392.00
2022-07-25T07:44:08.162Z,13900.00
2022-07-25T07:45:08.166Z,15696.00
2022-07-25T07:46:08.188Z,14916.00
2022-07-25T07:47:08.175Z,15188.00
2022-07-25T07:48:08.135Z,16992.00
2022-07-25T07:49:08.574Z,15504.00
2022-07-25T07:50:08.109Z,15244.00
2022-07-25T07:51:08.112Z,16960.00
2022-07-25T07:52:08.087Z,16864.00
2022-07-25T07:53:08.089Z,15664.00
2022-07-25T07:54:08.054Z,15436.00
2022-07-25T07:55:08.040Z,14348.00
2022-07-25T07:56:08.036Z,15036.00
2022-07-25T07:57:08.043Z,15396.00
2022-07-25T07:58:08.031Z,15532.00
2022-07-25T07:59:08.540Z,14408.00
2022-07-25T08:00:07.992Z,14252.00
2022-07-25T08:01:08.005Z,14192.00
2022-07-25T08:02:08.132Z,14908.00
2022-07-25T08:03:08.095Z,15056.00
2022-07-25T08:04:07.947Z,16608.00
2022-07-25T08:05:07.936Z,17632.00
2022-07-25T08:06:07.925Z,18304.00
2022-07-25T08:07:07.907Z,18496.00
2022-07-25T08:08:07.915Z,18464.00
2022-07-25T08:09:08.371Z,18528.00
2022-07-25T08:10:07.884Z,19008.00
2022-07-25T08:11:07.871Z,20064.00
2022-07-25T08:12:07.854Z,20512.00
2022-07-25T08:13:07.856Z,20384.00
2022-07-25T08:14:08.245Z,19168.00
2022-07-25T08:15:07.825Z,20448.00
2022-07-25T08:16:07.908Z,20832.00
2022-07-25T08:17:07.811Z,21088.00
2022-07-25T08:18:16.993Z,19488.00
2022-07-25T08:19:07.801Z,20288.00
2022-07-25T08:20:27.878Z,20512.00
2022-07-25T08:21:07.769Z,19136.00
2022-07-25T08:22:07.770Z,18688.00
2022-07-25T08:23:07.744Z,18624.00
2022-07-25T08:24:08.169Z,19808.00
2022-07-25T08:25:07.726Z,19552.00
2022-07-25T08:26:07.727Z,18912.00
2022-07-25T08:27:07.700Z,18432.00
2022-07-25T08:28:07.691Z,18656.00
2022-07-25T08:29:22.861Z,17696.00
2022-07-25T08:30:07.675Z,16480.00
2022-07-25T08:31:07.763Z,19456.00
2022-07-25T08:32:07.650Z,20544.00
2022-07-25T08:33:07.672Z,19392.00
2022-07-25T08:34:08.005Z,20320.00
2022-07-25T08:35:11.371Z,19200.00
2022-07-25T08:36:07.626Z,18560.00
2022-07-25T08:37:07.594Z,17920.00
2022-07-25T08:38:07.582Z,17056.00
2022-07-25T08:39:07.708Z,17088.00
2022-07-25T08:40:07.567Z,16064.00
2022-07-25T08:41:07.579Z,15484.00
2022-07-25T08:42:10.947Z,15540.00
2022-07-25T08:43:07.539Z,14524.00
2022-07-25T08:44:07.791Z,14160.00
2022-07-25T08:45:07.510Z,13564.00
2022-07-25T08:46:07.586Z,13328.00
2022-07-25T08:47:07.501Z,13236.00
2022-07-25T08:48:07.522Z,12980.00
2022-07-25T08:49:07.522Z,12588.00
2022-07-25T08:50:07.462Z,12408.00
2022-07-25T08:52:16.426Z,12656.00
2022-07-25T08:53:32.510Z,12640.00
2022-07-25T08:54:17.389Z,12648.00
2022-07-25T08:55:17.369Z,13076.00
2022-07-25T08:56:20.963Z,13320.00
2022-07-25T08:57:17.370Z,13560.00
2022-07-25T08:58:17.367Z,13896.00
2022-07-25T08:59:17.330Z,14040.00
2022-07-25T09:00:17.352Z,14268.00
2022-07-25T09:01:17.468Z,14528.00
2022-07-25T09:02:17.435Z,14828.00
2022-07-25T09:03:17.427Z,15240.00
2022-07-25T09:04:17.304Z,15360.00
2022-07-25T09:05:17.269Z,15352.00
2022-07-25T09:06:17.277Z,15048.00
2022-07-25T09:07:17.267Z,14948.00
2022-07-25T09:08:17.278Z,14876.00
2022-07-25T09:09:17.390Z,14968.00
2022-07-25T09:10:17.337Z,14556.00
2022-07-25T09:11:17.303Z,14664.00
2022-07-25T09:12:17.234Z,14664.00
2022-07-25T09:13:17.212Z,14632.00
2022-07-25T09:14:17.193Z,14124.00
2022-07-25T09:15:17.178Z,13716.00
2022-07-25T09:16:17.256Z,13456.00
2022-07-25T09:17:22.154Z,13332.00
2022-07-25T09:18:17.202Z,13068.00
2022-07-25T09:19:17.154Z,12824.00
2022-07-25T09:20:18.645Z,12500.00
2022-07-25T09:21:17.116Z,12252.00
2022-07-25T09:22:17.104Z,12120.00
2022-07-25T09:23:17.094Z,11908.00
2022-07-25T09:24:17.129Z,11760.00
2022-07-25T09:25:17.096Z,11728.00
2022-07-25T09:26:17.065Z,11772.00
2022-07-25T09:27:17.054Z,11812.00
2022-07-25T09:28:17.045Z,11780.00
2022-07-25T09:29:17.037Z,11656.00
2022-07-25T09:30:17.035Z,11472.00
2022-07-25T09:31:17.113Z,11216.00
2022-07-25T09:32:17.009Z,11000.00
2022-07-25T09:33:16.987Z,10788.00
2022-07-25T09:34:16.982Z,10652.00
2022-07-25T09:35:16.982Z,10596.00
2022-07-25T09:36:16.963Z,10608.00
2022-07-25T09:37:16.952Z,10696.00
2022-07-25T09:38:16.942Z,10828.00
2022-07-25T09:39:16.944Z,10940.00
2022-07-25T09:40:16.932Z,11020.00
2022-07-25T09:41:16.905Z,11060.00
2022-07-25T09:42:16.898Z,11028.00
2022-07-25T09:43:16.888Z,10956.00
2022-07-25T09:44:16.875Z,10804.00
2022-07-25T09:45:16.880Z,10620.00
2022-07-25T09:46:16.928Z,10444.00
2022-07-25T09:47:16.848Z,10220.00
2022-07-25T09:48:16.829Z,9948.00
2022-07-25T09:49:16.919Z,9664.00
2022-07-25T09:50:16.838Z,9400.00
2022-07-25T09:51:16.807Z,9152.00
2022-07-25T09:52:16.796Z,8880.00
2022-07-25T09:53:16.778Z,8624.00
2022-07-25T09:54:16.772Z,8356.00
2022-07-25T09:55:16.776Z,8100.00
2022-07-25T09:56:16.763Z,7844.00
2022-07-25T09:57:16.739Z,7608.00
2022-07-25T09:58:16.727Z,7436.00
2022-07-25T09:59:16.721Z,7320.00
2022-07-25T10:00:19.458Z,7252.00
2022-07-25T10:01:16.862Z,7236.00
2022-07-25T10:02:16.737Z,7272.00
2022-07-25T10:03:16.678Z,7348.00
2022-07-25T10:04:16.663Z,7464.00
2022-07-25T10:05:16.659Z,7564.00
2022-07-25T10:06:16.655Z,7652.00
2022-07-25T10:07:16.637Z,7732.00
2022-07-25T10:08:16.628Z,7852.00
2022-07-25T10:09:16.615Z,8016.00
2022-07-25T10:10:16.611Z,8144.00
2022-07-25T10:11:16.601Z,8272.00
2022-07-25T10:12:16.596Z,8452.00
2022-07-25T10:13:16.579Z,8732.00
2022-07-25T10:14:16.563Z,9192.00
2022-07-25T10:15:16.548Z,9888.00
2022-07-25T10:16:16.536Z,10920.00
2022-07-25T10:17:16.627Z,12080.00
2022-07-25T10:18:16.517Z,13336.00
2022-07-25T10:19:16.512Z,14436.00
2022-07-25T10:20:16.497Z,15512.00
2022-07-25T10:21:26.805Z,16352.00
2022-07-25T10:22:16.491Z,16832.00
2022-07-25T10:23:16.465Z,16928.00
2022-07-25T10:24:16.458Z,16960.00
2022-07-25T10:25:16.460Z,17760.00
2022-07-25T10:26:16.442Z,15484.00
2022-07-25T10:27:16.434Z,14680.00
2022-07-25T10:28:16.421Z,14396.00
2022-07-25T10:29:16.413Z,14728.00
2022-07-25T10:30:16.409Z,14836.00
2022-07-25T10:31:16.428Z,17728.00
2022-07-25T10:32:16.401Z,15200.00
2022-07-25T10:33:16.387Z,15108.00
2022-07-25T10:34:16.366Z,14812.00
2022-07-25T10:35:16.360Z,14428.00
2022-07-25T10:36:16.359Z,14304.00
2022-07-25T10:37:16.391Z,14940.00
2022-07-25T10:38:16.341Z,15784.00
2022-07-25T10:39:16.317Z,16196.00
2022-07-25T10:40:16.290Z,16704.00
2022-07-25T10:41:16.286Z,22464.00
2022-07-25T10:42:16.266Z,20192.00
2022-07-25T10:43:16.275Z,24192.00
2022-07-25T10:44:16.251Z,27328.00
2022-07-25T10:45:16.251Z,26272.00
2022-07-25T10:46:16.278Z,25440.00
2022-07-25T10:47:16.334Z,25344.00
2022-07-25T10:48:16.239Z,25952.00
2022-07-25T10:49:16.254Z,18848.00
2022-07-25T10:50:34.391Z,24320.00
2022-07-25T10:51:16.194Z,20416.00
2022-07-25T10:53:25.157Z,15756.00
2022-07-25T10:54:26.151Z,18624.00
2022-07-25T10:55:26.126Z,20064.00
2022-07-25T10:56:26.109Z,18240.00
2022-07-25T10:57:29.800Z,18208.00
2022-07-25T10:58:26.090Z,17824.00
2022-07-25T10:59:26.088Z,17888.00
2022-07-25T11:00:26.100Z,18496.00
2022-07-25T11:01:26.147Z,18144.00
2022-07-25T11:02:26.102Z,18656.00
2022-07-25T11:03:26.032Z,21440.00
2022-07-25T11:04:26.032Z,24352.00
2022-07-25T11:05:26.021Z,19936.00
2022-07-25T11:06:26.003Z,18144.00
2022-07-25T11:07:26.595Z,17792.00
2022-07-25T11:08:25.983Z,17152.00
2022-07-25T11:09:27.562Z,16288.00
2022-07-25T11:10:25.979Z,17632.00
2022-07-25T11:11:25.951Z,15808.00
2022-07-25T11:12:25.962Z,13792.00
2022-07-25T11:13:25.941Z,13548.00
2022-07-25T11:14:25.919Z,13060.00
2022-07-25T11:15:25.922Z,12948.00
2022-07-25T11:16:25.989Z,12672.00
2022-07-25T11:17:25.890Z,12404.00
2022-07-25T11:18:25.872Z,12644.00
2022-07-25T11:19:25.866Z,12752.00
2022-07-25T11:20:25.868Z,12620.00
2022-07-25T11:21:25.846Z,12300.00
2022-07-25T11:22:25.829Z,12028.00
2022-07-25T11:23:25.817Z,11376.00
2022-07-25T11:24:25.807Z,10904.00
2022-07-25T11:25:25.812Z,10708.00
2022-07-25T11:26:25.783Z,10576.00
2022-07-25T11:27:25.787Z,10572.00
2022-07-25T11:28:25.779Z,10592.00
2022-07-25T11:29:25.770Z,10444.00
2022-07-25T11:30:25.774Z,9508.00
2022-07-25T11:31:25.841Z,8824.00
2022-07-25T11:32:25.740Z,8332.00
2022-07-25T11:33:25.715Z,7948.00
2022-07-25T11:34:25.707Z,7724.00
2022-07-25T11:35:25.715Z,7592.00
2022-07-25T11:36:25.710Z,7628.00
2022-07-25T11:37:25.696Z,7740.00
2022-07-25T11:38:25.700Z,7872.00
2022-07-25T11:39:25.660Z,7908.00
2022-07-25T11:40:25.635Z,7812.00
2022-07-25T11:41:25.643Z,7612.00
2022-07-25T11:42:25.623Z,7356.00
2022-07-25T11:43:25.603Z,7024.00
2022-07-25T11:44:25.593Z,6772.00
2022-07-25T11:45:25.581Z,6712.00
2022-07-25T11:46:25.671Z,6848.00
2022-07-25T11:47:25.573Z,7112.00
2022-07-25T11:48:25.609Z,7272.00
2022-07-25T11:49:25.608Z,7288.00
2022-07-25T11:50:25.565Z,7056.00
2022-07-25T11:51:25.520Z,6700.00
2022-07-25T11:52:25.531Z,6416.00
2022-07-25T11:53:25.514Z,6380.00
2022-07-25T11:54:25.491Z,6616.00
2022-07-25T11:55:25.477Z,6892.00
2022-07-25T11:56:42.640Z,7252.00
2022-07-25T11:57:25.459Z,7816.00
2022-07-25T11:58:25.469Z,8456.00
2022-07-25T11:59:25.440Z,9044.00
2022-07-25T12:00:25.431Z,9312.00
2022-07-25T12:01:25.422Z,9384.00
2022-07-25T12:02:25.588Z,9324.00
2022-07-25T12:03:25.550Z,9192.00
2022-07-25T12:04:25.384Z,9108.00
2022-07-25T12:05:25.374Z,9256.00
2022-07-25T12:06:25.364Z,9808.00
2022-07-25T12:07:25.354Z,10728.00
2022-07-25T12:08:25.358Z,12224.00
2022-07-25T12:09:25.326Z,15192.00
2022-07-25T12:10:25.320Z,15972.00
2022-07-25T12:11:25.305Z,21216.00
2022-07-25T12:12:25.297Z,21664.00
2022-07-25T12:13:25.301Z,20096.00
2022-07-25T12:14:25.308Z,23136.00
2022-07-25T12:15:25.287Z,22080.00
2022-07-25T12:16:25.308Z,21536.00
2022-07-25T12:17:25.246Z,21280.00
2022-07-25T12:18:25.245Z,21120.00
2022-07-25T12:19:25.239Z,21152.00
2022-07-25T12:20:25.226Z,21312.00
2022-07-25T12:21:25.204Z,21600.00
2022-07-25T12:22:25.201Z,22080.00
2022-07-25T12:23:25.192Z,22656.00
2022-07-25T12:24:25.166Z,23040.00