createdAt,value
2018-04-16T00:04:00.391Z,9.67
2018-04-16T00:09:01.413Z,9.63
2018-04-16T00:14:03.169Z,8.93
2018-04-16T00:19:04.194Z,8.40
2018-04-16T00:24:05.177Z,9.00
2018-04-16T00:29:06.161Z,9.43
2018-04-16T00:34:14.090Z,9.13
2018-04-16T00:39:21.139Z,8.40
2018-04-16T00:44:28.250Z,8.97
2018-04-16T00:49:35.310Z,7.90
2018-04-16T00:54:42.550Z,8.00
2018-04-16T00:59:49.673Z,9.03
2018-04-16T01:10:37.558Z,9.10
2018-04-16T01:15:45.420Z,7.10
2018-04-16T01:20:52.572Z,8.23
2018-04-16T01:25:59.574Z,7.03
2018-04-16T01:31:06.763Z,6.27
2018-04-16T01:36:13.870Z,5.67
2018-04-16T01:41:21.062Z,8.93
2018-04-16T01:46:28.091Z,7.63
2018-04-16T01:51:36.054Z,8.50
2018-04-16T01:56:43.046Z,9.67
2018-04-16T02:01:50.305Z,10.80
2018-04-16T02:06:57.378Z,11.90
2018-04-16T02:12:04.526Z,12.80
2018-04-16T02:17:12.361Z,18.10
2018-04-16T02:22:19.509Z,25.17
2018-04-16T02:27:26.715Z,22.87
2018-04-16T02:32:33.822Z,18.20
2018-04-16T02:37:41.015Z,21.10
2018-04-16T02:42:48.011Z,18.20
2018-04-16T02:47:55.174Z,14.60
2018-04-16T02:58:42.934Z,7.83
2018-04-16T03:03:50.750Z,11.40
2018-04-16T03:08:58.639Z,7.10
2018-04-16T03:14:05.649Z,8.17
2018-04-16T03:19:12.834Z,8.13
2018-04-16T03:24:19.818Z,5.80
2018-04-16T03:29:27.027Z,7.10
2018-04-16T03:34:34.117Z,8.00
2018-04-16T03:39:41.236Z,8.17
2018-04-16T03:44:48.294Z,7.97
2018-04-16T03:49:55.490Z,6.60
2018-04-16T04:00:33.131Z,7.30
2018-04-16T04:05:34.118Z,7.60
2018-04-16T04:10:35.107Z,6.90
2018-04-16T04:15:36.093Z,8.07
2018-04-16T04:20:37.832Z,7.10
2018-04-16T04:25:51.116Z,8.27
2018-04-16T04:30:52.841Z,8.27
2018-04-16T04:35:53.821Z,10.90
2018-04-16T04:40:54.822Z,10.43
2018-04-16T04:45:55.809Z,9.20
2018-04-16T04:50:56.812Z,11.10
2018-04-16T04:55:57.794Z,9.10
2018-04-16T05:00:58.779Z,9.73
2018-04-16T05:05:59.769Z,13.60
2018-04-16T05:11:00.757Z,8.57
2018-04-16T05:16:02.482Z,14.13
2018-04-16T05:21:03.469Z,12.37
2018-04-16T05:26:04.487Z,11.37
2018-04-16T05:31:05.486Z,12.30
2018-04-16T05:36:07.238Z,13.03
2018-04-16T05:41:08.243Z,11.50
2018-04-16T05:46:09.243Z,14.63
2018-04-16T05:51:10.237Z,12.17
2018-04-16T05:56:11.967Z,11.70
2018-04-16T06:01:12.958Z,13.97
2018-04-16T06:06:13.934Z,12.23
2018-04-16T06:11:15.649Z,12.57
2018-04-16T06:16:16.669Z,14.90
2018-04-16T06:21:18.425Z,12.83
2018-04-16T06:26:20.177Z,12.87
2018-04-16T06:31:21.155Z,13.27
2018-04-16T06:36:22.160Z,11.17
2018-04-16T06:41:23.148Z,16.07
2018-04-16T06:46:24.118Z,10.37
2018-04-16T06:51:25.125Z,13.80
2018-04-16T06:56:26.101Z,9.97
2018-04-16T07:01:27.109Z,11.87
2018-04-16T07:06:28.832Z,13.50
2018-04-16T07:11:29.818Z,11.53
2018-04-16T07:16:30.812Z,16.50
2018-04-16T07:21:31.821Z,11.57
2018-04-16T07:26:32.838Z,10.43
2018-04-16T07:31:33.813Z,9.80
2018-04-16T07:36:34.797Z,14.10
2018-04-16T07:41:35.796Z,9.20
2018-04-16T07:46:37.549Z,6.47
2018-04-16T07:51:38.546Z,5.30
2018-04-16T07:56:39.529Z,6.87
2018-04-16T08:01:40.526Z,7.37
2018-04-16T08:06:42.325Z,6.63
2018-04-16T08:11:43.282Z,5.60
2018-04-16T08:16:45.058Z,4.37
2018-04-16T08:21:46.054Z,7.07
2018-04-16T08:26:47.049Z,4.27
2018-04-16T08:31:48.054Z,3.50
2018-04-16T08:36:49.055Z,6.60
2018-04-16T08:41:50.062Z,4.33
2018-04-16T08:46:51.069Z,2.90
2018-04-16T08:51:52.075Z,3.17
2018-04-16T08:56:53.069Z,3.20
2018-04-16T09:01:54.065Z,3.57
2018-04-16T09:06:55.800Z,3.03
2018-04-16T09:11:56.793Z,3.17
2018-04-16T09:16:58.557Z,3.40
2018-04-16T09:21:59.555Z,3.07
2018-04-16T09:27:00.597Z,3.93
2018-04-16T09:32:02.342Z,3.90
2018-04-16T09:37:03.355Z,4.03
2018-04-16T09:42:04.343Z,3.50
2018-04-16T09:47:05.369Z,4.20
2018-04-16T09:52:06.377Z,4.13
2018-04-16T09:57:07.386Z,3.83
2018-04-16T10:02:14.462Z,4.53
2018-04-16T10:07:16.218Z,4.13
2018-04-16T10:12:17.238Z,3.77
2018-04-16T10:17:18.239Z,3.37
2018-04-16T10:22:19.969Z,2.07
2018-04-16T10:27:20.945Z,2.67
2018-04-16T10:32:21.944Z,2.57
2018-04-16T10:37:22.929Z,2.87
2018-04-16T10:42:23.909Z,2.13
2018-04-16T10:47:24.893Z,3.17
2018-04-16T10:52:25.870Z,2.80
2018-04-16T10:57:27.611Z,1.87
2018-04-16T11:02:28.588Z,2.10
2018-04-16T11:07:30.303Z,1.93
2018-04-16T11:12:31.318Z,1.90
2018-04-16T11:17:32.908Z,2.07
2018-04-16T11:22:34.831Z,2.57
2018-04-16T11:27:35.843Z,2.20
2018-04-16T11:32:37.575Z,2.90
2018-04-16T11:37:38.595Z,2.73
2018-04-16T11:42:39.586Z,2.10
2018-04-16T11:47:40.577Z,2.20
2018-04-16T11:52:42.322Z,2.97
2018-04-16T11:57:43.321Z,2.60
2018-04-16T12:02:45.044Z,3.67
2018-04-16T12:07:46.045Z,2.50
2018-04-16T12:12:47.762Z,2.60
2018-04-16T12:17:48.749Z,2.40
2018-04-16T12:22:49.731Z,2.80
2018-04-16T12:27:51.556Z,4.27
2018-04-16T12:32:53.237Z,2.20
2018-04-16T12:37:54.244Z,3.17
2018-04-16T12:42:55.230Z,1.60
2018-04-16T12:47:56.209Z,1.63
2018-04-16T12:52:57.198Z,1.53
2018-04-16T12:57:58.169Z,1.73
2018-04-16T13:02:59.892Z,1.60
2018-04-16T13:08:00.919Z,1.50
2018-04-16T13:13:01.895Z,2.00
2018-04-16T13:18:02.886Z,2.00
2018-04-16T13:23:03.876Z,1.60
2018-04-16T13:28:05.599Z,1.73
2018-04-16T13:33:06.573Z,1.83
2018-04-16T13:38:07.577Z,1.53
2018-04-16T13:43:08.549Z,2.40
2018-04-16T13:48:09.562Z,1.60
2018-04-16T13:53:10.558Z,2.63
2018-04-16T13:58:11.599Z,2.70
2018-04-16T14:03:12.541Z,1.63
2018-04-16T14:08:14.257Z,1.77
2018-04-16T14:13:15.228Z,1.63
2018-04-16T14:18:16.205Z,4.50
2018-04-16T14:23:17.200Z,4.30
2018-04-16T14:28:18.949Z,2.30
2018-04-16T14:33:19.945Z,3.20
2018-04-16T14:38:20.928Z,1.83
2018-04-16T14:43:21.934Z,1.60
2018-04-16T14:48:23.663Z,2.10
2018-04-16T14:53:24.641Z,3.90
2018-04-16T14:58:25.623Z,1.67
2018-04-16T15:03:27.401Z,1.60
2018-04-16T15:08:28.351Z,1.70
2018-04-16T15:13:30.078Z,1.90
2018-04-16T15:18:31.077Z,1.80
2018-04-16T15:23:32.070Z,2.73
2018-04-16T15:28:33.068Z,1.63
2018-04-16T15:33:34.074Z,1.80
2018-04-16T15:38:35.797Z,1.70
2018-04-16T15:43:36.795Z,1.67
2018-04-16T15:48:38.537Z,1.60
2018-04-16T15:53:39.518Z,1.93
2018-04-16T15:58:40.503Z,1.60
2018-04-16T16:03:41.502Z,1.47
2018-04-16T16:08:42.496Z,1.70
2018-04-16T16:13:44.251Z,2.27
2018-04-16T16:18:45.243Z,1.40
2018-04-16T16:23:46.226Z,1.90
2018-04-16T16:28:47.215Z,1.63
2018-04-16T16:33:48.186Z,1.53
2018-04-16T16:38:49.166Z,1.67
2018-04-16T16:43:50.889Z,2.50
2018-04-16T16:48:51.873Z,1.83
2018-04-16T16:53:52.852Z,1.80
2018-04-16T16:58:54.564Z,1.53
2018-04-16T17:03:55.543Z,1.40
2018-04-16T17:08:56.535Z,2.50
2018-04-16T17:13:58.245Z,3.00
2018-04-16T17:19:06.318Z,1.73
2018-04-16T17:24:07.405Z,2.00
2018-04-16T17:29:09.123Z,1.70
2018-04-16T17:34:10.094Z,1.40
2018-04-16T17:39:11.079Z,1.70
2018-04-16T17:44:12.818Z,1.67
2018-04-16T17:49:13.839Z,1.97
2018-04-16T17:54:14.822Z,1.40
2018-04-16T17:59:15.813Z,2.20
2018-04-16T18:04:16.813Z,1.20
2018-04-16T18:09:17.795Z,2.50
2018-04-16T18:14:18.791Z,3.67
2018-04-16T18:19:19.766Z,3.87
2018-04-16T18:24:20.770Z,2.30
2018-04-16T18:29:21.762Z,7.03
2018-04-16T18:34:23.480Z,2.87
2018-04-16T18:39:24.457Z,4.97
2018-04-16T18:44:25.457Z,2.23
2018-04-16T18:49:27.182Z,1.77
2018-04-16T18:54:28.179Z,2.70
2018-04-16T18:59:29.151Z,1.63
2018-04-16T19:04:30.874Z,2.67
2018-04-16T19:09:31.867Z,2.87
2018-04-16T19:14:32.846Z,2.43
2018-04-16T19:19:34.569Z,2.30
2018-04-16T19:24:35.554Z,8.40
2018-04-16T19:29:36.526Z,4.40
2018-04-16T19:34:44.420Z,2.73
2018-04-16T19:39:45.427Z,5.60
2018-04-16T19:44:46.422Z,5.50
2018-04-16T19:49:53.506Z,2.03
2018-04-16T19:54:54.521Z,4.23
2018-04-16T19:59:56.259Z,4.20
2018-04-16T20:04:57.329Z,5.50
2018-04-16T20:09:58.326Z,2.60
2018-04-16T20:14:59.335Z,2.33
2018-04-16T20:20:00.335Z,2.80
2018-04-16T20:25:01.363Z,2.67
2018-04-16T20:30:02.359Z,3.70
2018-04-16T20:35:03.369Z,4.13
2018-04-16T20:40:04.379Z,4.40
2018-04-16T20:45:05.374Z,2.30
2018-04-16T20:50:06.368Z,3.67
2018-04-16T20:55:08.100Z,5.70
2018-04-16T21:00:09.090Z,2.90
2018-04-16T21:05:10.087Z,3.10
2018-04-16T21:10:11.073Z,3.40
2018-04-16T21:15:12.118Z,2.83
2018-04-16T21:20:13.145Z,4.67
2018-04-16T21:25:14.869Z,3.10
2018-04-16T21:30:15.866Z,2.60
2018-04-16T21:35:17.604Z,3.80
2018-04-16T21:40:18.599Z,2.70
2018-04-16T21:45:20.354Z,3.50
2018-04-16T21:50:21.398Z,5.00
2018-04-16T21:55:22.377Z,3.67
2018-04-16T22:00:23.371Z,3.60
2018-04-16T22:05:24.351Z,4.77
2018-04-16T22:10:25.338Z,4.97
2018-04-16T22:15:26.312Z,4.90
2018-04-16T22:20:27.290Z,6.80
2018-04-16T22:25:29.004Z,2.87
2018-04-16T22:30:30.031Z,4.43
2018-04-16T22:35:31.036Z,4.60
2018-04-16T22:40:39.006Z,5.00
2018-04-16T22:45:39.989Z,4.50
2018-04-16T22:50:40.978Z,3.30
2018-04-16T22:55:41.974Z,6.23
2018-04-16T23:00:42.996Z,5.37
2018-04-16T23:05:44.013Z,4.30
2018-04-16T23:10:45.020Z,5.20
2018-04-16T23:15:46.019Z,6.50
2018-04-16T23:20:47.004Z,6.13
2018-04-16T23:25:47.997Z,4.30
2018-04-16T23:30:48.979Z,7.07
2018-04-16T23:35:49.975Z,8.33
2018-04-16T23:40:50.979Z,5.93
2018-04-16T23:45:52.689Z,7.00
2018-04-16T23:50:53.689Z,6.90
2018-04-16T23:55:54.674Z,5.20
