createdAt,value
2019-03-25T00:00:49.625Z,14.30
2019-03-25T00:01:49.646Z,12.90
2019-03-25T00:02:49.570Z,11.90
2019-03-25T00:03:49.568Z,11.90
2019-03-25T00:04:49.580Z,14.10
2019-03-25T00:05:49.631Z,13.10
2019-03-25T00:06:49.585Z,13.40
2019-03-25T00:07:49.637Z,13.20
2019-03-25T00:09:03.224Z,13.10
2019-03-25T00:09:49.599Z,12.90
2019-03-25T00:10:49.721Z,12.00
2019-03-25T00:11:49.617Z,10.90
2019-03-25T00:12:49.622Z,11.50
2019-03-25T00:13:49.624Z,13.80
2019-03-25T00:14:49.624Z,11.50
2019-03-25T00:15:49.699Z,12.50
2019-03-25T00:16:49.666Z,13.90
2019-03-25T00:17:49.631Z,12.60
2019-03-25T00:18:49.663Z,11.70
2019-03-25T00:19:49.675Z,13.10
2019-03-25T00:20:49.671Z,12.50
2019-03-25T00:21:49.691Z,12.40
2019-03-25T00:22:49.689Z,10.20
2019-03-25T00:23:49.674Z,9.60
2019-03-25T00:24:49.671Z,10.10
2019-03-25T00:25:49.685Z,9.90
2019-03-25T00:26:49.690Z,9.90
2019-03-25T00:27:49.701Z,11.90
2019-03-25T00:28:49.715Z,11.00
2019-03-25T00:29:49.727Z,11.60
2019-03-25T00:30:49.772Z,11.10
2019-03-25T00:31:49.705Z,9.80
2019-03-25T00:32:49.758Z,9.20
2019-03-25T00:33:49.708Z,9.70
2019-03-25T00:34:49.720Z,10.60
2019-03-25T00:35:49.730Z,12.70
2019-03-25T00:36:49.745Z,13.20
2019-03-25T00:37:49.724Z,13.10
2019-03-25T00:38:49.764Z,12.40
2019-03-25T00:39:49.745Z,11.50
2019-03-25T00:40:49.787Z,10.60
2019-03-25T00:41:49.758Z,10.70
2019-03-25T00:42:49.773Z,11.70
2019-03-25T00:43:49.818Z,9.50
2019-03-25T00:44:49.772Z,9.50
2019-03-25T00:45:49.799Z,13.30
2019-03-25T00:46:49.808Z,11.60
2019-03-25T00:47:49.838Z,11.50
2019-03-25T00:48:49.783Z,10.40
2019-03-25T00:49:49.835Z,10.20
2019-03-25T00:50:49.800Z,12.20
2019-03-25T00:51:49.807Z,12.50
2019-03-25T00:52:49.807Z,12.80
2019-03-25T00:53:49.852Z,11.00
2019-03-25T00:54:50.398Z,11.50
2019-03-25T00:55:49.818Z,12.90
2019-03-25T00:56:49.833Z,10.70
2019-03-25T00:57:49.899Z,11.40
2019-03-25T00:58:49.840Z,11.00
2019-03-25T00:59:49.860Z,9.40
2019-03-25T01:00:49.849Z,8.90
2019-03-25T01:01:49.858Z,10.30
2019-03-25T01:02:49.845Z,8.60
2019-03-25T01:03:49.896Z,8.50
2019-03-25T01:04:49.883Z,12.30
2019-03-25T01:05:49.871Z,10.50
2019-03-25T01:06:49.873Z,10.30
2019-03-25T01:07:49.904Z,8.70
2019-03-25T01:08:49.873Z,10.00
2019-03-25T01:09:49.898Z,9.00
2019-03-25T01:10:49.888Z,10.10
2019-03-25T01:11:49.880Z,8.60
2019-03-25T01:12:49.893Z,9.70
2019-03-25T01:13:49.905Z,10.10
2019-03-25T01:14:49.932Z,10.20
2019-03-25T01:15:49.939Z,10.80
2019-03-25T01:16:49.932Z,10.10
2019-03-25T01:17:49.909Z,9.60
2019-03-25T01:18:49.939Z,11.50
2019-03-25T01:19:49.944Z,12.80
2019-03-25T01:20:49.950Z,11.30
2019-03-25T01:21:49.936Z,8.60
2019-03-25T01:22:49.963Z,10.30
2019-03-25T01:23:49.936Z,12.10
2019-03-25T01:25:00.932Z,9.40
2019-03-25T01:25:49.963Z,10.00
2019-03-25T01:26:49.965Z,9.70
2019-03-25T01:27:49.991Z,8.80
2019-03-25T01:28:49.997Z,11.50
2019-03-25T01:29:49.968Z,14.00
2019-03-25T01:30:49.966Z,31.80
2019-03-25T01:31:50.035Z,26.50
2019-03-25T01:32:49.982Z,20.80
2019-03-25T01:33:49.980Z,20.20
2019-03-25T01:34:50.034Z,24.40
2019-03-25T01:35:50.001Z,24.30
2019-03-25T01:36:50.051Z,27.00
2019-03-25T01:37:50.060Z,22.60
2019-03-25T01:38:50.009Z,16.80
2019-03-25T01:39:50.034Z,14.90
2019-03-25T01:40:50.052Z,18.20
2019-03-25T01:41:50.054Z,19.20
2019-03-25T01:42:50.030Z,16.10
2019-03-25T01:43:50.048Z,10.20
2019-03-25T01:44:50.040Z,9.70
2019-03-25T01:45:50.061Z,14.00
2019-03-25T01:46:50.046Z,13.80
2019-03-25T01:47:50.073Z,16.40
2019-03-25T01:48:50.058Z,13.00
2019-03-25T01:49:50.101Z,12.00
2019-03-25T01:50:50.073Z,15.30
2019-03-25T01:51:50.065Z,8.00
2019-03-25T01:52:50.113Z,10.60
2019-03-25T01:53:50.069Z,10.30
2019-03-25T01:54:50.090Z,8.10
2019-03-25T01:55:50.082Z,10.20
2019-03-25T01:56:50.137Z,10.90
2019-03-25T01:57:50.134Z,7.80
2019-03-25T01:58:50.136Z,9.50
2019-03-25T01:59:50.109Z,7.80
2019-03-25T02:00:50.120Z,7.70
2019-03-25T02:01:50.132Z,9.30
2019-03-25T02:02:50.107Z,8.60
2019-03-25T02:03:50.127Z,9.10
2019-03-25T02:04:50.273Z,9.00
2019-03-25T02:05:50.148Z,9.10
2019-03-25T02:06:50.137Z,7.90
2019-03-25T02:07:50.138Z,11.20
2019-03-25T02:08:50.164Z,8.10
2019-03-25T02:09:50.172Z,8.60
2019-03-25T02:10:50.191Z,8.10
2019-03-25T02:11:50.153Z,10.90
2019-03-25T02:12:50.178Z,9.50
2019-03-25T02:13:50.183Z,11.30
2019-03-25T02:14:50.182Z,11.90
2019-03-25T02:15:50.167Z,11.40
2019-03-25T02:16:50.169Z,9.20
2019-03-25T02:17:50.196Z,9.80
2019-03-25T02:18:50.178Z,7.70
2019-03-25T02:19:50.252Z,8.50
2019-03-25T02:20:50.199Z,8.00
2019-03-25T02:21:50.204Z,8.40
2019-03-25T02:22:50.405Z,8.80
2019-03-25T02:23:50.216Z,9.30
2019-03-25T02:24:50.256Z,8.60
2019-03-25T02:25:50.232Z,8.40
2019-03-25T02:26:50.322Z,10.60
2019-03-25T02:27:50.227Z,6.60
2019-03-25T02:28:50.227Z,10.00
2019-03-25T02:29:50.236Z,10.40
2019-03-25T02:30:50.246Z,9.20
2019-03-25T02:31:50.251Z,9.70
2019-03-25T02:32:50.348Z,8.00
2019-03-25T02:33:50.295Z,8.50
2019-03-25T02:34:50.291Z,8.20
2019-03-25T02:35:50.261Z,11.30
2019-03-25T02:36:50.316Z,8.50
2019-03-25T02:37:50.314Z,9.30
2019-03-25T02:38:50.283Z,9.90
2019-03-25T02:39:50.283Z,8.30
2019-03-25T02:40:50.298Z,8.60
2019-03-25T02:41:50.287Z,9.30
2019-03-25T02:42:50.307Z,6.60
2019-03-25T02:43:50.320Z,9.50
2019-03-25T02:44:50.322Z,7.60
2019-03-25T02:45:50.308Z,8.30
2019-03-25T02:46:50.341Z,8.20
2019-03-25T02:47:50.327Z,8.20
2019-03-25T02:48:50.335Z,9.60
2019-03-25T02:49:50.380Z,8.30
2019-03-25T02:50:50.331Z,7.80
2019-03-25T02:51:50.375Z,7.50
2019-03-25T02:52:50.346Z,8.90
2019-03-25T02:53:50.369Z,8.90
2019-03-25T02:54:50.419Z,7.30
2019-03-25T02:55:50.362Z,7.50
2019-03-25T02:56:50.360Z,9.00
2019-03-25T02:57:50.352Z,8.30
2019-03-25T02:58:50.416Z,8.60
2019-03-25T02:59:50.363Z,8.10
2019-03-25T03:00:50.370Z,10.00
2019-03-25T03:01:50.413Z,6.70
2019-03-25T03:02:50.383Z,8.30
2019-03-25T03:03:50.383Z,8.20
2019-03-25T03:04:50.423Z,8.70
2019-03-25T03:05:50.388Z,8.10
2019-03-25T03:06:50.398Z,7.30
2019-03-25T03:07:50.421Z,9.90
2019-03-25T03:08:50.419Z,6.90
2019-03-25T03:09:50.432Z,11.00
2019-03-25T03:10:50.443Z,8.40
2019-03-25T03:11:50.422Z,10.80
2019-03-25T03:12:50.415Z,8.30
2019-03-25T03:13:50.448Z,8.70
2019-03-25T03:14:50.424Z,11.30
2019-03-25T03:15:50.459Z,9.10
2019-03-25T03:16:50.435Z,9.20
2019-03-25T03:17:50.438Z,9.30
2019-03-25T03:18:50.454Z,8.80
2019-03-25T03:19:50.462Z,9.10
2019-03-25T03:20:50.493Z,7.30
2019-03-25T03:21:50.474Z,7.10
2019-03-25T03:22:50.487Z,7.60
2019-03-25T03:23:50.472Z,8.60
2019-03-25T03:24:50.467Z,9.10
2019-03-25T03:25:56.922Z,7.50
2019-03-25T03:26:50.553Z,8.20
2019-03-25T03:27:50.490Z,8.20
2019-03-25T03:28:50.493Z,6.50
2019-03-25T03:29:50.499Z,8.70
2019-03-25T03:30:50.503Z,8.10
2019-03-25T03:31:50.521Z,9.70
2019-03-25T03:32:50.543Z,10.20
2019-03-25T03:33:50.525Z,7.50
2019-03-25T03:34:50.543Z,5.90
2019-03-25T03:35:50.506Z,8.40
2019-03-25T03:36:50.551Z,7.70
2019-03-25T03:37:50.573Z,6.20
2019-03-25T03:38:50.521Z,8.20
2019-03-25T03:39:50.529Z,7.10
2019-03-25T03:40:50.556Z,7.00
2019-03-25T03:41:50.537Z,8.30
2019-03-25T03:42:50.551Z,7.70
2019-03-25T03:43:50.579Z,6.00
2019-03-25T03:44:50.563Z,8.00
2019-03-25T03:45:50.555Z,7.80
2019-03-25T03:46:50.574Z,7.80
2019-03-25T03:47:50.621Z,6.40
2019-03-25T03:48:50.583Z,7.80
2019-03-25T03:49:50.601Z,7.30
2019-03-25T03:50:50.576Z,7.30
2019-03-25T03:51:50.605Z,7.40
2019-03-25T03:52:50.616Z,6.30
2019-03-25T03:53:50.642Z,8.00
2019-03-25T03:54:50.619Z,7.90
2019-03-25T03:55:50.595Z,6.80
2019-03-25T03:56:50.617Z,6.70
2019-03-25T03:57:50.604Z,9.10
2019-03-25T03:58:50.615Z,7.60
2019-03-25T03:59:50.671Z,6.40
2019-03-25T04:00:50.641Z,7.60
2019-03-25T04:01:50.656Z,7.20
2019-03-25T04:02:50.623Z,9.60
2019-03-25T04:03:50.651Z,8.40
2019-03-25T04:04:50.653Z,7.60
2019-03-25T04:05:50.658Z,9.50
2019-03-25T04:06:50.661Z,8.50
2019-03-25T04:07:50.667Z,6.90
2019-03-25T04:08:50.673Z,6.40
2019-03-25T04:09:50.703Z,6.20
2019-03-25T04:10:50.661Z,8.20
2019-03-25T04:11:50.664Z,7.10
2019-03-25T04:12:50.681Z,7.70
2019-03-25T04:13:50.692Z,9.30
2019-03-25T04:14:50.707Z,6.60
2019-03-25T04:15:50.682Z,6.30
2019-03-25T04:16:50.700Z,7.70
2019-03-25T04:17:50.690Z,7.60
2019-03-25T04:18:50.699Z,7.20
2019-03-25T04:19:50.763Z,7.00
2019-03-25T04:20:50.710Z,7.20
2019-03-25T04:21:50.698Z,8.90
2019-03-25T04:22:50.724Z,6.40
2019-03-25T04:23:50.720Z,8.70
2019-03-25T04:24:50.740Z,8.00
2019-03-25T04:25:50.749Z,8.50
2019-03-25T04:26:50.733Z,8.00
2019-03-25T04:27:50.729Z,8.00
2019-03-25T04:28:50.746Z,7.10
2019-03-25T04:29:50.769Z,7.50
2019-03-25T04:30:50.754Z,6.40
2019-03-25T04:31:50.794Z,7.70
2019-03-25T04:32:50.751Z,6.30
2019-03-25T04:33:50.774Z,7.20
2019-03-25T04:34:50.771Z,7.60
2019-03-25T04:35:50.763Z,6.60
2019-03-25T04:36:50.812Z,7.90
2019-03-25T04:37:50.799Z,9.20
2019-03-25T04:38:50.776Z,8.00
2019-03-25T04:39:50.777Z,7.20
2019-03-25T04:40:50.848Z,9.00
2019-03-25T04:41:50.789Z,7.60
2019-03-25T04:42:50.784Z,7.50
2019-03-25T04:43:50.801Z,7.10
2019-03-25T04:44:50.805Z,6.60
2019-03-25T04:45:50.810Z,7.30
2019-03-25T04:46:50.834Z,8.20
2019-03-25T04:47:50.830Z,8.70
2019-03-25T04:48:50.813Z,7.80
2019-03-25T04:49:50.841Z,8.40
2019-03-25T04:50:50.824Z,8.60
2019-03-25T04:51:50.861Z,7.30
2019-03-25T04:52:50.821Z,8.20
2019-03-25T04:53:50.865Z,8.50
2019-03-25T04:54:50.841Z,9.30
2019-03-25T04:55:50.835Z,6.30
2019-03-25T04:56:50.856Z,7.50
2019-03-25T04:57:50.852Z,7.70
2019-03-25T04:58:50.848Z,6.70
2019-03-25T04:59:50.877Z,8.80
2019-03-25T05:00:50.863Z,6.60
2019-03-25T05:01:50.890Z,8.00
2019-03-25T05:02:50.893Z,8.40
2019-03-25T05:03:50.887Z,8.60
2019-03-25T05:04:50.944Z,7.50
2019-03-25T05:05:50.898Z,7.00
2019-03-25T05:06:50.881Z,6.90
2019-03-25T05:07:50.908Z,7.60
2019-03-25T05:08:50.989Z,7.60
2019-03-25T05:09:50.889Z,9.40
2019-03-25T05:10:51.037Z,6.20
2019-03-25T05:11:50.912Z,7.80
2019-03-25T05:12:50.904Z,8.20
2019-03-25T05:13:50.914Z,7.80
2019-03-25T05:14:51.015Z,7.30
2019-03-25T05:15:50.951Z,5.80
2019-03-25T05:16:50.957Z,6.60
2019-03-25T05:17:50.925Z,9.40
2019-03-25T05:18:50.948Z,6.40
2019-03-25T05:19:50.993Z,6.00
2019-03-25T05:20:50.964Z,6.50
2019-03-25T05:21:50.974Z,6.80
2019-03-25T05:22:51.037Z,6.70
2019-03-25T05:23:50.970Z,7.00
2019-03-25T05:24:51.003Z,8.30
2019-03-25T05:25:50.956Z,8.10
2019-03-25T05:26:51.528Z,7.10
2019-03-25T05:27:50.963Z,6.10
2019-03-25T05:28:51.315Z,6.60
2019-03-25T05:29:50.998Z,7.20
2019-03-25T05:30:51.019Z,6.50
2019-03-25T05:31:50.979Z,8.10
2019-03-25T05:32:51.031Z,7.00
2019-03-25T05:33:51.039Z,8.90
2019-03-25T05:34:51.034Z,6.20
2019-03-25T05:35:51.046Z,6.70
2019-03-25T05:36:51.057Z,8.70
2019-03-25T05:37:51.056Z,7.40
2019-03-25T05:38:51.009Z,9.70
2019-03-25T05:39:51.067Z,7.10
2019-03-25T05:40:51.058Z,8.90
2019-03-25T05:41:51.024Z,8.10
2019-03-25T05:42:51.033Z,7.50
2019-03-25T05:43:51.050Z,7.40
2019-03-25T05:44:51.086Z,8.80
2019-03-25T05:45:51.089Z,7.50
2019-03-25T05:46:51.048Z,8.30
2019-03-25T05:47:51.080Z,9.20
2019-03-25T05:48:51.087Z,7.70
2019-03-25T05:49:51.063Z,8.10
2019-03-25T05:50:51.085Z,7.40
2019-03-25T05:51:51.066Z,8.00
2019-03-25T05:52:51.090Z,9.20
2019-03-25T05:53:51.120Z,9.30
2019-03-25T05:54:51.109Z,7.40
2019-03-25T05:55:51.093Z,8.70
2019-03-25T05:57:01.749Z,9.70
2019-03-25T05:57:51.112Z,7.20
2019-03-25T05:58:51.126Z,8.00
2019-03-25T05:59:51.117Z,7.50
2019-03-25T06:00:51.126Z,7.70
2019-03-25T06:01:51.116Z,8.20
2019-03-25T06:02:51.145Z,7.90
2019-03-25T06:03:51.162Z,7.60
2019-03-25T06:04:51.134Z,8.80
2019-03-25T06:05:51.136Z,8.40
2019-03-25T06:06:52.222Z,9.20
2019-03-25T06:07:51.151Z,9.90
2019-03-25T06:08:51.162Z,9.70
2019-03-25T06:09:51.164Z,8.30
2019-03-25T06:10:51.143Z,13.20
2019-03-25T06:11:51.162Z,12.90
2019-03-25T06:12:51.185Z,9.20
2019-03-25T06:13:51.196Z,8.00
2019-03-25T06:14:51.199Z,10.40
2019-03-25T06:15:51.222Z,8.30
2019-03-25T06:16:51.188Z,9.60
2019-03-25T06:17:51.185Z,11.00
2019-03-25T06:18:51.261Z,9.20
2019-03-25T06:19:51.199Z,10.10
2019-03-25T06:20:51.201Z,10.20
2019-03-25T06:21:51.191Z,8.10
2019-03-25T06:22:51.217Z,8.50
2019-03-25T06:23:51.221Z,11.00
2019-03-25T06:24:51.210Z,7.80
2019-03-25T06:25:51.263Z,9.30
2019-03-25T06:26:51.224Z,9.80
2019-03-25T06:27:51.210Z,10.20
2019-03-25T06:28:51.259Z,9.90
2019-03-25T06:29:51.249Z,8.80
2019-03-25T06:30:51.274Z,9.30
2019-03-25T06:31:51.288Z,10.50
2019-03-25T06:32:51.248Z,9.80
2019-03-25T06:33:51.308Z,9.40
2019-03-25T06:34:51.258Z,7.60
2019-03-25T06:35:51.260Z,8.90
2019-03-25T06:36:51.266Z,9.10
2019-03-25T06:37:51.293Z,9.90
2019-03-25T06:38:51.315Z,9.40
2019-03-25T06:39:51.266Z,10.50
2019-03-25T06:40:51.323Z,11.40
2019-03-25T06:41:51.326Z,8.50
2019-03-25T06:42:51.288Z,7.00
2019-03-25T06:43:51.334Z,9.00
2019-03-25T06:44:51.286Z,7.60
2019-03-25T06:45:51.346Z,8.40
2019-03-25T06:46:51.313Z,7.70
2019-03-25T06:47:51.343Z,7.90
2019-03-25T06:48:51.307Z,9.00
2019-03-25T06:49:51.315Z,8.40
2019-03-25T06:50:51.354Z,8.40
2019-03-25T06:51:51.313Z,6.90
2019-03-25T06:52:51.378Z,6.90
2019-03-25T06:53:51.348Z,6.50
2019-03-25T06:54:51.332Z,6.70
2019-03-25T06:55:51.345Z,6.00
2019-03-25T06:56:51.346Z,6.30
2019-03-25T06:57:51.414Z,5.50
2019-03-25T06:58:51.362Z,6.00
2019-03-25T06:59:51.361Z,6.40
2019-03-25T07:00:51.363Z,6.20
2019-03-25T07:01:51.411Z,5.80
2019-03-25T07:02:51.370Z,5.70
2019-03-25T07:03:51.398Z,5.90
2019-03-25T07:04:51.375Z,6.00
2019-03-25T07:05:51.371Z,5.80
2019-03-25T07:06:51.368Z,5.80
2019-03-25T07:07:51.389Z,20.40
2019-03-25T07:08:51.433Z,8.80
2019-03-25T07:09:51.402Z,7.60
2019-03-25T07:10:51.398Z,7.00
2019-03-25T07:11:51.414Z,6.60
2019-03-25T07:12:51.401Z,5.90
2019-03-25T07:13:51.411Z,5.40
2019-03-25T07:14:51.451Z,6.50
2019-03-25T07:15:51.465Z,6.10
2019-03-25T07:16:51.441Z,13.00
2019-03-25T07:17:51.484Z,6.10
2019-03-25T07:18:51.441Z,5.90
2019-03-25T07:19:51.421Z,7.20
2019-03-25T07:20:51.452Z,6.20
2019-03-25T07:21:51.443Z,6.90
2019-03-25T07:22:51.467Z,10.20
2019-03-25T07:23:51.500Z,7.10
2019-03-25T07:24:51.443Z,7.30
2019-03-25T07:25:51.508Z,8.20
2019-03-25T07:26:51.523Z,7.20
2019-03-25T07:27:51.467Z,8.70
2019-03-25T07:28:51.462Z,7.90
2019-03-25T07:29:51.493Z,6.10
2019-03-25T07:30:51.580Z,6.90
2019-03-25T07:31:51.508Z,5.90
2019-03-25T07:32:51.488Z,6.40
2019-03-25T07:33:51.485Z,6.20
2019-03-25T07:34:51.508Z,6.30
2019-03-25T07:35:51.524Z,6.60
2019-03-25T07:36:51.851Z,6.40
2019-03-25T07:37:51.536Z,6.20
2019-03-25T07:38:51.492Z,6.70
2019-03-25T07:39:51.509Z,6.30
2019-03-25T07:40:51.544Z,6.30
2019-03-25T07:41:51.567Z,6.50
2019-03-25T07:42:51.565Z,6.60
2019-03-25T07:43:51.528Z,7.00
2019-03-25T07:44:51.529Z,19.80
2019-03-25T07:45:51.551Z,12.10
2019-03-25T07:46:51.585Z,9.70
2019-03-25T07:47:51.633Z,9.60
2019-03-25T07:48:51.544Z,11.80
2019-03-25T07:49:51.546Z,7.80
2019-03-25T07:50:51.548Z,6.30
2019-03-25T07:51:51.549Z,7.10
2019-03-25T07:52:51.622Z,6.80
2019-03-25T07:53:51.573Z,6.50
2019-03-25T07:54:51.584Z,6.70
2019-03-25T07:55:51.581Z,6.70
2019-03-25T07:56:51.612Z,6.50
2019-03-25T07:57:51.601Z,6.80
2019-03-25T07:58:51.646Z,6.30
2019-03-25T07:59:51.621Z,6.30
2019-03-25T08:00:51.621Z,6.50
2019-03-25T08:01:51.606Z,7.20
2019-03-25T08:02:51.626Z,6.70
2019-03-25T08:03:51.635Z,7.10
2019-03-25T08:04:51.636Z,6.70
2019-03-25T08:05:51.725Z,6.90
2019-03-25T08:06:51.636Z,6.80
2019-03-25T08:07:51.653Z,6.80
2019-03-25T08:08:51.661Z,6.30
2019-03-25T08:09:52.499Z,7.70
2019-03-25T08:10:51.645Z,7.40
2019-03-25T08:11:51.639Z,7.20
2019-03-25T08:12:51.694Z,7.30
2019-03-25T08:13:51.641Z,7.40
2019-03-25T08:14:51.700Z,7.90
2019-03-25T08:15:51.662Z,7.90
2019-03-25T08:16:51.660Z,7.70
2019-03-25T08:17:51.715Z,7.60
2019-03-25T08:18:51.675Z,7.70
2019-03-25T08:19:51.739Z,7.70
2019-03-25T08:20:51.702Z,8.20
2019-03-25T08:21:51.692Z,6.90
2019-03-25T08:22:51.713Z,6.70
2019-03-25T08:23:51.719Z,6.60
2019-03-25T08:24:51.724Z,6.90
2019-03-25T08:25:51.724Z,6.60
2019-03-25T08:26:51.759Z,6.10
2019-03-25T08:27:59.906Z,9.50
2019-03-25T08:28:51.737Z,5.80
2019-03-25T08:29:51.800Z,5.40
2019-03-25T08:30:51.767Z,8.70
2019-03-25T08:31:51.723Z,7.90
2019-03-25T08:32:51.746Z,9.30
2019-03-25T08:33:51.738Z,6.10
2019-03-25T08:34:51.763Z,6.00
2019-03-25T08:35:51.791Z,5.40
2019-03-25T08:36:51.768Z,5.80
2019-03-25T08:37:51.751Z,6.50
2019-03-25T08:38:51.757Z,6.60
2019-03-25T08:39:51.790Z,6.40
2019-03-25T08:40:51.839Z,5.80
2019-03-25T08:41:51.781Z,5.50
2019-03-25T08:42:51.780Z,5.20
2019-03-25T08:43:51.789Z,5.60
2019-03-25T08:44:51.818Z,5.30
2019-03-25T08:45:51.798Z,5.80
2019-03-25T08:46:51.818Z,4.90
2019-03-25T08:47:51.827Z,4.90
2019-03-25T08:48:51.806Z,4.60
2019-03-25T08:49:51.814Z,5.50
2019-03-25T08:50:51.827Z,5.20
2019-03-25T08:51:51.901Z,4.90
2019-03-25T08:52:51.846Z,5.30
2019-03-25T08:53:51.869Z,6.70
2019-03-25T08:54:51.857Z,5.60
2019-03-25T08:55:51.853Z,6.80
2019-03-25T08:56:51.881Z,5.40
2019-03-25T08:57:51.866Z,4.90
2019-03-25T08:58:51.890Z,5.20
2019-03-25T08:59:51.857Z,4.60
2019-03-25T09:00:51.866Z,4.80
2019-03-25T09:01:51.869Z,4.50
2019-03-25T09:02:51.912Z,5.30
2019-03-25T09:03:51.879Z,4.50
2019-03-25T09:04:51.881Z,4.20
2019-03-25T09:05:51.980Z,4.10
2019-03-25T09:06:51.964Z,4.20
2019-03-25T09:07:51.913Z,3.90
2019-03-25T09:08:51.916Z,3.50
2019-03-25T09:09:51.911Z,4.30
2019-03-25T09:10:51.981Z,3.50
2019-03-25T09:11:51.980Z,3.60
2019-03-25T09:12:52.003Z,3.60
2019-03-25T09:13:51.964Z,3.70
2019-03-25T09:14:51.939Z,4.00
2019-03-25T09:15:51.950Z,3.60
2019-03-25T09:16:52.005Z,4.70
2019-03-25T09:17:51.970Z,4.20
2019-03-25T09:18:52.037Z,3.30
2019-03-25T09:19:51.983Z,3.60
2019-03-25T09:20:51.996Z,4.00
2019-03-25T09:21:51.982Z,3.90
2019-03-25T09:22:52.007Z,4.10
2019-03-25T09:23:52.044Z,3.50
2019-03-25T09:24:52.006Z,3.90
2019-03-25T09:25:52.017Z,3.40
2019-03-25T09:26:52.014Z,3.20
2019-03-25T09:27:52.085Z,3.10
2019-03-25T09:28:52.046Z,4.20
2019-03-25T09:29:52.040Z,4.30
2019-03-25T09:30:52.054Z,3.90
2019-03-25T09:31:52.040Z,3.70
2019-03-25T09:32:52.056Z,3.60
2019-03-25T09:33:52.063Z,4.90
2019-03-25T09:34:52.080Z,4.10
2019-03-25T09:35:52.176Z,3.50
2019-03-25T09:36:52.046Z,4.40
2019-03-25T09:37:52.799Z,3.50
2019-03-25T09:38:52.190Z,3.80
2019-03-25T09:39:52.080Z,4.70
2019-03-25T09:40:52.083Z,4.50
2019-03-25T09:41:52.116Z,4.00
2019-03-25T09:42:52.086Z,3.60
2019-03-25T09:43:52.101Z,3.40
2019-03-25T09:44:52.151Z,3.40
2019-03-25T09:45:52.104Z,3.00
2019-03-25T09:46:52.106Z,4.40
2019-03-25T09:47:52.170Z,5.50
2019-03-25T09:48:52.136Z,4.30
2019-03-25T09:49:52.134Z,5.50
2019-03-25T09:50:52.114Z,3.80
2019-03-25T09:51:52.981Z,4.90
2019-03-25T09:52:52.167Z,4.60
2019-03-25T09:53:52.159Z,4.50
2019-03-25T09:54:52.145Z,4.70
2019-03-25T09:55:52.267Z,6.40
2019-03-25T09:56:52.185Z,3.90
2019-03-25T09:57:52.194Z,3.70
2019-03-25T09:58:52.197Z,4.60
2019-03-25T09:59:52.193Z,6.40
2019-03-25T10:00:52.349Z,3.70
2019-03-25T10:01:52.262Z,3.50
2019-03-25T10:02:52.217Z,4.30
2019-03-25T10:03:52.182Z,3.30
2019-03-25T10:04:52.190Z,4.30
2019-03-25T10:05:52.234Z,3.80
2019-03-25T10:06:52.241Z,5.30
2019-03-25T10:07:52.211Z,4.10
2019-03-25T10:08:52.375Z,4.40
2019-03-25T10:09:52.231Z,7.20
2019-03-25T10:10:52.227Z,5.70
2019-03-25T10:11:52.255Z,3.80
2019-03-25T10:12:52.237Z,4.60
2019-03-25T10:13:52.247Z,6.00
2019-03-25T10:14:52.258Z,4.90
2019-03-25T10:15:52.272Z,3.80
2019-03-25T10:16:52.320Z,6.30
2019-03-25T10:17:52.278Z,4.70
2019-03-25T10:18:52.293Z,4.70
2019-03-25T10:19:52.287Z,5.00
2019-03-25T10:20:52.288Z,5.00
2019-03-25T10:21:52.353Z,4.70
2019-03-25T10:22:52.316Z,3.50
2019-03-25T10:23:52.331Z,3.60
2019-03-25T10:24:52.344Z,6.90
2019-03-25T10:25:52.308Z,3.70
2019-03-25T10:26:52.339Z,5.40
2019-03-25T10:27:52.422Z,5.90
2019-03-25T10:28:52.395Z,5.50
2019-03-25T10:29:52.359Z,5.80
2019-03-25T10:30:52.368Z,4.10
2019-03-25T10:31:52.373Z,5.30
2019-03-25T10:32:52.377Z,4.70
2019-03-25T10:33:52.386Z,5.00
2019-03-25T10:34:52.363Z,3.70
2019-03-25T10:35:52.388Z,4.50
2019-03-25T10:36:52.446Z,3.30
2019-03-25T10:37:52.460Z,3.90
2019-03-25T10:38:52.430Z,4.80
2019-03-25T10:39:52.419Z,5.00
2019-03-25T10:40:52.429Z,4.50
2019-03-25T10:41:52.427Z,4.00
2019-03-25T10:42:52.416Z,4.60
2019-03-25T10:43:52.434Z,5.80
2019-03-25T10:44:52.429Z,5.90
2019-03-25T10:45:52.446Z,5.70
2019-03-25T10:46:52.541Z,5.40
2019-03-25T10:47:52.471Z,6.20
2019-03-25T10:48:52.505Z,5.30
2019-03-25T10:49:52.476Z,8.00
2019-03-25T10:50:52.455Z,4.60
2019-03-25T10:51:52.467Z,5.50
2019-03-25T10:52:52.479Z,4.90
2019-03-25T10:53:52.530Z,5.50
2019-03-25T10:54:52.592Z,4.20
2019-03-25T10:55:52.506Z,4.30
2019-03-25T10:56:52.496Z,4.30
2019-03-25T10:57:52.550Z,4.30
2019-03-25T10:58:58.035Z,5.80
2019-03-25T10:59:52.560Z,4.70
2019-03-25T11:00:52.530Z,4.10
2019-03-25T11:01:52.554Z,4.60
2019-03-25T11:02:52.580Z,4.30
2019-03-25T11:03:52.548Z,4.20
2019-03-25T11:04:52.715Z,3.70
2019-03-25T11:05:52.566Z,5.20
2019-03-25T11:06:52.677Z,2.90
2019-03-25T11:07:52.567Z,4.80
2019-03-25T11:08:52.576Z,4.50
2019-03-25T11:09:52.581Z,3.50
2019-03-25T11:10:52.724Z,4.50
2019-03-25T11:11:52.590Z,3.60
2019-03-25T11:12:52.624Z,4.00
2019-03-25T11:13:52.635Z,3.70
2019-03-25T11:14:52.680Z,4.40
2019-03-25T11:15:52.626Z,3.70
2019-03-25T11:16:52.633Z,3.50
2019-03-25T11:17:52.642Z,4.00
2019-03-25T11:18:52.663Z,3.60
2019-03-25T11:19:52.661Z,3.50
2019-03-25T11:20:52.704Z,4.30
2019-03-25T11:21:52.713Z,3.20
2019-03-25T11:22:52.691Z,5.20
2019-03-25T11:23:52.686Z,4.10
2019-03-25T11:24:52.712Z,3.20
2019-03-25T11:25:52.731Z,4.80
2019-03-25T11:26:52.690Z,3.10
2019-03-25T11:27:54.542Z,4.20
2019-03-25T11:28:52.710Z,4.60
2019-03-25T11:29:52.754Z,3.40
2019-03-25T11:30:52.787Z,3.90
2019-03-25T11:31:52.751Z,3.80
2019-03-25T11:32:52.763Z,3.50
2019-03-25T11:33:52.745Z,4.20
2019-03-25T11:34:52.758Z,4.40
2019-03-25T11:35:52.775Z,3.00
2019-03-25T11:36:52.810Z,4.50
2019-03-25T11:37:52.778Z,3.20
2019-03-25T11:38:52.803Z,3.60
2019-03-25T11:39:52.808Z,3.40
2019-03-25T11:40:52.811Z,5.90
2019-03-25T11:41:52.852Z,3.80
2019-03-25T11:42:52.827Z,5.90
2019-03-25T11:43:52.847Z,4.50
2019-03-25T11:44:52.850Z,3.90
2019-03-25T11:45:52.867Z,4.60
2019-03-25T11:46:52.867Z,5.10
2019-03-25T11:47:52.874Z,6.00
2019-03-25T11:48:52.856Z,4.10
2019-03-25T11:49:52.981Z,4.00
2019-03-25T11:50:52.875Z,6.00
2019-03-25T11:51:52.905Z,3.60
2019-03-25T11:52:52.898Z,4.70
2019-03-25T11:53:52.887Z,4.80
2019-03-25T11:54:52.921Z,5.00
2019-03-25T11:55:52.944Z,4.10
2019-03-25T11:56:52.990Z,3.20
2019-03-25T11:57:53.141Z,3.80
2019-03-25T11:58:52.901Z,3.20
2019-03-25T11:59:52.931Z,4.30
2019-03-25T12:00:52.916Z,4.10
2019-03-25T12:01:52.937Z,4.50
2019-03-25T12:02:52.945Z,4.80
2019-03-25T12:03:53.159Z,5.70
2019-03-25T12:04:52.965Z,5.10
2019-03-25T12:05:52.983Z,4.30
2019-03-25T12:06:52.958Z,4.00
2019-03-25T12:07:53.002Z,4.00
2019-03-25T12:08:53.018Z,3.20
2019-03-25T12:09:52.979Z,4.00
2019-03-25T12:10:53.072Z,3.80
2019-03-25T12:11:53.008Z,4.50
2019-03-25T12:12:53.017Z,3.90
2019-03-25T12:13:53.013Z,2.30
2019-03-25T12:14:53.069Z,3.90
2019-03-25T12:15:52.994Z,3.40
2019-03-25T12:16:53.030Z,3.30
2019-03-25T12:17:53.057Z,3.20
2019-03-25T12:18:53.052Z,3.50
2019-03-25T12:19:53.093Z,2.90
2019-03-25T12:20:53.035Z,4.80
2019-03-25T12:21:53.039Z,3.60
2019-03-25T12:22:53.071Z,2.40
2019-03-25T12:23:53.049Z,3.20
2019-03-25T12:24:53.075Z,2.80
2019-03-25T12:25:53.050Z,3.80
2019-03-25T12:26:53.076Z,2.90
2019-03-25T12:27:53.071Z,4.60
2019-03-25T12:28:53.080Z,3.60
2019-03-25T12:29:53.110Z,3.40
2019-03-25T12:30:53.079Z,3.10
2019-03-25T12:31:53.091Z,2.80
2019-03-25T12:33:03.364Z,3.00
2019-03-25T12:33:53.098Z,2.30
2019-03-25T12:34:53.144Z,2.80
2019-03-25T12:35:53.118Z,6.50
2019-03-25T12:36:53.128Z,2.90
2019-03-25T12:37:53.144Z,2.90
2019-03-25T12:38:53.153Z,1.80
2019-03-25T12:39:53.217Z,4.30
2019-03-25T12:40:53.141Z,3.70
2019-03-25T12:41:53.164Z,2.30
2019-03-25T12:42:53.168Z,3.20
2019-03-25T12:43:53.168Z,4.80
2019-03-25T12:44:53.238Z,4.20
2019-03-25T12:45:53.252Z,3.80
2019-03-25T12:46:53.182Z,2.40
2019-03-25T12:47:53.196Z,2.30
2019-03-25T12:48:53.254Z,2.80
2019-03-25T12:49:53.217Z,1.70
2019-03-25T12:50:53.260Z,3.30
2019-03-25T12:51:53.228Z,1.80
2019-03-25T12:52:53.233Z,3.30
2019-03-25T12:53:53.256Z,2.60
2019-03-25T12:54:53.236Z,2.40
2019-03-25T12:55:53.290Z,1.60
2019-03-25T12:56:53.265Z,1.50
2019-03-25T12:57:53.277Z,1.40
2019-03-25T12:58:53.265Z,1.70
2019-03-25T12:59:53.285Z,3.00
2019-03-25T13:00:53.324Z,2.10
2019-03-25T13:01:53.519Z,2.70
2019-03-25T13:02:53.285Z,3.40
2019-03-25T13:03:53.292Z,2.40
2019-03-25T13:04:53.315Z,3.10
2019-03-25T13:05:53.338Z,3.10
2019-03-25T13:06:53.311Z,2.30
2019-03-25T13:07:53.347Z,3.30
2019-03-25T13:08:53.329Z,1.70
2019-03-25T13:09:53.321Z,3.10
2019-03-25T13:10:53.353Z,3.50
2019-03-25T13:11:53.401Z,2.70
2019-03-25T13:12:53.356Z,2.60
2019-03-25T13:13:53.379Z,2.10
2019-03-25T13:14:53.361Z,3.10