createdAt,value
2023-05-05T00:02:01.880Z,3.60
2023-05-05T00:04:31.793Z,3.65
2023-05-05T00:07:01.442Z,3.63
2023-05-05T00:09:31.104Z,3.63
2023-05-05T00:12:00.778Z,4.38
2023-05-05T00:14:30.554Z,4.38
2023-05-05T00:17:04.356Z,3.67
2023-05-05T00:19:34.327Z,3.72
2023-05-05T00:22:03.958Z,3.80
2023-05-05T00:24:33.663Z,4.05
2023-05-05T00:27:03.571Z,3.55
2023-05-05T00:29:33.365Z,4.38
2023-05-05T00:32:05.615Z,3.80
2023-05-05T00:34:35.291Z,4.70
2023-05-05T00:37:05.884Z,5.75
2023-05-05T00:39:35.583Z,3.75
2023-05-05T00:42:05.310Z,3.75
2023-05-05T00:44:39.964Z,3.15
2023-05-05T00:47:12.528Z,3.42
2023-05-05T00:49:42.618Z,3.72
2023-05-05T00:52:12.711Z,3.63
2023-05-05T00:54:42.533Z,3.47
2023-05-05T00:57:12.361Z,4.68
2023-05-05T00:59:42.157Z,3.60
2023-05-05T01:02:14.957Z,3.70
2023-05-05T01:04:44.661Z,4.63
2023-05-05T01:07:18.582Z,4.65
2023-05-05T01:12:33.976Z,3.50
2023-05-05T01:15:07.958Z,3.88
2023-05-05T01:20:18.544Z,3.95
2023-05-05T01:22:50.196Z,3.88
2023-05-05T01:25:46.937Z,3.42
2023-05-05T01:28:27.521Z,4.80
2023-05-05T01:31:12.887Z,3.95
2023-05-05T01:33:49.677Z,4.43
2023-05-05T01:36:26.404Z,3.55
2023-05-05T01:39:00.281Z,5.47
2023-05-05T01:41:33.879Z,4.05
2023-05-05T01:44:05.805Z,3.40
2023-05-05T01:46:36.181Z,3.88
2023-05-05T01:49:08.741Z,3.67
2023-05-05T01:51:39.715Z,4.13
2023-05-05T01:54:10.749Z,4.10
2023-05-05T01:56:42.168Z,4.03
2023-05-05T01:59:12.532Z,3.88
2023-05-05T02:01:44.911Z,4.60
2023-05-05T02:04:18.136Z,4.45
2023-05-05T02:06:51.687Z,3.93
2023-05-05T02:09:22.064Z,4.28
2023-05-05T02:11:51.973Z,4.80
2023-05-05T02:14:22.651Z,4.03
2023-05-05T02:16:53.564Z,4.55
2023-05-05T02:19:41.143Z,4.20
2023-05-05T02:22:12.354Z,4.07
2023-05-05T02:24:42.041Z,6.35
2023-05-05T02:27:13.021Z,3.85
2023-05-05T02:29:49.822Z,4.25
2023-05-05T02:32:21.902Z,5.15
2023-05-05T02:34:56.375Z,6.22
2023-05-05T02:37:27.180Z,4.53
2023-05-05T02:40:03.114Z,3.93
2023-05-05T02:42:38.535Z,5.13
2023-05-05T02:45:15.296Z,4.57
2023-05-05T02:47:48.476Z,4.13
2023-05-05T02:50:21.129Z,4.53
2023-05-05T02:52:59.422Z,4.55
2023-05-05T02:55:29.741Z,4.35
2023-05-05T02:58:03.833Z,5.05
2023-05-05T03:00:41.331Z,4.60
2023-05-05T03:03:16.772Z,4.50
2023-05-05T03:05:55.749Z,4.90
2023-05-05T03:08:31.158Z,5.47
2023-05-05T03:11:03.244Z,5.45
2023-05-05T03:13:34.506Z,4.78
2023-05-05T03:16:06.917Z,5.88
2023-05-05T03:18:37.724Z,4.95
2023-05-05T03:21:10.851Z,7.05
2023-05-05T03:23:43.681Z,6.55
2023-05-05T03:26:21.337Z,5.45
2023-05-05T03:28:51.122Z,6.18
2023-05-05T03:31:33.690Z,5.70
2023-05-05T03:34:04.462Z,6.20
2023-05-05T03:36:42.550Z,8.13
2023-05-05T03:39:15.150Z,5.25
2023-05-05T03:41:44.871Z,7.55
2023-05-05T03:44:16.085Z,5.38
2023-05-05T03:46:45.886Z,6.10
2023-05-05T03:49:17.483Z,6.43
2023-05-05T03:51:51.883Z,5.65
2023-05-05T03:54:21.702Z,7.07
2023-05-05T03:56:51.444Z,5.82
2023-05-05T03:59:21.114Z,6.45
2023-05-05T04:01:50.871Z,5.88
2023-05-05T04:04:20.673Z,6.22
2023-05-05T04:06:53.400Z,7.68
2023-05-05T04:09:23.112Z,6.90
2023-05-05T04:11:52.864Z,6.70
2023-05-05T04:14:22.712Z,8.85
2023-05-05T04:16:52.571Z,7.68
2023-05-05T04:19:22.473Z,8.95
2023-05-05T04:21:54.991Z,6.18
2023-05-05T04:24:25.127Z,5.97
2023-05-05T04:26:57.007Z,5.85
2023-05-05T04:29:27.360Z,8.52
2023-05-05T04:31:57.597Z,6.28
2023-05-05T04:34:27.515Z,7.15
2023-05-05T04:37:00.673Z,5.47
2023-05-05T04:39:30.411Z,8.40
2023-05-05T04:42:00.708Z,7.00
2023-05-05T04:44:30.690Z,5.35
2023-05-05T04:47:00.476Z,6.97
2023-05-05T04:49:32.375Z,7.55
2023-05-05T04:52:04.629Z,6.68
2023-05-05T04:54:34.288Z,6.68
2023-05-05T04:57:04.168Z,6.38
2023-05-05T04:59:33.935Z,6.10
2023-05-05T05:02:03.742Z,8.02
2023-05-05T05:04:33.456Z,6.85
2023-05-05T05:07:05.750Z,7.05
2023-05-05T05:09:35.594Z,5.50
2023-05-05T05:12:06.052Z,6.80
2023-05-05T05:14:39.670Z,7.30
2023-05-05T05:17:09.577Z,7.13
2023-05-05T05:19:39.414Z,10.00
2023-05-05T05:22:12.024Z,7.38
2023-05-05T05:24:43.811Z,7.88
2023-05-05T05:27:14.812Z,6.78
2023-05-05T05:29:48.030Z,7.50
2023-05-05T05:32:18.249Z,7.85
2023-05-05T05:34:48.094Z,8.52
2023-05-05T05:37:21.830Z,8.23
2023-05-05T05:39:54.599Z,7.28
2023-05-05T05:42:26.901Z,7.60
2023-05-05T05:44:58.593Z,8.95
2023-05-05T05:47:29.173Z,16.05
2023-05-05T05:49:59.766Z,10.65
2023-05-05T05:52:32.488Z,18.10
2023-05-05T05:55:02.603Z,11.55
2023-05-05T05:57:32.366Z,8.98
2023-05-05T06:00:02.376Z,9.60
2023-05-05T06:02:41.745Z,9.07
2023-05-05T06:07:49.456Z,9.05
2023-05-05T06:10:27.830Z,8.27
2023-05-05T06:15:35.434Z,10.23
2023-05-05T06:18:07.567Z,10.38
2023-05-05T06:20:37.549Z,9.57
2023-05-05T06:23:10.202Z,12.55
2023-05-05T06:25:44.292Z,10.02
2023-05-05T06:28:14.017Z,11.05
2023-05-05T06:30:43.712Z,11.13
2023-05-05T06:33:13.426Z,9.38
2023-05-05T06:35:43.123Z,9.82
2023-05-05T06:38:15.900Z,8.32
2023-05-05T06:40:45.604Z,10.82
2023-05-05T06:43:15.279Z,12.10
2023-05-05T06:45:49.608Z,9.55
2023-05-05T06:48:19.502Z,11.65
2023-05-05T06:50:49.437Z,9.13
2023-05-05T06:53:21.760Z,8.23
2023-05-05T06:55:51.823Z,8.77
2023-05-05T06:58:21.497Z,8.30
2023-05-05T07:00:51.283Z,8.88
2023-05-05T07:03:21.114Z,7.97
2023-05-05T07:05:50.941Z,8.90
2023-05-05T07:08:23.221Z,7.40
2023-05-05T07:10:52.914Z,6.75
2023-05-05T07:13:22.600Z,7.90
2023-05-05T07:15:52.404Z,6.20
2023-05-05T07:18:22.147Z,6.93
2023-05-05T07:20:51.945Z,7.47
2023-05-05T07:23:24.236Z,6.30
2023-05-05T07:25:53.930Z,6.28
2023-05-05T07:28:23.786Z,8.00
2023-05-05T07:30:53.820Z,6.90
2023-05-05T07:33:23.790Z,6.57
2023-05-05T07:35:53.552Z,6.90
2023-05-05T07:38:26.533Z,6.07
2023-05-05T07:40:56.201Z,7.35
2023-05-05T07:43:25.913Z,5.68
2023-05-05T07:45:55.882Z,5.82
2023-05-05T07:48:25.601Z,6.47
2023-05-05T07:50:55.351Z,6.15
2023-05-05T07:53:27.730Z,6.55
2023-05-05T07:55:57.465Z,8.67
2023-05-05T07:58:27.284Z,6.00
2023-05-05T08:00:56.984Z,5.90
2023-05-05T08:03:27.082Z,6.38
2023-05-05T08:05:57.607Z,6.57
2023-05-05T08:08:29.954Z,5.10
2023-05-05T08:10:59.655Z,7.30
2023-05-05T08:13:30.302Z,7.38
2023-05-05T08:16:00.209Z,6.53
2023-05-05T08:18:30.042Z,6.05
2023-05-05T08:20:59.750Z,5.55
2023-05-05T08:23:32.053Z,4.95
2023-05-05T08:26:02.260Z,8.23
2023-05-05T08:28:32.930Z,6.10
2023-05-05T08:31:02.887Z,4.85
2023-05-05T08:33:32.582Z,4.45
2023-05-05T08:36:02.327Z,4.38
2023-05-05T08:38:34.643Z,4.90
2023-05-05T08:41:04.356Z,4.15
2023-05-05T08:43:35.016Z,4.40
2023-05-05T08:46:05.075Z,4.32
2023-05-05T08:48:36.765Z,4.53
2023-05-05T08:51:08.298Z,4.22
2023-05-05T08:53:47.962Z,3.75
2023-05-05T08:56:18.490Z,4.85
2023-05-05T08:58:49.332Z,3.80
2023-05-05T09:01:19.816Z,3.95
2023-05-05T09:03:49.891Z,4.63
2023-05-05T09:06:20.359Z,3.92
2023-05-05T09:08:52.605Z,3.60
2023-05-05T09:11:23.311Z,4.32
2023-05-05T09:13:53.033Z,4.28
2023-05-05T09:16:22.797Z,7.25
2023-05-05T09:18:52.474Z,4.70
2023-05-05T09:21:24.824Z,6.03
2023-05-05T09:24:15.767Z,4.93
2023-05-05T09:26:46.863Z,6.15
2023-05-05T09:29:21.531Z,5.85
2023-05-05T09:32:08.554Z,5.00
2023-05-05T09:34:38.666Z,4.28
2023-05-05T09:37:08.456Z,3.80
2023-05-05T09:39:56.452Z,3.30
2023-05-05T09:42:26.207Z,5.78
2023-05-05T09:44:57.828Z,8.88
2023-05-05T09:47:37.343Z,5.50
2023-05-05T09:50:08.214Z,4.35
2023-05-05T09:52:38.090Z,3.70
2023-05-05T09:55:12.134Z,3.33
2023-05-05T09:57:41.867Z,4.90
2023-05-05T10:00:12.795Z,3.10
2023-05-05T10:02:42.941Z,2.67
2023-05-05T10:05:15.529Z,3.50
2023-05-05T10:07:46.330Z,3.40
2023-05-05T10:10:19.976Z,3.53
2023-05-05T10:12:50.032Z,3.78
2023-05-05T10:15:19.878Z,3.97
2023-05-05T10:18:06.005Z,3.85
2023-05-05T10:20:38.883Z,4.07
2023-05-05T10:23:09.355Z,5.65
2023-05-05T10:25:45.530Z,6.93
2023-05-05T10:28:22.324Z,4.07
2023-05-05T10:30:54.418Z,3.50
2023-05-05T10:33:31.992Z,3.80
2023-05-05T10:36:05.406Z,4.30
2023-05-05T10:38:35.621Z,4.10
2023-05-05T10:41:08.707Z,3.95
2023-05-05T10:43:39.324Z,3.60
2023-05-05T10:46:09.575Z,3.22
2023-05-05T10:48:42.729Z,3.67
2023-05-05T10:51:35.145Z,2.88
2023-05-05T10:54:13.584Z,3.28
2023-05-05T10:56:46.365Z,3.80
2023-05-05T10:59:54.488Z,3.30
2023-05-05T11:02:26.825Z,2.65
2023-05-05T11:05:23.995Z,5.60
2023-05-05T11:07:54.556Z,2.80
2023-05-05T11:10:24.387Z,2.40
2023-05-05T11:13:23.922Z,2.42
2023-05-05T11:15:55.196Z,2.60
2023-05-05T11:18:43.397Z,2.95
2023-05-05T11:21:21.467Z,3.28
2023-05-05T11:23:52.742Z,6.03
2023-05-05T11:26:52.451Z,3.05
2023-05-05T11:29:24.756Z,3.33
2023-05-05T11:32:18.467Z,2.70
2023-05-05T11:34:51.656Z,2.50
2023-05-05T11:37:25.577Z,4.38
2023-05-05T11:40:06.862Z,8.05
2023-05-05T11:42:36.987Z,3.72
2023-05-05T11:45:24.655Z,3.53
2023-05-05T11:47:55.028Z,3.53
2023-05-05T11:50:24.780Z,2.38
2023-05-05T11:52:54.473Z,2.03
2023-05-05T11:55:25.063Z,3.30
2023-05-05T11:57:54.770Z,5.32
2023-05-05T12:00:36.807Z,1.92
2023-05-05T12:03:07.470Z,1.70
2023-05-05T12:05:37.335Z,1.63
2023-05-05T12:08:07.553Z,6.65
2023-05-05T12:10:37.683Z,3.60
2023-05-05T12:13:07.378Z,1.77
2023-05-05T12:15:39.907Z,2.03
2023-05-05T12:18:20.933Z,2.35
2023-05-05T12:20:51.363Z,2.33
2023-05-05T12:23:21.056Z,2.25
2023-05-05T12:25:50.760Z,3.03
2023-05-05T12:28:20.583Z,2.00
2023-05-05T12:31:01.517Z,2.55
2023-05-05T12:33:31.682Z,3.70
2023-05-05T12:36:01.374Z,3.95
2023-05-05T12:38:31.171Z,2.30
2023-05-05T12:41:01.094Z,3.10
2023-05-05T12:43:32.794Z,2.83
2023-05-05T12:46:10.257Z,2.85
2023-05-05T12:48:41.587Z,3.78
2023-05-05T12:51:21.132Z,3.38
2023-05-05T12:53:51.826Z,2.60
2023-05-05T12:56:35.053Z,2.30
2023-05-05T12:59:05.845Z,2.40
2023-05-05T13:01:39.227Z,2.35
2023-05-05T13:04:11.391Z,2.30
2023-05-05T13:06:41.651Z,4.53
2023-05-05T13:09:11.855Z,2.95
2023-05-05T13:11:42.175Z,1.83
2023-05-05T13:14:11.847Z,1.95
2023-05-05T13:16:44.238Z,7.63
2023-05-05T13:19:13.908Z,3.60
2023-05-05T13:21:43.617Z,4.28
2023-05-05T13:24:26.005Z,3.50
2023-05-05T13:27:01.108Z,3.20
2023-05-05T13:29:31.779Z,2.53
2023-05-05T13:32:04.252Z,2.15
2023-05-05T13:34:34.339Z,2.50
2023-05-05T13:37:04.015Z,2.40
2023-05-05T13:39:33.786Z,4.03
2023-05-05T13:42:03.569Z,4.60
2023-05-05T13:44:33.271Z,4.22
2023-05-05T13:47:05.825Z,2.78
2023-05-05T13:49:35.586Z,3.88
2023-05-05T13:52:05.293Z,3.42
2023-05-05T13:54:34.956Z,3.42
2023-05-05T13:57:05.022Z,5.22
2023-05-05T13:59:34.729Z,4.75
2023-05-05T14:02:07.816Z,4.03
2023-05-05T14:04:37.644Z,3.28
2023-05-05T14:07:07.358Z,4.15
2023-05-05T14:09:37.032Z,3.78
2023-05-05T14:12:07.512Z,4.18
2023-05-05T14:14:37.248Z,3.25
2023-05-05T14:17:09.505Z,4.10
2023-05-05T14:19:39.221Z,3.30
2023-05-05T14:22:08.954Z,4.72
2023-05-05T14:24:38.690Z,3.83
2023-05-05T14:27:08.402Z,4.10
2023-05-05T14:29:38.183Z,4.05
2023-05-05T14:32:10.719Z,5.10
2023-05-05T14:34:40.747Z,3.70
2023-05-05T14:37:10.513Z,4.90
2023-05-05T14:39:40.263Z,3.33
2023-05-05T14:42:09.954Z,3.17
2023-05-05T14:44:39.689Z,3.08
2023-05-05T14:47:12.010Z,4.47
2023-05-05T14:49:41.698Z,3.25
2023-05-05T14:52:11.356Z,3.65
2023-05-05T14:54:41.302Z,3.10
2023-05-05T14:57:11.053Z,2.90
2023-05-05T14:59:40.736Z,3.25
2023-05-05T15:02:13.188Z,3.38
2023-05-05T15:04:43.013Z,3.90
2023-05-05T15:07:12.720Z,3.80
2023-05-05T15:09:42.436Z,3.33
2023-05-05T15:12:12.140Z,3.55
2023-05-05T15:14:42.368Z,3.70
2023-05-05T15:17:14.801Z,6.10
2023-05-05T15:19:44.994Z,3.70
2023-05-05T15:22:14.842Z,3.78
2023-05-05T15:24:44.491Z,3.40
2023-05-05T15:27:14.182Z,6.90
2023-05-05T15:29:43.856Z,2.10
2023-05-05T15:32:16.142Z,2.90
2023-05-05T15:34:47.186Z,10.55
2023-05-05T15:37:18.058Z,6.22
2023-05-05T15:39:47.755Z,3.10
2023-05-05T15:42:17.464Z,2.53
2023-05-05T15:44:47.135Z,2.10
2023-05-05T15:47:19.485Z,4.28
2023-05-05T15:49:49.138Z,2.25
2023-05-05T15:52:19.211Z,2.60
2023-05-05T15:54:48.883Z,4.25
2023-05-05T15:57:19.160Z,3.20
2023-05-05T15:59:48.939Z,2.28
2023-05-05T16:02:21.562Z,3.70
2023-05-05T16:04:51.289Z,2.30
2023-05-05T16:07:20.994Z,2.90
2023-05-05T16:09:50.668Z,3.75
2023-05-05T16:12:21.161Z,2.45
2023-05-05T16:14:50.896Z,3.08
2023-05-05T16:17:23.217Z,4.85
2023-05-05T16:19:52.884Z,2.28
2023-05-05T16:22:23.074Z,3.53
2023-05-05T16:24:52.780Z,2.85
2023-05-05T16:27:22.457Z,4.13
2023-05-05T16:29:53.368Z,5.85
2023-05-05T16:32:25.695Z,5.57
2023-05-05T16:34:55.398Z,3.65
2023-05-05T16:37:25.132Z,3.47
2023-05-05T16:39:54.811Z,4.45
2023-05-05T16:42:24.487Z,5.65
2023-05-05T16:44:54.140Z,3.53
2023-05-05T16:47:26.974Z,3.53
2023-05-05T16:49:56.765Z,5.88
2023-05-05T16:52:26.472Z,5.30
2023-05-05T16:54:56.810Z,5.70
2023-05-05T16:57:27.065Z,7.15
2023-05-05T16:59:58.629Z,5.50
2023-05-05T17:02:30.941Z,7.38
2023-05-05T17:05:00.893Z,12.30
2023-05-05T17:07:30.612Z,6.05
2023-05-05T17:10:00.313Z,7.95
2023-05-05T17:12:29.957Z,11.88
2023-05-05T17:14:59.814Z,7.75
2023-05-05T17:17:32.096Z,7.10
2023-05-05T17:20:03.194Z,7.60
2023-05-05T17:22:33.034Z,8.40
2023-05-05T17:25:02.826Z,8.75
2023-05-05T17:27:32.513Z,7.30
2023-05-05T17:30:02.208Z,7.45
2023-05-05T17:32:34.504Z,6.68
2023-05-05T17:35:04.191Z,6.63
2023-05-05T17:37:34.170Z,7.10
2023-05-05T17:40:03.868Z,6.45
2023-05-05T17:42:33.555Z,6.32
2023-05-05T17:45:03.413Z,6.20
2023-05-05T17:47:36.417Z,5.90
2023-05-05T17:50:06.850Z,5.72
2023-05-05T17:52:36.533Z,6.38
2023-05-05T17:55:07.739Z,7.47
2023-05-05T17:57:37.556Z,6.13
2023-05-05T18:00:09.020Z,7.07
2023-05-05T18:02:47.258Z,6.30
2023-05-05T18:05:17.068Z,6.13
2023-05-05T18:07:46.776Z,6.65
2023-05-05T18:10:16.810Z,6.03
2023-05-05T18:12:46.620Z,8.50
2023-05-05T18:15:16.344Z,8.38
2023-05-05T18:17:48.605Z,7.80
2023-05-05T18:20:18.460Z,8.27
2023-05-05T18:22:48.286Z,11.18
2023-05-05T18:25:19.136Z,10.20
2023-05-05T18:27:48.841Z,12.95
2023-05-05T18:30:19.402Z,8.57
2023-05-05T18:32:51.715Z,8.18
2023-05-05T18:35:21.547Z,7.82
2023-05-05T18:37:51.280Z,9.30
2023-05-05T18:40:21.298Z,7.65
2023-05-05T18:42:51.294Z,9.57
2023-05-05T18:45:20.988Z,9.85
2023-05-05T18:47:53.414Z,9.75
2023-05-05T18:50:23.304Z,8.48
2023-05-05T18:52:52.983Z,8.02
2023-05-05T18:55:23.067Z,8.75
2023-05-05T18:57:53.146Z,9.93
2023-05-05T19:00:23.386Z,8.52
2023-05-05T19:02:55.711Z,8.48
2023-05-05T19:05:25.698Z,10.25
2023-05-05T19:07:55.668Z,8.77
2023-05-05T19:10:25.379Z,9.73
2023-05-05T19:12:55.703Z,10.55
2023-05-05T19:15:26.143Z,9.65
2023-05-05T19:17:58.614Z,7.95
2023-05-05T19:20:30.948Z,10.02
2023-05-05T19:23:03.945Z,9.13
2023-05-05T19:25:33.789Z,10.27
2023-05-05T19:28:03.463Z,9.73
2023-05-05T19:30:33.229Z,17.13
2023-05-05T19:33:05.547Z,14.77
2023-05-05T19:35:35.254Z,10.13
2023-05-05T19:38:04.949Z,10.30
2023-05-05T19:40:34.646Z,10.57
2023-05-05T19:43:04.403Z,11.23
2023-05-05T19:45:34.331Z,12.02
2023-05-05T19:48:06.957Z,10.70
2023-05-05T19:50:36.742Z,11.05
2023-05-05T19:53:06.708Z,13.23
2023-05-05T19:55:36.369Z,11.82
2023-05-05T19:58:06.075Z,15.25
2023-05-05T20:00:35.880Z,17.20
2023-05-05T20:03:09.328Z,15.30
2023-05-05T20:05:39.802Z,12.65
2023-05-05T20:08:09.607Z,14.23
2023-05-05T20:10:39.696Z,13.73
2023-05-05T20:13:09.474Z,11.70
2023-05-05T20:15:39.214Z,14.32
2023-05-05T20:18:11.840Z,14.80
2023-05-05T20:20:41.587Z,11.95
2023-05-05T20:23:11.275Z,10.63
2023-05-05T20:25:41.568Z,13.75
2023-05-05T20:28:11.240Z,12.32
2023-05-05T20:30:40.918Z,13.27
2023-05-05T20:33:13.257Z,13.13
2023-05-05T20:35:43.025Z,14.40
2023-05-05T20:38:12.733Z,13.98
2023-05-05T20:40:43.313Z,20.75
2023-05-05T20:43:13.007Z,19.85
2023-05-05T20:45:43.069Z,17.38
2023-05-05T20:48:15.357Z,15.35
2023-05-05T20:50:45.111Z,15.25
2023-05-05T20:53:16.320Z,15.32
2023-05-05T20:55:46.031Z,17.88
2023-05-05T20:58:15.746Z,16.02
2023-05-05T21:00:45.490Z,14.63
2023-05-05T21:03:17.995Z,35.10
2023-05-05T21:05:47.700Z,19.67
2023-05-05T21:08:17.373Z,14.20
2023-05-05T21:10:47.094Z,14.90
2023-05-05T21:13:16.874Z,17.40
2023-05-05T21:15:46.592Z,17.75
2023-05-05T21:18:19.002Z,17.20
2023-05-05T21:20:48.719Z,16.45
2023-05-05T21:23:18.423Z,18.10
2023-05-05T21:25:48.091Z,19.02
2023-05-05T21:28:17.758Z,19.48
2023-05-05T21:30:59.451Z,16.55
2023-05-05T21:33:39.685Z,15.90
2023-05-05T21:36:09.618Z,18.88
2023-05-05T21:38:39.344Z,15.48
2023-05-05T21:41:09.055Z,15.02
2023-05-05T21:43:38.736Z,20.15
2023-05-05T21:46:08.853Z,17.08
2023-05-05T21:48:41.634Z,19.42
2023-05-05T21:51:11.343Z,17.27
2023-05-05T21:53:41.074Z,21.23
2023-05-05T21:56:10.847Z,23.95
2023-05-05T21:58:41.283Z,16.75
2023-05-05T22:01:11.023Z,19.63
2023-05-05T22:03:44.029Z,20.38
2023-05-05T22:06:14.744Z,22.73
2023-05-05T22:08:44.496Z,21.95
2023-05-05T22:11:14.242Z,19.08
2023-05-05T22:13:44.200Z,25.27
2023-05-05T22:16:14.661Z,22.77
2023-05-05T22:18:47.296Z,20.50
2023-05-05T22:21:17.007Z,18.20
2023-05-05T22:23:46.789Z,19.73
2023-05-05T22:26:16.580Z,22.17
2023-05-05T22:28:46.339Z,21.45
2023-05-05T22:31:16.082Z,19.25
2023-05-05T22:33:48.402Z,20.67
2023-05-05T22:36:18.156Z,22.30
2023-05-05T22:38:47.833Z,19.75
2023-05-05T22:41:17.492Z,20.25
2023-05-05T22:43:47.717Z,24.08
2023-05-05T22:46:17.660Z,29.80
2023-05-05T22:48:49.978Z,27.40
2023-05-05T22:51:19.649Z,34.03
2023-05-05T22:53:49.340Z,29.25
2023-05-05T22:56:19.388Z,29.00
2023-05-05T22:58:49.319Z,31.80
2023-05-05T23:01:19.182Z,36.08
2023-05-05T23:03:51.841Z,28.65
2023-05-05T23:06:21.613Z,30.35
2023-05-05T23:08:51.593Z,32.67
2023-05-05T23:11:21.331Z,30.20
2023-05-05T23:13:50.996Z,30.73
2023-05-05T23:16:20.870Z,28.52
2023-05-05T23:18:53.238Z,25.08
2023-05-05T23:21:22.955Z,32.03
2023-05-05T23:23:52.711Z,32.50
2023-05-05T23:26:22.430Z,27.90
2023-05-05T23:28:52.102Z,34.35
2023-05-05T23:31:22.229Z,31.45
2023-05-05T23:33:54.534Z,29.33
2023-05-05T23:36:24.239Z,30.95
2023-05-05T23:38:53.901Z,32.35
2023-05-05T23:41:23.675Z,28.35
2023-05-05T23:43:53.422Z,29.08
2023-05-05T23:46:23.184Z,33.78
2023-05-05T23:48:55.820Z,28.63
2023-05-05T23:51:25.558Z,30.33
2023-05-05T23:53:55.287Z,33.78
2023-05-05T23:56:24.980Z,32.83
2023-05-05T23:58:55.519Z,33.58
