createdAt,value
2023-01-08T00:01:06.138Z,42.50
2023-01-08T00:03:53.205Z,40.95
2023-01-08T00:06:26.356Z,37.20
2023-01-08T00:08:58.952Z,28.95
2023-01-08T00:11:31.884Z,38.05
2023-01-08T00:14:04.593Z,26.52
2023-01-08T00:16:37.634Z,24.95
2023-01-08T00:19:11.345Z,31.55
2023-01-08T00:21:44.356Z,39.20
2023-01-08T00:24:16.904Z,29.58
2023-01-08T00:26:49.791Z,33.42
2023-01-08T00:29:22.488Z,31.00
2023-01-08T00:31:55.380Z,30.95
2023-01-08T00:34:27.867Z,24.85
2023-01-08T00:37:00.770Z,25.75
2023-01-08T00:39:33.427Z,25.85
2023-01-08T00:42:06.286Z,29.50
2023-01-08T00:44:38.862Z,19.63
2023-01-08T00:47:11.885Z,22.33
2023-01-08T00:49:44.458Z,29.48
2023-01-08T00:52:17.286Z,24.00
2023-01-08T00:54:49.806Z,29.38
2023-01-08T00:57:22.707Z,25.65
2023-01-08T00:59:55.340Z,34.97
2023-01-08T01:02:28.447Z,24.98
2023-01-08T01:05:01.047Z,27.05
2023-01-08T01:07:34.103Z,20.10
2023-01-08T01:10:06.946Z,27.70
2023-01-08T01:12:39.849Z,23.83
2023-01-08T01:15:14.782Z,27.65
2023-01-08T01:17:47.617Z,24.27
2023-01-08T01:20:20.314Z,26.70
2023-01-08T01:22:53.800Z,18.15
2023-01-08T01:25:26.330Z,21.55
2023-01-08T01:27:59.321Z,15.48
2023-01-08T01:30:31.963Z,18.65
2023-01-08T01:33:05.040Z,19.92
2023-01-08T01:35:37.543Z,22.90
2023-01-08T01:38:10.434Z,18.00
2023-01-08T01:40:43.804Z,16.60
2023-01-08T01:43:16.735Z,18.10
2023-01-08T01:45:49.406Z,17.40
2023-01-08T01:48:22.357Z,25.17
2023-01-08T01:50:55.481Z,18.17
2023-01-08T01:53:31.321Z,10.30
2023-01-08T01:56:04.827Z,13.13
2023-01-08T01:58:37.730Z,21.17
2023-01-08T02:01:10.929Z,15.88
2023-01-08T02:03:44.157Z,14.27
2023-01-08T02:06:28.983Z,12.55
2023-01-08T02:09:03.819Z,17.63
2023-01-08T02:11:46.267Z,14.73
2023-01-08T02:14:23.602Z,13.27
2023-01-08T02:17:03.084Z,11.90
2023-01-08T02:19:48.944Z,18.02
2023-01-08T02:22:30.718Z,12.73
2023-01-08T02:25:12.786Z,14.10
2023-01-08T02:27:48.200Z,14.40
2023-01-08T02:30:21.113Z,14.02
2023-01-08T02:32:53.599Z,14.25
2023-01-08T02:35:34.202Z,13.52
2023-01-08T02:38:06.845Z,17.38
2023-01-08T02:40:47.187Z,13.82
2023-01-08T02:43:36.130Z,13.82
2023-01-08T02:46:11.976Z,14.68
2023-01-08T02:48:53.385Z,19.10
2023-01-08T02:51:40.457Z,17.73
2023-01-08T02:54:15.131Z,13.88
2023-01-08T02:56:50.230Z,15.13
2023-01-08T02:59:23.602Z,11.48
2023-01-08T03:01:56.680Z,15.45
2023-01-08T03:04:31.538Z,11.57
2023-01-08T03:07:04.459Z,12.75
2023-01-08T03:09:37.055Z,14.13
2023-01-08T03:12:15.725Z,15.52
2023-01-08T03:14:53.232Z,15.35
2023-01-08T03:17:30.718Z,16.70
2023-01-08T03:20:08.119Z,15.23
2023-01-08T03:22:42.256Z,12.82
2023-01-08T03:25:15.699Z,15.13
2023-01-08T03:27:50.697Z,12.55
2023-01-08T03:30:24.201Z,12.60
2023-01-08T03:32:58.719Z,10.05
2023-01-08T03:35:32.185Z,8.90
2023-01-08T03:38:07.947Z,13.15
2023-01-08T03:40:43.440Z,11.43
2023-01-08T03:43:16.470Z,12.15
2023-01-08T03:45:54.321Z,10.40
2023-01-08T03:48:29.473Z,12.38
2023-01-08T03:51:02.120Z,16.17
2023-01-08T03:53:34.978Z,9.52
2023-01-08T03:56:07.724Z,15.43
2023-01-08T03:58:40.653Z,11.55
2023-01-08T04:01:13.396Z,12.35
2023-01-08T04:03:46.898Z,9.55
2023-01-08T04:06:19.577Z,14.10
2023-01-08T04:08:52.563Z,15.68
2023-01-08T04:11:26.086Z,10.98
2023-01-08T04:13:59.158Z,15.13
2023-01-08T04:16:32.089Z,16.77
2023-01-08T04:19:05.069Z,12.40
2023-01-08T04:21:37.819Z,17.85
2023-01-08T04:24:11.833Z,14.73
2023-01-08T04:26:44.914Z,10.00
2023-01-08T04:29:17.860Z,13.43
2023-01-08T04:31:50.482Z,11.98
2023-01-08T04:34:23.411Z,13.80
2023-01-08T04:36:56.627Z,16.20
2023-01-08T04:39:29.542Z,11.95
2023-01-08T04:42:02.186Z,16.23
2023-01-08T04:44:35.338Z,12.05
2023-01-08T04:47:08.012Z,12.38
2023-01-08T04:49:41.038Z,19.60
2023-01-08T04:52:13.701Z,17.00
2023-01-08T04:54:46.730Z,21.38
2023-01-08T04:57:19.288Z,17.10
2023-01-08T04:59:52.175Z,13.00
2023-01-08T05:02:25.003Z,16.98
2023-01-08T05:04:58.108Z,15.55
2023-01-08T05:07:30.623Z,15.40
2023-01-08T05:10:03.968Z,14.63
2023-01-08T05:12:36.693Z,15.77
2023-01-08T05:15:09.844Z,19.20
2023-01-08T05:17:42.631Z,13.23
2023-01-08T05:20:15.661Z,13.88
2023-01-08T05:22:48.611Z,14.05
2023-01-08T05:25:22.201Z,17.80
2023-01-08T05:27:54.688Z,17.98
2023-01-08T05:30:27.627Z,18.80
2023-01-08T05:33:01.283Z,18.48
2023-01-08T05:35:34.251Z,16.63
2023-01-08T05:38:07.070Z,18.50
2023-01-08T05:40:40.103Z,18.17
2023-01-08T05:43:12.587Z,17.13
2023-01-08T05:45:45.476Z,18.02
2023-01-08T05:48:18.111Z,16.45
2023-01-08T05:50:51.087Z,15.27
2023-01-08T05:53:23.545Z,23.63
2023-01-08T05:56:00.832Z,16.88
2023-01-08T05:58:33.648Z,20.50
2023-01-08T06:01:11.161Z,16.40
2023-01-08T06:03:44.077Z,14.00
2023-01-08T06:06:17.155Z,13.30
2023-01-08T06:08:49.655Z,14.88
2023-01-08T06:11:22.560Z,25.17
2023-01-08T06:13:55.121Z,17.65
2023-01-08T06:16:28.045Z,16.42
2023-01-08T06:19:00.613Z,14.57
2023-01-08T06:21:33.861Z,21.42
2023-01-08T06:24:06.437Z,15.20
2023-01-08T06:26:39.654Z,21.20
2023-01-08T06:29:12.255Z,13.05
2023-01-08T06:31:45.186Z,15.48
2023-01-08T06:34:17.817Z,15.25
2023-01-08T06:36:51.702Z,16.83
2023-01-08T06:39:24.305Z,9.07
2023-01-08T06:41:57.150Z,18.73
2023-01-08T06:44:29.753Z,14.80
2023-01-08T06:47:02.785Z,16.45
2023-01-08T06:49:35.404Z,10.27
2023-01-08T06:52:08.737Z,14.77
2023-01-08T06:54:41.291Z,14.10
2023-01-08T06:57:14.236Z,19.17
2023-01-08T06:59:46.777Z,13.45
2023-01-08T07:02:20.118Z,17.88
2023-01-08T07:04:52.779Z,13.02
2023-01-08T07:07:25.669Z,17.55
2023-01-08T07:09:58.302Z,12.63
2023-01-08T07:12:31.216Z,13.95
2023-01-08T07:15:04.118Z,14.52
2023-01-08T07:17:37.621Z,15.32
2023-01-08T07:20:10.683Z,17.77
2023-01-08T07:22:44.138Z,12.95
2023-01-08T07:25:16.776Z,11.25
2023-01-08T07:27:50.154Z,15.07
2023-01-08T07:30:29.693Z,10.90
2023-01-08T07:33:03.395Z,10.05
2023-01-08T07:35:35.974Z,16.17
2023-01-08T07:38:08.900Z,13.48
2023-01-08T07:40:41.488Z,12.02
2023-01-08T07:43:14.711Z,16.15
2023-01-08T07:45:47.381Z,18.70
2023-01-08T07:48:20.240Z,16.52
2023-01-08T07:50:52.758Z,12.98
2023-01-08T07:53:25.681Z,14.85
2023-01-08T07:56:02.067Z,15.77
2023-01-08T07:58:35.216Z,18.33
2023-01-08T08:01:11.462Z,14.70
2023-01-08T08:03:44.516Z,14.40
2023-01-08T08:06:17.093Z,23.60
2023-01-08T08:08:50.120Z,20.58
2023-01-08T08:11:22.675Z,21.08
2023-01-08T08:13:56.752Z,16.38
2023-01-08T08:16:29.442Z,13.48
2023-01-08T08:19:02.629Z,18.67
2023-01-08T08:21:35.176Z,17.58
2023-01-08T08:24:08.128Z,17.98
2023-01-08T08:26:40.713Z,18.70
2023-01-08T08:29:13.724Z,17.95
2023-01-08T08:31:46.848Z,18.42
2023-01-08T08:34:22.736Z,19.27
2023-01-08T08:36:55.595Z,11.85
2023-01-08T08:39:28.536Z,21.70
2023-01-08T08:42:01.117Z,17.67
2023-01-08T08:44:34.002Z,17.38
2023-01-08T08:47:09.694Z,17.80
2023-01-08T08:49:42.678Z,14.45
2023-01-08T08:52:15.301Z,22.73
2023-01-08T08:54:48.225Z,23.48
2023-01-08T08:57:23.296Z,17.83
2023-01-08T08:59:56.185Z,17.05
2023-01-08T09:02:28.985Z,18.65
2023-01-08T09:05:02.047Z,16.48
2023-01-08T09:07:34.726Z,17.73
2023-01-08T09:10:08.339Z,19.40
2023-01-08T09:12:41.483Z,19.90
2023-01-08T09:15:14.327Z,21.10
2023-01-08T09:17:52.489Z,17.42
2023-01-08T09:20:26.215Z,13.27
2023-01-08T09:22:59.750Z,19.52
2023-01-08T09:25:32.914Z,18.77
2023-01-08T09:28:07.160Z,20.98
2023-01-08T09:30:40.293Z,17.80
2023-01-08T09:33:12.860Z,17.80
2023-01-08T09:35:45.749Z,21.45
2023-01-08T09:38:18.283Z,15.40
2023-01-08T09:40:54.251Z,19.65
2023-01-08T09:43:28.147Z,19.30
2023-01-08T09:46:03.053Z,17.35
2023-01-08T09:48:37.060Z,16.83
2023-01-08T09:51:13.815Z,14.90
2023-01-08T09:53:46.707Z,18.88
2023-01-08T09:56:20.209Z,23.10
2023-01-08T09:58:54.732Z,19.15
2023-01-08T10:01:28.864Z,16.75
2023-01-08T10:04:07.706Z,17.38
2023-01-08T10:06:40.961Z,22.38
2023-01-08T10:09:14.588Z,17.90
2023-01-08T10:11:48.065Z,24.13
2023-01-08T10:14:40.370Z,20.40
2023-01-08T10:17:24.280Z,17.95
2023-01-08T10:19:56.988Z,17.45
2023-01-08T10:22:34.364Z,20.30
2023-01-08T10:25:09.256Z,19.50
2023-01-08T10:27:57.668Z,12.63
2023-01-08T10:30:33.333Z,17.70
2023-01-08T10:33:26.552Z,12.85
2023-01-08T10:36:01.144Z,12.20
2023-01-08T10:38:35.978Z,17.58
2023-01-08T10:41:12.766Z,28.58
2023-01-08T10:43:52.333Z,16.45
2023-01-08T10:46:27.644Z,20.15
2023-01-08T10:49:01.807Z,11.23
2023-01-08T10:51:34.392Z,15.63
2023-01-08T10:54:21.486Z,13.63
2023-01-08T10:56:54.045Z,13.75
2023-01-08T10:59:27.346Z,18.73
2023-01-08T11:02:00.706Z,21.85
2023-01-08T11:04:35.616Z,17.85
2023-01-08T11:07:08.521Z,18.75
2023-01-08T11:09:46.100Z,15.57
2023-01-08T11:12:39.437Z,13.25
2023-01-08T11:15:15.420Z,15.23
2023-01-08T11:17:48.558Z,19.70
2023-01-08T11:20:21.716Z,14.30
2023-01-08T11:23:04.771Z,11.73
2023-01-08T11:25:39.577Z,21.85
2023-01-08T11:28:15.034Z,16.52
2023-01-08T11:30:53.480Z,16.30
2023-01-08T11:33:29.060Z,17.95
2023-01-08T11:36:08.491Z,16.25
2023-01-08T11:38:41.026Z,17.77
2023-01-08T11:41:13.971Z,24.42
2023-01-08T11:44:02.841Z,19.95
2023-01-08T11:46:35.880Z,22.70
2023-01-08T11:49:11.369Z,9.40
2023-01-08T11:51:51.910Z,16.15
2023-01-08T11:54:32.163Z,14.70
2023-01-08T11:57:05.119Z,16.63
2023-01-08T11:59:46.844Z,19.60
2023-01-08T12:02:19.982Z,16.88
2023-01-08T12:05:01.868Z,23.02
2023-01-08T12:08:04.277Z,17.95
2023-01-08T12:10:38.231Z,16.10
2023-01-08T12:13:17.699Z,14.68
2023-01-08T12:15:50.552Z,14.80
2023-01-08T12:18:32.675Z,12.60
2023-01-08T12:21:23.384Z,16.88
2023-01-08T12:24:02.470Z,15.63
2023-01-08T12:26:44.083Z,19.55
2023-01-08T12:32:12.317Z,10.50
2023-01-08T12:34:48.019Z,12.13
2023-01-08T12:37:23.856Z,18.48
2023-01-08T12:40:04.448Z,18.00
2023-01-08T12:42:42.650Z,15.05
2023-01-08T12:45:30.339Z,18.05
2023-01-08T12:48:07.912Z,16.08
2023-01-08T12:50:59.623Z,14.30
2023-01-08T12:53:49.794Z,13.25
2023-01-08T12:56:34.688Z,13.90
2023-01-08T12:59:14.719Z,17.75
2023-01-08T13:01:53.656Z,23.50
2023-01-08T13:04:26.367Z,15.40
2023-01-08T13:07:04.600Z,15.25
2023-01-08T13:09:37.171Z,16.52
2023-01-08T13:12:13.436Z,21.52
2023-01-08T13:14:49.652Z,17.85
2023-01-08T13:17:22.923Z,23.73
2023-01-08T13:19:56.266Z,13.00
2023-01-08T13:22:29.225Z,25.02
2023-01-08T13:25:10.568Z,24.38
2023-01-08T13:27:44.408Z,27.10
2023-01-08T13:30:35.639Z,21.40
2023-01-08T13:33:28.700Z,15.85
2023-01-08T13:36:14.328Z,11.70
2023-01-08T13:38:47.544Z,14.50
2023-01-08T13:41:26.052Z,15.85
2023-01-08T13:44:01.150Z,15.38
2023-01-08T13:46:37.369Z,16.13
2023-01-08T13:49:17.871Z,14.88
2023-01-08T13:51:50.949Z,15.30
2023-01-08T13:54:30.499Z,15.75
2023-01-08T13:57:05.050Z,17.13
2023-01-08T13:59:39.421Z,19.25
2023-01-08T14:02:24.119Z,18.65
2023-01-08T14:04:57.816Z,21.58
2023-01-08T14:07:31.040Z,13.80
2023-01-08T14:10:08.981Z,15.15
2023-01-08T14:12:41.540Z,19.42
2023-01-08T14:15:18.202Z,14.95
2023-01-08T14:17:51.391Z,14.85
2023-01-08T14:20:30.694Z,13.90
2023-01-08T14:23:08.946Z,21.50
2023-01-08T14:25:42.006Z,18.70
2023-01-08T14:28:16.452Z,19.90
2023-01-08T14:30:50.129Z,20.25
2023-01-08T14:33:42.380Z,26.00
2023-01-08T14:36:15.443Z,25.80
2023-01-08T14:38:51.233Z,16.45
2023-01-08T14:41:55.687Z,12.60
2023-01-08T14:44:36.552Z,19.77
2023-01-08T14:47:19.227Z,16.55
2023-01-08T14:49:52.911Z,21.27
2023-01-08T14:52:25.941Z,24.02
2023-01-08T14:55:03.745Z,24.38
2023-01-08T14:57:51.790Z,17.80
2023-01-08T15:00:29.097Z,18.45
2023-01-08T15:03:02.035Z,20.63
2023-01-08T15:05:35.095Z,16.92
2023-01-08T15:08:20.190Z,20.13
2023-01-08T15:11:03.207Z,17.15
2023-01-08T15:13:38.487Z,13.55
2023-01-08T15:16:12.406Z,15.68
2023-01-08T15:18:48.468Z,17.98
2023-01-08T15:21:22.640Z,14.77
2023-01-08T15:23:56.504Z,15.30
2023-01-08T15:26:29.281Z,15.90
2023-01-08T15:29:05.162Z,14.50
2023-01-08T15:31:40.803Z,13.90
2023-01-08T15:34:14.094Z,17.23
2023-01-08T15:36:47.550Z,15.32
2023-01-08T15:39:20.554Z,9.70
2023-01-08T15:42:11.717Z,16.52
2023-01-08T15:44:44.530Z,13.05
2023-01-08T15:47:16.991Z,15.60
2023-01-08T15:49:50.070Z,11.55
2023-01-08T15:52:24.953Z,15.63
2023-01-08T15:54:58.524Z,13.20
2023-01-08T15:57:31.179Z,13.50
2023-01-08T16:00:04.486Z,16.13
2023-01-08T16:02:46.736Z,20.80
2023-01-08T16:05:21.813Z,15.98
2023-01-08T16:07:54.962Z,18.15
2023-01-08T16:10:29.457Z,17.88
2023-01-08T16:13:04.146Z,18.75
2023-01-08T16:15:38.794Z,19.08
2023-01-08T16:18:11.437Z,21.05
2023-01-08T16:20:44.464Z,12.82
2023-01-08T16:23:17.239Z,11.82
2023-01-08T16:25:51.347Z,13.00
2023-01-08T16:28:24.028Z,16.67
2023-01-08T16:30:56.928Z,13.02
2023-01-08T16:33:29.453Z,15.30
2023-01-08T16:36:04.119Z,13.45
2023-01-08T16:38:36.972Z,16.23
2023-01-08T16:41:10.041Z,14.38
2023-01-08T16:43:43.321Z,13.57
2023-01-08T16:46:18.277Z,13.93
2023-01-08T16:48:51.564Z,16.80
2023-01-08T16:51:26.333Z,13.63
2023-01-08T16:53:59.092Z,20.67
2023-01-08T16:56:32.068Z,17.25
2023-01-08T16:59:09.280Z,17.65
2023-01-08T17:01:52.814Z,11.05
2023-01-08T17:04:25.562Z,47.67
2023-01-08T17:06:58.430Z,22.13
2023-01-08T17:09:31.012Z,32.75
2023-01-08T17:12:03.938Z,15.10
2023-01-08T17:14:37.094Z,32.13
2023-01-08T17:17:10.193Z,43.70
2023-01-08T17:19:42.853Z,23.52
2023-01-08T17:22:15.797Z,28.05
2023-01-08T17:24:48.569Z,29.40
2023-01-08T17:27:21.716Z,13.95
2023-01-08T17:29:54.229Z,10.35
2023-01-08T17:32:29.128Z,15.38
2023-01-08T17:35:01.867Z,15.07
2023-01-08T17:37:35.135Z,17.35
2023-01-08T17:40:08.040Z,11.30
2023-01-08T17:42:40.889Z,16.05
2023-01-08T17:45:13.516Z,17.02
2023-01-08T17:47:46.389Z,24.40
2023-01-08T17:50:19.106Z,20.42
2023-01-08T17:52:52.091Z,28.42
2023-01-08T17:55:25.069Z,22.70
2023-01-08T17:57:58.041Z,30.27
2023-01-08T18:00:33.641Z,42.97
2023-01-08T18:03:06.525Z,21.65
2023-01-08T18:05:39.330Z,15.07
2023-01-08T18:08:12.221Z,16.15
2023-01-08T18:10:44.823Z,13.63
2023-01-08T18:13:17.780Z,13.20
2023-01-08T18:15:50.927Z,16.35
2023-01-08T18:18:24.086Z,19.48
2023-01-08T18:20:56.818Z,26.73
2023-01-08T18:23:29.800Z,46.50
2023-01-08T18:26:06.008Z,20.25
2023-01-08T18:28:38.958Z,23.25
2023-01-08T18:31:12.001Z,37.10
2023-01-08T18:33:44.980Z,58.90
2023-01-08T18:36:17.869Z,86.82
2023-01-08T18:38:51.349Z,35.72
2023-01-08T18:41:42.595Z,53.72
2023-01-08T18:44:16.114Z,71.40
2023-01-08T18:46:48.706Z,69.50
2023-01-08T18:49:22.962Z,50.80
2023-01-08T18:51:55.487Z,34.28
2023-01-08T18:54:28.420Z,60.75
2023-01-08T18:57:00.961Z,29.05
2023-01-08T18:59:34.568Z,75.55
2023-01-08T19:02:07.544Z,42.90
2023-01-08T19:04:40.549Z,22.90
2023-01-08T19:07:13.195Z,22.30
2023-01-08T19:09:46.240Z,17.33
2023-01-08T19:12:19.039Z,11.98
2023-01-08T19:14:52.186Z,19.48
2023-01-08T19:17:24.689Z,14.27
2023-01-08T19:19:58.373Z,14.30
2023-01-08T19:22:32.865Z,13.93
2023-01-08T19:25:06.023Z,12.77
2023-01-08T19:27:38.531Z,27.63
2023-01-08T19:30:11.837Z,26.95
2023-01-08T19:32:46.170Z,20.40
2023-01-08T19:35:19.052Z,36.08
2023-01-08T19:37:51.738Z,22.85
2023-01-08T19:40:25.379Z,38.22
2023-01-08T19:43:16.401Z,41.55
2023-01-08T19:45:49.303Z,58.40
2023-01-08T19:48:22.244Z,40.17
2023-01-08T19:50:55.922Z,69.05
2023-01-08T19:53:28.415Z,52.53
2023-01-08T19:56:05.201Z,28.58
2023-01-08T19:58:38.120Z,14.20
2023-01-08T20:01:15.782Z,27.73
2023-01-08T20:03:48.724Z,22.50
2023-01-08T20:06:23.660Z,15.73
2023-01-08T20:08:59.537Z,11.43
2023-01-08T20:11:32.408Z,14.52
2023-01-08T20:14:05.775Z,15.05
2023-01-08T20:16:38.758Z,14.27
2023-01-08T20:19:11.846Z,14.48
2023-01-08T20:21:45.047Z,21.10
2023-01-08T20:24:17.581Z,15.52
2023-01-08T20:26:50.486Z,16.02
2023-01-08T20:29:23.146Z,17.90
2023-01-08T20:31:59.816Z,14.65
2023-01-08T20:34:34.593Z,11.75
2023-01-08T20:37:07.957Z,20.27
2023-01-08T20:39:40.871Z,18.75
2023-01-08T20:42:17.621Z,19.92
2023-01-08T20:44:59.962Z,12.10
2023-01-08T20:47:34.936Z,13.77
2023-01-08T20:50:19.210Z,14.52
2023-01-08T20:52:52.775Z,12.45
2023-01-08T20:55:25.498Z,15.25
2023-01-08T20:57:58.436Z,20.63
2023-01-08T21:00:31.048Z,15.13
2023-01-08T21:03:03.944Z,10.68
2023-01-08T21:05:36.770Z,17.95
2023-01-08T21:08:09.689Z,14.70
2023-01-08T21:10:42.277Z,11.52
2023-01-08T21:13:15.105Z,13.18
2023-01-08T21:15:47.589Z,15.60
2023-01-08T21:18:20.589Z,14.88
2023-01-08T21:20:58.066Z,18.73
2023-01-08T21:23:31.816Z,14.35
2023-01-08T21:26:05.872Z,16.73
2023-01-08T21:28:40.185Z,13.35
2023-01-08T21:31:18.113Z,15.85
2023-01-08T21:33:51.738Z,19.73
2023-01-08T21:36:25.047Z,23.30
2023-01-08T21:38:58.489Z,17.25
2023-01-08T21:42:01.795Z,20.38
2023-01-08T21:44:53.030Z,15.90
2023-01-08T21:47:30.019Z,15.25
2023-01-08T21:50:03.111Z,11.52
2023-01-08T21:52:53.880Z,13.95
2023-01-08T21:55:26.868Z,14.53
2023-01-08T21:57:59.835Z,15.75
2023-01-08T22:00:33.512Z,17.27
2023-01-08T22:03:06.107Z,17.77
2023-01-08T22:05:39.015Z,13.95
2023-01-08T22:08:18.650Z,14.57
2023-01-08T22:10:52.259Z,17.38
2023-01-08T22:13:25.014Z,11.48
2023-01-08T22:16:02.426Z,14.35
2023-01-08T22:18:35.441Z,18.88
2023-01-08T22:21:10.164Z,17.15
2023-01-08T22:23:42.692Z,14.73
2023-01-08T22:26:15.880Z,22.30
2023-01-08T22:28:48.482Z,16.00
2023-01-08T22:31:21.501Z,15.70
2023-01-08T22:33:54.656Z,15.50
2023-01-08T22:36:27.573Z,12.95
2023-01-08T22:39:00.105Z,10.30
2023-01-08T22:41:33.000Z,21.60
2023-01-08T22:44:05.676Z,12.00
2023-01-08T22:46:38.546Z,14.57
2023-01-08T22:49:11.945Z,19.70
2023-01-08T22:51:45.347Z,10.93
2023-01-08T22:54:18.426Z,13.95
2023-01-08T22:56:51.515Z,16.70
2023-01-08T22:59:24.160Z,12.30
2023-01-08T23:01:57.136Z,14.63
2023-01-08T23:04:29.618Z,15.95
2023-01-08T23:07:02.594Z,17.35
2023-01-08T23:09:35.161Z,12.27
2023-01-08T23:12:08.018Z,13.95
2023-01-08T23:14:41.341Z,15.68
2023-01-08T23:17:14.155Z,16.17
2023-01-08T23:19:46.715Z,12.57
2023-01-08T23:22:19.724Z,12.05
2023-01-08T23:24:52.260Z,12.30
2023-01-08T23:27:25.338Z,14.77
2023-01-08T23:29:57.981Z,19.15
2023-01-08T23:32:30.878Z,7.90
2023-01-08T23:35:03.671Z,17.45
2023-01-08T23:37:36.546Z,21.35
2023-01-08T23:40:09.538Z,10.73
2023-01-08T23:42:42.683Z,12.15
2023-01-08T23:45:15.244Z,14.75
2023-01-08T23:47:48.149Z,10.57
2023-01-08T23:50:20.715Z,9.98
2023-01-08T23:52:53.790Z,15.82
2023-01-08T23:55:26.312Z,15.20
2023-01-08T23:57:59.644Z,13.88
