createdAt,value
2023-07-16T00:00:11.166Z,-50
2023-07-16T00:01:17.410Z,-51
2023-07-16T00:02:23.681Z,-48
2023-07-16T00:03:28.971Z,-49
2023-07-16T00:04:35.238Z,-50
2023-07-16T00:05:41.538Z,-50
2023-07-16T00:06:47.788Z,-50
2023-07-16T00:07:54.059Z,-50
2023-07-16T00:09:00.328Z,-49
2023-07-16T00:10:06.594Z,-48
2023-07-16T00:11:12.920Z,-49
2023-07-16T00:12:19.144Z,-47
2023-07-16T00:13:25.433Z,-47
2023-07-16T00:14:31.690Z,-48
2023-07-16T00:15:37.966Z,-48
2023-07-16T00:16:44.248Z,-47
2023-07-16T00:17:49.522Z,-47
2023-07-16T00:18:55.792Z,-46
2023-07-16T00:20:02.069Z,-47
2023-07-16T00:21:08.334Z,-47
2023-07-16T00:22:14.610Z,-46
2023-07-16T00:23:20.886Z,-45
2023-07-16T00:24:27.167Z,-46
2023-07-16T00:25:33.430Z,-42
2023-07-16T00:26:39.694Z,-46
2023-07-16T00:27:45.972Z,-45
2023-07-16T00:28:52.241Z,-46
2023-07-16T00:29:58.509Z,-46
2023-07-16T00:31:04.793Z,-47
2023-07-16T00:32:10.080Z,-45
2023-07-16T00:33:16.363Z,-46
2023-07-16T00:34:22.650Z,-45
2023-07-16T00:35:28.899Z,-46
2023-07-16T00:36:35.160Z,-46
2023-07-16T00:37:41.435Z,-44
2023-07-16T00:38:47.704Z,-45
2023-07-16T00:39:53.981Z,-44
2023-07-16T00:41:00.253Z,-44
2023-07-16T00:42:06.528Z,-45
2023-07-16T00:43:12.824Z,-44
2023-07-16T00:44:19.063Z,-44
2023-07-16T00:45:25.379Z,-43
2023-07-16T00:46:30.656Z,-43
2023-07-16T00:47:36.923Z,-43
2023-07-16T00:48:43.182Z,-43
2023-07-16T00:49:49.470Z,-42
2023-07-16T00:50:55.709Z,-43
2023-07-16T00:52:02.017Z,-43
2023-07-16T00:53:08.273Z,-43
2023-07-16T00:54:14.536Z,-40
2023-07-16T00:55:20.800Z,-43
2023-07-16T00:56:27.068Z,-42
2023-07-16T00:57:33.342Z,-43
2023-07-16T00:58:39.620Z,-42
2023-07-16T00:59:45.882Z,-42
2023-07-16T01:00:51.187Z,-42
2023-07-16T01:01:57.444Z,-40
2023-07-16T01:03:03.721Z,-42
2023-07-16T01:04:09.985Z,-41
2023-07-16T01:05:16.262Z,-40
2023-07-16T01:06:22.550Z,-43
2023-07-16T01:07:28.892Z,-41
2023-07-16T01:08:35.085Z,-41
2023-07-16T01:09:41.354Z,-41
2023-07-16T01:10:47.617Z,-41
2023-07-16T01:11:53.890Z,-43
2023-07-16T01:13:00.163Z,-42
2023-07-16T01:14:06.439Z,-41
2023-07-16T01:15:11.720Z,-42
2023-07-16T01:16:17.992Z,-41
2023-07-16T01:17:24.289Z,-42
2023-07-16T01:18:30.530Z,-41
2023-07-16T01:19:36.812Z,-41
2023-07-16T01:20:43.087Z,-41
2023-07-16T01:21:49.362Z,-40
2023-07-16T01:22:55.666Z,-41
2023-07-16T01:24:01.894Z,-41
2023-07-16T01:25:08.166Z,-40
2023-07-16T01:26:14.445Z,-40
2023-07-16T01:27:20.714Z,-42
2023-07-16T01:28:26.998Z,-40
2023-07-16T01:29:32.286Z,-42
2023-07-16T01:30:38.565Z,-41
2023-07-16T01:31:44.824Z,-42
2023-07-16T01:32:51.092Z,-42
2023-07-16T01:33:57.371Z,-41
2023-07-16T01:35:03.635Z,-41
2023-07-16T01:36:09.919Z,-40
2023-07-16T01:37:16.177Z,-40
2023-07-16T01:38:22.456Z,-41
2023-07-16T01:39:28.723Z,-40
2023-07-16T01:40:35.005Z,-41
2023-07-16T01:41:41.271Z,-40
2023-07-16T01:42:47.557Z,-43
2023-07-16T01:43:52.849Z,-40
2023-07-16T01:44:59.124Z,-41
2023-07-16T01:46:05.362Z,-42
2023-07-16T01:47:11.650Z,-41
2023-07-16T01:48:17.917Z,-40
2023-07-16T01:49:24.192Z,-41
2023-07-16T01:50:30.458Z,-41
2023-07-16T01:51:36.735Z,-40
2023-07-16T01:52:42.998Z,-40
2023-07-16T01:53:49.270Z,-40
2023-07-16T01:54:55.548Z,-40
2023-07-16T01:56:01.821Z,-41
2023-07-16T01:57:08.110Z,-40
2023-07-16T01:58:13.379Z,-40
2023-07-16T01:59:19.655Z,-40
2023-07-16T02:00:25.928Z,-39
2023-07-16T02:01:32.191Z,-40
2023-07-16T02:02:38.471Z,-40
2023-07-16T02:03:44.747Z,-40
2023-07-16T02:04:50.027Z,-40
2023-07-16T02:05:56.337Z,-38
2023-07-16T02:07:02.576Z,-40
2023-07-16T02:08:08.857Z,-39
2023-07-16T02:09:15.117Z,-39
2023-07-16T02:10:21.391Z,-39
2023-07-16T02:11:27.663Z,-40
2023-07-16T02:12:33.933Z,-40
2023-07-16T02:13:40.220Z,-40
2023-07-16T02:14:46.477Z,-40
2023-07-16T02:15:52.756Z,-39
2023-07-16T02:16:59.026Z,-39
2023-07-16T02:18:05.300Z,-39
2023-07-16T02:19:10.597Z,-39
2023-07-16T02:20:16.887Z,-40
2023-07-16T02:21:23.125Z,-40
2023-07-16T02:22:29.401Z,-39
2023-07-16T02:23:35.691Z,-39
2023-07-16T02:24:41.950Z,-39
2023-07-16T02:25:48.216Z,-39
2023-07-16T02:26:54.491Z,-39
2023-07-16T02:28:00.764Z,-40
2023-07-16T02:29:07.033Z,-40
2023-07-16T02:30:13.306Z,-40
2023-07-16T02:31:19.600Z,-39
2023-07-16T02:32:25.844Z,-40
2023-07-16T02:33:31.130Z,-39
2023-07-16T02:34:37.408Z,-40
2023-07-16T02:35:43.681Z,-39
2023-07-16T02:36:49.953Z,-40
2023-07-16T02:37:56.262Z,-39
2023-07-16T02:39:02.508Z,-40
2023-07-16T02:40:08.783Z,-40
2023-07-16T02:41:15.045Z,-40
2023-07-16T02:42:21.314Z,-40
2023-07-16T02:43:27.588Z,-40
2023-07-16T02:44:33.861Z,-40
2023-07-16T02:45:40.130Z,-39
2023-07-16T02:46:46.403Z,-39
2023-07-16T02:47:51.704Z,-39
2023-07-16T02:48:57.968Z,-40
2023-07-16T02:50:04.233Z,-40
2023-07-16T02:51:10.518Z,-41
2023-07-16T02:52:16.834Z,-40
2023-07-16T02:53:23.048Z,-40
2023-07-16T02:54:29.316Z,-39
2023-07-16T02:55:35.594Z,-40
2023-07-16T02:56:41.870Z,-40
2023-07-16T02:57:48.138Z,-40
2023-07-16T02:58:54.414Z,-40
2023-07-16T03:00:00.682Z,-37
2023-07-16T03:01:06.958Z,-40
2023-07-16T03:02:12.243Z,-39
2023-07-16T03:03:18.509Z,-40
2023-07-16T03:04:24.781Z,-40
2023-07-16T03:05:31.062Z,-38
2023-07-16T03:06:37.326Z,-40
2023-07-16T03:07:43.611Z,-39
2023-07-16T03:08:49.893Z,-40
2023-07-16T03:09:56.145Z,-40
2023-07-16T03:11:02.424Z,-39
2023-07-16T03:12:08.692Z,-40
2023-07-16T03:13:14.963Z,-40
2023-07-16T03:14:21.224Z,-39
2023-07-16T03:15:27.514Z,-39
2023-07-16T03:16:32.794Z,-40
2023-07-16T03:17:39.066Z,-40
2023-07-16T03:18:45.345Z,-39
2023-07-16T03:19:51.616Z,-39
2023-07-16T03:20:57.878Z,-38
2023-07-16T03:22:04.164Z,-39
2023-07-16T03:23:10.433Z,-40
2023-07-16T03:24:16.700Z,-40
2023-07-16T03:25:22.967Z,-40
2023-07-16T03:26:29.247Z,-40
2023-07-16T03:27:35.522Z,-38
2023-07-16T03:28:41.798Z,-40
2023-07-16T03:29:48.057Z,-40
2023-07-16T03:30:53.354Z,-40
2023-07-16T03:31:59.630Z,-40
2023-07-16T03:33:05.894Z,-40
2023-07-16T03:34:12.159Z,-41
2023-07-16T03:35:18.448Z,-40
2023-07-16T03:36:24.711Z,-39
2023-07-16T03:37:30.987Z,-40
2023-07-16T03:38:37.255Z,-40
2023-07-16T03:39:43.528Z,-39
2023-07-16T03:40:49.799Z,-39
2023-07-16T03:41:56.074Z,-40
2023-07-16T03:43:02.340Z,-39
2023-07-16T03:44:08.620Z,-40
2023-07-16T03:45:13.900Z,-39
2023-07-16T03:46:20.175Z,-40
2023-07-16T03:47:26.456Z,-40
2023-07-16T03:48:32.717Z,-39
2023-07-16T03:49:39.007Z,-39
2023-07-16T03:50:45.289Z,-40
2023-07-16T03:51:51.539Z,-40
2023-07-16T03:52:57.884Z,-39
2023-07-16T03:54:04.079Z,-39
2023-07-16T03:55:10.400Z,-40
2023-07-16T03:56:16.628Z,-40
2023-07-16T03:57:22.890Z,-40
2023-07-16T03:58:29.159Z,-40
2023-07-16T03:59:34.451Z,-39
2023-07-16T04:00:40.761Z,-39
2023-07-16T04:01:47.002Z,-39
2023-07-16T04:02:53.289Z,-40
2023-07-16T04:03:59.544Z,-40
2023-07-16T04:05:05.819Z,-40
2023-07-16T04:06:12.079Z,-40
2023-07-16T04:07:18.356Z,-40
2023-07-16T04:08:24.625Z,-40
2023-07-16T04:09:30.906Z,-40
2023-07-16T04:10:37.171Z,-40
2023-07-16T04:11:43.467Z,-39
2023-07-16T04:12:49.715Z,-39
2023-07-16T04:13:55.008Z,-39
2023-07-16T04:15:01.277Z,-40
2023-07-16T04:16:07.557Z,-40
2023-07-16T04:17:13.838Z,-39
2023-07-16T04:18:20.100Z,-39
2023-07-16T04:19:26.372Z,-39
2023-07-16T04:20:32.642Z,-41
2023-07-16T04:21:38.918Z,-40
2023-07-16T04:22:45.189Z,-40
2023-07-16T04:23:51.452Z,-40
2023-07-16T04:24:57.750Z,-39
2023-07-16T04:26:03.992Z,-40
2023-07-16T04:27:10.270Z,-40
2023-07-16T04:28:15.586Z,-40
2023-07-16T04:29:21.839Z,-39
2023-07-16T04:30:28.100Z,-40
2023-07-16T04:31:34.374Z,-40
2023-07-16T04:32:40.643Z,-40
2023-07-16T04:33:46.924Z,-39
2023-07-16T04:34:53.193Z,-40
2023-07-16T04:35:59.460Z,-40
2023-07-16T04:37:05.736Z,-40
2023-07-16T04:38:12.006Z,-39
2023-07-16T04:39:18.282Z,-39
2023-07-16T04:40:24.559Z,-39
2023-07-16T04:41:30.818Z,-40
2023-07-16T04:42:37.092Z,-39
2023-07-16T04:43:42.387Z,-39
2023-07-16T04:44:48.653Z,-40
2023-07-16T04:45:54.924Z,-40
2023-07-16T04:47:01.209Z,-39
2023-07-16T04:48:07.476Z,-40
2023-07-16T04:49:13.744Z,-38
2023-07-16T04:50:20.016Z,-39
2023-07-16T04:51:26.322Z,-42
2023-07-16T04:52:32.566Z,-40
2023-07-16T04:53:38.839Z,-40
2023-07-16T04:54:45.111Z,-39
2023-07-16T04:55:51.370Z,-38
2023-07-16T04:56:57.662Z,-40
2023-07-16T04:58:02.936Z,-39
2023-07-16T04:59:09.209Z,-39
2023-07-16T05:00:15.485Z,-40
2023-07-16T05:01:21.757Z,-40
2023-07-16T05:02:28.023Z,-39
2023-07-16T05:03:34.295Z,-40
2023-07-16T05:04:40.565Z,-40
2023-07-16T05:05:46.831Z,-40
2023-07-16T05:06:53.120Z,-39
2023-07-16T05:07:59.383Z,-40
2023-07-16T05:09:05.654Z,-39
2023-07-16T05:10:11.921Z,-40
2023-07-16T05:11:18.206Z,-39
2023-07-16T05:12:23.507Z,-40
2023-07-16T05:13:29.818Z,-40
2023-07-16T05:14:36.048Z,-40
2023-07-16T05:15:42.302Z,-40
2023-07-16T05:16:48.574Z,-38
2023-07-16T05:17:54.849Z,-39
2023-07-16T05:19:01.117Z,-40
2023-07-16T05:20:07.386Z,-39
2023-07-16T05:21:13.674Z,-38
2023-07-16T05:22:19.988Z,-40
2023-07-16T05:23:26.207Z,-38
2023-07-16T05:24:32.472Z,-39
2023-07-16T05:25:38.767Z,-39
2023-07-16T05:26:44.048Z,-39
2023-07-16T05:27:50.312Z,-39
2023-07-16T05:28:56.587Z,-39
2023-07-16T05:30:02.854Z,-38
2023-07-16T05:31:09.142Z,-40
2023-07-16T05:32:15.409Z,-40
2023-07-16T05:33:21.674Z,-39
2023-07-16T05:34:27.947Z,-39
2023-07-16T05:35:34.220Z,-39
2023-07-16T05:36:40.501Z,-39
2023-07-16T05:37:46.760Z,-39
2023-07-16T05:38:53.028Z,-41
2023-07-16T05:39:59.302Z,-40
2023-07-16T05:41:04.618Z,-38
2023-07-16T05:42:10.879Z,-39
2023-07-16T05:43:17.131Z,-37
2023-07-16T05:44:23.401Z,-39
2023-07-16T05:45:29.776Z,-40
2023-07-16T05:46:34.979Z,-40
2023-07-16T05:47:41.251Z,-39
2023-07-16T05:48:47.537Z,-40
2023-07-16T05:49:53.788Z,-38
2023-07-16T05:51:00.069Z,-39
2023-07-16T05:52:06.350Z,-40
2023-07-16T05:53:12.603Z,-40
2023-07-16T05:54:18.868Z,-41
2023-07-16T05:55:25.148Z,-39
2023-07-16T05:56:31.446Z,-39
2023-07-16T05:57:37.696Z,-39
2023-07-16T05:58:44.024Z,-39
2023-07-16T05:59:50.264Z,-39
2023-07-16T06:00:55.565Z,-38
2023-07-16T06:02:01.803Z,-38
2023-07-16T06:03:08.075Z,-39
2023-07-16T06:04:14.345Z,-39
2023-07-16T06:05:20.686Z,-40
2023-07-16T06:06:26.902Z,-40
2023-07-16T06:07:33.153Z,-39
2023-07-16T06:08:39.489Z,-40
2023-07-16T06:09:45.706Z,-40
2023-07-16T06:10:51.977Z,-40
2023-07-16T06:11:58.243Z,-39
2023-07-16T06:13:04.516Z,-38
2023-07-16T06:14:10.793Z,-39
2023-07-16T06:15:16.086Z,-40
2023-07-16T06:16:22.372Z,-40
2023-07-16T06:17:28.626Z,-39
2023-07-16T06:18:34.900Z,-40
2023-07-16T06:19:41.189Z,-40
2023-07-16T06:20:47.447Z,-39
2023-07-16T06:21:53.736Z,-40
2023-07-16T06:22:59.976Z,-37
2023-07-16T06:24:06.255Z,-39
2023-07-16T06:25:12.514Z,-39
2023-07-16T06:26:18.791Z,-42
2023-07-16T06:27:25.055Z,-40
2023-07-16T06:28:31.342Z,-39
2023-07-16T06:29:36.628Z,-40
2023-07-16T06:30:42.904Z,-39
2023-07-16T06:31:49.172Z,-38
2023-07-16T06:32:55.445Z,-40
2023-07-16T06:34:01.716Z,-40
2023-07-16T06:35:07.992Z,-40
2023-07-16T06:36:14.265Z,-40
2023-07-16T06:37:20.539Z,-37
2023-07-16T06:38:26.803Z,-40
2023-07-16T06:39:33.087Z,-43
2023-07-16T06:40:39.407Z,-39
2023-07-16T06:41:45.622Z,-41
2023-07-16T06:42:51.891Z,-40
2023-07-16T06:43:57.182Z,-40
2023-07-16T06:45:03.468Z,-41
2023-07-16T06:46:09.727Z,-42
2023-07-16T06:47:16.001Z,-40
2023-07-16T06:48:22.269Z,-41
2023-07-16T06:49:28.535Z,-40
2023-07-16T06:50:34.815Z,-40
2023-07-16T06:51:41.085Z,-40
2023-07-16T06:52:47.352Z,-41
2023-07-16T06:53:53.643Z,-40
2023-07-16T06:54:59.908Z,-40
2023-07-16T06:56:06.209Z,-39
2023-07-16T06:57:12.455Z,-40
2023-07-16T06:58:17.736Z,-40
2023-07-16T06:59:24.004Z,-40
2023-07-16T07:00:30.280Z,-40
2023-07-16T07:01:36.562Z,-42
2023-07-16T07:02:42.817Z,-41
2023-07-16T07:03:49.114Z,-40
2023-07-16T07:04:55.366Z,-40
2023-07-16T07:06:01.632Z,-40
2023-07-16T07:07:07.920Z,-40
2023-07-16T07:08:14.187Z,-43
2023-07-16T07:09:20.455Z,-40
2023-07-16T07:10:26.730Z,-40
2023-07-16T07:11:33.005Z,-40
2023-07-16T07:12:38.288Z,-41
2023-07-16T07:13:44.581Z,-40
2023-07-16T07:14:50.837Z,-39
2023-07-16T07:15:57.112Z,-40
2023-07-16T07:17:03.379Z,-39
2023-07-16T07:18:09.649Z,-39
2023-07-16T07:19:15.932Z,-41
2023-07-16T07:20:22.198Z,-40
2023-07-16T07:21:28.558Z,-40
2023-07-16T07:22:34.739Z,-40
2023-07-16T07:23:41.010Z,-41
2023-07-16T07:24:47.281Z,-41
2023-07-16T07:25:53.571Z,-40
2023-07-16T07:26:58.850Z,-40
2023-07-16T07:28:05.123Z,-40
2023-07-16T07:29:11.387Z,-40
2023-07-16T07:30:17.668Z,-40
2023-07-16T07:31:23.927Z,-40
2023-07-16T07:32:30.213Z,-40
2023-07-16T07:33:36.469Z,-40
2023-07-16T07:34:42.753Z,-40
2023-07-16T07:35:49.017Z,-40
2023-07-16T07:36:55.292Z,-40
2023-07-16T07:38:01.582Z,-40
2023-07-16T07:39:07.833Z,-42
2023-07-16T07:40:14.111Z,-40
2023-07-16T07:41:19.396Z,-39
2023-07-16T07:42:25.672Z,-40
2023-07-16T07:43:31.943Z,-40
2023-07-16T07:44:38.216Z,-40
2023-07-16T07:45:44.492Z,-39
2023-07-16T07:46:50.758Z,-39
2023-07-16T07:47:57.084Z,-39
2023-07-16T07:49:03.326Z,-39
2023-07-16T07:50:09.577Z,-41
2023-07-16T07:51:15.845Z,-40
2023-07-16T07:52:22.112Z,-40
2023-07-16T07:53:28.389Z,-39
2023-07-16T07:54:34.670Z,-39
2023-07-16T07:56:46.224Z,-39
2023-07-16T07:57:52.593Z,-39
2023-07-16T07:58:58.782Z,-39
2023-07-16T08:00:05.041Z,-39
2023-07-16T08:01:11.315Z,-39
2023-07-16T08:02:17.589Z,-39
2023-07-16T08:03:23.848Z,-39
2023-07-16T08:04:30.132Z,-38
2023-07-16T08:05:36.448Z,-40
2023-07-16T08:06:42.678Z,-38
2023-07-16T08:07:48.939Z,-39
2023-07-16T08:08:55.297Z,-37
2023-07-16T08:10:00.497Z,-38
2023-07-16T08:11:06.781Z,-37
2023-07-16T08:12:13.041Z,-38
2023-07-16T08:13:19.336Z,-38
2023-07-16T08:14:25.591Z,-37
2023-07-16T08:15:31.867Z,-38
2023-07-16T08:16:38.225Z,-38
2023-07-16T08:17:44.410Z,-37
2023-07-16T08:18:50.685Z,-39
2023-07-16T08:19:56.966Z,-37
2023-07-16T08:21:03.228Z,-34
2023-07-16T08:22:09.491Z,-37
2023-07-16T08:23:15.771Z,-38
2023-07-16T08:24:21.064Z,-38
2023-07-16T08:25:27.334Z,-38
2023-07-16T08:26:33.600Z,-39
2023-07-16T08:27:39.897Z,-38
2023-07-16T08:28:46.152Z,-38
2023-07-16T08:29:52.413Z,-39
2023-07-16T08:30:58.692Z,-37
2023-07-16T08:32:04.984Z,-38
2023-07-16T08:33:11.235Z,-38
2023-07-16T08:34:17.513Z,-39
2023-07-16T08:35:23.773Z,-38
2023-07-16T08:36:30.056Z,-37
2023-07-16T08:37:36.318Z,-37
2023-07-16T08:38:41.608Z,-38
2023-07-16T08:39:47.883Z,-37
2023-07-16T08:40:54.177Z,-37
2023-07-16T08:42:00.592Z,-37
2023-07-16T08:43:06.697Z,-37
2023-07-16T08:44:13.032Z,-37
2023-07-16T08:45:19.250Z,-38
2023-07-16T08:46:25.519Z,-39
2023-07-16T08:47:31.783Z,-38
2023-07-16T08:48:38.169Z,-38
2023-07-16T08:49:44.338Z,-37
2023-07-16T08:50:50.644Z,-38
2023-07-16T08:51:56.881Z,-38
2023-07-16T08:53:02.150Z,-38
2023-07-16T08:54:08.532Z,-37
2023-07-16T08:55:14.702Z,-37
2023-07-16T08:56:20.977Z,-37
2023-07-16T08:57:27.247Z,-39
2023-07-16T08:58:33.524Z,-39
2023-07-16T08:59:39.807Z,-37
2023-07-16T09:00:46.063Z,-38
2023-07-16T09:01:52.345Z,-38
2023-07-16T09:02:58.615Z,-41
2023-07-16T09:04:04.896Z,-39
2023-07-16T09:05:11.151Z,-38
2023-07-16T09:06:17.424Z,-38
2023-07-16T09:07:22.718Z,-37
2023-07-16T09:08:28.990Z,-37
2023-07-16T09:09:35.252Z,-36
2023-07-16T09:10:41.530Z,-36
2023-07-16T09:11:47.800Z,-37
2023-07-16T09:12:54.090Z,-36
2023-07-16T09:14:00.359Z,-37
2023-07-16T09:15:06.640Z,-35
2023-07-16T09:16:12.884Z,-37
2023-07-16T09:17:19.177Z,-36
2023-07-16T09:18:25.459Z,-36
2023-07-16T09:19:31.724Z,-36
2023-07-16T09:20:37.988Z,-37
2023-07-16T09:21:43.269Z,-37
2023-07-16T09:22:49.551Z,-37
2023-07-16T09:23:55.817Z,-37
2023-07-16T09:25:02.080Z,-38
2023-07-16T09:26:08.348Z,-35
2023-07-16T09:27:14.630Z,-37
2023-07-16T09:28:19.920Z,-34
2023-07-16T09:29:26.209Z,-34
2023-07-16T09:30:32.465Z,-35
2023-07-16T09:31:38.747Z,-37
2023-07-16T09:32:45.013Z,-37
2023-07-16T09:33:51.325Z,-36
2023-07-16T09:34:57.572Z,-37
2023-07-16T09:36:03.833Z,-37
2023-07-16T09:37:10.102Z,-37
2023-07-16T09:38:16.373Z,-37
2023-07-16T09:39:22.654Z,-37
2023-07-16T09:40:28.923Z,-37
2023-07-16T09:41:35.188Z,-37
2023-07-16T09:42:40.478Z,-40
2023-07-16T09:43:46.757Z,-40
2023-07-16T09:44:53.080Z,-34
2023-07-16T09:45:59.298Z,-37
2023-07-16T09:47:05.579Z,-36
2023-07-16T09:48:11.839Z,-37
2023-07-16T09:49:18.161Z,-37
2023-07-16T09:50:24.384Z,-36
2023-07-16T09:51:30.647Z,-37
2023-07-16T09:52:36.936Z,-37
2023-07-16T09:53:43.203Z,-36
2023-07-16T09:54:49.534Z,-36
2023-07-16T09:55:55.738Z,-35
2023-07-16T09:57:01.032Z,-35
2023-07-16T09:58:07.321Z,-34
2023-07-16T09:59:13.579Z,-36
2023-07-16T10:00:19.918Z,-37
2023-07-16T10:01:26.121Z,-36
2023-07-16T10:02:32.400Z,-36
2023-07-16T10:03:38.675Z,-35
2023-07-16T10:04:44.957Z,-37
2023-07-16T10:05:51.206Z,-37
2023-07-16T10:06:57.491Z,-38
2023-07-16T10:08:03.751Z,-38
2023-07-16T10:09:10.019Z,-38
2023-07-16T10:10:16.296Z,-39
2023-07-16T10:11:21.586Z,-39
2023-07-16T10:12:27.862Z,-38
2023-07-16T10:13:34.127Z,-40
2023-07-16T10:14:40.415Z,-38
2023-07-16T10:15:46.670Z,-38
2023-07-16T10:16:52.951Z,-40
2023-07-16T10:17:59.212Z,-38
2023-07-16T10:19:05.508Z,-40
2023-07-16T10:20:11.766Z,-40
2023-07-16T10:21:18.048Z,-39
2023-07-16T10:22:24.302Z,-39
2023-07-16T10:23:30.585Z,-39
2023-07-16T10:24:36.857Z,-39
2023-07-16T10:25:43.135Z,-38
2023-07-16T10:26:48.528Z,-40
2023-07-16T10:27:54.689Z,-39
2023-07-16T10:29:00.954Z,-38
2023-07-16T10:30:07.276Z,-39
2023-07-16T10:31:13.555Z,-39
2023-07-16T10:32:19.819Z,-38
2023-07-16T10:33:26.049Z,-37
2023-07-16T10:34:32.327Z,-39
2023-07-16T10:35:38.681Z,-40
2023-07-16T10:36:44.933Z,-39
2023-07-16T10:37:51.134Z,-39
2023-07-16T10:38:57.413Z,-40
2023-07-16T10:40:03.675Z,-40
2023-07-16T10:41:09.066Z,-40
2023-07-16T10:42:15.244Z,-39
2023-07-16T10:43:21.511Z,-39
2023-07-16T10:44:27.787Z,-41
2023-07-16T10:45:34.087Z,-38
2023-07-16T10:46:40.351Z,-38
2023-07-16T10:47:46.624Z,-40
2023-07-16T10:48:52.873Z,-39
2023-07-16T10:49:59.138Z,-38
2023-07-16T10:51:05.412Z,-39
2023-07-16T10:52:11.682Z,-39
2023-07-16T10:53:17.962Z,-42
2023-07-16T10:54:24.233Z,-38
2023-07-16T10:55:29.532Z,-39
2023-07-16T10:56:35.785Z,-39
2023-07-16T10:57:42.077Z,-39
2023-07-16T10:59:54.602Z,-39
2023-07-16T11:01:00.876Z,-39
2023-07-16T11:02:07.156Z,-39
2023-07-16T11:03:13.417Z,-39
2023-07-16T11:04:19.712Z,-40
2023-07-16T11:05:25.960Z,-40
2023-07-16T11:06:32.235Z,-39
2023-07-16T11:07:38.523Z,-39
2023-07-16T11:09:51.164Z,-40
2023-07-16T11:10:56.346Z,-40
2023-07-16T11:12:02.616Z,-40
2023-07-16T11:13:08.904Z,-39
2023-07-16T11:14:15.171Z,-40
2023-07-16T11:15:21.439Z,-41
2023-07-16T11:16:27.763Z,-40
2023-07-16T11:17:34.002Z,-41
2023-07-16T11:18:40.264Z,-39
2023-07-16T11:19:46.516Z,-40
2023-07-16T11:20:52.866Z,-41
2023-07-16T11:21:59.122Z,-40
2023-07-16T11:23:05.384Z,-40
2023-07-16T11:24:11.620Z,-40
2023-07-16T11:25:16.904Z,-39
2023-07-16T11:26:23.164Z,-38
2023-07-16T11:27:29.446Z,-39
2023-07-16T11:28:35.707Z,-40
2023-07-16T11:29:41.986Z,-41
2023-07-16T11:30:48.255Z,-40
2023-07-16T11:31:54.521Z,-40
2023-07-16T11:33:00.841Z,-40
2023-07-16T11:34:07.092Z,-41
2023-07-16T11:35:13.347Z,-40
2023-07-16T11:36:19.619Z,-41
2023-07-16T11:37:25.891Z,-40
2023-07-16T11:38:32.157Z,-40
2023-07-16T11:39:37.451Z,-40
2023-07-16T11:40:43.736Z,-40
2023-07-16T11:41:50.002Z,-40
2023-07-16T11:42:56.262Z,-39
2023-07-16T11:44:02.548Z,-40
2023-07-16T11:45:08.811Z,-40
2023-07-16T11:46:15.093Z,-40
2023-07-16T11:47:21.351Z,-39
2023-07-16T11:48:27.634Z,-39
2023-07-16T11:49:33.903Z,-42
2023-07-16T11:50:40.167Z,-39
2023-07-16T11:51:46.446Z,-40
2023-07-16T11:52:52.736Z,-39
2023-07-16T11:53:58.002Z,-40
2023-07-16T11:55:04.281Z,-38
2023-07-16T11:56:10.543Z,-39
2023-07-16T11:57:16.827Z,-39
2023-07-16T11:58:23.138Z,-39
2023-07-16T11:59:29.483Z,-40
2023-07-16T12:00:35.642Z,-40
2023-07-16T12:01:41.918Z,-40
2023-07-16T12:02:48.192Z,-39
2023-07-16T12:03:54.470Z,-40
2023-07-16T12:05:00.745Z,-40
2023-07-16T12:06:07.048Z,-40
2023-07-16T12:07:13.273Z,-40
2023-07-16T12:08:18.594Z,-39
2023-07-16T12:09:24.836Z,-39
2023-07-16T12:10:31.148Z,-40
2023-07-16T12:11:37.384Z,-41
2023-07-16T12:12:43.653Z,-39
2023-07-16T12:13:49.932Z,-39
2023-07-16T12:14:56.228Z,-40
2023-07-16T12:16:02.464Z,-40
2023-07-16T12:17:08.742Z,-40
2023-07-16T12:18:15.020Z,-40
2023-07-16T12:19:21.300Z,-40
2023-07-16T12:20:27.559Z,-41
2023-07-16T12:21:33.910Z,-40
2023-07-16T12:22:39.124Z,-40
2023-07-16T12:23:45.399Z,-41
2023-07-16T12:24:51.662Z,-40
2023-07-16T12:25:57.939Z,-41
2023-07-16T12:27:04.207Z,-40
2023-07-16T12:28:10.545Z,-39
2023-07-16T12:29:16.781Z,-41
2023-07-16T12:30:23.032Z,-40
2023-07-16T12:31:29.307Z,-41
2023-07-16T12:32:35.572Z,-40
2023-07-16T12:33:41.876Z,-40
2023-07-16T12:34:48.119Z,-41
2023-07-16T12:35:54.386Z,-41
2023-07-16T12:36:59.706Z,-41
2023-07-16T12:38:05.955Z,-42
2023-07-16T12:39:12.217Z,-41
2023-07-16T12:40:18.499Z,-40
2023-07-16T12:41:24.762Z,-42
2023-07-16T12:42:31.041Z,-39
2023-07-16T12:43:37.310Z,-42
2023-07-16T12:44:43.584Z,-42
2023-07-16T12:45:49.856Z,-42
2023-07-16T12:46:56.132Z,-43
2023-07-16T12:48:02.399Z,-42
2023-07-16T12:49:08.664Z,-42
2023-07-16T12:50:14.945Z,-42
2023-07-16T12:51:20.256Z,-43
2023-07-16T12:52:26.524Z,-43
2023-07-16T12:53:32.781Z,-41
2023-07-16T12:54:39.055Z,-42
2023-07-16T12:55:45.324Z,-41
2023-07-16T12:56:51.598Z,-42
2023-07-16T12:57:57.859Z,-42
2023-07-16T12:59:04.150Z,-41
2023-07-16T13:00:10.417Z,-43
2023-07-16T13:01:16.679Z,-41
2023-07-16T13:02:22.952Z,-42
2023-07-16T13:03:29.225Z,-42
2023-07-16T13:04:35.510Z,-42
2023-07-16T13:05:40.788Z,-43
2023-07-16T13:06:47.059Z,-43
2023-07-16T13:07:53.331Z,-43
2023-07-16T13:08:59.623Z,-41
2023-07-16T13:10:04.930Z,-43
2023-07-16T13:11:11.201Z,-42
2023-07-16T13:12:17.443Z,-42
2023-07-16T13:13:23.720Z,-42
2023-07-16T13:14:30.011Z,-43
2023-07-16T13:15:36.260Z,-42
2023-07-16T13:16:42.536Z,-44
2023-07-16T13:17:48.806Z,-43
2023-07-16T13:18:55.076Z,-41
2023-07-16T13:20:01.346Z,-42
2023-07-16T13:21:07.622Z,-42
2023-07-16T13:22:13.887Z,-43
2023-07-16T13:23:20.174Z,-43
2023-07-16T13:24:25.465Z,-43
2023-07-16T13:25:31.721Z,-43
2023-07-16T13:26:38.006Z,-43
2023-07-16T13:27:44.267Z,-43
2023-07-16T13:28:50.543Z,-42
2023-07-16T13:29:56.823Z,-42
2023-07-16T13:31:03.082Z,-43
2023-07-16T13:32:09.357Z,-43
2023-07-16T13:33:15.731Z,-42
2023-07-16T13:34:21.950Z,-43
2023-07-16T13:35:28.179Z,-41
2023-07-16T13:36:34.450Z,-44
2023-07-16T13:37:40.849Z,-43
2023-07-16T13:38:46.012Z,-42
2023-07-16T13:39:52.310Z,-42
2023-07-16T13:40:58.700Z,-42
2023-07-16T13:42:04.828Z,-42
2023-07-16T13:43:11.104Z,-42
2023-07-16T13:44:17.389Z,-43
2023-07-16T13:45:23.675Z,-41
2023-07-16T13:46:29.915Z,-43
2023-07-16T13:47:36.196Z,-41
2023-07-16T13:48:42.458Z,-43
2023-07-16T13:49:48.738Z,-42
2023-07-16T13:50:55.014Z,-43
2023-07-16T13:52:01.281Z,-43
2023-07-16T13:53:06.576Z,-43
2023-07-16T13:54:12.921Z,-43
2023-07-16T13:55:19.122Z,-43
2023-07-16T13:56:25.383Z,-43
2023-07-16T13:57:31.661Z,-43
2023-07-16T13:58:37.967Z,-42
2023-07-16T13:59:44.210Z,-42
2023-07-16T14:00:50.479Z,-43
2023-07-16T14:01:56.758Z,-42
2023-07-16T14:03:03.022Z,-43
2023-07-16T14:04:09.297Z,-43
2023-07-16T14:05:15.566Z,-43
2023-07-16T14:06:21.833Z,-44
2023-07-16T14:07:27.127Z,-43
2023-07-16T14:08:33.397Z,-43
2023-07-16T14:09:39.672Z,-43
2023-07-16T14:10:45.946Z,-43
2023-07-16T14:11:52.215Z,-43
2023-07-16T14:12:58.514Z,-44
2023-07-16T14:14:04.761Z,-44
2023-07-16T14:15:11.038Z,-44
2023-07-16T14:16:17.306Z,-43
2023-07-16T14:17:23.579Z,-43
2023-07-16T14:18:29.846Z,-43
2023-07-16T14:19:36.123Z,-43
2023-07-16T14:20:42.396Z,-43
2023-07-16T14:21:47.681Z,-44
2023-07-16T14:22:53.957Z,-44
2023-07-16T14:24:00.215Z,-43
2023-07-16T14:25:06.497Z,-44
2023-07-16T14:26:12.763Z,-44
2023-07-16T14:27:19.057Z,-44
2023-07-16T14:28:25.311Z,-44
2023-07-16T14:29:31.591Z,-43
2023-07-16T14:30:37.907Z,-45
2023-07-16T14:31:44.134Z,-44
2023-07-16T14:32:50.408Z,-46
2023-07-16T14:33:56.674Z,-46
2023-07-16T14:35:02.948Z,-44
2023-07-16T14:36:08.240Z,-46
2023-07-16T14:37:14.514Z,-45
2023-07-16T14:38:20.780Z,-46
2023-07-16T14:39:27.063Z,-44
2023-07-16T14:40:33.336Z,-45
2023-07-16T14:41:39.614Z,-45
2023-07-16T14:42:45.884Z,-45
2023-07-16T14:43:52.150Z,-46
2023-07-16T14:44:58.418Z,-46
2023-07-16T14:46:04.674Z,-46
2023-07-16T14:47:10.955Z,-45
2023-07-16T14:48:17.232Z,-46
2023-07-16T14:49:23.507Z,-45
2023-07-16T14:50:28.801Z,-45
2023-07-16T14:51:35.060Z,-43
2023-07-16T14:52:41.328Z,-50
2023-07-16T14:53:47.619Z,-46
2023-07-16T14:54:53.877Z,-46
2023-07-16T14:56:00.145Z,-45
2023-07-16T14:57:06.431Z,-46
2023-07-16T14:58:12.696Z,-46
2023-07-16T14:59:18.965Z,-45
2023-07-16T15:00:25.235Z,-45
2023-07-16T15:01:31.511Z,-44
2023-07-16T15:02:37.789Z,-44
2023-07-16T15:03:44.053Z,-45
2023-07-16T15:05:55.616Z,-44
2023-07-16T15:07:01.884Z,-45
2023-07-16T15:08:08.167Z,-46
2023-07-16T15:09:14.436Z,-46
2023-07-16T15:10:20.707Z,-46
2023-07-16T15:11:27.031Z,-46
2023-07-16T15:12:33.291Z,-46
2023-07-16T15:13:39.512Z,-46
2023-07-16T15:14:45.790Z,-46
2023-07-16T15:15:52.071Z,-45