createdAt,value
2023-02-16T00:00:43.994Z,46.00
2023-02-16T00:03:32.675Z,46.33
2023-02-16T00:06:22.013Z,46.77
2023-02-16T00:09:10.791Z,47.57
2023-02-16T00:12:16.862Z,48.83
2023-02-16T00:15:18.054Z,46.57
2023-02-16T00:18:16.962Z,47.50
2023-02-16T00:21:06.511Z,47.20
2023-02-16T00:23:55.320Z,51.47
2023-02-16T00:26:45.094Z,47.40
2023-02-16T00:29:37.585Z,48.60
2023-02-16T00:32:32.221Z,48.80
2023-02-16T00:35:23.155Z,49.40
2023-02-16T00:38:11.996Z,49.67
2023-02-16T00:41:00.875Z,48.20
2023-02-16T00:43:50.075Z,49.33
2023-02-16T00:46:38.837Z,48.03
2023-02-16T00:49:28.945Z,50.03
2023-02-16T00:52:31.121Z,48.87
2023-02-16T00:55:22.320Z,48.70
2023-02-16T00:58:16.683Z,49.37
2023-02-16T01:01:09.813Z,48.77
2023-02-16T01:03:59.707Z,49.57
2023-02-16T01:07:07.461Z,48.00
2023-02-16T01:10:13.849Z,49.63
2023-02-16T01:13:03.717Z,48.30
2023-02-16T01:15:52.557Z,49.27
2023-02-16T01:18:42.594Z,50.40
2023-02-16T01:21:31.440Z,50.10
2023-02-16T01:24:24.449Z,49.33
2023-02-16T01:27:15.079Z,49.90
2023-02-16T01:30:10.395Z,50.63
2023-02-16T01:32:59.511Z,52.80
2023-02-16T01:35:48.823Z,49.77
2023-02-16T01:38:37.552Z,52.07
2023-02-16T01:41:42.949Z,51.20
2023-02-16T01:44:35.691Z,51.07
2023-02-16T01:47:35.726Z,51.70
2023-02-16T01:50:28.968Z,51.70
2023-02-16T01:53:24.283Z,50.57
2023-02-16T01:56:21.417Z,51.27
2023-02-16T01:59:22.450Z,52.10
2023-02-16T02:02:18.096Z,50.63
2023-02-16T02:05:34.437Z,51.33
2023-02-16T02:08:31.966Z,51.57
2023-02-16T02:11:27.921Z,49.83
2023-02-16T02:14:25.406Z,50.83
2023-02-16T02:17:18.974Z,50.80
2023-02-16T02:20:13.763Z,49.60
2023-02-16T02:23:33.315Z,49.83
2023-02-16T02:27:11.034Z,50.87
2023-02-16T02:30:28.675Z,51.33
2023-02-16T02:33:34.028Z,49.70
2023-02-16T02:36:32.238Z,50.70
2023-02-16T02:39:35.300Z,49.27
2023-02-16T02:42:33.255Z,49.80
2023-02-16T02:45:26.261Z,48.13
2023-02-16T02:48:18.296Z,48.30
2023-02-16T02:51:31.163Z,49.07
2023-02-16T02:54:48.802Z,50.70
2023-02-16T02:57:59.510Z,48.87
2023-02-16T03:00:52.035Z,49.43
2023-02-16T03:03:45.351Z,48.33
2023-02-16T03:06:37.472Z,50.10
2023-02-16T03:09:26.710Z,48.97
2023-02-16T03:12:33.533Z,51.20
2023-02-16T03:15:23.370Z,48.83
2023-02-16T03:18:32.922Z,48.93
2023-02-16T03:21:38.965Z,50.33
2023-02-16T03:24:47.349Z,51.73
2023-02-16T03:28:02.839Z,50.23
2023-02-16T03:30:52.713Z,50.37
2023-02-16T03:33:43.862Z,50.13
2023-02-16T03:36:37.278Z,48.43
2023-02-16T03:39:27.378Z,51.60
2023-02-16T03:42:17.082Z,51.37
2023-02-16T03:45:06.355Z,50.67
2023-02-16T03:47:55.923Z,51.33
2023-02-16T03:50:46.050Z,52.53
2023-02-16T03:53:38.447Z,50.97
2023-02-16T03:56:27.155Z,51.23
2023-02-16T03:59:15.951Z,50.50
2023-02-16T04:02:04.625Z,49.80
2023-02-16T04:04:56.930Z,49.63
2023-02-16T04:07:47.018Z,50.63
2023-02-16T04:10:37.148Z,48.73
2023-02-16T04:13:25.126Z,48.93
2023-02-16T04:16:13.787Z,50.13
2023-02-16T04:19:03.948Z,51.63
2023-02-16T04:21:53.836Z,50.33
2023-02-16T04:24:43.817Z,49.07
2023-02-16T04:27:32.632Z,50.63
2023-02-16T04:30:23.839Z,48.70
2023-02-16T04:33:12.573Z,49.80
2023-02-16T04:36:04.522Z,50.80
2023-02-16T04:38:53.267Z,49.13
2023-02-16T04:41:43.495Z,50.33
2023-02-16T04:44:32.292Z,49.90
2023-02-16T04:47:23.218Z,49.67
2023-02-16T04:50:13.459Z,50.13
2023-02-16T04:53:02.484Z,48.43
2023-02-16T04:55:51.863Z,48.40
2023-02-16T04:58:42.520Z,48.20
2023-02-16T05:01:31.322Z,46.97
2023-02-16T05:04:20.087Z,47.23
2023-02-16T05:07:08.907Z,50.47
2023-02-16T05:09:57.606Z,46.77
2023-02-16T05:13:08.832Z,47.27
2023-02-16T05:15:58.997Z,47.37
2023-02-16T05:18:51.864Z,48.07
2023-02-16T05:21:40.666Z,47.50
2023-02-16T05:24:29.494Z,47.70
2023-02-16T05:27:19.903Z,46.87
2023-02-16T05:30:09.799Z,47.87
2023-02-16T05:32:59.964Z,48.20
2023-02-16T05:35:49.335Z,49.67
2023-02-16T05:38:38.079Z,48.03
2023-02-16T05:41:27.144Z,47.93
2023-02-16T05:44:16.018Z,49.07
2023-02-16T05:47:05.072Z,47.20
2023-02-16T05:49:55.179Z,48.33
2023-02-16T05:52:43.944Z,49.07
2023-02-16T05:55:32.808Z,48.47
2023-02-16T05:58:21.488Z,49.83
2023-02-16T06:01:10.279Z,48.87
2023-02-16T06:03:59.103Z,46.97
2023-02-16T06:06:49.719Z,48.70
2023-02-16T06:09:38.354Z,47.57
2023-02-16T06:12:38.290Z,47.27
2023-02-16T06:15:26.973Z,46.73
2023-02-16T06:18:15.940Z,47.30
2023-02-16T06:21:05.222Z,46.63
2023-02-16T06:23:56.429Z,46.77
2023-02-16T06:26:45.525Z,46.27
2023-02-16T06:29:34.708Z,46.07
2023-02-16T06:32:23.754Z,48.17
2023-02-16T06:35:12.871Z,46.00
2023-02-16T06:38:01.576Z,46.80
2023-02-16T06:40:53.191Z,45.77
2023-02-16T06:43:42.138Z,47.00
2023-02-16T06:46:31.508Z,46.20
2023-02-16T06:49:22.499Z,47.37
2023-02-16T06:52:11.665Z,47.37
2023-02-16T06:55:00.444Z,46.30
2023-02-16T06:57:51.170Z,47.27
2023-02-16T07:00:40.255Z,46.97
2023-02-16T07:03:29.698Z,47.00
2023-02-16T07:06:18.807Z,46.50
2023-02-16T07:09:07.645Z,45.90
2023-02-16T07:11:56.493Z,46.07
2023-02-16T07:14:46.580Z,45.77
2023-02-16T07:17:35.435Z,46.07
2023-02-16T07:20:24.233Z,47.73
2023-02-16T07:23:12.988Z,47.33
2023-02-16T07:26:02.036Z,46.37
2023-02-16T07:28:50.826Z,46.37
2023-02-16T07:31:40.947Z,49.23
2023-02-16T07:34:29.696Z,47.47
2023-02-16T07:37:18.395Z,47.17
2023-02-16T07:40:08.763Z,47.77
2023-02-16T07:43:01.584Z,47.80
2023-02-16T07:45:50.512Z,46.50
2023-02-16T07:48:40.662Z,45.73
2023-02-16T07:51:32.020Z,49.17
2023-02-16T07:54:21.108Z,45.47
2023-02-16T07:57:11.126Z,48.60
2023-02-16T07:59:59.885Z,47.87
2023-02-16T08:02:48.843Z,47.47
2023-02-16T08:05:39.352Z,46.90
2023-02-16T08:08:28.679Z,45.63
2023-02-16T08:11:19.200Z,47.30
2023-02-16T08:14:08.118Z,48.07
2023-02-16T08:16:57.079Z,46.70
2023-02-16T08:19:46.050Z,46.60
2023-02-16T08:22:37.133Z,47.00
2023-02-16T08:25:26.885Z,48.10
2023-02-16T08:28:15.766Z,48.03
2023-02-16T08:31:05.230Z,48.27
2023-02-16T08:33:55.487Z,48.47
2023-02-16T08:36:46.419Z,48.20
2023-02-16T08:39:37.204Z,48.60
2023-02-16T08:42:26.711Z,47.67
2023-02-16T08:45:16.269Z,47.33
2023-02-16T08:48:05.728Z,47.63
2023-02-16T08:50:55.095Z,48.33
2023-02-16T08:53:44.404Z,46.80
2023-02-16T08:56:34.860Z,46.10
2023-02-16T08:59:27.253Z,48.23
2023-02-16T09:02:18.139Z,46.30
2023-02-16T09:05:07.580Z,45.70
2023-02-16T09:07:56.429Z,44.37
2023-02-16T09:10:45.346Z,43.87
2023-02-16T09:13:37.941Z,42.33
2023-02-16T09:16:28.137Z,41.93
2023-02-16T09:19:19.268Z,41.10
2023-02-16T09:22:08.207Z,41.63
2023-02-16T09:24:56.912Z,42.17
2023-02-16T09:27:45.802Z,43.90
2023-02-16T09:30:36.676Z,41.13
2023-02-16T09:33:26.507Z,41.67
2023-02-16T09:36:15.760Z,40.73
2023-02-16T09:39:04.565Z,41.47
2023-02-16T09:42:09.156Z,41.43
2023-02-16T09:45:07.696Z,41.33
2023-02-16T09:47:59.603Z,40.50
2023-02-16T09:50:54.271Z,41.63
2023-02-16T09:53:45.216Z,41.83
2023-02-16T09:56:42.116Z,41.00
2023-02-16T09:59:45.322Z,41.50
2023-02-16T10:02:43.535Z,41.80
2023-02-16T10:05:44.629Z,40.17
2023-02-16T10:08:39.023Z,40.23
2023-02-16T10:11:46.948Z,41.47
2023-02-16T10:14:42.653Z,41.60
2023-02-16T10:17:37.864Z,39.07
2023-02-16T10:20:32.808Z,39.07
2023-02-16T10:23:36.054Z,38.97
2023-02-16T10:26:32.145Z,40.07
2023-02-16T10:29:24.083Z,41.53
2023-02-16T10:32:23.325Z,40.47
2023-02-16T10:35:17.464Z,39.23
2023-02-16T10:38:12.033Z,40.87
2023-02-16T10:41:09.083Z,40.23
2023-02-16T10:44:02.815Z,40.10
2023-02-16T10:46:58.359Z,39.43
2023-02-16T10:49:48.712Z,39.93
2023-02-16T10:52:41.915Z,39.03
2023-02-16T10:55:31.012Z,38.20
2023-02-16T10:58:26.745Z,38.20
2023-02-16T11:01:19.029Z,38.40
2023-02-16T11:04:08.020Z,40.17
2023-02-16T11:07:05.084Z,41.40
2023-02-16T11:09:56.609Z,38.97
2023-02-16T11:12:45.665Z,39.53
2023-02-16T11:15:38.734Z,39.23
2023-02-16T11:18:34.318Z,38.93
2023-02-16T11:21:42.826Z,38.53
2023-02-16T11:24:34.132Z,37.03
2023-02-16T11:27:26.092Z,37.30
2023-02-16T11:30:22.802Z,39.57
2023-02-16T11:33:25.151Z,38.50
2023-02-16T11:36:22.313Z,35.63
2023-02-16T11:39:20.583Z,36.37
2023-02-16T11:42:11.612Z,35.33
2023-02-16T11:45:02.991Z,35.73
2023-02-16T11:47:55.895Z,36.67
2023-02-16T11:50:57.922Z,37.17
2023-02-16T11:53:47.480Z,34.93
2023-02-16T11:56:37.562Z,36.90
2023-02-16T11:59:26.985Z,36.83
2023-02-16T12:02:44.637Z,36.30
2023-02-16T12:05:45.470Z,36.03
2023-02-16T12:08:53.902Z,35.13
2023-02-16T12:11:53.257Z,34.97
2023-02-16T12:14:54.254Z,32.47
2023-02-16T12:17:55.781Z,32.87
2023-02-16T12:20:53.214Z,33.27
2023-02-16T12:23:55.343Z,32.60
2023-02-16T12:26:50.116Z,31.53
2023-02-16T12:29:47.938Z,31.00
2023-02-16T12:32:49.218Z,31.40
2023-02-16T12:36:07.084Z,32.50
2023-02-16T12:39:04.930Z,31.27
2023-02-16T12:42:05.000Z,31.40
2023-02-16T12:44:57.157Z,32.27
2023-02-16T12:47:51.546Z,32.37
2023-02-16T12:50:45.059Z,31.10
2023-02-16T12:53:43.368Z,34.00
2023-02-16T12:56:39.637Z,42.13
2023-02-16T12:59:40.077Z,34.40
2023-02-16T13:02:34.379Z,33.63
2023-02-16T13:05:28.601Z,32.37
2023-02-16T13:08:24.835Z,32.17
2023-02-16T13:11:21.382Z,32.70
2023-02-16T13:14:19.574Z,32.70
2023-02-16T13:17:15.383Z,32.13
2023-02-16T13:20:05.036Z,32.03
2023-02-16T13:23:30.076Z,33.30
2023-02-16T13:26:42.471Z,32.10
2023-02-16T13:30:10.699Z,33.47
2023-02-16T13:33:17.050Z,33.10
2023-02-16T13:36:28.827Z,33.17
2023-02-16T13:39:47.961Z,34.03
2023-02-16T13:43:14.107Z,36.80
2023-02-16T13:46:13.010Z,33.90
2023-02-16T13:49:03.358Z,35.28
2023-02-16T13:51:52.540Z,35.20
2023-02-16T13:54:43.893Z,34.93
2023-02-16T13:58:04.614Z,34.97
2023-02-16T14:00:53.324Z,35.23
2023-02-16T14:03:43.655Z,36.87
2023-02-16T14:06:37.227Z,35.87
2023-02-16T14:09:35.119Z,35.47
2023-02-16T14:12:31.555Z,36.60
2023-02-16T14:15:21.946Z,36.07
2023-02-16T14:18:23.343Z,36.53
2023-02-16T14:21:29.760Z,36.45
2023-02-16T14:24:30.734Z,37.70
2023-02-16T14:27:44.519Z,38.03
2023-02-16T14:30:37.208Z,38.80
2023-02-16T14:33:40.916Z,38.87
2023-02-16T14:36:32.514Z,39.42
2023-02-16T14:39:23.307Z,38.05
2023-02-16T14:42:17.197Z,37.67
2023-02-16T14:45:34.547Z,38.92
2023-02-16T14:48:59.259Z,39.30
2023-02-16T14:52:27.504Z,50.00
2023-02-16T14:55:48.939Z,39.10
2023-02-16T14:58:46.778Z,40.73
2023-02-16T15:01:41.895Z,38.50
2023-02-16T15:04:32.307Z,40.03
2023-02-16T15:07:24.713Z,38.67
2023-02-16T15:10:18.578Z,39.10
2023-02-16T15:13:07.796Z,40.57
2023-02-16T15:15:58.887Z,39.57
2023-02-16T15:18:52.132Z,38.70
2023-02-16T15:21:41.225Z,39.73
2023-02-16T15:24:31.709Z,39.23
2023-02-16T15:27:23.723Z,36.42
2023-02-16T15:30:31.676Z,45.33
2023-02-16T15:33:32.673Z,38.87
2023-02-16T15:36:24.557Z,36.00
2023-02-16T15:39:16.698Z,36.57
2023-02-16T15:42:21.041Z,37.30
2023-02-16T15:45:30.209Z,37.00
2023-02-16T15:48:26.050Z,37.33
2023-02-16T15:51:19.311Z,36.87
2023-02-16T15:54:18.545Z,38.13
2023-02-16T15:57:16.532Z,37.50
2023-02-16T16:00:10.052Z,38.97
2023-02-16T16:03:02.704Z,37.20
2023-02-16T16:06:04.059Z,38.27
2023-02-16T16:08:52.992Z,41.70
2023-02-16T16:11:42.029Z,42.67
2023-02-16T16:14:36.244Z,40.93
2023-02-16T16:17:31.070Z,38.07
2023-02-16T16:20:28.860Z,37.97
2023-02-16T16:23:28.484Z,38.07
2023-02-16T16:26:22.519Z,39.27
2023-02-16T16:29:45.871Z,39.40
2023-02-16T16:32:35.028Z,38.97
2023-02-16T16:35:35.080Z,41.23
2023-02-16T16:38:27.127Z,39.83
2023-02-16T16:41:27.781Z,39.47
2023-02-16T16:44:35.613Z,38.73
2023-02-16T16:47:28.280Z,39.90
2023-02-16T16:50:38.988Z,39.20
2023-02-16T16:53:52.516Z,40.77
2023-02-16T16:56:42.514Z,40.37
2023-02-16T16:59:31.325Z,39.00
2023-02-16T17:02:24.894Z,40.80
2023-02-16T17:05:13.717Z,40.00
2023-02-16T17:08:02.660Z,40.93
2023-02-16T17:10:51.727Z,40.90
2023-02-16T17:13:40.736Z,39.00
2023-02-16T17:16:32.824Z,40.77
2023-02-16T17:19:27.299Z,40.83
2023-02-16T17:22:17.383Z,39.43
2023-02-16T17:25:07.155Z,39.53
2023-02-16T17:27:57.745Z,41.30
2023-02-16T17:30:47.049Z,39.53
2023-02-16T17:33:36.418Z,38.33
2023-02-16T17:36:28.780Z,39.43
2023-02-16T17:39:17.689Z,40.90
2023-02-16T17:42:08.119Z,39.33
2023-02-16T17:44:57.067Z,40.63
2023-02-16T17:47:46.317Z,40.83
2023-02-16T17:50:35.198Z,41.30
2023-02-16T17:53:27.283Z,41.70
2023-02-16T17:56:17.875Z,42.07
2023-02-16T17:59:07.485Z,43.60
2023-02-16T18:01:56.208Z,41.10
2023-02-16T18:04:44.903Z,42.20
2023-02-16T18:07:33.658Z,43.30
2023-02-16T18:10:35.420Z,44.43
2023-02-16T18:13:24.178Z,45.43
2023-02-16T18:16:18.016Z,44.10
2023-02-16T18:19:08.842Z,45.83
2023-02-16T18:21:57.927Z,48.27
2023-02-16T18:24:47.603Z,47.17
2023-02-16T18:27:37.866Z,47.53
2023-02-16T18:30:26.985Z,46.10
2023-02-16T18:33:16.261Z,48.03
2023-02-16T18:36:07.309Z,49.23
2023-02-16T18:38:56.331Z,46.80
2023-02-16T18:41:45.100Z,46.33
2023-02-16T18:44:36.445Z,46.73
2023-02-16T18:47:25.327Z,46.53
2023-02-16T18:50:14.551Z,45.43
2023-02-16T18:53:03.704Z,45.33
2023-02-16T18:55:52.563Z,45.97
2023-02-16T18:58:41.363Z,44.07
2023-02-16T19:01:34.113Z,45.53
2023-02-16T19:04:23.615Z,44.50
2023-02-16T19:07:13.174Z,43.93
2023-02-16T19:10:02.230Z,44.77
2023-02-16T19:12:51.379Z,44.93
2023-02-16T19:15:40.398Z,42.43
2023-02-16T19:18:32.244Z,43.47
2023-02-16T19:21:22.274Z,43.30
2023-02-16T19:24:13.817Z,41.53
2023-02-16T19:27:03.132Z,42.17
2023-02-16T19:29:52.026Z,42.47
2023-02-16T19:32:41.753Z,41.10
2023-02-16T19:35:32.469Z,41.30
2023-02-16T19:38:22.589Z,40.33
2023-02-16T19:41:14.071Z,38.40
2023-02-16T19:44:03.673Z,40.37
2023-02-16T19:46:52.465Z,39.97
2023-02-16T19:49:41.597Z,40.97
2023-02-16T19:52:31.731Z,40.33
2023-02-16T19:55:22.491Z,40.10
2023-02-16T19:58:11.687Z,38.47
2023-02-16T20:01:00.461Z,40.73
2023-02-16T20:03:50.833Z,40.30
2023-02-16T20:06:41.919Z,39.80
2023-02-16T20:09:32.731Z,39.47
2023-02-16T20:12:22.305Z,40.00
2023-02-16T20:15:14.131Z,39.63
2023-02-16T20:18:03.136Z,39.90
2023-02-16T20:20:59.414Z,40.10
2023-02-16T20:23:49.243Z,41.03
2023-02-16T20:26:42.025Z,41.33
2023-02-16T20:29:31.081Z,40.07
2023-02-16T20:32:21.061Z,41.77
2023-02-16T20:35:10.393Z,41.17
2023-02-16T20:37:59.252Z,40.57
2023-02-16T20:40:48.094Z,39.93
2023-02-16T20:43:38.498Z,42.27
2023-02-16T20:46:27.569Z,45.00
2023-02-16T20:49:16.510Z,44.67
2023-02-16T20:52:05.583Z,42.03
2023-02-16T20:54:54.309Z,42.30
2023-02-16T20:57:43.282Z,42.17
2023-02-16T21:00:33.722Z,42.10
2023-02-16T21:03:23.527Z,42.20
2023-02-16T21:06:12.563Z,41.83
2023-02-16T21:09:01.324Z,41.90
2023-02-16T21:11:50.464Z,42.70
2023-02-16T21:14:39.289Z,42.80
2023-02-16T21:17:31.198Z,41.53
2023-02-16T21:20:22.394Z,42.03
2023-02-16T21:23:11.231Z,43.07
2023-02-16T21:26:01.213Z,42.73
2023-02-16T21:28:50.884Z,42.07
2023-02-16T21:31:39.876Z,42.47
2023-02-16T21:34:30.171Z,41.03
2023-02-16T21:37:18.958Z,43.10
2023-02-16T21:40:26.952Z,42.87
2023-02-16T21:43:16.119Z,42.53
2023-02-16T21:46:05.404Z,42.60
2023-02-16T21:48:55.222Z,44.37
2023-02-16T21:51:47.003Z,47.23
2023-02-16T21:54:49.644Z,43.87
2023-02-16T21:57:38.975Z,42.13
2023-02-16T22:00:28.106Z,44.10
2023-02-16T22:03:16.829Z,43.93
2023-02-16T22:06:07.285Z,42.93
2023-02-16T22:08:57.721Z,44.00
2023-02-16T22:11:47.704Z,43.97
2023-02-16T22:14:36.797Z,43.00
2023-02-16T22:17:25.668Z,43.70
2023-02-16T22:20:14.546Z,44.17
2023-02-16T22:23:03.609Z,44.27
2023-02-16T22:25:53.666Z,42.33
2023-02-16T22:28:42.414Z,43.23
2023-02-16T22:31:31.374Z,42.40
2023-02-16T22:34:22.966Z,42.90
2023-02-16T22:37:11.907Z,43.93
2023-02-16T22:40:00.841Z,42.67
2023-02-16T22:42:51.133Z,44.43
2023-02-16T22:45:40.212Z,44.23
2023-02-16T22:48:28.978Z,42.13
2023-02-16T22:51:19.372Z,42.63
2023-02-16T22:54:08.599Z,42.67
2023-02-16T22:56:57.458Z,42.93
2023-02-16T22:59:48.095Z,42.60
2023-02-16T23:02:37.730Z,41.57
2023-02-16T23:05:26.528Z,44.00
2023-02-16T23:08:15.571Z,41.27
2023-02-16T23:11:05.827Z,43.37
2023-02-16T23:13:54.684Z,42.43
2023-02-16T23:16:45.674Z,42.47
2023-02-16T23:19:34.523Z,42.83
2023-02-16T23:22:23.826Z,42.40
2023-02-16T23:25:29.951Z,42.53
2023-02-16T23:28:18.653Z,43.17
2023-02-16T23:31:12.832Z,42.67
2023-02-16T23:34:03.746Z,43.10
2023-02-16T23:36:52.584Z,44.70
2023-02-16T23:39:41.241Z,43.73
2023-02-16T23:42:29.928Z,42.03
2023-02-16T23:45:18.890Z,43.90
2023-02-16T23:48:07.870Z,43.13
2023-02-16T23:50:58.278Z,42.97
2023-02-16T23:53:46.892Z,44.53
2023-02-16T23:56:35.604Z,43.23
2023-02-16T23:59:24.389Z,43.87
