createdAt,value
2018-04-10T00:01:00.103Z,5.8
2018-04-10T00:02:02.482Z,5.8
2018-04-10T00:03:04.871Z,5.8
2018-04-10T00:04:07.255Z,5.8
2018-04-10T00:05:09.645Z,5.8
2018-04-10T00:06:12.038Z,5.8
2018-04-10T00:07:14.696Z,5.7
2018-04-10T00:08:17.080Z,5.8
2018-04-10T00:09:19.468Z,5.8
2018-04-10T00:10:21.843Z,5.8
2018-04-10T00:11:24.234Z,5.8
2018-04-10T00:12:26.905Z,5.7
2018-04-10T00:13:29.571Z,5.8
2018-04-10T00:14:31.962Z,5.8
2018-04-10T00:15:34.349Z,5.8
2018-04-10T00:16:37.024Z,5.8
2018-04-10T00:17:39.794Z,5.7
2018-04-10T00:18:42.185Z,5.8
2018-04-10T00:19:44.572Z,5.8
2018-04-10T00:20:46.956Z,5.8
2018-04-10T00:21:49.746Z,5.7
2018-04-10T00:22:52.126Z,5.8
2018-04-10T00:23:54.798Z,5.8
2018-04-10T00:24:57.858Z,5.9
2018-04-10T00:26:00.242Z,5.9
2018-04-10T00:27:02.632Z,5.8
2018-04-10T00:28:05.324Z,5.8
2018-04-10T00:29:07.704Z,5.8
2018-04-10T00:30:10.098Z,5.7
2018-04-10T00:31:12.492Z,5.8
2018-04-10T00:32:15.537Z,5.8
2018-04-10T00:33:17.930Z,5.9
2018-04-10T00:34:20.315Z,5.9
2018-04-10T00:35:22.975Z,5.7
2018-04-10T00:36:25.360Z,5.8
2018-04-10T00:37:27.740Z,5.8
2018-04-10T00:38:30.128Z,5.8
2018-04-10T00:39:32.512Z,5.8
2018-04-10T00:40:34.900Z,5.8
2018-04-10T00:41:37.561Z,5.9
2018-04-10T00:42:40.241Z,5.7
2018-04-10T00:43:42.621Z,5.9
2018-04-10T00:44:45.013Z,5.7
2018-04-10T00:45:47.396Z,5.8
2018-04-10T00:46:49.790Z,5.9
2018-04-10T00:47:52.171Z,5.8
2018-04-10T00:48:54.558Z,5.8
2018-04-10T00:49:56.941Z,5.8
2018-04-10T00:50:59.602Z,5.8
2018-04-10T00:52:01.990Z,5.8
2018-04-10T00:53:04.379Z,5.8
2018-04-10T00:54:06.759Z,5.7
2018-04-10T00:55:09.157Z,5.8
2018-04-10T00:56:11.920Z,5.8
2018-04-10T00:57:14.316Z,5.8
2018-04-10T00:58:16.980Z,5.8
2018-04-10T00:59:19.362Z,5.8
2018-04-10T01:00:22.028Z,5.7
2018-04-10T01:01:24.418Z,5.8
2018-04-10T01:02:26.801Z,5.8
2018-04-10T01:03:29.470Z,5.8
2018-04-10T01:04:31.903Z,5.8
2018-04-10T01:05:34.235Z,5.8
2018-04-10T01:06:36.629Z,5.8
2018-04-10T01:07:39.014Z,5.8
2018-04-10T01:08:41.395Z,5.7
2018-04-10T01:09:43.781Z,5.8
2018-04-10T01:10:46.173Z,5.7
2018-04-10T01:11:48.558Z,5.8
2018-04-10T01:12:50.953Z,5.8
2018-04-10T01:13:53.343Z,5.7
2018-04-10T01:14:55.721Z,5.8
2018-04-10T01:15:58.118Z,5.8
2018-04-10T01:17:00.500Z,5.7
2018-04-10T01:18:03.276Z,5.8
2018-04-10T01:19:05.665Z,5.9
2018-04-10T01:20:08.053Z,5.8
2018-04-10T01:21:10.440Z,5.6
2018-04-10T01:22:13.110Z,5.8
2018-04-10T01:23:15.500Z,5.7
2018-04-10T01:24:17.891Z,5.7
2018-04-10T01:25:20.272Z,5.9
2018-04-10T01:26:22.943Z,5.8
2018-04-10T01:27:25.319Z,5.7
2018-04-10T01:28:27.710Z,5.7
2018-04-10T01:29:30.092Z,5.7
2018-04-10T01:30:32.464Z,5.6
2018-04-10T01:31:34.855Z,5.8
2018-04-10T01:32:37.242Z,5.8
2018-04-10T01:33:39.625Z,5.9
2018-04-10T01:34:42.003Z,5.6
2018-04-10T01:35:44.395Z,5.7
2018-04-10T01:36:47.454Z,5.7
2018-04-10T01:37:49.845Z,5.9
2018-04-10T01:38:52.240Z,5.8
2018-04-10T01:39:54.912Z,5.8
2018-04-10T01:40:57.588Z,5.8
2018-04-10T01:41:59.971Z,5.7
2018-04-10T01:43:02.389Z,5.7
2018-04-10T01:44:05.057Z,5.8
2018-04-10T01:45:07.442Z,5.7
2018-04-10T01:46:09.822Z,5.8
2018-04-10T01:47:12.218Z,5.9
2018-04-10T01:48:14.603Z,5.8
2018-04-10T01:49:16.989Z,5.8
2018-04-10T01:50:19.382Z,5.8
2018-04-10T01:51:22.048Z,5.7
2018-04-10T01:52:24.425Z,5.9
2018-04-10T01:53:26.824Z,5.7
2018-04-10T01:54:29.207Z,5.8
2018-04-10T01:55:31.863Z,5.7
2018-04-10T01:56:34.251Z,5.7
2018-04-10T01:57:36.916Z,5.8
2018-04-10T01:58:39.588Z,5.8
2018-04-10T01:59:41.982Z,5.9
2018-04-10T02:00:44.371Z,5.8
2018-04-10T02:01:46.755Z,5.8
2018-04-10T02:02:49.150Z,5.7
2018-04-10T02:03:51.525Z,5.7
2018-04-10T02:04:53.915Z,5.7
2018-04-10T02:05:56.308Z,5.7
2018-04-10T02:06:59.068Z,5.8
2018-04-10T02:08:01.459Z,5.8
2018-04-10T02:09:03.839Z,5.7
2018-04-10T02:13:06.025Z,5.7
2018-04-10T02:14:08.417Z,5.6
2018-04-10T02:15:10.796Z,5.6
2018-04-10T02:16:13.478Z,5.7
2018-04-10T02:17:15.872Z,5.8
2018-04-10T02:18:18.546Z,5.8
2018-04-10T02:19:20.931Z,5.8
2018-04-10T02:20:23.318Z,5.7
2018-04-10T02:21:26.307Z,5.7
2018-04-10T02:22:28.981Z,5.7
2018-04-10T02:23:31.357Z,5.7
2018-04-10T02:24:33.752Z,5.7
2018-04-10T02:25:36.408Z,5.7
2018-04-10T02:26:39.073Z,5.7
2018-04-10T02:27:41.467Z,5.7
2018-04-10T02:28:43.846Z,5.7
2018-04-10T02:29:46.225Z,5.8
2018-04-10T02:30:49.012Z,5.7
2018-04-10T02:31:51.681Z,5.7
2018-04-10T02:32:54.632Z,5.8
2018-04-10T02:33:57.402Z,5.7
2018-04-10T02:34:59.783Z,5.8
2018-04-10T02:36:02.321Z,5.7
2018-04-10T02:37:04.714Z,5.7
2018-04-10T02:38:07.093Z,5.7
2018-04-10T02:39:09.761Z,5.7
2018-04-10T02:40:12.140Z,5.7
2018-04-10T02:41:14.525Z,5.8
2018-04-10T02:42:17.181Z,5.8
2018-04-10T02:43:19.573Z,5.7
2018-04-10T02:44:21.954Z,5.8
2018-04-10T02:45:24.620Z,5.7
2018-04-10T02:46:27.007Z,5.6
2018-04-10T02:47:29.954Z,5.7
2018-04-10T02:48:32.722Z,5.7
2018-04-10T02:49:35.109Z,5.9
2018-04-10T02:50:37.486Z,5.8
2018-04-10T02:51:39.878Z,5.7
2018-04-10T02:52:42.262Z,5.7
2018-04-10T02:53:45.327Z,5.7
2018-04-10T02:54:47.702Z,5.7
2018-04-10T02:55:50.096Z,5.8
2018-04-10T02:56:52.494Z,5.8
2018-04-10T02:57:54.873Z,5.8
2018-04-10T02:58:57.255Z,5.7
2018-04-10T02:59:59.631Z,5.5
2018-04-10T03:01:02.395Z,5.7
2018-04-10T03:02:04.787Z,5.7
2018-04-10T03:03:07.167Z,5.6
2018-04-10T03:04:09.547Z,5.7
2018-04-10T03:05:11.944Z,5.7
2018-04-10T03:06:14.886Z,5.7
2018-04-10T03:07:17.277Z,5.7
2018-04-10T03:08:19.944Z,5.6
2018-04-10T03:09:22.330Z,5.6
2018-04-10T03:10:25.382Z,5.7
2018-04-10T03:11:28.048Z,5.8
2018-04-10T03:12:30.425Z,5.7
2018-04-10T03:13:33.098Z,5.7
2018-04-10T03:14:35.472Z,5.8
2018-04-10T03:15:38.137Z,5.8
2018-04-10T03:16:40.516Z,5.7
2018-04-10T03:17:42.894Z,5.7
2018-04-10T03:18:45.282Z,5.8
2018-04-10T03:19:47.658Z,5.7
2018-04-10T03:20:50.514Z,5.7
2018-04-10T03:21:52.902Z,5.7
2018-04-10T03:22:55.290Z,5.7
2018-04-10T03:23:57.676Z,5.7
2018-04-10T03:25:00.056Z,5.7
2018-04-10T03:26:02.440Z,5.6
2018-04-10T03:27:04.828Z,5.7
2018-04-10T03:28:07.771Z,5.7
2018-04-10T03:29:10.144Z,5.8
2018-04-10T03:30:12.538Z,5.7
2018-04-10T03:31:14.917Z,5.7
2018-04-10T03:32:17.300Z,5.7
2018-04-10T03:33:19.689Z,5.8
2018-04-10T03:34:22.357Z,5.7
2018-04-10T03:35:24.744Z,5.7
2018-04-10T03:36:27.126Z,5.8
2018-04-10T03:37:29.508Z,5.7
2018-04-10T03:38:32.193Z,5.7
2018-04-10T03:39:34.580Z,5.7
2018-04-10T03:40:37.240Z,5.7
2018-04-10T03:41:39.618Z,5.8
2018-04-10T03:42:42.007Z,5.8
2018-04-10T03:43:44.384Z,5.7
2018-04-10T03:44:46.769Z,5.7
2018-04-10T03:45:49.163Z,5.7
2018-04-10T03:46:51.812Z,5.6
2018-04-10T03:47:54.245Z,5.6
2018-04-10T03:48:56.880Z,5.6
2018-04-10T03:49:59.258Z,5.6
2018-04-10T03:51:01.638Z,5.7
2018-04-10T03:52:04.316Z,5.6
2018-04-10T03:53:06.706Z,5.9
2018-04-10T03:54:09.356Z,5.7
2018-04-10T03:55:11.745Z,5.6
2018-04-10T03:56:14.416Z,5.6
2018-04-10T03:57:16.795Z,5.7
2018-04-10T03:58:19.184Z,5.7
2018-04-10T03:59:21.567Z,5.7
2018-04-10T04:00:23.946Z,5.6
2018-04-10T04:01:26.333Z,5.8
2018-04-10T04:02:28.712Z,5.7
2018-04-10T04:03:31.098Z,5.8
2018-04-10T04:04:33.481Z,5.6
2018-04-10T04:05:35.860Z,5.6
2018-04-10T04:06:38.244Z,5.6
2018-04-10T04:07:40.632Z,5.6
2018-04-10T04:08:43.020Z,5.8
2018-04-10T04:09:45.403Z,5.7
2018-04-10T04:10:47.782Z,5.8
2018-04-10T04:11:50.156Z,5.7
2018-04-10T04:12:52.558Z,5.7
2018-04-10T04:13:54.935Z,5.6
2018-04-10T04:14:57.317Z,5.8
2018-04-10T04:15:59.718Z,5.8
2018-04-10T04:17:02.666Z,5.7
2018-04-10T04:18:05.054Z,5.7
2018-04-10T04:19:07.473Z,5.7
2018-04-10T04:20:09.825Z,5.7
2018-04-10T04:21:12.201Z,5.7
2018-04-10T04:22:14.586Z,5.8
2018-04-10T04:23:17.347Z,5.7
2018-04-10T04:24:19.731Z,5.7
2018-04-10T04:25:22.107Z,5.6
2018-04-10T04:26:24.491Z,5.6
2018-04-10T04:27:26.871Z,5.6
2018-04-10T04:28:29.260Z,5.8
2018-04-10T04:29:31.646Z,5.6
2018-04-10T04:30:34.317Z,5.7
2018-04-10T04:31:36.694Z,5.6
2018-04-10T04:32:39.077Z,5.9
2018-04-10T04:33:41.465Z,5.5
2018-04-10T04:34:43.855Z,5.8
2018-04-10T04:35:46.244Z,5.7
2018-04-10T04:36:48.613Z,5.7
2018-04-10T04:37:50.995Z,5.7
2018-04-10T04:38:53.378Z,5.6
2018-04-10T04:39:55.750Z,5.6
2018-04-10T04:40:58.126Z,5.7
2018-04-10T04:42:00.513Z,5.7
2018-04-10T04:43:02.891Z,5.6
2018-04-10T04:44:05.281Z,5.6
2018-04-10T04:45:07.662Z,5.6
2018-04-10T04:46:10.043Z,5.7
2018-04-10T04:47:12.812Z,5.6
2018-04-10T04:48:15.477Z,5.8
2018-04-10T04:49:17.865Z,5.7
2018-04-10T04:50:20.520Z,5.9
2018-04-10T04:51:22.890Z,5.7
2018-04-10T04:52:25.555Z,5.7
2018-04-10T04:53:28.240Z,5.8
2018-04-10T04:54:30.617Z,5.7
2018-04-10T04:55:33.563Z,5.8
2018-04-10T04:56:35.952Z,5.9
2018-04-10T04:57:38.338Z,5.8
2018-04-10T04:58:40.728Z,5.6
2018-04-10T04:59:43.394Z,5.8
2018-04-10T05:00:45.764Z,5.7
2018-04-10T05:01:48.153Z,5.9
2018-04-10T05:02:50.540Z,5.6
2018-04-10T05:03:53.204Z,5.8
2018-04-10T05:04:55.636Z,5.7
2018-04-10T05:05:58.020Z,5.6
2018-04-10T05:07:01.069Z,5.7
2018-04-10T05:08:03.456Z,5.8
2018-04-10T05:09:05.843Z,5.6
2018-04-10T05:10:08.214Z,5.6
2018-04-10T05:11:10.609Z,5.7
2018-04-10T05:12:12.986Z,5.7
2018-04-10T05:13:15.377Z,5.7
2018-04-10T05:14:17.766Z,5.7
2018-04-10T05:15:20.424Z,5.6
2018-04-10T05:16:22.797Z,5.7
2018-04-10T05:17:25.189Z,5.7
2018-04-10T05:18:27.565Z,5.9
2018-04-10T05:19:29.941Z,5.7
2018-04-10T05:20:32.316Z,5.6
2018-04-10T05:21:34.984Z,5.7
2018-04-10T05:22:37.364Z,5.7
2018-04-10T05:23:39.738Z,5.7
2018-04-10T05:24:42.130Z,5.5
2018-04-10T05:25:44.511Z,5.7
2018-04-10T05:26:46.904Z,5.7
2018-04-10T05:27:49.281Z,5.6
2018-04-10T05:28:51.669Z,5.7
2018-04-10T05:29:54.092Z,5.6
2018-04-10T05:30:56.436Z,5.7
2018-04-10T05:31:59.378Z,5.8
2018-04-10T05:33:01.768Z,5.8
2018-04-10T05:34:04.152Z,5.9
2018-04-10T05:35:06.740Z,5.6
2018-04-10T05:36:09.410Z,5.8
2018-04-10T05:37:12.080Z,5.8
2018-04-10T05:38:14.457Z,5.7
2018-04-10T05:39:16.840Z,5.6
2018-04-10T05:40:19.229Z,5.7
2018-04-10T05:41:21.608Z,5.7
2018-04-10T05:42:23.990Z,5.7
2018-04-10T05:43:26.376Z,5.8
2018-04-10T05:44:28.753Z,5.7
2018-04-10T05:45:31.147Z,5.7
2018-04-10T05:46:33.811Z,5.7
2018-04-10T05:47:36.192Z,5.8
2018-04-10T05:48:38.868Z,5.9
2018-04-10T05:49:41.629Z,5.8
2018-04-10T05:50:44.008Z,5.8
2018-04-10T05:51:46.401Z,5.6
2018-04-10T05:52:48.780Z,5.6
2018-04-10T05:53:51.172Z,5.7
2018-04-10T05:54:53.545Z,5.7
2018-04-10T05:55:56.515Z,5.8
2018-04-10T05:56:59.281Z,5.7
2018-04-10T05:58:01.671Z,5.7
2018-04-10T05:59:04.042Z,5.7
2018-04-10T06:00:07.118Z,5.6
2018-04-10T06:01:09.509Z,5.6
2018-04-10T06:02:11.899Z,5.7
2018-04-10T06:03:14.289Z,5.8
2018-04-10T06:04:16.967Z,5.8
2018-04-10T06:05:19.355Z,5.7
2018-04-10T06:06:21.735Z,5.7
2018-04-10T06:07:24.122Z,5.7
2018-04-10T06:08:26.515Z,5.6
2018-04-10T06:09:28.883Z,5.7
2018-04-10T06:10:31.560Z,5.8
2018-04-10T06:11:33.936Z,5.8
2018-04-10T06:12:36.318Z,5.7
2018-04-10T06:13:38.695Z,5.7
2018-04-10T06:14:41.080Z,5.7
2018-04-10T06:15:43.840Z,5.6
2018-04-10T06:16:46.625Z,5.8
2018-04-10T06:17:49.011Z,5.8
2018-04-10T06:18:51.781Z,5.9
2018-04-10T06:19:54.172Z,5.9
2018-04-10T06:20:56.866Z,5.7
2018-04-10T06:21:59.244Z,5.7
2018-04-10T06:23:01.644Z,5.7
2018-04-10T06:24:04.316Z,5.8
2018-04-10T06:25:06.700Z,5.7
2018-04-10T06:26:09.088Z,5.7
2018-04-10T06:27:11.462Z,5.8
2018-04-10T06:28:13.851Z,5.8
2018-04-10T06:29:16.234Z,5.9
2018-04-10T06:30:18.623Z,5.7
2018-04-10T06:31:21.586Z,5.8
2018-04-10T06:32:24.371Z,5.8
2018-04-10T06:33:26.777Z,5.9
2018-04-10T06:34:29.448Z,5.7
2018-04-10T06:35:31.882Z,5.8
2018-04-10T06:36:34.532Z,5.9
2018-04-10T06:37:36.932Z,5.8
2018-04-10T06:38:39.308Z,5.8
2018-04-10T06:39:41.692Z,5.8
2018-04-10T06:40:44.087Z,5.9
2018-04-10T06:41:46.473Z,5.8
2018-04-10T06:42:49.411Z,5.7
2018-04-10T06:43:51.803Z,5.8
2018-04-10T06:44:54.190Z,5.9
2018-04-10T06:45:56.580Z,5.8
2018-04-10T06:46:59.250Z,5.8
2018-04-10T06:48:01.636Z,5.8
2018-04-10T06:49:04.314Z,5.8
2018-04-10T06:50:06.695Z,6
2018-04-10T06:51:09.079Z,5.9
2018-04-10T06:52:11.467Z,5.8
2018-04-10T06:53:14.123Z,5.9
2018-04-10T06:54:16.509Z,5.8
2018-04-10T06:55:18.905Z,5.9
2018-04-10T06:56:21.288Z,5.9
2018-04-10T06:57:23.681Z,5.9
2018-04-10T06:58:26.065Z,5.8
2018-04-10T06:59:28.446Z,5.8
2018-04-10T07:00:30.836Z,5.9
2018-04-10T07:01:33.226Z,5.9
2018-04-10T07:02:35.614Z,5.9
2018-04-10T07:03:38.007Z,5.8
2018-04-10T07:04:40.382Z,5.8
2018-04-10T07:05:43.064Z,5.8
2018-04-10T07:06:45.449Z,5.9
2018-04-10T07:07:47.830Z,5.9
2018-04-10T07:08:50.503Z,5.9
2018-04-10T07:09:53.176Z,5.8
2018-04-10T07:10:55.561Z,5.9
2018-04-10T07:11:57.948Z,5.8
2018-04-10T07:13:00.618Z,5.8
2018-04-10T07:14:03.010Z,5.9
2018-04-10T07:15:05.398Z,5.9
2018-04-10T07:16:07.793Z,6
2018-04-10T07:17:10.187Z,5.9
2018-04-10T07:18:13.563Z,5.9
2018-04-10T07:19:16.107Z,5.8
2018-04-10T07:20:18.710Z,5.9
2018-04-10T07:21:21.392Z,5.9
2018-04-10T07:22:23.794Z,5.9
2018-04-10T07:23:26.569Z,5.9
2018-04-10T07:24:29.557Z,6
2018-04-10T07:25:31.952Z,5.9
2018-04-10T07:26:34.630Z,6
2018-04-10T07:27:37.102Z,6
2018-04-10T07:28:39.704Z,5.9
2018-04-10T07:29:42.096Z,5.9
2018-04-10T07:30:44.531Z,5.8
2018-04-10T07:31:46.936Z,5.9
2018-04-10T07:32:49.537Z,5.9
2018-04-10T07:33:52.505Z,5.9
2018-04-10T07:34:54.929Z,6
2018-04-10T07:35:57.637Z,5.9
2018-04-10T07:37:00.023Z,5.9
2018-04-10T07:38:02.899Z,5.9
2018-04-10T07:39:05.286Z,5.8
2018-04-10T07:40:07.674Z,5.9
2018-04-10T07:41:10.055Z,6
2018-04-10T07:42:12.442Z,6
2018-04-10T07:43:14.837Z,6
2018-04-10T07:44:17.240Z,5.9
2018-04-10T07:45:19.625Z,5.9
2018-04-10T07:46:22.022Z,6.1
2018-04-10T07:47:24.407Z,6
2018-04-10T07:48:26.797Z,6.1
2018-04-10T07:49:29.575Z,5.9
2018-04-10T07:50:31.969Z,5.9
2018-04-10T07:51:34.364Z,6
2018-04-10T07:52:36.758Z,6.1
2018-04-10T07:53:39.432Z,6
2018-04-10T07:54:41.821Z,5.9
2018-04-10T07:55:44.211Z,6
2018-04-10T07:56:46.606Z,6.1
2018-04-10T07:57:48.989Z,6
2018-04-10T07:58:51.367Z,6.1
2018-04-10T07:59:53.767Z,5.9
2018-04-10T08:00:56.157Z,6
2018-04-10T08:01:58.820Z,6
2018-04-10T08:03:01.222Z,5.9
2018-04-10T08:04:04.159Z,6
2018-04-10T08:05:06.554Z,6.1
2018-04-10T08:06:08.944Z,6
2018-04-10T08:07:11.332Z,6
2018-04-10T08:08:13.722Z,6
2018-04-10T08:09:16.115Z,6
2018-04-10T08:10:18.503Z,6.1
2018-04-10T08:11:20.905Z,6.1
2018-04-10T08:12:23.298Z,6.1
2018-04-10T08:13:25.677Z,6.1
2018-04-10T08:14:28.074Z,6
2018-04-10T08:15:30.465Z,6
2018-04-10T08:16:32.853Z,6.1
2018-04-10T08:17:35.239Z,6
2018-04-10T08:18:37.914Z,6.1
2018-04-10T08:19:40.300Z,6
2018-04-10T08:20:42.686Z,6
2018-04-10T08:21:45.084Z,6
2018-04-10T08:22:47.761Z,6.1
2018-04-10T08:23:50.441Z,6.1
2018-04-10T08:24:52.838Z,6.1
2018-04-10T08:25:55.231Z,6.1
2018-04-10T08:26:57.619Z,6.1
2018-04-10T08:28:00.007Z,6.1
2018-04-10T08:29:02.404Z,6.1
2018-04-10T08:30:05.064Z,6.1
2018-04-10T08:31:07.459Z,6.1
2018-04-10T08:32:09.850Z,6.1
2018-04-10T08:33:12.239Z,6.1
2018-04-10T08:34:14.913Z,6.2
2018-04-10T08:35:17.579Z,6.2
2018-04-10T08:36:19.969Z,6.2
2018-04-10T08:37:22.378Z,6.1
2018-04-10T08:38:24.763Z,6.1
2018-04-10T08:39:27.166Z,6.1
2018-04-10T08:40:29.946Z,6.1
2018-04-10T08:41:32.335Z,6.2
2018-04-10T08:42:34.730Z,6.2
2018-04-10T08:43:37.129Z,6.2
2018-04-10T08:44:39.513Z,6.1
2018-04-10T08:45:42.197Z,6.1
2018-04-10T08:46:44.577Z,6.2
2018-04-10T08:47:47.361Z,6.3
2018-04-10T08:48:49.768Z,6.3
2018-04-10T08:49:52.488Z,6.2
2018-04-10T08:50:55.470Z,6.2
2018-04-10T08:51:58.132Z,6.2
2018-04-10T08:53:00.530Z,6.2
2018-04-10T08:54:02.927Z,6.2
2018-04-10T08:55:05.316Z,6.3
2018-04-10T08:56:07.705Z,6.3
2018-04-10T08:57:10.110Z,6.4
2018-04-10T08:58:12.514Z,6.3
2018-04-10T08:59:14.904Z,6.3
2018-04-10T09:00:17.309Z,6.3
2018-04-10T09:01:19.981Z,6.3
2018-04-10T09:02:22.371Z,6.3
2018-04-10T09:03:24.778Z,6.3
2018-04-10T09:04:27.170Z,6.3
2018-04-10T09:05:29.566Z,6.2
2018-04-10T09:06:31.969Z,6.4
2018-04-10T09:07:34.653Z,6.5
2018-04-10T09:08:37.060Z,6.3
2018-04-10T09:09:39.461Z,6.3
2018-04-10T09:10:41.845Z,6.4
2018-04-10T09:11:44.243Z,6.4
2018-04-10T09:12:46.645Z,6.5
2018-04-10T09:13:49.424Z,6.4
2018-04-10T09:14:51.830Z,6.4
2018-04-10T09:15:54.229Z,6.4
2018-04-10T09:16:56.635Z,6.3
2018-04-10T09:17:59.030Z,6.4
2018-04-10T09:19:01.429Z,6.4
2018-04-10T09:20:03.828Z,6.4
2018-04-10T09:21:06.626Z,6.6
2018-04-10T09:22:09.667Z,6.4
2018-04-10T09:23:12.457Z,6.5
2018-04-10T09:24:14.852Z,6.4
2018-04-10T09:25:17.259Z,6.5
2018-04-10T09:26:19.938Z,6.5
2018-04-10T09:27:22.732Z,6.5
2018-04-10T09:28:25.411Z,6.4
2018-04-10T09:29:27.820Z,6.5
2018-04-10T09:30:30.210Z,6.6
2018-04-10T09:31:32.614Z,7
2018-04-10T09:32:35.301Z,7.2
2018-04-10T09:33:37.702Z,6.6
2018-04-10T09:34:40.393Z,6.5
2018-04-10T09:35:42.811Z,6.6
2018-04-10T09:36:45.206Z,6.6
2018-04-10T09:37:47.613Z,7
2018-04-10T09:38:50.013Z,6.7
2018-04-10T09:39:52.404Z,6.8
2018-04-10T09:40:54.805Z,6.8
2018-04-10T09:41:57.213Z,6.7
2018-04-10T09:42:59.605Z,7.3
2018-04-10T09:44:02.879Z,6.7
2018-04-10T09:45:05.285Z,7.1
2018-04-10T09:46:07.947Z,6.8
2018-04-10T09:47:10.350Z,6.6
2018-04-10T09:48:12.746Z,7.4
2018-04-10T09:49:15.150Z,6.9
2018-04-10T09:50:17.899Z,7
2018-04-10T09:51:20.300Z,7.1
2018-04-10T09:52:23.391Z,7.1
2018-04-10T09:53:26.082Z,6.9
2018-04-10T09:54:28.488Z,7
2018-04-10T09:55:31.270Z,7.5
2018-04-10T09:56:33.677Z,7.3
2018-04-10T09:57:36.083Z,7
2018-04-10T09:58:38.481Z,7.4
2018-04-10T09:59:40.879Z,7.4
2018-04-10T10:00:43.275Z,7.4
2018-04-10T10:01:46.083Z,7.3
2018-04-10T10:02:48.476Z,7.5
2018-04-10T10:03:50.894Z,7.4
2018-04-10T10:04:53.293Z,7
2018-04-10T10:05:56.081Z,7.5
2018-04-10T10:06:58.478Z,7.4
2018-04-10T10:08:00.891Z,7.4
2018-04-10T10:09:03.563Z,7.1
2018-04-10T10:10:05.967Z,7.4
2018-04-10T10:11:08.374Z,7.4
2018-04-10T10:12:11.056Z,7.5
2018-04-10T10:13:13.744Z,7.7
2018-04-10T10:14:16.147Z,7.7
2018-04-10T10:15:18.823Z,7.7
2018-04-10T10:16:21.235Z,7.4
2018-04-10T10:17:23.633Z,7.3
2018-04-10T10:18:26.029Z,7.7
2018-04-10T10:19:28.833Z,7.4
2018-04-10T10:20:31.237Z,7.8
2018-04-10T10:21:34.295Z,7.3
2018-04-10T10:22:36.976Z,7.6
2018-04-10T10:23:39.381Z,7.4
2018-04-10T10:24:41.787Z,7.4
2018-04-10T10:25:44.190Z,7.5
2018-04-10T10:26:46.859Z,7.3
2018-04-10T10:27:49.251Z,7.3
2018-04-10T10:28:51.953Z,7.4
2018-04-10T10:29:54.625Z,7.3
2018-04-10T10:30:57.313Z,7.2
2018-04-10T10:31:59.714Z,7.6
2018-04-10T10:33:02.482Z,7.2
2018-04-10T10:34:05.218Z,7.3
2018-04-10T10:35:07.611Z,7.3
2018-04-10T10:36:10.004Z,7.1
2018-04-10T10:37:12.397Z,7.3
2018-04-10T10:38:14.803Z,7.4
2018-04-10T10:39:17.201Z,7.6
2018-04-10T10:40:19.993Z,7.1
2018-04-10T10:41:22.383Z,7.2
2018-04-10T10:42:24.785Z,7.4
2018-04-10T10:43:27.197Z,7.4
2018-04-10T10:44:29.595Z,7.2
2018-04-10T10:45:31.993Z,7.2
2018-04-10T10:46:34.387Z,7.3
2018-04-10T10:47:36.780Z,6.9
2018-04-10T10:48:39.471Z,7.1
2018-04-10T10:49:42.156Z,7.4
2018-04-10T10:50:44.562Z,7.5
2018-04-10T10:51:46.971Z,7.1
2018-04-10T10:52:49.370Z,7.6
2018-04-10T10:53:51.775Z,7.2
2018-04-10T10:54:54.468Z,7.3
2018-04-10T10:55:57.144Z,7.3
2018-04-10T10:56:59.863Z,7.3
2018-04-10T10:58:02.848Z,7.2
2018-04-10T10:59:05.492Z,7.1
2018-04-10T11:00:08.188Z,7.4
2018-04-10T11:01:10.585Z,7.2
2018-04-10T11:02:13.359Z,7.6
2018-04-10T11:03:16.060Z,7.2
2018-04-10T11:04:18.453Z,7.4
2018-04-10T11:05:20.861Z,7.4
2018-04-10T11:06:23.264Z,7
2018-04-10T11:07:25.966Z,7.1
2018-04-10T11:08:28.642Z,7
2018-04-10T11:09:31.048Z,7
2018-04-10T11:10:33.446Z,7.2
2018-04-10T11:11:35.840Z,7.5
2018-04-10T11:12:38.238Z,7.4
2018-04-10T11:13:40.640Z,7.3
2018-04-10T11:14:43.027Z,6.9
2018-04-10T11:15:45.703Z,7.2
2018-04-10T11:16:48.115Z,7.4
2018-04-10T11:17:50.512Z,7.2
2018-04-10T11:18:53.574Z,7.3
2018-04-10T11:19:55.982Z,7.2
2018-04-10T11:20:58.380Z,7.3
2018-04-10T11:22:00.784Z,7.3
2018-04-10T11:23:03.190Z,7.2
2018-04-10T11:24:06.294Z,7.4
2018-04-10T11:25:09.142Z,7.3
2018-04-10T11:26:12.572Z,7.4
2018-04-10T11:27:14.970Z,7.5
2018-04-10T11:28:17.659Z,7.6
2018-04-10T11:29:20.063Z,7.2
2018-04-10T11:30:22.461Z,7.5
2018-04-10T11:31:24.869Z,7.3
2018-04-10T11:32:27.265Z,7.3
2018-04-10T11:33:29.703Z,7.3
2018-04-10T11:34:32.108Z,7.5
2018-04-10T11:35:34.513Z,7.4
2018-04-10T11:36:36.914Z,7.4
2018-04-10T11:37:39.892Z,7.3
2018-04-10T11:38:42.367Z,7.2
2018-04-10T11:39:44.769Z,7.5
2018-04-10T11:40:48.257Z,7.2
2018-04-10T11:41:50.706Z,7.3
2018-04-10T11:42:53.171Z,7
2018-04-10T11:43:55.647Z,7
2018-04-10T11:44:59.015Z,7.4
2018-04-10T11:46:03.115Z,7.2
2018-04-10T11:47:05.533Z,7.3
2018-04-10T11:48:08.795Z,7.1
2018-04-10T11:49:11.321Z,7
2018-04-10T11:50:13.778Z,7.6
2018-04-10T11:51:18.048Z,7.2
2018-04-10T11:52:21.477Z,7.1
2018-04-10T11:53:24.044Z,7.2
2018-04-10T11:54:26.593Z,7.5
2018-04-10T11:55:29.264Z,7.2
2018-04-10T11:56:32.362Z,7
2018-04-10T11:57:34.806Z,7.2
2018-04-10T11:58:37.270Z,7.1
2018-04-10T11:59:40.099Z,7.4
2018-04-10T12:00:42.937Z,7.4
2018-04-10T12:01:45.354Z,7.2
2018-04-10T12:02:48.020Z,7.4
2018-04-10T12:03:50.975Z,7.4
2018-04-10T12:04:54.216Z,7.1
2018-04-10T12:05:56.665Z,7.1
2018-04-10T12:06:59.274Z,7
2018-04-10T12:08:01.851Z,7.1
2018-04-10T12:09:04.917Z,7.1
2018-04-10T12:10:08.001Z,7.1
2018-04-10T12:11:10.993Z,7.7
2018-04-10T12:12:13.868Z,7.1
2018-04-10T12:13:16.607Z,7.1
2018-04-10T12:14:19.322Z,7.1
2018-04-10T12:15:22.695Z,7.2
2018-04-10T12:16:25.254Z,7
2018-04-10T12:17:27.661Z,7.2
2018-04-10T12:18:30.449Z,7.1
2018-04-10T12:19:32.851Z,7.4
2018-04-10T12:20:35.256Z,7.1
2018-04-10T12:21:37.655Z,7.4
2018-04-10T12:22:40.070Z,7.2
2018-04-10T12:23:42.498Z,7.3
2018-04-10T12:24:45.305Z,7.2
2018-04-10T12:25:48.168Z,7.2
2018-04-10T12:26:51.184Z,6.9
2018-04-10T12:27:54.189Z,7.4
2018-04-10T12:28:56.978Z,7.2
2018-04-10T12:29:59.874Z,7.3
2018-04-10T12:31:02.305Z,7.2
2018-04-10T12:32:05.975Z,7.3
2018-04-10T12:33:09.108Z,7
2018-04-10T12:34:12.173Z,7.2
2018-04-10T12:35:15.863Z,7
2018-04-10T12:36:18.969Z,7.5
2018-04-10T12:37:21.932Z,7
2018-04-10T12:38:25.416Z,7.5
2018-04-10T12:39:28.132Z,7.4
2018-04-10T12:40:30.714Z,7.2
2018-04-10T12:41:33.122Z,7.3
2018-04-10T12:42:35.900Z,6.9
2018-04-10T12:43:39.220Z,6.9
2018-04-10T12:44:41.697Z,7.3
2018-04-10T12:45:44.824Z,7.2
2018-04-10T12:46:47.277Z,7.1
2018-04-10T12:47:50.577Z,7.1
2018-04-10T12:48:53.270Z,7
2018-04-10T12:49:55.863Z,7.1
2018-04-10T12:50:58.543Z,7
2018-04-10T12:52:01.962Z,7.1
2018-04-10T12:53:04.440Z,7.1
2018-04-10T12:54:07.039Z,6.9
2018-04-10T12:55:09.452Z,7.1
2018-04-10T12:56:11.880Z,6.8
2018-04-10T12:57:14.446Z,7.1
2018-04-10T12:58:17.628Z,7.1
2018-04-10T12:59:20.433Z,6.9
2018-04-10T13:00:23.148Z,6.9
2018-04-10T13:01:28.069Z,7
2018-04-10T13:02:30.768Z,6.8
2018-04-10T13:03:33.161Z,7.1
2018-04-10T13:04:36.010Z,7
2018-04-10T13:05:40.943Z,6.9
2018-04-10T13:06:43.912Z,7.1
2018-04-10T13:07:47.017Z,7.1
2018-04-10T13:08:49.794Z,7.7
2018-04-10T13:09:52.280Z,7.1
2018-04-10T13:10:54.988Z,7.1
2018-04-10T13:11:58.146Z,6.9
2018-04-10T13:13:02.139Z,7
2018-04-10T13:14:06.744Z,6.9
2018-04-10T13:15:09.243Z,7.3
2018-04-10T13:16:11.958Z,7
2018-04-10T13:17:14.488Z,7
2018-04-10T13:18:17.340Z,7.1
2018-04-10T13:19:20.081Z,7
2018-04-10T13:20:25.905Z,7.4
2018-04-10T13:21:29.687Z,7.1
2018-04-10T13:22:32.223Z,7.2
2018-04-10T13:23:34.656Z,7.1
2018-04-10T13:24:37.249Z,7.3
2018-04-10T13:25:39.645Z,6.9
2018-04-10T13:26:42.925Z,6.9
2018-04-10T13:27:45.305Z,7
2018-04-10T13:28:48.035Z,7.1
2018-04-10T13:29:50.743Z,6.9
2018-04-10T13:30:53.391Z,7.3
2018-04-10T13:31:55.815Z,6.9
2018-04-10T13:32:58.494Z,7
2018-04-10T13:34:00.896Z,6.8
2018-04-10T13:35:03.809Z,6.9
2018-04-10T13:36:06.714Z,7.1
2018-04-10T13:37:09.830Z,7
2018-04-10T13:38:12.588Z,7
2018-04-10T13:39:14.990Z,6.8
2018-04-10T13:40:17.666Z,6.6
2018-04-10T13:41:20.076Z,7.1
2018-04-10T13:42:22.470Z,6.9
2018-04-10T13:43:24.872Z,6.9
2018-04-10T13:44:27.264Z,7
2018-04-10T13:45:29.671Z,6.9
2018-04-10T13:46:32.071Z,7
2018-04-10T13:47:34.464Z,6.8
2018-04-10T13:48:36.872Z,6.7
2018-04-10T13:49:39.272Z,6.8
2018-04-10T13:50:41.956Z,7.2
2018-04-10T13:51:44.358Z,7.6
2018-04-10T13:52:46.762Z,7.1
2018-04-10T13:53:49.469Z,6.8
2018-04-10T13:54:52.455Z,6.8
2018-04-10T13:55:55.129Z,6.9
2018-04-10T13:56:57.524Z,6.9
2018-04-10T13:57:59.921Z,7.4
2018-04-10T13:59:02.316Z,6.9
2018-04-10T14:00:04.719Z,6.9
2018-04-10T14:01:07.114Z,6.8
2018-04-10T14:02:09.523Z,6.9
2018-04-10T14:03:11.928Z,6.8
2018-04-10T14:04:14.324Z,6.9
2018-04-10T14:05:16.726Z,6.9
2018-04-10T14:06:19.121Z,7
2018-04-10T14:07:21.531Z,6.9
2018-04-10T14:08:23.936Z,7
2018-04-10T14:09:26.341Z,6.9
2018-04-10T14:10:28.742Z,7
2018-04-10T14:11:31.136Z,6.7
2018-04-10T14:12:33.538Z,7.1
2018-04-10T14:13:35.943Z,7
2018-04-10T14:14:38.619Z,6.7
2018-04-10T14:15:41.026Z,7
2018-04-10T14:16:43.425Z,6.9
2018-04-10T14:17:46.212Z,6.8
2018-04-10T14:18:48.603Z,6.5
2018-04-10T14:19:51.303Z,6.6
2018-04-10T14:20:53.974Z,6.8
2018-04-10T14:21:56.381Z,6.8
2018-04-10T14:22:58.783Z,6.7
2018-04-10T14:24:01.174Z,6.6
2018-04-10T14:25:03.569Z,6.5
2018-04-10T14:26:05.978Z,6.6
2018-04-10T14:27:08.363Z,6.6
2018-04-10T14:28:10.769Z,6.9
2018-04-10T14:29:13.162Z,6.8