createdAt,value
2023-07-23T00:01:30.155Z,13.40
2023-07-23T00:03:57.240Z,12.98
2023-07-23T00:06:23.957Z,15.57
2023-07-23T00:08:50.705Z,15.93
2023-07-23T00:22:50.563Z,12.77
2023-07-23T00:25:17.343Z,11.75
2023-07-23T00:27:44.144Z,15.77
2023-07-23T00:30:11.081Z,14.82
2023-07-23T00:32:37.804Z,16.05
2023-07-23T00:35:04.850Z,14.77
2023-07-23T00:37:33.271Z,13.85
2023-07-23T01:10:49.513Z,21.05
2023-07-23T01:13:16.731Z,20.85
2023-07-23T01:15:43.874Z,20.73
2023-07-23T01:18:12.297Z,16.85
2023-07-23T02:22:51.198Z,16.83
2023-07-23T02:25:18.194Z,19.00
2023-07-23T02:27:44.886Z,17.02
2023-07-23T02:30:12.125Z,12.63
2023-07-23T03:17:46.973Z,15.93
2023-07-23T03:20:14.370Z,19.08
2023-07-23T03:22:41.307Z,13.43
2023-07-23T03:25:08.891Z,15.82
2023-07-23T03:38:59.145Z,14.20
2023-07-23T03:41:26.339Z,15.98
2023-07-23T03:43:53.704Z,13.25
2023-07-23T03:46:20.427Z,12.63
2023-07-23T03:48:48.709Z,12.07
2023-07-23T04:07:34.682Z,14.50
2023-07-23T04:10:01.442Z,10.15
2023-07-23T04:12:28.226Z,15.80
2023-07-23T04:14:54.930Z,11.10
2023-07-23T04:17:21.815Z,15.18
2023-07-23T05:33:31.771Z,8.18
2023-07-23T10:58:44.129Z,10.55
2023-07-23T11:01:13.103Z,12.43
2023-07-23T11:03:44.326Z,8.75
2023-07-23T11:06:26.741Z,7.07
2023-07-23T11:08:55.765Z,10.88
2023-07-23T11:11:32.339Z,5.30
2023-07-23T11:13:59.160Z,8.88
2023-07-23T11:16:27.451Z,8.98
2023-07-23T11:18:55.734Z,7.93
2023-07-23T11:36:39.494Z,8.40
2023-07-23T11:39:08.063Z,8.02
2023-07-23T11:41:42.398Z,9.55
2023-07-23T11:44:09.833Z,7.68
2023-07-23T11:46:41.149Z,8.38
2023-07-23T11:49:12.364Z,10.20
2023-07-23T13:23:16.205Z,6.13
2023-07-23T13:25:45.135Z,3.97
2023-07-23T13:28:12.648Z,4.63
2023-07-23T13:30:39.538Z,5.22
2023-07-23T13:33:06.852Z,4.57
2023-07-23T15:12:27.228Z,7.75
2023-07-23T15:14:54.328Z,7.47
2023-07-23T15:17:21.321Z,5.97
2023-07-23T15:19:48.295Z,4.82
2023-07-23T15:41:26.246Z,6.80
2023-07-23T15:43:53.134Z,9.05
2023-07-23T15:46:19.974Z,7.38
2023-07-23T16:59:58.530Z,5.38
2023-07-23T17:02:25.474Z,5.20
2023-07-23T17:04:54.234Z,4.22
2023-07-23T17:07:21.263Z,4.90
2023-07-23T22:36:36.219Z,4.55
2023-07-23T22:58:17.614Z,5.45
2023-07-23T23:00:44.353Z,5.05
2023-07-23T23:03:11.177Z,4.47
2023-07-23T23:32:35.783Z,5.63
2023-07-23T23:35:02.588Z,3.42
2023-07-23T23:37:29.302Z,4.82
2023-07-23T23:39:56.018Z,4.35
2023-07-23T23:42:22.726Z,4.03
2023-07-23T23:44:49.389Z,3.55
2023-07-23T23:47:16.149Z,3.83
