createdAt,value
2019-04-07T00:01:51.596Z,5.97
2019-04-07T00:04:20.381Z,5.82
2019-04-07T00:06:48.398Z,5.70
2019-04-07T00:09:16.740Z,5.65
2019-04-07T00:11:45.217Z,5.54
2019-04-07T00:14:13.902Z,5.42
2019-04-07T00:19:19.001Z,5.52
2019-04-07T00:21:47.892Z,5.61
2019-04-07T00:24:15.700Z,5.82
2019-04-07T00:26:44.710Z,5.75
2019-04-07T00:29:12.461Z,5.41
2019-04-07T00:31:40.837Z,5.27
2019-04-07T00:34:09.634Z,5.14
2019-04-07T00:36:37.913Z,5.04
2019-04-07T00:41:40.323Z,4.98
2019-04-07T00:44:08.475Z,4.80
2019-04-07T00:49:11.609Z,4.67
2019-04-07T00:51:39.369Z,4.55
2019-04-07T00:54:08.364Z,4.54
2019-04-07T00:56:36.079Z,4.58
2019-04-07T00:59:04.441Z,4.77
2019-04-07T01:01:32.853Z,4.75
2019-04-07T01:04:01.222Z,4.83
2019-04-07T01:06:29.579Z,4.92
2019-04-07T01:11:32.271Z,4.68
2019-04-07T01:14:00.708Z,4.65
2019-04-07T01:16:29.406Z,4.51
2019-04-07T01:18:57.875Z,4.39
2019-04-07T01:21:25.661Z,4.38
2019-04-07T01:23:54.462Z,4.24
2019-04-07T01:26:22.759Z,4.15
2019-04-07T01:28:50.841Z,4.12
2019-04-07T01:31:19.761Z,4.08
2019-04-07T01:36:24.975Z,3.98
2019-04-07T01:38:53.297Z,4.19
2019-04-07T01:41:24.060Z,4.08
2019-04-07T01:43:57.917Z,3.97
2019-04-07T01:49:01.029Z,3.88
2019-04-07T01:57:05.972Z,3.76
2019-04-07T01:59:39.832Z,3.70
2019-04-07T02:04:58.233Z,3.66
2019-04-07T02:07:27.278Z,3.78
2019-04-07T02:10:05.429Z,3.67
2019-04-07T02:18:08.589Z,3.60
2019-04-07T02:20:52.154Z,3.56
2019-04-07T02:26:16.319Z,3.47
2019-04-07T02:37:41.268Z,3.75
2019-04-07T02:40:12.052Z,3.86
2019-04-07T02:42:40.927Z,3.88
2019-04-07T02:48:03.056Z,4.28
2019-04-07T02:50:36.855Z,4.16
2019-04-07T02:56:07.992Z,4.04
2019-04-07T02:58:35.833Z,4.13
2019-04-07T03:01:09.564Z,4.29
2019-04-07T03:03:36.974Z,4.33
2019-04-07T03:06:08.854Z,4.41
2019-04-07T03:08:38.528Z,4.52
2019-04-07T03:11:07.549Z,4.64
2019-04-07T03:16:32.920Z,4.87
2019-04-07T03:24:49.659Z,5.27
2019-04-07T03:27:33.897Z,5.31
2019-04-07T03:30:04.093Z,5.25
2019-04-07T03:32:37.458Z,5.21
2019-04-07T03:35:07.825Z,5.20
2019-04-07T03:40:38.133Z,5.22
2019-04-07T03:43:07.381Z,5.21
2019-04-07T03:45:39.181Z,5.20
2019-04-07T03:48:08.557Z,5.26
2019-04-07T03:50:40.777Z,5.25
2019-04-07T03:53:10.946Z,5.24
2019-04-07T03:55:41.331Z,5.33
2019-04-07T03:58:16.028Z,5.18
2019-04-07T04:01:06.832Z,5.14
2019-04-07T04:03:40.719Z,5.03
2019-04-07T04:06:12.803Z,5.05
2019-04-07T04:08:53.720Z,5.00
2019-04-07T04:11:32.430Z,5.10
2019-04-07T04:14:04.513Z,5.12
2019-04-07T04:16:32.133Z,4.97
2019-04-07T04:19:00.330Z,4.83
2019-04-07T04:21:28.893Z,4.91
2019-04-07T04:23:57.822Z,4.74
2019-04-07T04:26:25.601Z,4.60
2019-04-07T04:28:55.145Z,4.56
2019-04-07T04:31:22.538Z,4.53
2019-04-07T04:33:51.793Z,4.47
2019-04-07T04:36:19.308Z,4.36
2019-04-07T04:38:48.056Z,4.28
2019-04-07T04:41:16.872Z,4.19
2019-04-07T04:43:45.161Z,4.16
2019-04-07T04:46:13.565Z,4.20
2019-04-07T04:48:41.323Z,4.21
2019-04-07T04:51:09.791Z,4.19
2019-04-07T04:53:38.145Z,4.34
2019-04-07T04:58:40.694Z,4.47
2019-04-07T05:01:09.632Z,4.51
2019-04-07T05:03:38.245Z,4.50
2019-04-07T05:08:43.294Z,4.55
2019-04-07T05:11:11.444Z,4.82
2019-04-07T05:13:39.816Z,4.48
2019-04-07T05:16:08.338Z,4.50
2019-04-07T05:18:37.130Z,4.68
2019-04-07T05:21:05.244Z,4.73
2019-04-07T05:23:33.357Z,4.79
2019-04-07T05:26:01.655Z,4.75
2019-04-07T05:28:32.599Z,4.93
2019-04-07T05:30:59.097Z,5.29
2019-04-07T05:33:26.834Z,5.54
2019-04-07T05:38:30.223Z,5.44
2019-04-07T05:40:57.808Z,5.48
2019-04-07T05:43:26.200Z,5.61
2019-04-07T05:45:54.498Z,5.65
2019-04-07T05:48:22.855Z,5.83
2019-04-07T05:50:51.381Z,6.06
2019-04-07T05:53:19.574Z,6.38
2019-04-07T05:55:47.923Z,6.49
2019-04-07T05:58:16.282Z,6.68
2019-04-07T06:03:22.006Z,7.19
2019-04-07T06:05:51.088Z,7.38
2019-04-07T06:08:27.976Z,7.58
2019-04-07T06:10:48.057Z,7.59
2019-04-07T06:13:17.604Z,7.27
2019-04-07T06:20:55.168Z,7.03
2019-04-07T06:26:00.902Z,7.23
2019-04-07T06:28:30.329Z,7.33
2019-04-07T06:33:34.728Z,7.50
2019-04-07T06:36:02.886Z,7.88
2019-04-07T06:38:34.968Z,7.64
2019-04-07T06:41:02.878Z,7.95
2019-04-07T06:43:30.276Z,7.80
2019-04-07T06:46:17.507Z,7.69
2019-04-07T06:48:51.439Z,7.67
2019-04-07T06:51:21.484Z,7.66
2019-04-07T06:53:55.699Z,7.72
2019-04-07T06:56:24.243Z,8.22
2019-04-07T06:58:54.758Z,8.55
2019-04-07T07:01:25.795Z,8.95
2019-04-07T07:06:39.425Z,9.60
2019-04-07T07:09:15.497Z,9.92
2019-04-07T07:11:48.611Z,10.26
2019-04-07T07:16:57.384Z,10.49
2019-04-07T07:27:10.548Z,10.47
2019-04-07T07:32:11.574Z,10.49
2019-04-07T07:34:41.294Z,10.89
2019-04-07T07:37:08.347Z,10.81
2019-04-07T07:42:10.589Z,10.62
2019-04-07T07:44:39.750Z,10.57
2019-04-07T07:49:42.381Z,10.80
2019-04-07T07:52:10.356Z,11.98
2019-04-07T07:54:38.636Z,12.48
2019-04-07T07:57:06.864Z,12.77
2019-04-07T07:59:38.998Z,12.55
2019-04-07T08:02:03.453Z,12.18
2019-04-07T08:04:31.733Z,12.28
2019-04-07T08:07:02.419Z,12.31
2019-04-07T08:09:28.467Z,12.53
2019-04-07T08:11:57.820Z,12.70
2019-04-07T08:14:26.122Z,12.88
2019-04-07T08:16:55.392Z,13.16
2019-04-07T08:21:57.426Z,13.44
2019-04-07T08:24:26.156Z,13.06
2019-04-07T08:26:56.520Z,13.26
2019-04-07T08:29:22.495Z,13.82
2019-04-07T08:31:54.161Z,13.38
2019-04-07T08:34:19.286Z,13.76
2019-04-07T08:36:48.179Z,13.81
2019-04-07T08:39:22.720Z,13.00
2019-04-07T08:44:18.948Z,13.80
2019-04-07T08:51:57.002Z,13.10
2019-04-07T08:54:24.737Z,14.42
2019-04-07T08:56:56.280Z,13.70
2019-04-07T08:59:22.516Z,13.77
2019-04-07T09:01:52.737Z,13.87
2019-04-07T09:06:53.773Z,14.21
2019-04-07T09:09:31.372Z,13.98
2019-04-07T09:11:52.979Z,14.42
2019-04-07T09:16:59.117Z,13.79
2019-04-07T09:19:37.046Z,13.72
2019-04-07T09:22:10.516Z,13.63
2019-04-07T09:30:26.145Z,15.41
2019-04-07T09:35:56.651Z,14.42
2019-04-07T09:38:27.395Z,14.83
2019-04-07T09:43:30.606Z,15.97
2019-04-07T09:46:11.926Z,16.24
2019-04-07T09:51:19.711Z,17.20
2019-04-07T09:53:51.025Z,16.95
2019-04-07T09:58:53.610Z,15.42
2019-04-07T10:01:27.957Z,15.89
2019-04-07T10:06:30.776Z,16.40
2019-04-07T10:08:59.964Z,16.74
2019-04-07T10:11:28.486Z,17.18
2019-04-07T10:16:57.922Z,16.21
2019-04-07T10:19:39.128Z,15.65
2019-04-07T10:22:07.387Z,16.07
2019-04-07T10:24:37.473Z,15.54
2019-04-07T10:27:08.218Z,16.34
2019-04-07T10:29:41.512Z,16.73
2019-04-07T10:32:15.374Z,16.83
2019-04-07T10:34:45.054Z,16.91
2019-04-07T10:37:13.373Z,16.92
2019-04-07T10:42:10.361Z,17.55
2019-04-07T10:44:55.324Z,17.26
2019-04-07T10:47:23.945Z,18.12
2019-04-07T10:50:00.998Z,19.56
2019-04-07T10:52:41.680Z,19.48
2019-04-07T10:58:07.262Z,20.15
2019-04-07T11:00:45.256Z,18.58
2019-04-07T11:03:14.708Z,18.05
2019-04-07T11:05:55.975Z,18.87
2019-04-07T11:13:42.150Z,18.58
2019-04-07T11:16:11.677Z,17.14
2019-04-07T11:18:41.014Z,18.28
2019-04-07T11:24:08.939Z,19.29
2019-04-07T11:32:20.696Z,18.81
2019-04-07T11:34:53.410Z,19.19
2019-04-07T11:37:32.838Z,18.08
2019-04-07T11:43:00.525Z,18.68
2019-04-07T11:45:29.234Z,18.49
2019-04-07T11:51:26.039Z,20.55
2019-04-07T12:02:21.697Z,22.09
2019-04-07T12:04:52.018Z,21.21
2019-04-07T12:16:05.654Z,29.53
2019-04-07T12:21:20.736Z,30.17
2019-04-07T12:26:42.135Z,26.71
2019-04-07T12:31:44.235Z,25.40
2019-04-07T12:34:27.541Z,23.32
2019-04-07T12:45:26.602Z,27.80
2019-04-07T12:48:05.862Z,30.96
2019-04-07T12:50:35.631Z,29.60
2019-04-07T13:01:53.267Z,26.16
2019-04-07T13:07:17.098Z,28.98
2019-04-07T13:19:46.718Z,29.34
2019-04-07T13:24:48.745Z,31.63
2019-04-07T13:27:24.136Z,29.63
2019-04-07T13:35:50.875Z,28.86
2019-04-07T13:38:25.076Z,29.69
2019-04-07T13:40:53.111Z,28.01
2019-04-07T13:43:31.158Z,28.90
2019-04-07T13:51:36.524Z,29.85
2019-04-07T13:56:49.825Z,31.88
2019-04-07T13:59:19.456Z,31.73
2019-04-07T14:07:26.311Z,31.55
2019-04-07T14:09:57.098Z,32.26
2019-04-07T14:12:30.961Z,32.85
2019-04-07T14:14:57.047Z,29.99
2019-04-07T14:17:25.022Z,31.71
2019-04-07T14:22:28.873Z,31.32
2019-04-07T14:24:57.905Z,29.75
2019-04-07T14:27:36.222Z,32.32
2019-04-07T14:30:07.826Z,32.78
2019-04-07T14:32:39.592Z,32.33
2019-04-07T14:35:14.056Z,33.40
2019-04-07T14:37:49.435Z,33.00
2019-04-07T14:42:52.254Z,26.91
2019-04-07T14:45:27.068Z,25.76
2019-04-07T14:48:05.506Z,23.76
2019-04-07T14:53:35.540Z,22.57
2019-04-07T14:56:07.785Z,23.04
2019-04-07T14:58:38.024Z,22.30
2019-04-07T15:01:08.422Z,23.62
2019-04-07T15:03:36.350Z,27.41
2019-04-07T15:06:04.107Z,27.46
2019-04-07T15:08:33.246Z,26.36
2019-04-07T15:11:02.606Z,26.34
2019-04-07T15:16:04.500Z,22.83
2019-04-07T15:18:34.839Z,25.44
2019-04-07T15:23:38.478Z,25.44
2019-04-07T15:26:07.718Z,26.18
2019-04-07T15:28:35.371Z,25.21
2019-04-07T15:31:04.276Z,24.75
2019-04-07T15:36:08.906Z,28.11
2019-04-07T15:38:35.604Z,25.94
2019-04-07T15:41:07.748Z,26.06
2019-04-07T15:43:34.914Z,22.79
2019-04-07T15:46:00.160Z,24.78
2019-04-07T15:48:28.601Z,25.37
2019-04-07T15:51:00.807Z,25.01
2019-04-07T15:53:25.678Z,26.67
2019-04-07T15:56:01.973Z,26.42
2019-04-07T15:58:22.593Z,26.78
2019-04-07T16:00:51.595Z,25.34
2019-04-07T16:03:19.269Z,24.74
2019-04-07T16:08:27.253Z,23.91
2019-04-07T16:10:53.635Z,22.88
2019-04-07T16:13:21.732Z,21.46
2019-04-07T16:15:52.885Z,21.01
2019-04-07T16:18:18.972Z,21.14
2019-04-07T16:20:46.808Z,21.34
2019-04-07T16:23:18.325Z,21.52
2019-04-07T16:28:18.651Z,20.70
2019-04-07T16:30:50.169Z,20.77
2019-04-07T16:33:15.301Z,20.35
2019-04-07T16:35:43.979Z,20.17
2019-04-07T16:38:11.982Z,19.94
2019-04-07T16:40:42.085Z,19.86
2019-04-07T16:43:14.538Z,19.49
2019-04-07T16:48:11.526Z,18.53
2019-04-07T16:50:39.888Z,17.63
2019-04-07T16:55:46.613Z,17.30
2019-04-07T16:58:11.686Z,16.67
2019-04-07T17:00:39.873Z,16.73
2019-04-07T17:03:08.613Z,16.44
2019-04-07T17:05:37.520Z,16.55
2019-04-07T17:08:05.515Z,16.37
2019-04-07T17:10:35.291Z,16.24
2019-04-07T17:13:13.806Z,15.84
2019-04-07T17:15:31.639Z,15.85
2019-04-07T17:17:59.140Z,15.81
2019-04-07T17:20:28.425Z,15.66
2019-04-07T17:22:56.836Z,15.39
2019-04-07T17:25:25.457Z,15.22
2019-04-07T17:27:53.053Z,14.98
2019-04-07T17:30:24.916Z,14.93
2019-04-07T17:32:52.070Z,14.71
2019-04-07T17:35:19.118Z,14.70
2019-04-07T17:37:47.479Z,14.52
2019-04-07T17:42:52.698Z,14.29
2019-04-07T17:45:23.633Z,14.11
2019-04-07T17:47:53.124Z,13.87
2019-04-07T17:50:26.068Z,13.80
2019-04-07T17:55:33.125Z,13.60
2019-04-07T17:58:07.867Z,13.50
2019-04-07T18:00:41.077Z,13.40
2019-04-07T18:05:47.296Z,13.53
2019-04-07T18:08:15.894Z,13.70
2019-04-07T18:10:48.598Z,13.63
2019-04-07T18:15:51.025Z,13.39
2019-04-07T18:18:26.427Z,13.32
2019-04-07T18:23:34.816Z,13.15
2019-04-07T18:26:04.239Z,12.91
2019-04-07T18:28:39.155Z,12.93
2019-04-07T18:31:22.108Z,12.88
2019-04-07T18:33:55.108Z,12.88
2019-04-07T18:36:25.738Z,12.99
2019-04-07T18:39:00.396Z,12.95
2019-04-07T18:41:35.723Z,12.87
2019-04-07T18:44:08.608Z,12.73
2019-04-07T18:46:39.953Z,12.72
2019-04-07T18:49:13.304Z,12.70
2019-04-07T18:51:46.638Z,12.68
2019-04-07T18:56:47.496Z,12.84
2019-04-07T18:59:20.144Z,12.64
2019-04-07T19:01:47.357Z,12.66
2019-04-07T19:12:10.564Z,12.53
2019-04-07T19:14:44.272Z,12.39
2019-04-07T19:17:24.433Z,12.37
2019-04-07T19:22:25.976Z,12.54
2019-04-07T19:27:35.282Z,12.76
2019-04-07T19:30:05.887Z,12.47
2019-04-07T19:32:36.870Z,12.17
2019-04-07T19:38:14.271Z,11.82
2019-04-07T19:43:33.076Z,11.58
2019-04-07T19:48:44.936Z,11.37
2019-04-07T19:51:26.358Z,11.28
2019-04-07T19:53:58.017Z,11.10
2019-04-07T20:01:40.814Z,11.08
2019-04-07T20:04:14.656Z,11.03
2019-04-07T20:18:06.002Z,10.65
2019-04-07T20:20:46.882Z,10.58
2019-04-07T20:23:17.368Z,10.53
2019-04-07T20:25:49.210Z,10.48
2019-04-07T20:28:17.437Z,10.39
2019-04-07T20:30:49.754Z,10.37
2019-04-07T20:33:38.062Z,10.37
2019-04-07T20:36:20.095Z,10.30
2019-04-07T20:38:46.493Z,10.37
2019-04-07T20:41:24.340Z,10.24
2019-04-07T20:43:57.592Z,10.24
2019-04-07T20:46:30.554Z,10.17
2019-04-07T20:51:37.102Z,10.20
2019-04-07T20:54:07.678Z,10.17
2019-04-07T20:56:41.972Z,10.15
2019-04-07T21:02:10.937Z,10.11
2019-04-07T21:07:35.869Z,10.03
2019-04-07T21:10:10.903Z,9.98
2019-04-07T21:15:23.642Z,9.99
2019-04-07T21:17:42.319Z,9.95
2019-04-07T21:20:21.256Z,9.83
2019-04-07T21:22:54.976Z,9.88
2019-04-07T21:25:25.150Z,9.85
2019-04-07T21:27:54.741Z,9.82
2019-04-07T21:33:09.425Z,9.95
2019-04-07T21:35:53.596Z,9.84
2019-04-07T21:38:26.190Z,9.88
2019-04-07T21:40:55.561Z,9.85
2019-04-07T21:43:29.362Z,9.82
2019-04-07T21:54:04.104Z,10.00
2019-04-07T21:56:34.729Z,10.03
2019-04-07T21:59:07.619Z,10.05
2019-04-07T22:01:37.769Z,9.97
2019-04-07T22:04:05.015Z,9.85
2019-04-07T22:09:24.632Z,9.75
2019-04-07T22:14:26.667Z,9.87
2019-04-07T22:16:56.828Z,9.97
2019-04-07T22:19:24.411Z,9.94
2019-04-07T22:21:55.001Z,9.88
2019-04-07T22:24:21.912Z,9.94
2019-04-07T22:26:50.254Z,9.94
2019-04-07T22:29:18.244Z,9.84
2019-04-07T22:31:47.989Z,10.01
2019-04-07T22:34:16.555Z,10.00
2019-04-07T22:36:46.774Z,9.80
2019-04-07T22:39:14.100Z,9.79
2019-04-07T22:41:42.654Z,9.81
2019-04-07T22:44:11.324Z,9.77
2019-04-07T22:46:39.596Z,9.77
2019-04-07T22:49:07.565Z,9.61
2019-04-07T22:51:38.095Z,9.58
2019-04-07T22:54:05.778Z,9.63
2019-04-07T22:56:38.124Z,9.68
2019-04-07T22:59:04.227Z,9.60
2019-04-07T23:01:35.458Z,9.53
2019-04-07T23:06:38.326Z,9.53
2019-04-07T23:09:06.151Z,9.53
2019-04-07T23:11:35.469Z,9.44
2019-04-07T23:14:03.109Z,9.23
2019-04-07T23:16:31.670Z,9.15
2019-04-07T23:19:02.589Z,9.16
2019-04-07T23:21:30.028Z,9.03
2019-04-07T23:23:58.394Z,8.95
2019-04-07T23:26:26.743Z,8.89
2019-04-07T23:28:56.059Z,8.83
2019-04-07T23:31:24.340Z,8.76
2019-04-07T23:33:52.679Z,8.71
2019-04-07T23:36:21.028Z,8.69
2019-04-07T23:38:49.628Z,8.83
2019-04-07T23:41:18.097Z,8.88
2019-04-07T23:43:46.058Z,8.82
2019-04-07T23:46:22.846Z,8.88
2019-04-07T23:48:43.798Z,8.88
2019-04-07T23:51:12.304Z,8.98
2019-04-07T23:53:52.569Z,8.89
2019-04-07T23:56:19.846Z,8.93
2019-04-07T23:58:47.743Z,8.80
