createdAt,value
2022-10-23T00:08:56.778Z,77.56
2022-10-23T00:37:58.066Z,77.55
2022-10-23T01:06:58.537Z,77.62
2022-10-23T01:36:04.079Z,77.67
2022-10-23T02:05:08.175Z,77.47
2022-10-23T02:34:09.829Z,77.77
2022-10-23T03:03:13.234Z,77.5
2022-10-23T03:32:17.241Z,77.58
2022-10-23T04:01:16.890Z,77.71
2022-10-23T04:30:14.171Z,77.21
2022-10-23T04:59:18.236Z,77.53
2022-10-23T05:28:19.499Z,77.2
2022-10-23T05:57:23.440Z,77.09
2022-10-23T06:26:22.986Z,76.71
2022-10-23T06:55:29.662Z,74.95
2022-10-23T07:24:32.460Z,68.39
2022-10-23T07:53:55.838Z,60.88
2022-10-23T08:24:13.768Z,34.95
2022-10-23T08:53:47.716Z,34.68
2022-10-23T09:22:57.054Z,52.27
2022-10-23T09:50:53.934Z,54.7
2022-10-23T10:19:39.090Z,59.1
2022-10-23T10:48:38.741Z,59.4
2022-10-23T11:17:42.054Z,60.88
2022-10-23T11:46:20.622Z,63.93
2022-10-23T12:15:21.930Z,64.63
2022-10-23T12:44:30.100Z,64.78
2022-10-23T13:13:33.101Z,65.72
2022-10-23T13:42:34.836Z,66.94
2022-10-23T14:11:33.345Z,69.42
2022-10-23T14:40:31.645Z,69.43
2022-10-23T15:09:33.838Z,70.54
2022-10-23T15:38:37.793Z,71.82
2022-10-23T16:07:34.997Z,72.87
2022-10-23T16:36:39.359Z,75.15
2022-10-23T17:05:38.563Z,76.07
2022-10-23T17:34:41.668Z,73.43
2022-10-23T18:03:44.930Z,72.13
2022-10-23T18:32:46.456Z,73.38
2022-10-23T19:01:32.415Z,74.04
2022-10-23T19:30:23.080Z,73.84
2022-10-23T19:58:45.028Z,71
2022-10-23T20:27:50.791Z,68.43
2022-10-23T20:56:54.110Z,53.5
2022-10-23T21:26:07.881Z,47.77
2022-10-23T21:54:33.161Z,48.83
2022-10-23T22:23:39.220Z,49.49
2022-10-23T22:52:45.702Z,50.79
2022-10-23T23:21:24.566Z,51.98
2022-10-23T23:50:29.692Z,53.07
