createdAt,value
2023-04-01T00:01:15.823Z,9.29
2023-04-01T00:03:43.840Z,9.25
2023-04-01T00:06:14.750Z,9.24
2023-04-01T00:08:42.467Z,9.23
2023-04-01T00:11:10.532Z,9.21
2023-04-01T00:13:38.231Z,9.20
2023-04-01T00:16:17.592Z,9.18
2023-04-01T00:18:48.903Z,9.17
2023-04-01T00:21:17.229Z,9.15
2023-04-01T00:23:44.987Z,9.13
2023-04-01T00:26:13.521Z,9.12
2023-04-01T00:28:41.872Z,9.10
2023-04-01T00:31:11.297Z,9.07
2023-04-01T00:33:41.440Z,9.05
2023-04-01T00:36:21.138Z,9.01
2023-04-01T00:38:49.753Z,8.98
2023-04-01T00:41:18.977Z,8.94
2023-04-01T00:43:49.333Z,8.91
2023-04-01T00:46:17.232Z,8.88
2023-04-01T00:48:49.393Z,8.87
2023-04-01T00:51:21.303Z,8.84
2023-04-01T00:53:51.964Z,8.82
2023-04-01T00:56:27.910Z,8.81
2023-04-01T00:59:01.374Z,8.80
2023-04-01T01:01:31.700Z,8.78
2023-04-01T01:04:00.693Z,8.78
2023-04-01T01:06:51.702Z,8.77
2023-04-01T01:09:38.295Z,8.74
2023-04-01T01:12:12.870Z,8.72
2023-04-01T01:14:43.642Z,8.71
2023-04-01T01:17:26.878Z,8.71
2023-04-01T01:20:27.116Z,8.70
2023-04-01T01:23:16.942Z,8.70
2023-04-01T01:26:02.714Z,8.70
2023-04-01T01:28:57.196Z,8.69
2023-04-01T01:31:43.264Z,8.70
2023-04-01T01:34:29.135Z,8.69
2023-04-01T01:37:02.541Z,8.68
2023-04-01T01:39:34.494Z,8.68
2023-04-01T01:42:06.926Z,8.68
2023-04-01T01:44:36.854Z,8.67
2023-04-01T01:47:05.917Z,8.66
2023-04-01T01:49:36.591Z,8.66
2023-04-01T01:52:04.758Z,8.67
2023-04-01T01:54:32.663Z,8.67
2023-04-01T01:57:09.596Z,8.68
2023-04-01T01:59:46.736Z,8.67
2023-04-01T02:02:22.369Z,8.67
2023-04-01T02:04:51.500Z,8.67
2023-04-01T02:07:28.070Z,8.67
2023-04-01T02:09:56.443Z,8.66
2023-04-01T02:12:25.458Z,8.64
2023-04-01T02:14:55.106Z,8.63
2023-04-01T02:17:27.651Z,8.61
2023-04-01T02:20:02.668Z,8.58
2023-04-01T02:22:34.707Z,8.56
2023-04-01T02:25:07.634Z,8.54
2023-04-01T02:27:35.467Z,8.53
2023-04-01T02:30:04.427Z,8.51
2023-04-01T02:32:34.656Z,8.52
2023-04-01T02:35:06.861Z,8.51
2023-04-01T02:37:35.969Z,8.51
2023-04-01T02:40:10.573Z,8.50
2023-04-01T02:42:39.210Z,8.50
2023-04-01T02:45:08.376Z,8.48
2023-04-01T02:47:36.211Z,8.47
2023-04-01T02:50:04.751Z,8.47
2023-04-01T02:52:32.668Z,8.47
2023-04-01T02:55:00.917Z,8.48
2023-04-01T02:57:29.616Z,8.49
2023-04-01T02:59:57.488Z,8.49
2023-04-01T03:02:25.424Z,8.47
2023-04-01T03:04:53.517Z,8.46
2023-04-01T03:07:21.300Z,8.45
2023-04-01T03:09:49.853Z,8.45
2023-04-01T03:12:17.658Z,8.45
2023-04-01T03:14:48.769Z,8.46
2023-04-01T03:17:16.535Z,8.46
2023-04-01T03:19:44.291Z,8.47
2023-04-01T03:22:12.634Z,8.48
2023-04-01T03:24:40.629Z,8.48
2023-04-01T03:27:08.356Z,8.50
2023-04-01T03:29:36.273Z,8.50
2023-04-01T03:32:04.131Z,8.52
2023-04-01T03:34:32.288Z,8.53
2023-04-01T03:37:00.463Z,8.54
2023-04-01T03:39:28.209Z,8.55
2023-04-01T03:41:56.568Z,8.57
2023-04-01T03:44:24.466Z,8.57
2023-04-01T03:46:52.558Z,8.58
2023-04-01T03:49:20.279Z,8.59
2023-04-01T03:51:48.051Z,8.59
2023-04-01T03:54:16.192Z,8.60
2023-04-01T03:56:44.685Z,8.60
2023-04-01T03:59:13.847Z,8.59
2023-04-01T04:01:41.974Z,8.60
2023-04-01T04:04:13.718Z,8.61
2023-04-01T04:06:41.604Z,8.59
2023-04-01T04:09:09.341Z,8.60
2023-04-01T04:11:37.033Z,8.59
2023-04-01T04:14:04.907Z,8.59
2023-04-01T04:16:32.718Z,8.58
2023-04-01T04:19:04.177Z,8.56
2023-04-01T04:21:32.006Z,8.56
2023-04-01T04:24:02.154Z,8.55
2023-04-01T04:26:34.774Z,8.55
2023-04-01T04:29:03.717Z,8.55
2023-04-01T04:31:32.371Z,8.54
2023-04-01T04:34:02.372Z,8.55
2023-04-01T04:36:30.918Z,8.55
2023-04-01T04:39:02.836Z,8.55
2023-04-01T04:41:30.867Z,8.56
2023-04-01T04:43:59.644Z,8.57
2023-04-01T04:46:27.851Z,8.60
2023-04-01T04:49:00.627Z,8.62
2023-04-01T04:51:28.568Z,8.63
2023-04-01T04:53:56.393Z,8.65
2023-04-01T04:56:32.286Z,8.66
2023-04-01T04:59:08.265Z,8.66
2023-04-01T05:01:47.299Z,8.67
2023-04-01T05:04:15.576Z,8.69
2023-04-01T05:06:44.948Z,8.70
2023-04-01T05:09:13.401Z,8.71
2023-04-01T05:11:41.329Z,8.72
2023-04-01T05:14:16.759Z,8.73
2023-04-01T05:16:48.450Z,8.75
2023-04-01T05:19:16.739Z,8.77
2023-04-01T05:21:44.475Z,8.82
2023-04-01T05:24:12.363Z,8.87
2023-04-01T05:26:40.979Z,8.90
2023-04-01T05:29:08.765Z,8.94
2023-04-01T05:31:36.925Z,8.98
2023-04-01T05:34:05.061Z,9.00
2023-04-01T05:36:33.008Z,9.05
2023-04-01T05:39:01.059Z,9.12
2023-04-01T05:41:30.068Z,9.18
2023-04-01T05:43:57.822Z,9.24
2023-04-01T05:46:40.859Z,9.30
2023-04-01T05:49:37.886Z,9.33
2023-04-01T05:52:05.924Z,9.36
2023-04-01T05:54:35.708Z,9.39
2023-04-01T05:57:03.861Z,9.41
2023-04-01T05:59:32.332Z,9.42
2023-04-01T06:02:00.523Z,9.44
2023-04-01T06:04:36.622Z,9.50
2023-04-01T06:07:18.465Z,9.52
2023-04-01T06:09:46.421Z,9.57
2023-04-01T06:12:26.311Z,9.60
2023-04-01T06:15:36.043Z,9.65
2023-04-01T06:18:38.891Z,9.69
2023-04-01T06:21:46.083Z,9.77
2023-04-01T06:24:40.103Z,9.80
2023-04-01T06:27:38.948Z,9.82
2023-04-01T06:30:27.151Z,9.81
2023-04-01T06:33:10.410Z,9.79
2023-04-01T06:36:06.500Z,9.76
2023-04-01T06:38:56.132Z,9.77
2023-04-01T06:41:48.445Z,9.79
2023-04-01T06:44:36.056Z,9.79
2023-04-01T06:47:44.224Z,9.81
2023-04-01T06:50:44.886Z,9.83
2023-04-01T06:53:55.886Z,9.85
2023-04-01T06:56:56.498Z,9.85
2023-04-01T06:59:35.972Z,9.85
2023-04-01T07:02:21.966Z,9.86
2023-04-01T07:04:54.788Z,9.91
2023-04-01T07:07:42.508Z,9.92
2023-04-01T07:10:20.695Z,9.95
2023-04-01T07:13:33.454Z,10.07
2023-04-01T07:16:29.616Z,10.17
2023-04-01T07:19:45.626Z,10.27
2023-04-01T07:22:31.567Z,10.34
2023-04-01T07:25:26.474Z,10.39
2023-04-01T07:28:14.394Z,10.41
2023-04-01T07:30:49.519Z,10.42
2023-04-01T07:33:26.380Z,10.40
2023-04-01T07:36:21.118Z,10.40
2023-04-01T07:39:12.684Z,10.41
2023-04-01T07:42:14.687Z,10.44
2023-04-01T07:45:00.943Z,10.47
2023-04-01T07:47:35.581Z,10.49
2023-04-01T07:50:22.209Z,10.55
2023-04-01T07:53:37.747Z,10.61
2023-04-01T07:56:49.779Z,10.71
2023-04-01T07:59:57.841Z,10.74
2023-04-01T08:02:56.990Z,10.73
2023-04-01T08:05:41.590Z,10.74
2023-04-01T08:08:23.414Z,10.83
2023-04-01T08:11:27.058Z,11.10
2023-04-01T08:14:35.293Z,11.37
2023-04-01T08:17:36.365Z,11.51
2023-04-01T08:20:29.112Z,11.51
2023-04-01T08:23:46.150Z,11.52
2023-04-01T08:26:35.442Z,11.54
2023-04-01T08:29:06.641Z,11.53
2023-04-01T08:31:47.179Z,11.47
2023-04-01T08:34:23.521Z,11.44
2023-04-01T08:36:55.335Z,11.46
2023-04-01T08:39:23.450Z,11.52
2023-04-01T08:42:12.806Z,11.54
2023-04-01T08:45:18.768Z,11.46
2023-04-01T08:47:54.468Z,11.46
2023-04-01T08:50:34.376Z,11.44
2023-04-01T08:53:57.649Z,11.35
2023-04-01T08:56:51.757Z,11.35
2023-04-01T08:59:47.936Z,11.30
2023-04-01T09:03:08.360Z,11.25
2023-04-01T09:05:59.248Z,11.25
2023-04-01T09:08:51.806Z,11.22
2023-04-01T09:11:52.905Z,11.13
2023-04-01T09:14:49.231Z,11.04
2023-04-01T09:18:09.243Z,10.99
2023-04-01T09:20:47.078Z,10.92
2023-04-01T09:23:29.230Z,10.87
2023-04-01T09:26:23.694Z,10.85
2023-04-01T09:29:13.057Z,10.87
2023-04-01T09:32:07.570Z,10.92
2023-04-01T09:34:55.584Z,10.87
2023-04-01T09:38:02.214Z,10.80
2023-04-01T09:40:47.205Z,10.71
2023-04-01T09:43:22.530Z,10.57
2023-04-01T09:46:07.990Z,10.49
2023-04-01T09:49:04.154Z,10.40
2023-04-01T09:51:48.440Z,10.38
2023-04-01T09:54:19.636Z,10.36
2023-04-01T09:56:47.873Z,10.31
2023-04-01T09:59:51.192Z,10.23
2023-04-01T10:03:11.793Z,10.11
2023-04-01T10:05:58.405Z,10.06
2023-04-01T10:08:38.765Z,10.06
2023-04-01T10:11:09.460Z,10.11
2023-04-01T10:14:08.258Z,10.22
2023-04-01T10:17:01.803Z,10.45
2023-04-01T10:19:38.745Z,10.69
2023-04-01T10:22:26.087Z,10.99
2023-04-01T10:25:11.857Z,11.26
2023-04-01T10:27:58.026Z,11.31
2023-04-01T10:31:29.089Z,11.31
2023-04-01T10:34:15.927Z,11.23
2023-04-01T10:36:59.082Z,11.15
2023-04-01T10:39:39.815Z,11.03
2023-04-01T10:43:01.352Z,10.90
2023-04-01T10:46:03.139Z,10.69
2023-04-01T10:48:49.637Z,10.55
2023-04-01T10:51:39.061Z,10.41
2023-04-01T10:54:27.495Z,10.35
2023-04-01T10:57:27.003Z,10.36
2023-04-01T11:00:45.222Z,10.35
2023-04-01T11:04:00.523Z,10.39
2023-04-01T11:06:54.787Z,10.44
2023-04-01T11:09:41.674Z,10.47
2023-04-01T11:12:54.356Z,10.52
2023-04-01T11:15:53.496Z,10.60
2023-04-01T11:19:00.815Z,10.62
2023-04-01T11:21:44.423Z,10.74
2023-04-01T11:24:33.065Z,10.96
2023-04-01T11:27:29.286Z,11.22
2023-04-01T11:30:17.322Z,11.46
2023-04-01T11:32:54.660Z,11.63
2023-04-01T11:35:40.960Z,11.61
2023-04-01T11:38:11.743Z,11.60
2023-04-01T11:41:00.845Z,11.61
2023-04-01T11:44:02.600Z,11.50
2023-04-01T11:47:11.158Z,11.26
2023-04-01T11:50:00.452Z,11.20
2023-04-01T11:52:53.415Z,11.19
2023-04-01T11:55:21.448Z,11.07
2023-04-01T11:58:07.731Z,11.06
2023-04-01T12:00:52.427Z,11.08
2023-04-01T12:04:01.420Z,11.11
2023-04-01T12:07:02.882Z,11.14
2023-04-01T12:09:53.101Z,11.17
2023-04-01T12:12:54.214Z,11.22
2023-04-01T12:15:46.943Z,11.26
2023-04-01T12:18:30.784Z,11.35
2023-04-01T12:21:04.365Z,11.43
2023-04-01T12:23:43.725Z,11.52
2023-04-01T12:26:28.347Z,11.64
2023-04-01T12:29:08.101Z,11.73
2023-04-01T12:31:42.147Z,11.85
2023-04-01T12:34:40.721Z,11.93
2023-04-01T12:37:21.365Z,11.99
2023-04-01T12:40:23.284Z,12.02
2023-04-01T12:43:12.994Z,12.01
2023-04-01T12:45:54.167Z,12.03
2023-04-01T12:48:54.740Z,12.15
2023-04-01T12:51:30.414Z,12.17
2023-04-01T12:54:13.204Z,12.28
2023-04-01T12:56:51.575Z,12.38
2023-04-01T12:59:34.451Z,12.56
2023-04-01T13:02:08.061Z,12.89
2023-04-01T13:04:38.642Z,13.32
2023-04-01T13:07:12.307Z,13.69
2023-04-01T13:09:52.410Z,14.07
2023-04-01T13:12:54.530Z,14.40
2023-04-01T13:15:34.359Z,14.69
2023-04-01T13:18:08.245Z,14.89
2023-04-01T13:20:45.318Z,14.99
2023-04-01T13:23:29.977Z,15.29
2023-04-01T13:26:24.578Z,15.51
2023-04-01T13:29:33.829Z,15.61
2023-04-01T13:32:04.353Z,15.75
2023-04-01T13:34:37.095Z,15.61
2023-04-01T13:37:20.122Z,15.40
2023-04-01T13:40:06.728Z,15.10
2023-04-01T13:42:50.387Z,14.97
2023-04-01T13:45:25.631Z,14.83
2023-04-01T13:48:13.544Z,14.60
2023-04-01T13:51:04.222Z,14.27
2023-04-01T13:53:47.468Z,14.04
2023-04-01T13:56:27.622Z,13.85
2023-04-01T13:59:00.018Z,13.59
2023-04-01T14:01:42.325Z,13.40
2023-04-01T14:04:25.182Z,13.13
2023-04-01T14:07:24.490Z,12.97
2023-04-01T14:10:00.699Z,12.82
2023-04-01T14:12:52.662Z,12.66
2023-04-01T14:15:51.630Z,12.50
2023-04-01T14:18:38.174Z,12.38
2023-04-01T14:21:18.092Z,12.26
2023-04-01T14:24:07.195Z,12.05
2023-04-01T14:27:17.455Z,11.80
2023-04-01T14:30:08.086Z,11.55
2023-04-01T14:32:43.068Z,11.38
2023-04-01T14:35:13.567Z,11.31
2023-04-01T14:38:06.150Z,11.12
2023-04-01T14:41:18.014Z,11.03
2023-04-01T14:44:20.319Z,10.98
2023-04-01T14:47:00.592Z,10.93
2023-04-01T14:49:40.528Z,10.87
2023-04-01T14:52:38.227Z,10.80
2023-04-01T14:55:29.135Z,10.75
2023-04-01T14:58:07.837Z,10.69
2023-04-01T15:01:08.734Z,10.60
2023-04-01T15:03:53.963Z,10.54
2023-04-01T15:06:21.937Z,10.49
2023-04-01T15:09:09.309Z,10.41
2023-04-01T15:11:37.414Z,10.31
2023-04-01T15:14:27.588Z,10.29
2023-04-01T15:17:22.267Z,10.26
2023-04-01T15:20:00.395Z,10.23
2023-04-01T15:22:46.293Z,10.23
2023-04-01T15:25:32.518Z,10.20
2023-04-01T15:28:24.167Z,10.17
2023-04-01T15:31:01.456Z,10.11
2023-04-01T15:33:42.438Z,10.05
2023-04-01T15:37:06.491Z,10.02
2023-04-01T15:40:08.133Z,9.97
2023-04-01T15:42:44.675Z,9.89
2023-04-01T15:45:36.418Z,9.87
2023-04-01T15:48:27.457Z,9.87
2023-04-01T15:51:37.392Z,9.84
2023-04-01T15:54:25.438Z,9.76
2023-04-01T15:56:53.377Z,9.77
2023-04-01T15:59:32.153Z,9.79
2023-04-01T16:02:06.142Z,9.82
2023-04-01T16:04:43.165Z,9.80
2023-04-01T16:07:45.355Z,9.76
2023-04-01T16:10:37.583Z,9.70
2023-04-01T16:13:23.739Z,9.65
2023-04-01T16:15:57.381Z,9.62
2023-04-01T16:18:35.173Z,9.58
2023-04-01T16:21:24.684Z,9.58
2023-04-01T16:23:58.389Z,9.58
2023-04-01T16:26:48.992Z,9.57
2023-04-01T16:29:29.504Z,9.55
2023-04-01T16:32:18.496Z,9.56
2023-04-01T16:35:14.515Z,9.56
2023-04-01T16:38:14.912Z,9.56
2023-04-01T16:41:12.743Z,9.55
2023-04-01T16:43:53.205Z,9.53
2023-04-01T16:46:41.574Z,9.55
2023-04-01T16:49:12.182Z,9.50
2023-04-01T16:51:52.378Z,9.44
2023-04-01T16:54:41.755Z,9.40
2023-04-01T16:57:09.491Z,9.36
2023-04-01T16:59:43.376Z,9.35
2023-04-01T17:02:13.890Z,9.32
2023-04-01T17:04:48.174Z,9.29
2023-04-01T17:07:30.888Z,9.29
2023-04-01T17:10:25.756Z,9.26
2023-04-01T17:13:28.903Z,9.24
2023-04-01T17:16:21.013Z,9.21
2023-04-01T17:18:58.890Z,9.19
2023-04-01T17:21:43.093Z,9.17
2023-04-01T17:24:22.757Z,9.16
2023-04-01T17:27:29.499Z,9.12
2023-04-01T17:30:01.031Z,9.11
2023-04-01T17:32:50.895Z,9.11
2023-04-01T17:35:42.494Z,9.09
2023-04-01T17:38:48.161Z,9.07
2023-04-01T17:41:51.510Z,9.07
2023-04-01T17:44:25.624Z,9.03
2023-04-01T17:47:18.512Z,9.01
2023-04-01T17:50:10.530Z,9.00
2023-04-01T17:52:48.894Z,8.99
2023-04-01T17:55:19.756Z,8.97
2023-04-01T17:58:03.536Z,8.93
2023-04-01T18:01:02.232Z,8.92
2023-04-01T18:03:51.211Z,8.91
2023-04-01T18:06:22.573Z,8.87
2023-04-01T18:09:15.115Z,8.86
2023-04-01T18:11:58.215Z,8.82
2023-04-01T18:14:44.808Z,8.82
2023-04-01T18:17:21.437Z,8.77
2023-04-01T18:20:01.178Z,8.76
2023-04-01T18:22:49.665Z,8.76
2023-04-01T18:25:37.800Z,8.75
2023-04-01T18:28:33.203Z,8.74
2023-04-01T18:31:03.728Z,8.71
2023-04-01T18:33:50.673Z,8.71
2023-04-01T18:36:46.569Z,8.70
2023-04-01T18:39:20.880Z,8.65
2023-04-01T18:42:00.966Z,8.62
2023-04-01T18:44:49.402Z,8.55
2023-04-01T18:47:43.731Z,8.51
2023-04-01T18:50:46.050Z,8.48
2023-04-01T18:53:19.557Z,8.45
2023-04-01T18:56:03.999Z,8.42
2023-04-01T18:58:54.347Z,8.41
2023-04-01T19:01:34.682Z,8.37
2023-04-01T19:04:11.443Z,8.38
2023-04-01T19:06:51.581Z,8.36
2023-04-01T19:09:31.483Z,8.36
2023-04-01T19:12:16.437Z,8.32
2023-04-01T19:15:16.899Z,8.29
2023-04-01T19:18:26.498Z,8.25
2023-04-01T19:21:00.219Z,8.20
2023-04-01T19:23:46.692Z,8.17
2023-04-01T19:26:31.270Z,8.15
2023-04-01T19:29:32.516Z,8.12
2023-04-01T19:32:07.425Z,8.11
2023-04-01T19:35:11.750Z,8.08
2023-04-01T19:37:53.587Z,8.06
2023-04-01T19:40:30.869Z,8.05
2023-04-01T19:43:25.257Z,8.04
2023-04-01T19:46:02.702Z,8.02
2023-04-01T19:48:33.633Z,8.00
2023-04-01T19:51:14.460Z,7.97
2023-04-01T19:54:21.107Z,7.95
2023-04-01T19:57:15.051Z,7.94
2023-04-01T20:00:15.990Z,7.90
2023-04-01T20:03:21.335Z,7.88
2023-04-01T20:06:05.024Z,7.85
2023-04-01T20:09:11.199Z,7.82
2023-04-01T20:11:49.440Z,7.81
2023-04-01T20:14:42.840Z,7.79
2023-04-01T20:17:21.783Z,7.77
2023-04-01T20:20:07.839Z,7.76
2023-04-01T20:22:44.554Z,7.75
2023-04-01T20:25:33.313Z,7.73
2023-04-01T20:28:14.391Z,7.71
2023-04-01T20:30:45.606Z,7.70
2023-04-01T20:33:23.856Z,7.70
2023-04-01T20:36:37.241Z,7.69
2023-04-01T20:39:17.279Z,7.68
2023-04-01T20:42:19.767Z,7.68
2023-04-01T20:45:10.932Z,7.67
2023-04-01T20:48:07.508Z,7.66
2023-04-01T20:50:57.446Z,7.65
2023-04-01T20:53:28.699Z,7.63
2023-04-01T20:56:30.874Z,7.63
2023-04-01T20:59:07.360Z,7.62
2023-04-01T21:02:04.897Z,7.59
2023-04-01T21:04:41.301Z,7.57
2023-04-01T21:07:17.282Z,7.53
2023-04-01T21:09:54.298Z,7.51
2023-04-01T21:12:43.632Z,7.51
2023-04-01T21:15:26.812Z,7.50
2023-04-01T21:18:01.208Z,7.46
2023-04-01T21:20:43.405Z,7.43
2023-04-01T21:23:33.417Z,7.42
2023-04-01T21:26:07.317Z,7.39
2023-04-01T21:28:41.748Z,7.34
2023-04-01T21:31:18.479Z,7.33
2023-04-01T21:34:30.252Z,7.31
2023-04-01T21:37:15.956Z,7.27
2023-04-01T21:40:04.779Z,7.23
2023-04-01T21:42:50.633Z,7.19
2023-04-01T21:45:34.368Z,7.17
2023-04-01T21:48:23.759Z,7.16
2023-04-01T21:51:34.748Z,7.13
2023-04-01T21:54:19.194Z,7.12
2023-04-01T21:56:56.165Z,7.10
2023-04-01T21:59:53.415Z,7.06
2023-04-01T22:02:59.208Z,7.04
2023-04-01T22:05:35.970Z,7.00
2023-04-01T22:08:51.807Z,6.96
2023-04-01T22:11:25.018Z,6.94
2023-04-01T22:14:03.268Z,6.92
2023-04-01T22:16:41.690Z,6.90
2023-04-01T22:19:30.571Z,6.88
2023-04-01T22:22:17.232Z,6.87
2023-04-01T22:24:57.425Z,6.86
2023-04-01T22:27:51.244Z,6.86
2023-04-01T22:30:30.501Z,6.86
2023-04-01T22:33:11.192Z,6.85
2023-04-01T22:35:58.241Z,6.86
2023-04-01T22:38:46.987Z,6.85
2023-04-01T22:41:34.720Z,6.84
2023-04-01T22:44:02.531Z,6.84
2023-04-01T22:47:01.773Z,6.83
2023-04-01T22:49:53.438Z,6.82
2023-04-01T22:52:29.750Z,6.78
2023-04-01T22:55:03.857Z,6.73
2023-04-01T22:57:31.631Z,6.74
2023-04-01T23:00:28.138Z,6.72
2023-04-01T23:03:12.892Z,6.69
2023-04-01T23:05:58.739Z,6.66
2023-04-01T23:08:35.715Z,6.65
2023-04-01T23:11:07.430Z,6.63
2023-04-01T23:13:41.082Z,6.63
2023-04-01T23:16:10.921Z,6.61
2023-04-01T23:19:07.317Z,6.59
2023-04-01T23:22:00.505Z,6.57
2023-04-01T23:24:57.014Z,6.56
2023-04-01T23:27:35.917Z,6.54
2023-04-01T23:30:04.599Z,6.55
2023-04-01T23:32:32.469Z,6.54
2023-04-01T23:35:01.215Z,6.53
2023-04-01T23:37:29.140Z,6.53
2023-04-01T23:40:01.877Z,6.53
2023-04-01T23:42:33.893Z,6.51
2023-04-01T23:45:05.716Z,6.51
2023-04-01T23:47:36.130Z,6.50
2023-04-01T23:50:15.360Z,6.51
2023-04-01T23:52:47.849Z,6.50
2023-04-01T23:55:23.976Z,6.50
2023-04-01T23:58:16.420Z,6.48
