createdAt,value
2018-01-14T00:02:20.553Z,17.07
2018-01-14T00:04:47.332Z,24.87
2018-01-14T00:07:14.141Z,22.30
2018-01-14T00:09:40.934Z,20.20
2018-01-14T00:12:07.970Z,20.57
2018-01-14T00:14:34.744Z,23.20
2018-01-14T00:17:01.586Z,16.57
2018-01-14T00:19:28.591Z,18.00
2018-01-14T00:21:55.394Z,18.63
2018-01-14T00:24:22.373Z,14.80
2018-01-14T00:26:49.192Z,13.07
2018-01-14T00:29:15.972Z,14.53
2018-01-14T00:31:42.887Z,14.90
2018-01-14T00:34:09.846Z,13.30
2018-01-14T00:36:36.593Z,12.90
2018-01-14T00:39:03.429Z,14.63
2018-01-14T00:41:30.202Z,16.13
2018-01-14T00:43:57.002Z,14.37
2018-01-14T00:46:23.779Z,16.60
2018-01-14T00:48:50.548Z,18.00
2018-01-14T00:51:17.569Z,14.90
2018-01-14T00:53:44.341Z,16.73
2018-01-14T00:56:11.151Z,13.20
2018-01-14T00:58:38.086Z,10.90
2018-01-14T01:01:04.858Z,13.27
2018-01-14T01:03:31.718Z,15.50
2018-01-14T01:05:58.526Z,16.23
2018-01-14T01:08:25.458Z,15.60
2018-01-14T01:10:52.239Z,16.77
2018-01-14T01:13:19.016Z,15.00
2018-01-14T01:15:45.833Z,15.97
2018-01-14T01:18:12.641Z,15.23
2018-01-14T01:20:39.455Z,13.77
2018-01-14T01:23:06.299Z,16.23
2018-01-14T01:25:33.198Z,14.20
2018-01-14T01:27:59.978Z,13.00
2018-01-14T01:30:26.785Z,20.57
2018-01-14T01:32:53.594Z,17.23
2018-01-14T01:35:20.380Z,15.33
2018-01-14T01:37:47.379Z,17.70
2018-01-14T01:40:14.199Z,13.90
2018-01-14T01:42:41.000Z,13.33
2018-01-14T01:45:07.773Z,14.87
2018-01-14T01:47:34.574Z,12.80
2018-01-14T01:50:01.351Z,16.53
2018-01-14T01:52:28.139Z,15.83
2018-01-14T01:54:54.908Z,14.63
2018-01-14T01:57:21.818Z,15.77
2018-01-14T01:59:48.637Z,12.87
2018-01-14T02:02:15.623Z,13.87
2018-01-14T02:04:42.409Z,14.23
2018-01-14T02:07:09.231Z,14.23
2018-01-14T02:09:36.201Z,16.90
2018-01-14T02:12:03.184Z,14.77
2018-01-14T02:14:30.104Z,13.60
2018-01-14T02:16:57.062Z,17.03
2018-01-14T02:19:24.398Z,13.27
2018-01-14T02:21:51.261Z,14.33
2018-01-14T02:24:18.008Z,13.37
2018-01-14T02:26:44.901Z,13.90
2018-01-14T02:29:11.791Z,14.37
2018-01-14T02:31:38.743Z,17.47
2018-01-14T02:34:05.590Z,14.37
2018-01-14T02:36:32.460Z,13.33
2018-01-14T02:38:59.339Z,14.60
2018-01-14T02:41:26.989Z,15.43
2018-01-14T02:43:53.841Z,15.70
2018-01-14T02:46:20.802Z,15.40
2018-01-14T02:48:47.678Z,13.33
2018-01-14T02:51:14.538Z,14.93
2018-01-14T02:53:41.336Z,16.80
2018-01-14T02:56:08.201Z,16.57
2018-01-14T02:58:35.050Z,12.80
2018-01-14T03:01:01.869Z,16.40
2018-01-14T03:03:28.738Z,20.80
2018-01-14T03:05:55.481Z,15.27
2018-01-14T03:08:22.274Z,16.40
2018-01-14T03:10:49.126Z,15.00
2018-01-14T03:13:15.941Z,17.07
2018-01-14T03:15:42.781Z,18.03
2018-01-14T03:18:09.826Z,17.07
2018-01-14T03:20:36.636Z,18.27
2018-01-14T03:23:05.529Z,15.57
2018-01-14T03:25:32.359Z,16.40
2018-01-14T03:27:59.430Z,17.53
2018-01-14T03:30:26.328Z,15.67
2018-01-14T03:32:53.953Z,17.13
2018-01-14T03:35:20.849Z,16.00
2018-01-14T03:37:47.788Z,20.43
2018-01-14T03:40:18.442Z,15.23
2018-01-14T03:42:45.264Z,16.10
2018-01-14T03:45:12.066Z,15.10
2018-01-14T03:47:38.875Z,18.93
2018-01-14T03:50:05.686Z,17.10
2018-01-14T03:52:32.471Z,16.20
2018-01-14T03:54:59.280Z,12.40
2018-01-14T03:57:26.090Z,16.40
2018-01-14T03:59:52.867Z,17.17
2018-01-14T04:02:19.973Z,18.47
2018-01-14T04:04:46.779Z,16.33
2018-01-14T04:07:13.582Z,17.33
2018-01-14T04:09:40.385Z,16.50
2018-01-14T04:12:07.156Z,14.67
2018-01-14T04:14:33.981Z,18.13
2018-01-14T04:17:00.706Z,15.07
2018-01-14T04:19:27.559Z,18.90
2018-01-14T04:21:54.462Z,17.80
2018-01-14T04:24:21.281Z,21.63
2018-01-14T04:26:48.187Z,14.03
2018-01-14T04:29:15.047Z,17.17
2018-01-14T04:31:41.913Z,16.60
2018-01-14T04:34:08.838Z,15.40
2018-01-14T04:36:35.729Z,13.53
2018-01-14T04:39:02.634Z,16.23
2018-01-14T04:41:29.527Z,17.03
2018-01-14T04:43:56.467Z,17.67
2018-01-14T04:46:23.329Z,12.63
2018-01-14T04:48:50.277Z,16.17
2018-01-14T04:51:17.320Z,16.53
2018-01-14T04:53:44.241Z,16.10
2018-01-14T04:56:11.377Z,14.60
2018-01-14T04:58:38.314Z,14.60
2018-01-14T05:01:05.194Z,11.70
2018-01-14T05:03:32.047Z,13.70
2018-01-14T05:05:58.910Z,13.27
2018-01-14T05:08:25.805Z,16.33
2018-01-14T05:10:52.724Z,13.40
2018-01-14T05:13:19.837Z,13.40
2018-01-14T05:15:46.757Z,17.43
2018-01-14T05:18:13.740Z,13.73
2018-01-14T05:20:40.638Z,14.03
2018-01-14T05:23:07.567Z,14.27
2018-01-14T05:25:34.408Z,14.07
2018-01-14T05:28:01.208Z,11.13
2018-01-14T05:30:28.035Z,10.87
2018-01-14T05:32:54.925Z,14.13
2018-01-14T05:35:21.897Z,12.70
2018-01-14T05:37:48.953Z,12.57
2018-01-14T05:40:15.750Z,10.80
2018-01-14T05:42:42.554Z,13.93
2018-01-14T05:45:09.606Z,15.23
2018-01-14T05:47:36.466Z,12.93
2018-01-14T05:50:03.265Z,12.97
2018-01-14T05:52:30.088Z,11.30
2018-01-14T05:54:57.049Z,15.23
2018-01-14T05:57:23.886Z,13.90
2018-01-14T05:59:50.946Z,14.90
2018-01-14T06:02:17.890Z,13.93
2018-01-14T06:04:44.703Z,14.57
2018-01-14T06:07:11.548Z,14.07
2018-01-14T06:09:38.283Z,15.60
2018-01-14T06:12:05.218Z,15.00
2018-01-14T06:14:32.027Z,11.53
2018-01-14T06:16:58.830Z,9.70
2018-01-14T06:19:25.614Z,11.30
2018-01-14T06:21:52.381Z,10.50
2018-01-14T06:24:19.381Z,15.97
2018-01-14T06:26:46.209Z,11.13
2018-01-14T06:29:12.949Z,10.87
2018-01-14T06:31:40.017Z,14.27
2018-01-14T06:34:06.884Z,12.53
2018-01-14T06:36:33.654Z,11.37
2018-01-14T06:39:00.383Z,12.13
2018-01-14T06:41:27.107Z,12.40
2018-01-14T06:43:53.918Z,11.77
2018-01-14T06:46:20.717Z,10.97
2018-01-14T06:48:47.493Z,13.20
2018-01-14T06:51:14.402Z,16.37
2018-01-14T06:53:41.177Z,12.77
2018-01-14T06:56:07.916Z,12.00
2018-01-14T06:58:34.906Z,11.17
2018-01-14T07:01:01.682Z,13.30
2018-01-14T07:03:28.466Z,18.03
2018-01-14T07:05:55.433Z,12.80
2018-01-14T07:08:22.225Z,13.47
2018-01-14T07:10:48.999Z,12.13
2018-01-14T07:13:15.965Z,14.23
2018-01-14T07:15:42.752Z,10.20
2018-01-14T07:18:09.751Z,16.27
2018-01-14T07:20:36.719Z,13.90
2018-01-14T07:23:03.641Z,14.93
2018-01-14T07:25:30.601Z,13.07
2018-01-14T07:27:57.626Z,12.10
2018-01-14T07:30:24.595Z,15.00
2018-01-14T07:32:51.543Z,14.77
2018-01-14T07:35:18.562Z,18.77
2018-01-14T07:37:45.522Z,13.63
2018-01-14T07:40:12.475Z,14.43
2018-01-14T07:42:39.325Z,14.30
2018-01-14T07:45:06.361Z,14.27
2018-01-14T07:47:33.305Z,17.30
2018-01-14T07:50:00.470Z,14.80
2018-01-14T07:52:27.248Z,13.40
2018-01-14T07:54:54.026Z,14.30
2018-01-14T07:57:20.985Z,12.07
2018-01-14T07:59:47.943Z,12.47
2018-01-14T08:02:14.709Z,11.90
2018-01-14T08:04:41.734Z,10.60
2018-01-14T08:07:08.559Z,12.53
2018-01-14T08:09:35.510Z,12.57
2018-01-14T08:12:02.282Z,12.87
2018-01-14T08:14:29.313Z,15.20
2018-01-14T08:16:56.166Z,16.63
2018-01-14T08:19:22.935Z,13.73
2018-01-14T08:21:49.848Z,12.67
2018-01-14T08:24:16.689Z,13.53
2018-01-14T08:26:43.466Z,17.07
2018-01-14T08:29:10.309Z,12.00
2018-01-14T08:31:37.218Z,12.27
2018-01-14T08:34:04.236Z,35.30
2018-01-14T08:36:31.232Z,23.10
2018-01-14T08:38:58.072Z,20.47
2018-01-14T08:41:24.865Z,21.13
2018-01-14T08:43:51.798Z,22.53
2018-01-14T08:46:18.578Z,19.70
2018-01-14T08:48:45.749Z,17.77
2018-01-14T08:51:12.835Z,12.30
2018-01-14T08:53:39.851Z,17.57
2018-01-14T08:56:06.678Z,13.83
2018-01-14T08:58:33.521Z,14.33
2018-01-14T09:01:00.289Z,17.57
2018-01-14T09:03:27.057Z,12.37
2018-01-14T09:05:53.954Z,17.10
2018-01-14T09:08:20.901Z,13.97
2018-01-14T09:10:47.856Z,20.33
2018-01-14T09:13:14.883Z,13.70
2018-01-14T09:15:41.889Z,19.60
2018-01-14T09:18:08.665Z,16.70
2018-01-14T09:20:35.687Z,15.23
2018-01-14T09:23:03.457Z,16.87
2018-01-14T09:25:30.261Z,14.20
2018-01-14T09:27:57.177Z,34.57
2018-01-14T09:30:30.169Z,19.10
2018-01-14T09:32:57.774Z,22.93
2018-01-14T09:35:25.650Z,13.93
2018-01-14T09:37:52.557Z,19.70
2018-01-14T09:40:19.344Z,19.17
2018-01-14T09:42:46.140Z,17.77
2018-01-14T09:45:13.089Z,16.97
2018-01-14T09:47:40.134Z,16.93
2018-01-14T09:50:07.686Z,14.63
2018-01-14T09:52:34.506Z,20.10
2018-01-14T09:55:01.242Z,17.07
2018-01-14T09:57:28.072Z,17.33
2018-01-14T09:59:54.811Z,16.37
2018-01-14T10:02:21.617Z,17.97
2018-01-14T10:04:48.563Z,15.20
2018-01-14T10:07:15.385Z,14.87
2018-01-14T10:09:42.443Z,15.80
2018-01-14T10:12:09.241Z,14.43
2018-01-14T10:14:36.111Z,16.03
2018-01-14T10:17:03.704Z,19.73
2018-01-14T10:19:31.491Z,14.83
2018-01-14T10:21:58.401Z,13.43
2018-01-14T10:24:25.356Z,16.83
2018-01-14T10:26:52.121Z,17.40
2018-01-14T10:29:19.046Z,16.50
2018-01-14T10:31:45.986Z,19.17
2018-01-14T10:34:13.256Z,22.17
2018-01-14T10:36:40.831Z,20.92
2018-01-14T10:39:07.713Z,17.30
2018-01-14T10:41:34.747Z,16.73
2018-01-14T10:44:01.741Z,20.03
2018-01-14T10:46:28.518Z,16.10
2018-01-14T10:48:55.320Z,18.57
2018-01-14T10:51:22.121Z,14.33
2018-01-14T10:53:48.849Z,13.73
2018-01-14T10:56:15.630Z,20.83
2018-01-14T10:58:42.497Z,16.57
2018-01-14T11:01:09.545Z,17.47
2018-01-14T11:03:37.090Z,14.33
2018-01-14T11:06:04.053Z,20.13
2018-01-14T11:08:30.842Z,18.90
2018-01-14T11:10:57.737Z,17.83
2018-01-14T11:13:25.631Z,17.07
2018-01-14T11:15:52.412Z,16.40
2018-01-14T11:18:19.394Z,24.70
2018-01-14T11:23:53.561Z,16.97
2018-01-14T11:26:20.375Z,18.77
2018-01-14T11:28:52.058Z,15.27
2018-01-14T11:31:20.504Z,19.20
2018-01-14T11:33:50.862Z,18.73
2018-01-14T11:36:17.992Z,14.73
2018-01-14T11:38:53.380Z,17.20
2018-01-14T11:41:21.615Z,17.53
2018-01-14T11:43:48.568Z,19.37
2018-01-14T11:46:15.473Z,16.23
2018-01-14T11:51:40.167Z,20.43
2018-01-14T11:54:27.919Z,17.10
2018-01-14T11:56:56.022Z,17.60
2018-01-14T11:59:22.807Z,26.90
2018-01-14T12:02:56.185Z,16.23
2018-01-14T12:05:23.118Z,16.83
2018-01-14T12:07:50.021Z,19.67
2018-01-14T12:10:16.797Z,17.93
2018-01-14T12:12:43.721Z,19.60
2018-01-14T12:15:10.563Z,18.00
2018-01-14T12:17:37.381Z,16.33
2018-01-14T12:20:05.022Z,20.47
2018-01-14T12:22:31.942Z,21.33
2018-01-14T12:24:58.765Z,23.80
2018-01-14T12:27:25.590Z,17.87
2018-01-14T12:29:52.495Z,20.53
2018-01-14T12:32:19.480Z,22.10
2018-01-14T12:34:53.447Z,20.57
2018-01-14T12:37:20.412Z,20.80
2018-01-14T12:39:47.212Z,23.53
2018-01-14T12:42:14.227Z,20.07
2018-01-14T12:44:41.009Z,21.97
2018-01-14T12:47:07.799Z,24.93
2018-01-14T12:49:34.752Z,24.10
2018-01-14T12:52:01.578Z,18.93
2018-01-14T12:54:28.405Z,19.77
2018-01-14T12:56:55.368Z,18.33
2018-01-14T12:59:22.186Z,24.87
2018-01-14T13:01:49.829Z,30.87
2018-01-14T13:04:16.919Z,25.00
2018-01-14T13:06:43.878Z,14.50
2018-01-14T13:09:10.697Z,30.27
2018-01-14T13:11:37.516Z,29.60
2018-01-14T13:14:04.491Z,22.83
2018-01-14T13:19:17.568Z,201.03
2018-01-14T13:21:59.390Z,34.67
2018-01-14T13:24:26.229Z,24.03
2018-01-14T13:26:53.067Z,20.00
2018-01-14T13:29:20.081Z,21.97
2018-01-14T13:31:47.022Z,31.47
2018-01-14T13:34:13.876Z,22.13
2018-01-14T13:36:40.915Z,25.03
2018-01-14T13:39:07.713Z,18.43
2018-01-14T13:41:34.554Z,20.87
2018-01-14T13:44:01.531Z,30.07
2018-01-14T13:46:28.475Z,31.63
2018-01-14T13:48:55.255Z,23.93
2018-01-14T13:51:22.045Z,20.10
2018-01-14T13:53:48.915Z,20.00
2018-01-14T13:56:15.951Z,22.73
2018-01-14T13:58:43.105Z,17.67
2018-01-14T14:01:09.936Z,30.37
2018-01-14T14:03:36.753Z,21.50
2018-01-14T14:06:03.748Z,18.40
2018-01-14T14:08:30.563Z,24.30
2018-01-14T14:10:58.021Z,40.03
2018-01-14T14:13:24.985Z,27.87
2018-01-14T14:15:51.847Z,25.10
2018-01-14T14:18:18.722Z,16.93
2018-01-14T14:20:45.737Z,20.47
2018-01-14T14:23:12.562Z,19.33
2018-01-14T14:25:39.459Z,23.00
2018-01-14T14:28:06.457Z,18.17
2018-01-14T14:30:33.317Z,25.30
2018-01-14T14:33:00.371Z,25.23
2018-01-14T14:35:27.205Z,19.80
2018-01-14T14:37:54.190Z,20.20
2018-01-14T14:40:21.101Z,19.23
2018-01-14T14:42:48.262Z,17.40
2018-01-14T14:45:15.107Z,17.57
2018-01-14T14:47:41.953Z,18.27
2018-01-14T14:50:08.915Z,22.63
2018-01-14T14:52:36.019Z,20.73
2018-01-14T14:55:03.146Z,25.87
2018-01-14T14:57:29.986Z,22.20
2018-01-14T14:59:56.950Z,27.60
2018-01-14T15:02:23.964Z,20.80
2018-01-14T15:04:50.875Z,20.27
2018-01-14T15:07:17.893Z,22.90
2018-01-14T15:09:44.767Z,22.50
2018-01-14T15:12:11.874Z,24.63
2018-01-14T15:14:38.866Z,24.03
2018-01-14T15:17:05.937Z,21.73
2018-01-14T15:19:32.986Z,26.97
2018-01-14T15:21:59.821Z,30.50
2018-01-14T15:24:26.718Z,41.47
2018-01-14T15:26:53.593Z,30.37
2018-01-14T15:29:21.449Z,33.50
2018-01-14T15:31:48.504Z,35.90
2018-01-14T15:34:15.364Z,33.53
2018-01-14T15:36:42.502Z,33.87
2018-01-14T15:39:09.393Z,33.47
2018-01-14T15:41:36.317Z,33.10
2018-01-14T15:44:03.241Z,27.37
2018-01-14T15:46:30.101Z,34.10
2018-01-14T15:48:57.210Z,30.27
2018-01-14T15:51:24.097Z,27.90
2018-01-14T15:53:50.908Z,31.03
2018-01-14T15:56:17.875Z,32.47
2018-01-14T15:58:44.711Z,40.83
2018-01-14T16:01:11.797Z,32.43
2018-01-14T16:03:38.666Z,29.03
2018-01-14T16:06:05.697Z,39.13
2018-01-14T16:08:32.574Z,29.63
2018-01-14T16:10:59.579Z,33.00
2018-01-14T16:13:26.512Z,25.73
2018-01-14T16:15:53.429Z,30.83
2018-01-14T16:18:20.382Z,25.67
2018-01-14T16:20:47.519Z,28.97
2018-01-14T16:23:14.688Z,28.73
2018-01-14T16:25:42.051Z,29.77
2018-01-14T16:28:09.034Z,29.63
2018-01-14T16:30:36.320Z,31.17
2018-01-14T16:33:03.537Z,28.90
2018-01-14T16:35:30.621Z,31.30
2018-01-14T16:38:02.615Z,30.47
2018-01-14T16:40:29.445Z,26.20
2018-01-14T16:42:57.023Z,27.33
2018-01-14T16:45:23.799Z,26.20
2018-01-14T16:47:50.613Z,32.27
2018-01-14T16:50:24.077Z,31.60
2018-01-14T16:52:50.929Z,29.30
2018-01-14T16:55:17.930Z,24.67
2018-01-14T16:57:44.746Z,27.47
2018-01-14T17:00:12.716Z,34.03
2018-01-14T17:02:39.576Z,30.47
2018-01-14T17:05:06.523Z,32.17
2018-01-14T17:07:33.366Z,27.17
2018-01-14T17:10:00.408Z,26.40
2018-01-14T17:12:27.142Z,29.00
2018-01-14T17:14:53.954Z,31.90
2018-01-14T17:17:20.947Z,27.53
2018-01-14T17:19:47.757Z,27.63
2018-01-14T17:22:16.617Z,27.23
2018-01-14T17:25:15.536Z,29.63
2018-01-14T17:27:42.835Z,26.60
2018-01-14T17:30:09.696Z,31.07
2018-01-14T17:32:36.504Z,32.93
2018-01-14T17:35:03.392Z,31.87
2018-01-14T17:37:30.293Z,32.97
2018-01-14T17:39:59.572Z,30.03
2018-01-14T17:42:30.216Z,30.50
2018-01-14T17:45:06.819Z,30.00
2018-01-14T17:47:36.982Z,33.47
2018-01-14T17:50:04.527Z,30.80
2018-01-14T17:52:31.508Z,38.73
2018-01-14T17:54:58.339Z,36.30
2018-01-14T17:57:25.250Z,39.77
2018-01-14T17:59:52.392Z,28.80
2018-01-14T18:02:19.511Z,32.30
2018-01-14T18:04:46.941Z,36.20
2018-01-14T18:07:13.710Z,36.67
2018-01-14T18:09:40.747Z,29.17
2018-01-14T18:12:07.581Z,33.97
2018-01-14T18:14:34.359Z,29.73
2018-01-14T18:17:01.393Z,31.47
2018-01-14T18:19:28.348Z,32.63
2018-01-14T18:21:55.126Z,30.33
2018-01-14T18:24:21.964Z,35.47
2018-01-14T18:26:48.765Z,32.67
2018-01-14T18:29:16.750Z,31.10
2018-01-14T18:31:43.621Z,32.40
2018-01-14T18:34:10.461Z,33.70
2018-01-14T18:36:37.519Z,35.77
2018-01-14T18:39:04.535Z,38.70
2018-01-14T18:41:31.400Z,32.63
2018-01-14T18:43:58.616Z,32.87
2018-01-14T18:46:25.445Z,39.43
2018-01-14T18:48:52.237Z,39.33
2018-01-14T18:51:19.105Z,35.33
2018-01-14T18:53:45.978Z,39.03
2018-01-14T18:56:12.937Z,38.17
2018-01-14T18:58:39.742Z,33.80
2018-01-14T19:01:06.589Z,35.57
2018-01-14T19:03:33.536Z,38.40
2018-01-14T19:06:00.470Z,38.03
2018-01-14T19:08:27.357Z,38.13
2018-01-14T19:10:54.197Z,39.10
2018-01-14T19:13:21.136Z,36.57
2018-01-14T19:15:47.990Z,40.17
2018-01-14T19:18:14.845Z,42.30
2018-01-14T19:20:41.662Z,41.67
2018-01-14T19:23:08.570Z,37.93
2018-01-14T19:25:35.447Z,36.93
2018-01-14T19:28:02.401Z,39.87
2018-01-14T19:30:29.299Z,37.20
2018-01-14T19:32:56.171Z,33.67
2018-01-14T19:35:23.112Z,35.33
2018-01-14T19:37:50.055Z,43.97
2018-01-14T19:40:16.954Z,42.27
2018-01-14T19:42:43.858Z,40.37
2018-01-14T19:45:10.782Z,45.43
2018-01-14T19:47:37.900Z,35.30
2018-01-14T19:50:04.977Z,44.07
2018-01-14T19:52:32.297Z,43.33
2018-01-14T19:54:59.304Z,36.03
2018-01-14T19:57:26.846Z,36.10
2018-01-14T19:59:53.886Z,37.47
2018-01-14T20:02:20.916Z,35.77
2018-01-14T20:04:47.914Z,43.13
2018-01-14T20:07:14.773Z,39.27
2018-01-14T20:09:42.358Z,34.97
2018-01-14T20:12:09.451Z,40.37
2018-01-14T20:14:36.307Z,42.47
2018-01-14T20:17:03.278Z,36.47
2018-01-14T20:19:30.193Z,31.70
2018-01-14T20:21:57.249Z,34.13
2018-01-14T20:24:24.140Z,36.07
2018-01-14T20:26:51.355Z,37.83
2018-01-14T20:29:18.247Z,33.37
2018-01-14T20:31:45.143Z,41.93
2018-01-14T20:34:12.055Z,41.33
2018-01-14T20:36:38.975Z,39.00
2018-01-14T20:39:06.641Z,39.10
2018-01-14T20:41:33.585Z,40.53
2018-01-14T20:44:00.427Z,47.30
2018-01-14T20:46:27.324Z,53.90
2018-01-14T20:48:54.267Z,38.97
2018-01-14T20:51:21.140Z,47.10
2018-01-14T20:53:47.994Z,43.20
2018-01-14T20:56:15.113Z,43.60
2018-01-14T20:58:42.059Z,46.60
2018-01-14T21:01:09.046Z,40.87
2018-01-14T21:03:36.008Z,45.43
2018-01-14T21:06:02.854Z,46.50
2018-01-14T21:08:29.782Z,42.03
2018-01-14T21:10:56.691Z,41.67
2018-01-14T21:13:25.611Z,39.43
2018-01-14T21:16:02.048Z,44.63
2018-01-14T21:18:28.878Z,49.37
2018-01-14T21:20:55.822Z,53.73
2018-01-14T21:23:23.119Z,52.50
2018-01-14T21:25:50.068Z,50.00
2018-01-14T21:28:17.178Z,46.93
2018-01-14T21:30:44.258Z,37.00
2018-01-14T21:33:11.385Z,44.33
2018-01-14T21:35:38.162Z,40.30
2018-01-14T21:38:05.677Z,33.10
2018-01-14T21:40:33.663Z,35.43
2018-01-14T21:43:01.793Z,40.27
2018-01-14T21:45:28.701Z,33.13
2018-01-14T21:47:57.212Z,37.03
2018-01-14T21:50:26.166Z,41.43
2018-01-14T21:52:57.427Z,39.27
2018-01-14T21:55:26.631Z,42.33
2018-01-14T21:57:57.651Z,37.33
2018-01-14T22:00:27.997Z,34.43
2018-01-14T22:02:57.704Z,40.63
2018-01-14T22:05:30.104Z,37.53
2018-01-14T22:07:57.415Z,35.00
2018-01-14T22:10:24.404Z,34.40
2018-01-14T22:12:51.264Z,42.87
2018-01-14T22:15:18.780Z,38.37
2018-01-14T22:17:45.827Z,43.00
2018-01-14T22:20:12.848Z,36.63
2018-01-14T22:22:39.713Z,41.43
2018-01-14T22:25:06.601Z,38.57
2018-01-14T22:27:33.584Z,40.33
2018-01-14T22:30:00.516Z,37.53
2018-01-14T22:32:27.542Z,42.43
2018-01-14T22:34:54.493Z,41.13
2018-01-14T22:37:21.506Z,47.97
2018-01-14T22:39:48.294Z,44.83
2018-01-14T22:42:15.229Z,40.53
2018-01-14T22:44:42.006Z,50.77
2018-01-14T22:47:08.746Z,47.03
2018-01-14T22:49:35.582Z,46.47
2018-01-14T22:52:02.407Z,51.23
2018-01-14T22:54:29.149Z,51.77
2018-01-14T22:56:56.008Z,51.57
2018-01-14T22:59:22.927Z,51.67
2018-01-14T23:01:49.751Z,58.90
2018-01-14T23:04:16.556Z,50.13
2018-01-14T23:06:43.349Z,47.47
2018-01-14T23:09:10.530Z,54.07
2018-01-14T23:11:37.362Z,50.63
2018-01-14T23:14:04.641Z,52.53
2018-01-14T23:16:31.559Z,50.23
2018-01-14T23:18:58.374Z,55.57
2018-01-14T23:21:25.176Z,54.90
2018-01-14T23:23:51.994Z,42.50
2018-01-14T23:26:56.895Z,49.97
2018-01-14T23:29:23.714Z,60.33
2018-01-14T23:31:50.701Z,50.27
2018-01-14T23:34:17.509Z,56.37
2018-01-14T23:36:44.370Z,57.37
2018-01-14T23:39:11.240Z,55.67
2018-01-14T23:41:38.150Z,55.43
2018-01-14T23:44:05.955Z,62.87
2018-01-14T23:46:32.733Z,64.50
2018-01-14T23:48:59.616Z,60.30
2018-01-14T23:51:26.389Z,62.70
2018-01-14T23:53:54.727Z,64.60
2018-01-14T23:56:27.517Z,56.67
