createdAt,value
2017-10-26T00:02:20.894Z,101325.02
2017-10-26T00:04:48.282Z,101321.85
2017-10-26T00:07:15.678Z,101322.89
2017-10-26T00:09:43.071Z,101319.37
2017-10-26T00:12:10.478Z,101315.14
2017-10-26T00:14:37.883Z,101312.88
2017-10-26T00:17:05.290Z,101321.31
2017-10-26T00:19:32.697Z,101323.19
2017-10-26T00:22:00.094Z,101319.04
2017-10-26T00:24:27.502Z,101318.84
2017-10-26T00:26:54.894Z,101309.94
2017-10-26T00:29:22.286Z,101312.73
2017-10-26T00:31:49.688Z,101319.88
2017-10-26T00:34:17.078Z,101323.29
2017-10-26T00:36:44.482Z,101326.59
2017-10-26T00:39:11.875Z,101324.70
2017-10-26T00:41:39.274Z,101325.23
2017-10-26T00:44:06.674Z,101325.25
2017-10-26T00:46:34.078Z,101327.39
2017-10-26T00:49:01.483Z,101326.47
2017-10-26T00:51:28.883Z,101326.47
2017-10-26T00:53:56.278Z,101326.47
2017-10-26T00:56:23.683Z,101332.56
2017-10-26T00:58:51.076Z,101334.20
2017-10-26T01:01:18.484Z,101332.76
2017-10-26T01:03:45.870Z,101339.39
2017-10-26T01:06:13.263Z,101348.25
2017-10-26T01:08:40.668Z,101344.83
2017-10-26T01:11:08.054Z,101345.45
2017-10-26T01:13:35.462Z,101336.90
2017-10-26T01:16:02.890Z,101337.32
2017-10-26T01:18:30.281Z,101337.63
2017-10-26T01:20:57.684Z,101342.16
2017-10-26T01:23:25.070Z,101335.88
2017-10-26T01:25:52.478Z,101334.03
2017-10-26T01:28:19.876Z,101334.64
2017-10-26T01:30:47.262Z,101338.24
2017-10-26T01:33:14.675Z,101335.24
2017-10-26T01:35:42.063Z,101338.53
2017-10-26T01:38:09.471Z,101330.16
2017-10-26T01:40:36.862Z,101324.06
2017-10-26T01:43:04.286Z,101324.07
2017-10-26T01:45:31.661Z,101324.87
2017-10-26T01:47:59.058Z,101327.90
2017-10-26T01:50:26.466Z,101326.16
2017-10-26T01:52:53.851Z,101322.14
2017-10-26T01:55:21.243Z,101320.50
2017-10-26T01:57:48.646Z,101331.84
2017-10-26T02:00:16.095Z,101322.14
2017-10-26T02:02:43.494Z,101325.23
2017-10-26T02:05:10.890Z,101321.70
2017-10-26T02:07:38.282Z,101325.84
2017-10-26T02:10:05.678Z,101318.61
2017-10-26T02:12:33.070Z,101320.05
2017-10-26T02:15:00.462Z,101313.02
2017-10-26T02:17:27.879Z,101311.14
2017-10-26T02:19:55.267Z,101313.64
2017-10-26T02:22:22.671Z,101315.53
2017-10-26T02:24:50.070Z,101308.30
2017-10-26T02:27:17.463Z,101315.00
2017-10-26T02:29:56.686Z,101318.41
2017-10-26T02:32:24.080Z,101310.16
2017-10-26T02:34:51.478Z,101314.87
2017-10-26T02:37:18.879Z,101312.41
2017-10-26T02:39:46.271Z,101308.57
2017-10-26T02:42:13.675Z,101305.91
2017-10-26T02:44:41.062Z,101308.98
2017-10-26T02:47:08.454Z,101305.16
2017-10-26T02:49:35.854Z,101302.70
2017-10-26T02:52:03.246Z,101304.06
2017-10-26T02:54:30.658Z,101307.13
2017-10-26T02:56:58.055Z,101309.92
2017-10-26T02:59:25.454Z,101316.33
2017-10-26T03:01:52.852Z,101310.53
2017-10-26T03:04:20.250Z,101314.48
2017-10-26T03:06:47.707Z,101308.17
2017-10-26T03:09:15.083Z,101315.49
2017-10-26T03:11:42.475Z,101307.86
2017-10-26T03:14:09.882Z,101312.50
2017-10-26T03:16:37.274Z,101316.53
2017-10-26T03:19:04.685Z,101314.57
2017-10-26T03:21:32.074Z,101317.66
2017-10-26T03:23:59.484Z,101324.78
2017-10-26T03:26:26.880Z,101319.11
2017-10-26T03:28:54.271Z,101320.03
2017-10-26T03:31:21.681Z,101315.28
2017-10-26T03:33:49.098Z,101315.90
2017-10-26T03:36:16.502Z,101308.58
2017-10-26T03:38:43.899Z,101309.01
2017-10-26T03:41:11.287Z,101317.68
2017-10-26T03:43:38.699Z,101313.77
2017-10-26T03:46:06.097Z,101312.62
2017-10-26T03:48:33.490Z,101301.37
2017-10-26T03:51:00.885Z,101303.94
2017-10-26T03:53:28.274Z,101308.27
2017-10-26T03:55:55.690Z,101314.07
2017-10-26T03:58:23.087Z,101310.97
2017-10-26T04:00:50.479Z,101305.16
2017-10-26T04:03:17.877Z,101304.23
2017-10-26T04:05:45.998Z,101301.13
2017-10-26T04:08:13.402Z,101296.80
2017-10-26T04:10:40.795Z,101285.94
2017-10-26T04:13:08.196Z,101286.61
2017-10-26T04:15:35.602Z,101286.22
2017-10-26T04:18:03.007Z,101286.12
2017-10-26T04:20:30.435Z,101283.70
2017-10-26T04:22:57.838Z,101281.22
2017-10-26T04:25:25.234Z,101277.64
2017-10-26T04:27:52.634Z,101278.67
2017-10-26T04:30:20.043Z,101282.62
2017-10-26T04:32:47.462Z,101285.19
2017-10-26T04:35:14.876Z,101293.53
2017-10-26T04:37:42.271Z,101288.59
2017-10-26T04:40:09.686Z,101290.31
2017-10-26T04:42:37.084Z,101290.31
2017-10-26T04:45:04.492Z,101291.26
2017-10-26T04:47:31.923Z,101293.28
2017-10-26T04:49:59.320Z,101293.19
2017-10-26T04:52:26.744Z,101294.72
2017-10-26T04:54:54.157Z,101292.33
2017-10-26T04:57:21.566Z,101294.16
2017-10-26T04:59:48.954Z,101294.16
2017-10-26T05:02:16.342Z,101292.92
2017-10-26T05:04:43.746Z,101291.15
2017-10-26T05:07:11.138Z,101285.70
2017-10-26T05:09:38.552Z,101290.53
2017-10-26T05:12:05.941Z,101285.66
2017-10-26T05:14:33.374Z,101286.39
2017-10-26T05:17:00.754Z,101287.34
2017-10-26T05:19:28.149Z,101294.05
2017-10-26T05:21:55.547Z,101294.14
2017-10-26T05:24:22.939Z,101290.73
2017-10-26T05:26:50.333Z,101286.09
2017-10-26T05:29:17.730Z,101285.29
2017-10-26T05:31:45.126Z,101284.15
2017-10-26T05:34:12.531Z,101285.06
2017-10-26T05:36:39.922Z,101285.06
2017-10-26T05:39:07.378Z,101291.89
2017-10-26T05:41:34.782Z,101286.72
2017-10-26T05:44:02.178Z,101278.16
2017-10-26T05:46:29.590Z,101270.30
2017-10-26T05:48:56.983Z,101262.89
2017-10-26T05:51:24.374Z,101259.67
2017-10-26T05:53:51.830Z,101261.64
2017-10-26T05:56:19.207Z,101264.33
2017-10-26T05:58:46.618Z,101262.79
2017-10-26T06:01:14.010Z,101259.98
2017-10-26T06:03:41.452Z,101260.40
2017-10-26T06:06:09.452Z,101260.30
2017-10-26T06:08:36.879Z,101247.29
2017-10-26T06:11:04.278Z,101254.84
2017-10-26T06:13:31.665Z,101246.06
2017-10-26T06:15:59.067Z,101249.14
2017-10-26T06:18:26.487Z,101249.78
2017-10-26T06:20:53.874Z,101251.83
2017-10-26T06:23:21.278Z,101257.19
2017-10-26T06:25:48.676Z,101256.57
2017-10-26T06:28:16.190Z,101255.64
2017-10-26T06:30:43.670Z,101271.63
2017-10-26T06:33:11.062Z,101271.02
2017-10-26T06:35:38.470Z,101280.51
2017-10-26T06:38:05.888Z,101284.22
2017-10-26T06:40:33.288Z,101288.96
2017-10-26T06:43:00.719Z,101287.70
2017-10-26T06:45:28.134Z,101298.03
2017-10-26T06:47:55.551Z,101301.55
2017-10-26T06:50:23.118Z,101300.63
2017-10-26T06:52:50.559Z,101295.42
2017-10-26T06:55:18.059Z,101304.51
2017-10-26T06:57:45.467Z,101311.33
2017-10-26T07:00:12.874Z,101307.79
2017-10-26T07:02:40.284Z,101315.53
2017-10-26T07:05:07.682Z,101311.91
2017-10-26T07:07:35.094Z,101297.42
2017-10-26T07:10:02.491Z,101287.58
2017-10-26T07:12:30.564Z,101290.77
2017-10-26T07:14:57.958Z,101303.69
2017-10-26T07:17:25.370Z,101311.49
2017-10-26T07:19:52.783Z,101318.73
2017-10-26T07:22:20.191Z,101321.92
2017-10-26T07:24:47.644Z,101324.52
2017-10-26T07:27:15.047Z,101319.62
2017-10-26T07:29:42.459Z,101318.98
2017-10-26T07:32:09.868Z,101312.13
2017-10-26T07:34:37.301Z,101315.96
2017-10-26T07:37:04.739Z,101315.57
2017-10-26T07:39:32.188Z,101317.95
2017-10-26T07:41:59.584Z,101315.37
2017-10-26T07:44:27.019Z,101313.09
2017-10-26T07:46:54.463Z,101320.54
2017-10-26T07:49:21.869Z,101325.47
2017-10-26T07:51:49.263Z,101322.25
2017-10-26T07:54:16.663Z,101323.39
2017-10-26T07:56:44.062Z,101329.11
2017-10-26T07:59:11.468Z,101326.82
2017-10-26T08:01:38.865Z,101317.39
2017-10-26T08:04:06.255Z,101323.97
2017-10-26T08:06:33.658Z,101318.88
2017-10-26T08:09:01.047Z,101319.39
2017-10-26T08:11:28.450Z,101304.58
2017-10-26T08:13:55.850Z,101299.36
2017-10-26T08:16:23.258Z,101302.33
2017-10-26T08:18:50.650Z,101301.50
2017-10-26T08:21:18.043Z,101301.14
2017-10-26T08:23:45.454Z,101303.03
2017-10-26T08:26:12.853Z,101302.33
2017-10-26T08:28:40.248Z,101299.13
2017-10-26T08:31:07.641Z,101300.83
2017-10-26T08:33:35.043Z,101309.08
2017-10-26T08:36:02.454Z,101308.83
2017-10-26T08:38:29.851Z,101312.41
2017-10-26T08:40:57.245Z,101318.06
2017-10-26T08:43:24.649Z,101317.31
2017-10-26T08:45:52.051Z,101322.82
2017-10-26T08:48:19.458Z,101323.59
2017-10-26T08:50:46.848Z,101331.58
2017-10-26T08:53:14.245Z,101315.84
2017-10-26T08:55:41.641Z,101306.73
2017-10-26T08:58:09.034Z,101308.67
2017-10-26T09:00:36.463Z,101307.87
2017-10-26T09:03:03.858Z,101302.53
2017-10-26T09:05:31.250Z,101305.41
2017-10-26T09:07:58.649Z,101301.87
2017-10-26T09:10:26.042Z,101308.15
2017-10-26T09:12:53.457Z,101310.63
2017-10-26T09:15:20.850Z,101311.17
2017-10-26T09:17:48.246Z,101311.52
2017-10-26T09:20:15.656Z,101315.47
2017-10-26T09:22:43.246Z,101316.86
2017-10-26T09:25:10.650Z,101315.37
2017-10-26T09:27:38.041Z,101316.61
2017-10-26T09:30:05.437Z,101315.92
2017-10-26T09:32:32.834Z,101312.55
2017-10-26T09:35:00.230Z,101321.86
2017-10-26T09:37:27.637Z,101327.30
2017-10-26T09:39:55.025Z,101321.87
2017-10-26T09:42:22.434Z,101320.19
2017-10-26T09:44:49.836Z,101325.03
2017-10-26T09:47:17.218Z,101313.75
2017-10-26T09:49:44.623Z,101318.67
2017-10-26T09:52:12.017Z,101322.05
2017-10-26T09:54:39.419Z,101333.08
2017-10-26T09:57:06.807Z,101334.05
2017-10-26T09:59:34.214Z,101330.47
2017-10-26T10:02:01.622Z,101334.00
2017-10-26T10:04:29.026Z,101329.06
2017-10-26T10:06:56.438Z,101335.50
2017-10-26T10:09:23.835Z,101328.31
2017-10-26T10:11:51.234Z,101324.81
2017-10-26T10:14:18.635Z,101329.72
2017-10-26T10:16:46.038Z,101324.15
2017-10-26T10:19:13.442Z,101316.72
2017-10-26T10:21:40.843Z,101315.72
2017-10-26T10:24:08.237Z,101313.53
2017-10-26T10:26:36.462Z,101311.98
2017-10-26T10:29:03.849Z,101314.87
2017-10-26T10:31:31.259Z,101307.27
2017-10-26T10:33:58.646Z,101305.85
2017-10-26T10:36:26.038Z,101291.75
2017-10-26T10:38:53.441Z,101300.05
2017-10-26T10:41:20.833Z,101293.60
2017-10-26T10:43:48.243Z,101289.91
2017-10-26T10:46:15.641Z,101282.98
2017-10-26T10:48:43.036Z,101286.93
2017-10-26T10:51:10.433Z,101288.69
2017-10-26T10:53:37.840Z,101287.09
2017-10-26T10:56:05.247Z,101283.80
2017-10-26T10:58:32.643Z,101269.66
2017-10-26T11:01:00.041Z,101273.53
2017-10-26T11:03:27.435Z,101267.36
2017-10-26T11:05:54.826Z,101276.45
2017-10-26T11:08:22.231Z,101271.89
2017-10-26T11:10:49.632Z,101275.07
2017-10-26T11:13:17.016Z,101268.19
2017-10-26T11:15:44.414Z,101263.78
2017-10-26T11:18:11.814Z,101267.48
2017-10-26T11:20:39.222Z,101260.98
2017-10-26T11:23:06.610Z,101261.85
2017-10-26T11:25:34.006Z,101259.12
2017-10-26T11:28:01.406Z,101270.20
2017-10-26T11:30:28.826Z,101265.56
2017-10-26T11:32:56.245Z,101260.30
2017-10-26T11:35:23.632Z,101255.34
2017-10-26T11:37:51.022Z,101254.89
2017-10-26T11:40:18.418Z,101255.93
2017-10-26T11:42:45.820Z,101252.47
2017-10-26T11:45:13.231Z,101254.39
2017-10-26T11:47:40.640Z,101257.20
2017-10-26T11:50:08.014Z,101264.27
2017-10-26T11:52:35.410Z,101268.38
2017-10-26T11:55:02.825Z,101277.96
2017-10-26T11:57:30.222Z,101276.47
2017-10-26T11:59:57.642Z,101276.02
2017-10-26T12:02:25.111Z,101277.08
2017-10-26T12:04:52.531Z,101276.20
2017-10-26T12:07:19.934Z,101274.96
2017-10-26T12:09:54.552Z,101263.30
2017-10-26T12:12:22.802Z,101245.12
2017-10-26T12:14:50.201Z,101239.41
2017-10-26T12:17:17.613Z,101247.86
2017-10-26T12:19:45.045Z,101234.22
2017-10-26T12:22:12.539Z,101240.14
2017-10-26T12:24:39.964Z,101245.55
2017-10-26T12:27:07.443Z,101244.45
2017-10-26T12:29:34.855Z,101242.03
2017-10-26T12:32:02.247Z,101239.70
2017-10-26T12:34:29.722Z,101229.78
2017-10-26T12:36:57.157Z,101217.94
2017-10-26T12:39:24.559Z,101229.30
2017-10-26T12:41:51.975Z,101229.25
2017-10-26T12:44:19.371Z,101220.98
2017-10-26T12:46:46.788Z,101211.83
2017-10-26T12:49:14.202Z,101208.19
2017-10-26T12:51:41.644Z,101201.72
2017-10-26T12:54:09.070Z,101203.88
2017-10-26T12:56:36.474Z,101201.16
2017-10-26T12:59:03.884Z,101208.97
2017-10-26T13:01:31.303Z,101208.38
2017-10-26T13:03:58.702Z,101214.27
2017-10-26T13:06:26.098Z,101204.27
2017-10-26T13:08:53.491Z,101194.52
2017-10-26T13:11:20.899Z,101195.14
2017-10-26T13:13:48.294Z,101200.05
2017-10-26T13:16:15.682Z,101201.12
2017-10-26T13:18:43.933Z,101183.77
2017-10-26T13:21:11.330Z,101182.81
2017-10-26T13:23:38.738Z,101184.46
2017-10-26T13:26:06.130Z,101185.11
2017-10-26T13:28:33.527Z,101200.16
2017-10-26T13:31:00.937Z,101196.40
2017-10-26T13:33:28.338Z,101198.97
2017-10-26T13:35:55.749Z,101202.82
2017-10-26T13:38:23.146Z,101200.33
2017-10-26T13:40:50.550Z,101204.52
2017-10-26T13:43:17.962Z,101200.41
2017-10-26T13:45:45.616Z,101199.52
2017-10-26T13:48:13.038Z,101192.86
2017-10-26T13:50:40.494Z,101186.08
2017-10-26T13:53:07.908Z,101188.00
2017-10-26T13:55:35.308Z,101180.90
2017-10-26T13:58:02.703Z,101180.84
2017-10-26T14:00:30.207Z,101174.28
2017-10-26T14:02:57.608Z,101171.41
2017-10-26T14:05:25.019Z,101183.26
2017-10-26T14:07:52.442Z,101190.73
2017-10-26T14:10:19.865Z,101189.84
2017-10-26T14:12:47.338Z,101189.74
2017-10-26T14:15:14.749Z,101185.85
2017-10-26T14:17:42.162Z,101189.55
2017-10-26T14:20:09.583Z,101183.56
2017-10-26T14:22:37.139Z,101192.98
2017-10-26T14:25:04.550Z,101197.10
2017-10-26T14:27:31.962Z,101189.64
2017-10-26T14:29:59.348Z,101185.27
2017-10-26T14:32:26.760Z,101175.56
2017-10-26T14:34:54.199Z,101176.97
2017-10-26T14:37:21.599Z,101175.84
2017-10-26T14:39:48.995Z,101174.39
2017-10-26T14:42:16.395Z,101174.33
2017-10-26T14:44:43.804Z,101170.83
2017-10-26T14:47:11.450Z,101172.75
2017-10-26T14:49:38.926Z,101172.47
2017-10-26T14:52:06.334Z,101164.44
2017-10-26T14:54:33.746Z,101170.87
2017-10-26T14:57:01.137Z,101171.81
2017-10-26T14:59:28.529Z,101166.52
2017-10-26T15:01:57.917Z,101168.89
2017-10-26T15:04:25.318Z,101161.38
2017-10-26T15:06:52.718Z,101158.33
2017-10-26T15:09:20.118Z,101150.93
2017-10-26T15:11:47.533Z,101146.94
2017-10-26T15:14:14.925Z,101141.53
2017-10-26T15:16:42.347Z,101140.48
2017-10-26T15:19:09.743Z,101132.45
2017-10-26T15:21:37.143Z,101129.00
2017-10-26T15:24:04.557Z,101129.34
2017-10-26T15:26:31.962Z,101111.76
2017-10-26T15:28:59.359Z,101094.80
2017-10-26T15:31:26.766Z,101102.89
2017-10-26T15:33:54.173Z,101108.99
2017-10-26T15:36:21.562Z,101116.72
2017-10-26T15:38:52.121Z,101136.07
2017-10-26T15:41:19.526Z,101144.87
2017-10-26T15:43:46.936Z,101150.77
2017-10-26T15:46:14.362Z,101145.80
2017-10-26T15:48:41.912Z,101140.83
2017-10-26T15:51:09.362Z,101141.53
2017-10-26T15:53:36.772Z,101145.81
2017-10-26T15:56:04.164Z,101140.34
2017-10-26T15:58:31.554Z,101135.30
2017-10-26T16:00:59.091Z,101143.47
2017-10-26T16:03:27.497Z,101152.27
2017-10-26T16:05:54.895Z,101151.36
2017-10-26T16:08:22.327Z,101142.31
2017-10-26T16:10:49.723Z,101138.08
2017-10-26T16:13:18.001Z,101140.91
2017-10-26T16:15:45.410Z,101140.97
2017-10-26T16:18:12.852Z,101142.98
2017-10-26T16:20:40.240Z,101134.86
2017-10-26T16:23:07.753Z,101145.92
2017-10-26T16:25:35.162Z,101145.77
2017-10-26T16:28:02.578Z,101140.17
2017-10-26T16:30:29.994Z,101138.66
2017-10-26T16:32:57.379Z,101135.30
2017-10-26T16:35:24.785Z,101133.44
2017-10-26T16:37:52.186Z,101134.39
2017-10-26T16:40:19.580Z,101124.56
2017-10-26T16:42:46.981Z,101129.94
2017-10-26T16:45:14.386Z,101130.59
2017-10-26T16:47:41.888Z,101125.94
2017-10-26T16:50:09.329Z,101130.84
2017-10-26T16:52:36.734Z,101124.67
2017-10-26T16:55:04.128Z,101120.22
2017-10-26T16:57:31.527Z,101131.87
2017-10-26T16:59:58.937Z,101134.73
2017-10-26T17:02:26.340Z,101138.37
2017-10-26T17:04:53.747Z,101141.49
2017-10-26T17:07:21.175Z,101138.07
2017-10-26T17:09:48.582Z,101135.31
2017-10-26T17:12:15.978Z,101132.23
2017-10-26T17:14:43.384Z,101132.70
2017-10-26T17:17:10.791Z,101132.23
2017-10-26T17:19:38.191Z,101126.86
2017-10-26T17:22:05.602Z,101125.56
2017-10-26T17:24:33.005Z,101127.00
2017-10-26T17:27:00.397Z,101123.47
2017-10-26T17:29:27.816Z,101127.12
2017-10-26T17:31:55.207Z,101126.45
2017-10-26T17:34:22.606Z,101127.41
2017-10-26T17:36:50.018Z,101131.99
2017-10-26T17:39:17.447Z,101133.80
2017-10-26T17:41:44.873Z,101121.56
2017-10-26T17:44:12.269Z,101117.73
2017-10-26T17:46:39.678Z,101108.74
2017-10-26T17:49:07.882Z,101104.89
2017-10-26T17:51:35.406Z,101104.34
2017-10-26T17:54:02.790Z,101110.86
2017-10-26T17:56:30.889Z,101101.74
2017-10-26T17:58:58.338Z,101100.06
2017-10-26T18:01:27.458Z,101104.27
2017-10-26T18:03:56.940Z,101105.23
2017-10-26T18:06:24.346Z,101105.19
2017-10-26T18:08:51.766Z,101111.54
2017-10-26T18:11:19.423Z,101121.84
2017-10-26T18:13:46.842Z,101108.18
2017-10-26T18:16:14.234Z,101109.24
2017-10-26T18:18:42.182Z,101114.20
2017-10-26T18:21:09.591Z,101115.91
2017-10-26T18:23:36.998Z,101113.47
2017-10-26T18:26:04.382Z,101115.19
2017-10-26T18:28:31.799Z,101110.53
2017-10-26T18:30:59.194Z,101112.46
2017-10-26T18:33:26.586Z,101111.59
2017-10-26T18:35:53.998Z,101120.57
2017-10-26T18:38:21.399Z,101115.86
2017-10-26T18:40:48.795Z,101117.45
2017-10-26T18:43:16.206Z,101118.92
2017-10-26T18:45:43.603Z,101115.40
2017-10-26T18:48:11.650Z,101108.38
2017-10-26T18:50:39.359Z,101108.70
2017-10-26T18:53:06.980Z,101102.05
2017-10-26T18:55:34.368Z,101102.51
2017-10-26T18:58:02.871Z,101104.92
2017-10-26T19:00:30.257Z,101097.39
2017-10-26T19:02:57.650Z,101091.34
2017-10-26T19:05:25.115Z,101094.36
2017-10-26T19:07:52.516Z,101090.63
2017-10-26T19:10:19.918Z,101101.55
2017-10-26T19:12:47.445Z,101106.04
2017-10-26T19:15:14.822Z,101104.95
2017-10-26T19:17:42.222Z,101102.41
2017-10-26T19:20:09.642Z,101088.74
2017-10-26T19:22:37.029Z,101090.56
2017-10-26T19:25:04.426Z,101086.89
2017-10-26T19:27:31.846Z,101090.56
2017-10-26T19:29:59.243Z,101091.34
2017-10-26T19:32:26.644Z,101090.48
2017-10-26T19:34:54.050Z,101082.36
2017-10-26T19:37:21.541Z,101090.09
2017-10-26T19:39:48.961Z,101100.72
2017-10-26T19:42:16.404Z,101100.06
2017-10-26T19:44:46.575Z,101104.06
2017-10-26T19:47:13.963Z,101100.63
2017-10-26T19:49:41.382Z,101098.81
2017-10-26T19:52:08.794Z,101101.17
2017-10-26T19:54:36.167Z,101104.33
2017-10-26T19:57:03.589Z,101101.62
2017-10-26T19:59:30.975Z,101099.70
2017-10-26T20:01:58.386Z,101098.06
2017-10-26T20:04:25.846Z,101106.69
2017-10-26T20:06:53.279Z,101102.88
2017-10-26T20:09:20.679Z,101094.84
2017-10-26T20:11:48.248Z,101106.39
2017-10-26T20:14:15.633Z,101109.14
2017-10-26T20:16:43.022Z,101102.99
2017-10-26T20:19:10.446Z,101106.19
2017-10-26T20:21:37.851Z,101107.20
2017-10-26T20:24:05.258Z,101100.30
2017-10-26T20:26:32.678Z,101088.72
2017-10-26T20:29:00.147Z,101095.41
2017-10-26T20:31:27.547Z,101100.88
2017-10-26T20:33:54.958Z,101108.61
2017-10-26T20:36:22.356Z,101102.39
2017-10-26T20:38:49.827Z,101108.36
2017-10-26T20:41:17.235Z,101092.21
2017-10-26T20:43:44.645Z,101089.31
2017-10-26T20:46:12.039Z,101107.23
2017-10-26T20:48:39.466Z,101096.98
2017-10-26T20:51:12.462Z,101092.00
2017-10-26T20:53:45.374Z,101080.03
2017-10-26T20:56:18.382Z,101078.41
2017-10-26T20:58:51.483Z,101081.10
2017-10-26T21:01:24.586Z,101083.44
2017-10-26T21:03:57.487Z,101081.97
2017-10-26T21:06:24.918Z,101093.26
2017-10-26T21:08:57.958Z,101087.38
2017-10-26T21:11:30.928Z,101083.10
2017-10-26T21:16:58.868Z,101094.84
2017-10-26T21:19:26.295Z,101096.27
2017-10-26T21:21:53.717Z,101087.70
2017-10-26T21:24:21.110Z,101087.29
2017-10-26T21:26:48.532Z,101080.00
2017-10-26T21:29:15.995Z,101086.45
2017-10-26T21:31:43.392Z,101089.52
2017-10-26T21:34:10.799Z,101088.69
2017-10-26T21:36:38.194Z,101090.03
2017-10-26T21:39:05.587Z,101086.03
2017-10-26T21:41:33.021Z,101087.82
2017-10-26T21:44:00.404Z,101087.38
2017-10-26T21:46:27.810Z,101087.41
2017-10-26T21:48:55.225Z,101075.05
2017-10-26T21:51:22.626Z,101069.34
2017-10-26T21:53:50.025Z,101073.08
2017-10-26T21:56:17.454Z,101073.56
2017-10-26T21:58:44.853Z,101069.76
2017-10-26T22:01:12.254Z,101067.40
2017-10-26T22:03:39.684Z,101068.56
2017-10-26T22:06:07.076Z,101062.85
2017-10-26T22:08:34.474Z,101069.59
2017-10-26T22:11:01.904Z,101068.27
2017-10-26T22:13:29.290Z,101063.41
2017-10-26T22:15:56.717Z,101068.19
2017-10-26T22:18:24.146Z,101065.02
2017-10-26T22:20:51.546Z,101066.50
2017-10-26T22:23:18.994Z,101067.61
2017-10-26T22:25:46.430Z,101058.47
2017-10-26T22:28:13.834Z,101065.05
2017-10-26T22:30:41.259Z,101069.77
2017-10-26T22:33:08.671Z,101061.80
2017-10-26T22:35:36.103Z,101061.02
2017-10-26T22:38:03.519Z,101054.73
2017-10-26T22:40:30.928Z,101062.49
2017-10-26T22:42:58.326Z,101068.27
2017-10-26T22:45:25.755Z,101052.79
2017-10-26T22:47:53.158Z,101066.17
2017-10-26T22:50:20.558Z,101075.21
2017-10-26T22:52:47.947Z,101070.56
2017-10-26T22:55:15.353Z,101063.86
2017-10-26T22:57:42.754Z,101054.19
2017-10-26T23:00:10.179Z,101066.71
2017-10-26T23:02:37.610Z,101085.64
2017-10-26T23:05:05.058Z,101089.27
2017-10-26T23:07:32.458Z,101072.88
2017-10-26T23:09:59.887Z,101058.63
2017-10-26T23:12:27.294Z,101048.03
2017-10-26T23:14:54.690Z,101051.23
2017-10-26T23:17:22.117Z,101064.44
2017-10-26T23:19:49.523Z,101070.10
2017-10-26T23:22:16.910Z,101060.42
2017-10-26T23:24:44.326Z,101061.19
2017-10-26T23:27:11.734Z,101050.50
2017-10-26T23:29:39.130Z,101041.11
2017-10-26T23:32:06.536Z,101030.36
2017-10-26T23:34:33.913Z,101024.86
2017-10-26T23:37:01.312Z,101026.37
2017-10-26T23:39:28.730Z,101038.56
2017-10-26T23:41:56.130Z,101048.25
2017-10-26T23:44:23.526Z,101038.59
2017-10-26T23:46:50.934Z,101044.22
2017-10-26T23:49:18.381Z,101043.50
2017-10-26T23:51:45.779Z,101049.59
2017-10-26T23:54:13.209Z,101050.38
2017-10-26T23:56:40.598Z,101057.72
2017-10-26T23:59:07.997Z,101054.52
