createdAt,value
2023-03-20T00:03:17.523Z,131.90
2023-03-20T00:06:41.405Z,123.90
2023-03-20T00:10:05.553Z,151.90
2023-03-20T00:13:29.477Z,145.80
2023-03-20T00:16:53.866Z,142.30
2023-03-20T00:20:18.531Z,116.50
2023-03-20T00:23:42.536Z,147.30
2023-03-20T00:27:07.057Z,158.40
2023-03-20T00:30:32.317Z,138.70
2023-03-20T00:33:59.244Z,139.80
2023-03-20T00:37:23.022Z,167.40
2023-03-20T00:40:46.870Z,136.50
2023-03-20T00:44:28.958Z,173.60
2023-03-20T00:47:54.071Z,152.50
2023-03-20T00:51:19.617Z,164.30
2023-03-20T00:54:43.498Z,161.50
2023-03-20T00:58:07.771Z,162.50
2023-03-20T01:01:33.195Z,170.00
2023-03-20T01:04:57.049Z,167.10
2023-03-20T01:08:25.696Z,157.40
2023-03-20T01:11:49.665Z,162.90
2023-03-20T01:15:22.776Z,155.50
2023-03-20T01:18:46.561Z,170.40
2023-03-20T01:22:10.674Z,163.50
2023-03-20T01:25:34.866Z,171.40
2023-03-20T01:29:00.378Z,165.40
2023-03-20T01:32:25.073Z,166.40
2023-03-20T01:35:51.767Z,161.50
2023-03-20T01:39:15.865Z,164.50
2023-03-20T01:42:42.415Z,182.10
2023-03-20T01:46:32.017Z,161.50
2023-03-20T01:50:26.382Z,162.80
2023-03-20T01:54:12.300Z,165.20
2023-03-20T01:57:46.132Z,177.60
2023-03-20T02:01:14.596Z,174.40
2023-03-20T02:04:44.996Z,158.40
2023-03-20T02:08:18.359Z,167.60
2023-03-20T02:11:44.851Z,166.10
2023-03-20T02:15:09.442Z,162.70
2023-03-20T02:18:59.358Z,162.10
2023-03-20T02:22:49.602Z,160.40
2023-03-20T02:26:27.808Z,155.50
2023-03-20T02:29:59.252Z,134.50
2023-03-20T02:33:38.112Z,139.60
2023-03-20T02:37:23.182Z,145.90
2023-03-20T02:41:02.436Z,138.50
2023-03-20T02:44:26.297Z,141.80
2023-03-20T02:48:14.955Z,149.00
2023-03-20T02:51:58.203Z,140.70
2023-03-20T02:55:45.201Z,155.20
2023-03-20T02:59:20.723Z,144.70
2023-03-20T03:02:59.404Z,116.10
2023-03-20T03:06:29.865Z,149.80
2023-03-20T03:10:04.240Z,155.10
2023-03-20T03:13:32.633Z,151.80
2023-03-20T03:17:02.813Z,147.70
2023-03-20T03:20:35.134Z,137.60
2023-03-20T03:23:59.006Z,137.10
2023-03-20T03:27:30.823Z,155.30
2023-03-20T03:30:57.339Z,134.50
2023-03-20T03:34:25.185Z,137.70
2023-03-20T03:38:10.126Z,154.40
2023-03-20T03:41:41.441Z,154.30
2023-03-20T03:45:15.351Z,150.90
2023-03-20T03:48:47.065Z,148.90
2023-03-20T03:52:18.542Z,146.40
2023-03-20T03:55:51.262Z,116.10
2023-03-20T03:59:31.611Z,111.10
2023-03-20T04:02:58.416Z,127.50
2023-03-20T04:06:23.190Z,125.90
2023-03-20T04:09:47.953Z,96.30
2023-03-20T04:13:11.987Z,105.30
2023-03-20T04:16:36.158Z,115.90
2023-03-20T04:20:01.707Z,100.30
2023-03-20T04:23:25.666Z,103.50
2023-03-20T04:26:49.614Z,113.10
2023-03-20T04:30:14.194Z,107.90
2023-03-20T04:33:56.860Z,105.80
2023-03-20T04:37:38.750Z,113.20
2023-03-20T04:41:05.590Z,106.00
2023-03-20T04:44:29.900Z,103.40
2023-03-20T04:47:53.945Z,105.90
2023-03-20T04:51:19.762Z,99.00
2023-03-20T04:54:48.059Z,116.10
2023-03-20T04:58:12.306Z,116.10
2023-03-20T05:01:38.085Z,108.20
2023-03-20T05:05:02.394Z,115.80
2023-03-20T05:08:27.312Z,117.40
2023-03-20T05:11:55.667Z,121.50
2023-03-20T05:15:39.909Z,126.20
2023-03-20T05:19:27.834Z,113.90
2023-03-20T05:23:14.551Z,103.40
2023-03-20T05:26:48.629Z,117.70
2023-03-20T05:30:31.819Z,107.30
2023-03-20T05:34:22.705Z,117.10
2023-03-20T05:38:01.332Z,114.20
2023-03-20T05:41:45.828Z,115.20
2023-03-20T05:45:28.639Z,120.60
2023-03-20T05:49:30.574Z,113.10
2023-03-20T05:53:10.574Z,110.90
2023-03-20T05:56:59.189Z,114.30
2023-03-20T06:00:52.422Z,105.90
2023-03-20T06:04:39.450Z,111.90
2023-03-20T06:08:09.000Z,105.30
2023-03-20T06:11:35.477Z,106.00
2023-03-20T06:15:03.150Z,103.40
2023-03-20T06:18:28.879Z,107.70
2023-03-20T06:21:53.206Z,112.20
2023-03-20T06:25:18.333Z,101.90
2023-03-20T06:28:42.838Z,104.70
2023-03-20T06:32:10.896Z,105.90
2023-03-20T06:35:35.935Z,100.40
2023-03-20T06:39:00.410Z,100.00
2023-03-20T06:42:24.847Z,109.50
2023-03-20T06:45:49.190Z,95.90
2023-03-20T06:49:23.039Z,89.80
2023-03-20T06:52:47.544Z,93.40
2023-03-20T06:56:31.195Z,98.00
2023-03-20T06:59:54.992Z,89.60
2023-03-20T07:03:19.160Z,94.90
2023-03-20T07:06:44.509Z,90.90
2023-03-20T07:10:10.024Z,84.80
2023-03-20T07:13:34.528Z,79.20
2023-03-20T07:17:05.180Z,76.60
2023-03-20T07:20:30.734Z,67.30
2023-03-20T07:23:56.017Z,52.40
2023-03-20T07:27:20.157Z,66.80
2023-03-20T07:30:44.862Z,49.00
2023-03-20T07:34:13.235Z,56.40
2023-03-20T07:41:01.863Z,46.80
2023-03-20T07:44:26.857Z,61.80
2023-03-20T07:47:51.241Z,49.10
2023-03-20T07:51:15.411Z,52.50
2023-03-20T07:54:39.276Z,51.60
2023-03-20T07:58:03.702Z,43.80
2023-03-20T08:01:28.512Z,46.70
2023-03-20T08:04:52.395Z,59.40
2023-03-20T08:08:16.363Z,44.20
2023-03-20T08:11:40.796Z,39.70
2023-03-20T08:15:05.045Z,41.90
2023-03-20T08:18:29.234Z,47.10
2023-03-20T08:21:53.433Z,48.40
2023-03-20T08:25:18.027Z,41.50
2023-03-20T08:28:47.559Z,43.70
2023-03-20T08:32:12.439Z,40.60
2023-03-20T08:35:36.767Z,45.20
2023-03-20T08:39:01.838Z,41.80
2023-03-20T08:42:25.752Z,40.70
2023-03-20T08:45:49.866Z,44.70
2023-03-20T08:49:14.437Z,39.20
2023-03-20T08:52:38.679Z,38.90
2023-03-20T08:56:03.032Z,30.20
2023-03-20T08:59:27.094Z,24.50
2023-03-20T09:02:51.940Z,24.40
2023-03-20T09:06:18.213Z,24.20
2023-03-20T09:09:42.275Z,21.90
2023-03-20T09:13:23.715Z,25.00
2023-03-20T09:16:50.002Z,24.60
2023-03-20T09:20:14.429Z,24.40
2023-03-20T09:23:38.479Z,22.10
2023-03-20T09:27:03.696Z,20.10
2023-03-20T09:30:27.779Z,17.00
2023-03-20T09:33:51.795Z,21.70
2023-03-20T09:37:15.854Z,24.60
2023-03-20T09:41:01.346Z,22.40
2023-03-20T09:44:28.605Z,21.40
2023-03-20T09:48:02.613Z,20.80
2023-03-20T09:51:46.448Z,24.50
2023-03-20T09:55:25.779Z,22.80
2023-03-20T09:58:56.993Z,20.60
2023-03-20T10:02:30.050Z,25.30
2023-03-20T10:06:03.619Z,26.10
2023-03-20T10:09:31.822Z,26.50
2023-03-20T10:13:13.800Z,20.60
2023-03-20T10:17:01.012Z,24.60
2023-03-20T10:20:36.329Z,21.90
2023-03-20T10:24:06.990Z,21.00
2023-03-20T10:27:36.978Z,20.60
2023-03-20T10:31:15.596Z,21.90
2023-03-20T10:34:56.736Z,20.10
2023-03-20T10:39:11.748Z,21.40
2023-03-20T10:42:41.097Z,21.00
2023-03-20T10:46:10.597Z,24.90
2023-03-20T10:49:56.025Z,23.80
2023-03-20T10:53:31.732Z,26.00
2023-03-20T10:56:58.409Z,26.70
2023-03-20T11:00:25.205Z,32.40
2023-03-20T11:03:49.372Z,28.30
2023-03-20T11:07:15.395Z,29.40
2023-03-20T11:10:41.638Z,28.50
2023-03-20T11:14:27.455Z,31.20
2023-03-20T11:21:29.764Z,33.10
2023-03-20T11:24:58.898Z,35.80
2023-03-20T11:28:29.488Z,34.30
2023-03-20T11:31:53.813Z,35.20
2023-03-20T11:35:27.204Z,32.90
2023-03-20T11:38:52.368Z,28.00
2023-03-20T11:42:25.674Z,29.10
2023-03-20T11:45:59.472Z,27.00
2023-03-20T11:49:25.855Z,32.60
2023-03-20T11:52:49.869Z,35.70
2023-03-20T11:56:27.521Z,26.80
2023-03-20T11:59:52.181Z,29.30
2023-03-20T12:03:41.109Z,29.30
2023-03-20T12:07:20.752Z,29.70
2023-03-20T12:10:50.286Z,30.70
2023-03-20T12:14:45.994Z,27.40
2023-03-20T12:18:21.604Z,26.80
2023-03-20T12:22:04.651Z,27.70
2023-03-20T12:25:37.838Z,30.70
2023-03-20T12:29:21.967Z,27.70
2023-03-20T12:33:15.787Z,27.50
2023-03-20T12:36:45.463Z,34.10
2023-03-20T12:40:22.040Z,25.30
2023-03-20T12:44:01.536Z,25.00
2023-03-20T12:47:44.902Z,26.10
2023-03-20T12:51:21.959Z,27.60
2023-03-20T12:54:55.932Z,24.10
2023-03-20T12:58:28.650Z,25.80
2023-03-20T13:01:57.839Z,24.30
2023-03-20T13:05:32.358Z,27.00
2023-03-20T13:09:03.783Z,30.10
2023-03-20T13:12:53.128Z,31.80
2023-03-20T13:16:28.941Z,29.90
2023-03-20T13:20:11.036Z,27.80
2023-03-20T13:23:52.378Z,30.80
2023-03-20T13:28:00.410Z,30.70
2023-03-20T13:32:12.705Z,29.60
2023-03-20T13:35:37.266Z,30.30
2023-03-20T13:39:15.618Z,26.70
2023-03-20T13:43:14.348Z,26.40
2023-03-20T13:46:48.727Z,27.20
2023-03-20T13:50:38.442Z,24.70
2023-03-20T13:54:16.953Z,24.60
2023-03-20T13:57:59.670Z,26.80
2023-03-20T14:01:33.279Z,27.30
2023-03-20T14:05:27.880Z,23.70
2023-03-20T14:08:55.758Z,27.40
2023-03-20T14:12:24.451Z,21.60
2023-03-20T14:15:59.070Z,23.30
2023-03-20T14:19:26.536Z,23.70
2023-03-20T14:22:51.333Z,20.50
2023-03-20T14:26:27.267Z,19.30
2023-03-20T14:29:51.229Z,20.90
2023-03-20T14:33:35.067Z,22.90
2023-03-20T14:37:46.149Z,24.50
2023-03-20T14:41:52.037Z,22.50
2023-03-20T14:46:15.088Z,23.10
2023-03-20T14:50:24.075Z,23.40
2023-03-20T14:54:37.113Z,25.20
2023-03-20T14:59:03.064Z,25.80
2023-03-20T15:03:04.077Z,24.40
2023-03-20T15:07:16.997Z,25.70
2023-03-20T15:11:22.184Z,24.70
2023-03-20T15:15:24.230Z,26.50
2023-03-20T15:19:32.071Z,27.60
2023-03-20T15:23:30.035Z,27.90
2023-03-20T15:27:28.071Z,29.80
2023-03-20T15:31:39.017Z,28.70
2023-03-20T15:35:40.033Z,30.30
2023-03-20T15:39:43.987Z,33.30
2023-03-20T15:43:46.328Z,33.90
2023-03-20T15:47:43.961Z,28.00
2023-03-20T15:51:43.032Z,29.20
2023-03-20T15:55:43.038Z,31.20
2023-03-20T15:59:44.085Z,29.70
2023-03-20T16:03:48.027Z,33.60
2023-03-20T16:07:47.978Z,28.50
2023-03-20T16:11:54.987Z,29.90
2023-03-20T16:19:52.955Z,37.60
2023-03-20T16:23:56.966Z,32.40
2023-03-20T16:27:55.964Z,34.60
2023-03-20T16:32:11.993Z,33.30
2023-03-20T16:36:11.012Z,36.20
2023-03-20T16:40:29.036Z,34.30
2023-03-20T16:44:34.983Z,34.40
2023-03-20T16:48:40.753Z,51.80
2023-03-20T16:56:50.931Z,43.80
2023-03-20T17:01:10.926Z,61.40
2023-03-20T17:05:16.908Z,41.10
2023-03-20T17:09:27.881Z,56.80
2023-03-20T17:13:25.946Z,41.60
2023-03-20T17:17:31.931Z,48.20
2023-03-20T17:21:32.089Z,36.70
2023-03-20T17:25:29.928Z,54.00
2023-03-20T17:29:30.080Z,42.50
2023-03-20T17:33:29.880Z,40.80
2023-03-20T17:37:30.215Z,58.60
2023-03-20T17:41:30.956Z,42.00
2023-03-20T17:45:30.937Z,56.70
2023-03-20T17:49:33.843Z,42.60
2023-03-20T17:53:37.928Z,57.60
2023-03-20T17:57:52.864Z,58.00
2023-03-20T18:01:51.978Z,41.30
2023-03-20T18:05:49.930Z,64.70
2023-03-20T18:09:47.833Z,44.90
2023-03-20T18:13:45.829Z,42.20
2023-03-20T18:17:43.873Z,52.50
2023-03-20T18:21:41.975Z,40.30
2023-03-20T18:25:39.854Z,57.80
2023-03-20T18:29:37.850Z,59.90
2023-03-20T18:33:35.846Z,45.80
2023-03-20T18:37:33.894Z,63.40
2023-03-20T18:41:31.830Z,60.80
2023-03-20T18:45:29.770Z,63.80
2023-03-20T18:49:32.855Z,67.30
2023-03-20T18:53:30.843Z,73.00
2023-03-20T18:57:29.663Z,52.40
2023-03-20T19:01:28.876Z,65.20
2023-03-20T19:05:26.814Z,62.30
2023-03-20T19:09:26.845Z,61.50
2023-03-20T19:13:31.776Z,71.30
2023-03-20T19:17:29.726Z,68.40
2023-03-20T19:21:32.768Z,66.60
2023-03-20T19:25:30.721Z,66.40
2023-03-20T19:29:28.805Z,63.60
2023-03-20T19:33:26.796Z,66.90
2023-03-20T19:37:26.826Z,71.80
2023-03-20T19:41:25.684Z,72.20
2023-03-20T19:45:25.773Z,69.90
2023-03-20T19:49:32.421Z,69.10
2023-03-20T19:57:32.769Z,69.10
2023-03-20T20:01:34.852Z,63.70
2023-03-20T20:05:37.679Z,72.60
2023-03-20T20:09:35.727Z,67.90
2023-03-20T20:14:03.752Z,65.40
2023-03-20T20:18:00.781Z,70.60
2023-03-20T20:22:24.755Z,73.40
2023-03-20T20:26:16.665Z,67.30
2023-03-20T20:30:14.687Z,70.30
2023-03-20T20:35:21.961Z,70.00
2023-03-20T20:38:49.279Z,67.50
2023-03-20T20:42:49.685Z,66.80
2023-03-20T20:46:47.621Z,73.00
2023-03-20T20:50:47.629Z,70.00
2023-03-20T20:54:48.645Z,75.80
2023-03-20T20:58:46.634Z,74.60
2023-03-20T21:02:46.702Z,78.40
2023-03-20T21:07:08.059Z,80.20
2023-03-20T21:11:02.591Z,82.30
2023-03-20T21:15:00.752Z,75.40
2023-03-20T21:18:58.657Z,81.50
2023-03-20T21:22:56.633Z,76.60
2023-03-20T21:26:54.581Z,79.20
2023-03-20T21:31:16.615Z,74.20
2023-03-20T21:35:12.583Z,86.60
2023-03-20T21:39:10.645Z,83.90
2023-03-20T21:43:08.621Z,82.60
2023-03-20T21:56:41.896Z,85.00
2023-03-20T22:05:10.983Z,90.50
2023-03-20T22:09:30.885Z,84.80
2023-03-20T22:14:05.844Z,89.30
2023-03-20T22:22:05.529Z,89.70
2023-03-20T22:47:29.638Z,87.30
2023-03-20T22:51:34.328Z,86.10
2023-03-20T22:59:32.480Z,88.80
2023-03-20T23:03:41.014Z,96.30
2023-03-20T23:07:39.497Z,91.00
2023-03-20T23:11:39.487Z,86.50
2023-03-20T23:15:37.435Z,86.10
2023-03-20T23:19:46.903Z,90.20
2023-03-20T23:23:48.414Z,89.50
2023-03-20T23:27:46.443Z,94.10
2023-03-20T23:31:44.599Z,89.50
2023-03-20T23:35:42.504Z,88.80
2023-03-20T23:39:40.385Z,89.70
2023-03-20T23:43:38.428Z,94.30
2023-03-20T23:47:44.234Z,89.00
2023-03-20T23:51:42.472Z,89.30
2023-03-20T23:55:40.813Z,86.50
2023-03-20T23:59:39.540Z,91.60
