createdAt,value
2023-03-14T00:03:47.913Z,23.78
2023-03-14T00:07:48.618Z,23.79
2023-03-14T00:11:48.283Z,23.76
2023-03-14T00:15:48.446Z,23.79
2023-03-14T00:19:48.606Z,23.78
2023-03-14T00:23:48.765Z,23.78
2023-03-14T00:27:48.961Z,23.78
2023-03-14T00:31:49.175Z,23.78
2023-03-14T00:35:49.328Z,23.79
2023-03-14T00:39:49.421Z,23.78
2023-03-14T00:43:49.550Z,23.76
2023-03-14T00:47:49.666Z,23.76
2023-03-14T00:51:49.746Z,23.78
2023-03-14T00:55:49.853Z,23.78
2023-03-14T00:59:49.965Z,23.75
2023-03-14T01:03:50.040Z,23.75
2023-03-14T01:07:50.156Z,23.75
2023-03-14T01:11:50.145Z,23.78
2023-03-14T01:15:50.399Z,23.76
2023-03-14T01:19:50.287Z,23.72
2023-03-14T01:23:50.313Z,23.76
2023-03-14T01:27:50.321Z,23.75
2023-03-14T01:31:50.397Z,23.76
2023-03-14T01:35:50.437Z,23.73
2023-03-14T01:39:50.433Z,23.76
2023-03-14T01:43:50.452Z,23.73
2023-03-14T01:47:50.443Z,23.75
2023-03-14T01:51:50.466Z,23.72
2023-03-14T01:55:50.500Z,23.75
2023-03-14T01:59:50.510Z,23.75
2023-03-14T02:03:50.624Z,23.73
2023-03-14T02:07:50.613Z,23.73
2023-03-14T02:11:50.661Z,23.72
2023-03-14T02:15:50.729Z,23.73
2023-03-14T02:19:50.795Z,23.70
2023-03-14T02:23:50.827Z,23.72
2023-03-14T02:27:50.885Z,23.70
2023-03-14T02:31:50.995Z,23.72
2023-03-14T02:35:51.006Z,23.72
2023-03-14T02:39:50.916Z,23.70
2023-03-14T02:43:50.862Z,23.70
2023-03-14T02:47:50.852Z,23.69
2023-03-14T02:51:50.833Z,23.72
2023-03-14T02:55:50.821Z,23.68
2023-03-14T02:59:50.802Z,23.72
2023-03-14T03:03:50.803Z,23.69
2023-03-14T03:07:50.784Z,23.69
2023-03-14T03:11:50.822Z,23.69
2023-03-14T03:15:50.790Z,23.69
2023-03-14T03:19:50.767Z,23.66
2023-03-14T03:23:50.761Z,23.68
2023-03-14T03:27:50.754Z,23.68
2023-03-14T03:31:50.723Z,23.69
2023-03-14T03:35:50.790Z,23.65
2023-03-14T03:39:50.688Z,23.66
2023-03-14T03:43:50.678Z,23.65
2023-03-14T03:47:50.650Z,23.65
2023-03-14T03:51:50.645Z,23.65
2023-03-14T03:55:50.615Z,23.65
2023-03-14T03:59:50.664Z,23.65
2023-03-14T04:03:50.589Z,23.65
2023-03-14T04:07:50.578Z,23.64
2023-03-14T04:11:50.566Z,23.64
2023-03-14T04:15:50.580Z,23.62
2023-03-14T04:19:50.510Z,23.62
2023-03-14T04:23:50.513Z,23.62
2023-03-14T04:27:53.218Z,23.61
2023-03-14T04:31:50.485Z,23.59
2023-03-14T04:35:50.458Z,23.61
2023-03-14T04:39:50.408Z,23.61
2023-03-14T04:43:50.401Z,23.61
2023-03-14T04:47:50.330Z,23.59
2023-03-14T04:51:50.281Z,23.61
2023-03-14T04:55:50.235Z,23.59
2023-03-14T04:59:50.264Z,23.61
2023-03-14T05:03:50.172Z,23.59
2023-03-14T05:07:50.116Z,23.58
2023-03-14T05:11:50.125Z,23.61
2023-03-14T05:15:50.100Z,23.59
2023-03-14T05:19:50.021Z,23.58
2023-03-14T05:23:49.979Z,23.59
2023-03-14T05:27:49.941Z,23.58
2023-03-14T05:31:49.970Z,23.59
2023-03-14T05:35:49.938Z,23.57
2023-03-14T05:39:49.847Z,23.58
2023-03-14T05:43:49.810Z,23.55
2023-03-14T05:47:49.744Z,23.57
2023-03-14T05:51:49.704Z,23.54
2023-03-14T05:55:49.699Z,23.49
2023-03-14T05:59:49.668Z,23.49
2023-03-14T06:03:49.596Z,23.49
2023-03-14T06:07:49.555Z,23.52
2023-03-14T06:11:49.567Z,23.51
2023-03-14T06:15:49.463Z,23.52
2023-03-14T06:19:49.437Z,23.52
2023-03-14T06:23:49.399Z,23.54
2023-03-14T06:27:49.386Z,23.58
2023-03-14T06:31:49.381Z,23.61
2023-03-14T06:35:49.792Z,23.64
2023-03-14T06:39:49.251Z,23.66
2023-03-14T06:43:49.223Z,23.68
2023-03-14T06:47:49.273Z,23.70
2023-03-14T06:51:49.311Z,23.72
2023-03-14T06:55:49.097Z,23.73
2023-03-14T06:59:49.266Z,23.72
2023-03-14T07:03:49.297Z,23.76
2023-03-14T07:07:49.277Z,23.75
2023-03-14T07:11:48.977Z,23.78
2023-03-14T07:15:48.940Z,23.80
2023-03-14T07:19:48.903Z,23.80
2023-03-14T07:23:48.842Z,23.82
2023-03-14T07:27:48.865Z,23.80
2023-03-14T07:31:48.764Z,23.78
2023-03-14T07:35:48.816Z,23.79
2023-03-14T07:39:48.680Z,23.79
2023-03-14T07:43:48.670Z,23.82
2023-03-14T07:47:48.793Z,23.79
2023-03-14T07:51:48.600Z,23.82
2023-03-14T07:55:48.802Z,23.87
2023-03-14T07:59:48.497Z,23.83
2023-03-14T08:03:48.859Z,23.79
2023-03-14T08:07:48.448Z,23.73
2023-03-14T08:11:48.405Z,23.70
2023-03-14T08:15:48.363Z,23.65
2023-03-14T08:19:48.307Z,23.62
2023-03-14T08:23:48.312Z,23.65
2023-03-14T08:27:48.267Z,23.68
2023-03-14T08:31:48.265Z,23.68
2023-03-14T08:35:48.377Z,23.69
2023-03-14T08:39:48.342Z,23.70
2023-03-14T08:43:48.395Z,23.62
2023-03-14T08:47:48.813Z,23.45
2023-03-14T08:51:48.577Z,23.30
2023-03-14T08:55:48.900Z,23.09
2023-03-14T08:59:48.970Z,22.97
2023-03-14T09:03:49.367Z,22.87
2023-03-14T09:07:49.397Z,22.80
2023-03-14T09:11:49.382Z,22.73
2023-03-14T09:15:49.298Z,22.66
2023-03-14T09:19:49.306Z,22.61
2023-03-14T09:23:49.273Z,22.59
2023-03-14T09:27:49.191Z,22.51
2023-03-14T09:31:49.339Z,22.51
2023-03-14T09:35:49.435Z,22.44
2023-03-14T09:39:49.100Z,22.42
2023-03-14T09:43:49.355Z,22.31
2023-03-14T09:47:58.613Z,22.24
2023-03-14T09:51:50.316Z,22.28
2023-03-14T09:55:48.960Z,22.24
2023-03-14T09:59:49.040Z,22.20
2023-03-14T10:03:49.390Z,22.17
2023-03-14T10:07:49.019Z,22.11
2023-03-14T10:11:49.002Z,22.07
2023-03-14T10:15:49.899Z,22.04
2023-03-14T10:19:49.060Z,22.01
2023-03-14T10:23:50.033Z,22.03
2023-03-14T10:27:49.071Z,22.03
2023-03-14T10:31:49.034Z,22.18
2023-03-14T10:35:49.559Z,22.34
2023-03-14T10:39:49.101Z,22.54
2023-03-14T10:43:49.400Z,22.55
2023-03-14T10:47:49.842Z,22.52
2023-03-14T10:51:49.418Z,22.44
2023-03-14T10:55:49.894Z,22.32
2023-03-14T10:59:49.446Z,22.24
2023-03-14T11:03:49.462Z,22.24
2023-03-14T11:07:49.490Z,22.20
2023-03-14T11:11:49.516Z,22.21
2023-03-14T11:15:49.579Z,22.25
2023-03-14T11:19:49.594Z,22.21
2023-03-14T11:23:49.567Z,22.21
2023-03-14T11:27:49.564Z,22.21
2023-03-14T11:31:49.529Z,22.23
2023-03-14T11:35:49.901Z,22.27
2023-03-14T11:39:49.444Z,22.32
2023-03-14T11:43:49.905Z,22.35
2023-03-14T11:47:49.515Z,22.38
2023-03-14T11:51:49.563Z,22.42
2023-03-14T11:55:49.597Z,22.42
2023-03-14T11:59:50.058Z,22.40
2023-03-14T12:03:49.948Z,22.41
2023-03-14T12:07:49.946Z,22.42
2023-03-14T12:11:50.003Z,22.45
2023-03-14T12:15:50.062Z,22.47
2023-03-14T12:19:50.177Z,22.47
2023-03-14T12:23:50.406Z,22.51
2023-03-14T12:27:50.347Z,22.52
2023-03-14T12:31:50.356Z,22.58
2023-03-14T12:35:50.501Z,22.62
2023-03-14T12:39:50.412Z,22.62
2023-03-14T12:43:50.178Z,22.56
2023-03-14T12:47:50.121Z,22.55
2023-03-14T12:51:50.089Z,22.59
2023-03-14T12:55:50.398Z,22.69
2023-03-14T12:59:50.020Z,22.72
2023-03-14T13:03:50.050Z,22.80
2023-03-14T13:07:50.223Z,22.89
2023-03-14T13:11:50.407Z,22.93
2023-03-14T13:15:52.066Z,22.97
2023-03-14T13:19:50.720Z,23.03
2023-03-14T13:23:50.879Z,23.07
2023-03-14T13:27:51.428Z,23.10
2023-03-14T13:31:51.210Z,23.10
2023-03-14T13:35:51.364Z,23.13
2023-03-14T13:39:51.535Z,23.14
2023-03-14T13:43:51.592Z,23.17
2023-03-14T13:47:51.762Z,23.15
2023-03-14T13:51:51.885Z,23.14
2023-03-14T13:55:52.013Z,23.14
2023-03-14T13:59:52.145Z,23.11
2023-03-14T14:03:52.729Z,23.11
2023-03-14T14:07:52.505Z,23.07
2023-03-14T14:12:07.380Z,23.07
2023-03-14T14:15:54.013Z,23.04
2023-03-14T14:19:52.559Z,23.07
2023-03-14T14:23:52.564Z,23.10
2023-03-14T14:27:52.670Z,23.07
2023-03-14T14:31:52.975Z,23.13
2023-03-14T14:35:53.001Z,23.11
2023-03-14T14:39:53.106Z,23.13
2023-03-14T14:43:53.271Z,23.11
2023-03-14T14:47:53.447Z,23.10
2023-03-14T14:51:53.971Z,23.10
2023-03-14T14:55:53.811Z,23.10
2023-03-14T14:59:53.950Z,23.10
2023-03-14T15:03:54.127Z,23.10
2023-03-14T15:07:54.462Z,23.14
2023-03-14T15:11:54.392Z,23.09
2023-03-14T15:15:55.043Z,23.10
2023-03-14T15:19:54.711Z,23.09
2023-03-14T15:23:54.883Z,23.06
2023-03-14T15:27:55.053Z,23.04
2023-03-14T15:31:55.292Z,23.06
2023-03-14T15:35:55.466Z,23.07
2023-03-14T15:39:55.577Z,23.09
2023-03-14T15:43:55.749Z,23.07
2023-03-14T15:47:55.938Z,23.07
2023-03-14T15:51:57.862Z,23.10
2023-03-14T15:55:56.275Z,23.10
2023-03-14T15:59:56.471Z,23.07
2023-03-14T16:03:56.682Z,23.03
2023-03-14T16:07:56.839Z,22.97
2023-03-14T16:11:57.044Z,22.97
2023-03-14T16:15:57.207Z,22.96
2023-03-14T16:19:57.390Z,22.96
2023-03-14T16:23:57.579Z,22.97
2023-03-14T16:28:10.426Z,22.93
2023-03-14T16:31:58.771Z,22.92
2023-03-14T16:35:57.712Z,22.89
2023-03-14T16:40:11.590Z,22.89
2023-03-14T16:43:58.703Z,22.87
2023-03-14T16:47:57.710Z,22.86
2023-03-14T16:51:57.754Z,22.85
2023-03-14T16:55:57.978Z,22.79
2023-03-14T16:59:58.298Z,22.79
2023-03-14T17:03:58.469Z,22.82
2023-03-14T17:07:59.006Z,22.83
2023-03-14T17:11:58.846Z,22.85
2023-03-14T17:15:59.140Z,22.82
2023-03-14T17:19:59.284Z,22.86
2023-03-14T17:23:59.549Z,22.93
2023-03-14T17:27:59.665Z,22.95
2023-03-14T17:31:59.878Z,22.96
2023-03-14T17:36:00.128Z,22.99
2023-03-14T17:40:00.263Z,22.96
2023-03-14T17:44:00.238Z,22.87
2023-03-14T17:48:00.200Z,22.83
2023-03-14T17:52:00.149Z,22.83
2023-03-14T17:56:00.136Z,22.76
2023-03-14T18:00:00.111Z,22.76
2023-03-14T18:04:00.114Z,22.70
2023-03-14T18:08:00.008Z,22.70
2023-03-14T18:12:07.634Z,22.68
2023-03-14T18:16:01.049Z,22.59
2023-03-14T18:19:59.935Z,22.48
2023-03-14T18:23:59.981Z,22.47
2023-03-14T18:28:00.117Z,22.45
2023-03-14T18:32:00.305Z,22.35
2023-03-14T18:36:00.351Z,22.30
2023-03-14T18:40:00.259Z,22.27
2023-03-14T18:44:00.232Z,22.10
2023-03-14T18:48:00.233Z,22.01
2023-03-14T18:52:00.331Z,22.04
2023-03-14T18:56:00.262Z,22.06
2023-03-14T19:00:00.263Z,22.07
2023-03-14T19:04:00.307Z,22.01
2023-03-14T19:08:00.302Z,21.96
2023-03-14T19:12:00.342Z,21.87
2023-03-14T19:16:00.465Z,21.85
2023-03-14T19:20:00.470Z,21.86
2023-03-14T19:24:00.553Z,21.86
2023-03-14T19:28:00.679Z,21.83
2023-03-14T19:32:00.855Z,21.83
2023-03-14T19:36:00.902Z,21.80
2023-03-14T19:40:00.941Z,21.70
2023-03-14T19:44:01.076Z,21.62
2023-03-14T19:48:01.207Z,21.62
2023-03-14T19:52:01.316Z,21.55
2023-03-14T19:56:01.547Z,21.51
2023-03-14T20:00:01.660Z,21.49
2023-03-14T20:04:01.836Z,21.40
2023-03-14T20:08:02.050Z,21.37
2023-03-14T20:12:02.222Z,21.38
2023-03-14T20:16:02.402Z,21.38
2023-03-14T20:20:02.606Z,21.38
2023-03-14T20:24:02.805Z,21.33
2023-03-14T20:28:03.016Z,21.27
2023-03-14T20:32:03.231Z,21.23
2023-03-14T20:36:03.280Z,21.23
2023-03-14T20:40:03.180Z,21.23
2023-03-14T20:44:03.149Z,21.23
2023-03-14T20:48:03.097Z,21.23
2023-03-14T20:52:03.066Z,21.21
2023-03-14T20:56:03.027Z,21.20
2023-03-14T21:00:02.963Z,21.17
2023-03-14T21:04:02.997Z,21.14
2023-03-14T21:08:02.871Z,21.08
2023-03-14T21:12:03.146Z,21.10
2023-03-14T21:16:03.399Z,21.07
2023-03-14T21:20:03.529Z,21.07
2023-03-14T21:24:03.612Z,21.03
2023-03-14T21:28:03.746Z,21.01
2023-03-14T21:32:03.804Z,21.00
2023-03-14T21:36:03.949Z,20.96
2023-03-14T21:40:04.011Z,20.98
2023-03-14T21:44:03.992Z,20.94
2023-03-14T21:48:04.109Z,20.93
2023-03-14T21:52:04.088Z,20.91
2023-03-14T21:56:04.071Z,20.90
2023-03-14T22:00:04.084Z,20.90
2023-03-14T22:04:04.089Z,20.90
2023-03-14T22:08:04.028Z,20.89
2023-03-14T22:12:04.059Z,20.89
2023-03-14T22:16:04.012Z,20.86
2023-03-14T22:20:03.961Z,20.86
2023-03-14T22:24:03.943Z,20.83
2023-03-14T22:28:03.947Z,20.79
2023-03-14T22:32:03.933Z,20.82
2023-03-14T22:36:03.985Z,20.83
2023-03-14T22:40:03.874Z,20.79
2023-03-14T22:44:03.914Z,20.78
2023-03-14T22:48:03.946Z,20.78
2023-03-14T22:52:03.940Z,20.73
2023-03-14T22:56:03.967Z,20.78
2023-03-14T23:00:03.971Z,20.72
2023-03-14T23:04:04.026Z,20.78
2023-03-14T23:08:04.066Z,20.70
2023-03-14T23:12:04.053Z,20.72
2023-03-14T23:16:04.097Z,20.69
2023-03-14T23:20:04.178Z,20.68
2023-03-14T23:24:04.222Z,20.70
2023-03-14T23:28:04.287Z,20.62
2023-03-14T23:32:04.389Z,20.58
2023-03-14T23:36:04.526Z,20.58
2023-03-14T23:40:04.603Z,20.52
2023-03-14T23:44:04.634Z,20.51
2023-03-14T23:48:04.732Z,20.51
2023-03-14T23:52:04.863Z,20.49
2023-03-14T23:56:04.953Z,20.46
