createdAt,value
2017-09-14T00:00:57.128Z,5.30
2017-09-14T00:03:26.644Z,9.80
2017-09-14T00:05:56.155Z,5.23
2017-09-14T00:08:25.669Z,4.87
2017-09-14T00:10:55.070Z,6.30
2017-09-14T00:13:24.396Z,3.90
2017-09-14T00:15:53.912Z,6.63
2017-09-14T00:18:23.432Z,6.30
2017-09-14T00:20:52.986Z,3.80
2017-09-14T00:23:22.308Z,6.40
2017-09-14T00:25:51.909Z,8.13
2017-09-14T00:28:21.235Z,6.87
2017-09-14T00:30:50.756Z,8.50
2017-09-14T00:33:20.797Z,10.20
2017-09-14T00:35:50.322Z,7.93
2017-09-14T00:38:19.681Z,5.53
2017-09-14T00:40:49.042Z,9.60
2017-09-14T00:43:19.419Z,13.83
2017-09-14T00:45:48.982Z,15.07
2017-09-14T00:48:18.447Z,7.40
2017-09-14T00:50:47.898Z,7.90
2017-09-14T00:53:17.260Z,8.10
2017-09-14T00:55:46.668Z,6.23
2017-09-14T00:58:16.096Z,8.00
2017-09-14T01:00:45.465Z,10.13
2017-09-14T01:03:14.896Z,9.93
2017-09-14T01:05:44.326Z,7.57
2017-09-14T01:08:13.721Z,10.27
2017-09-14T01:10:43.259Z,7.53
2017-09-14T01:13:12.604Z,11.93
2017-09-14T01:15:41.993Z,11.27
2017-09-14T01:18:11.328Z,7.50
2017-09-14T01:20:40.708Z,11.03
2017-09-14T01:23:10.010Z,13.33
2017-09-14T01:25:39.382Z,13.40
2017-09-14T01:28:08.625Z,11.70
2017-09-14T01:30:37.946Z,13.50
2017-09-14T01:33:07.174Z,9.77
2017-09-14T01:35:36.458Z,18.47
2017-09-14T01:38:08.906Z,11.77
2017-09-14T01:40:38.537Z,8.77
2017-09-14T01:43:07.756Z,7.70
2017-09-14T01:45:37.011Z,13.83
2017-09-14T01:48:06.230Z,10.43
2017-09-14T01:50:35.469Z,8.63
2017-09-14T01:53:04.850Z,14.87
2017-09-14T01:55:34.088Z,9.70
2017-09-14T01:58:03.341Z,11.90
2017-09-14T02:00:32.580Z,9.80
2017-09-14T02:03:01.882Z,8.13
2017-09-14T02:05:31.172Z,9.57
2017-09-14T02:08:00.518Z,12.70
2017-09-14T02:10:29.791Z,10.83
2017-09-14T02:12:59.311Z,13.20
2017-09-14T02:15:28.685Z,16.37
2017-09-14T02:17:57.968Z,11.50
2017-09-14T02:20:27.278Z,8.63
2017-09-14T02:22:56.774Z,12.37
2017-09-14T02:25:26.073Z,9.43
2017-09-14T02:27:55.300Z,12.27
2017-09-14T02:30:24.601Z,19.47
2017-09-14T02:32:53.824Z,9.63
2017-09-14T02:35:24.620Z,7.77
2017-09-14T02:37:54.430Z,10.83
2017-09-14T02:40:23.845Z,8.63
2017-09-14T02:43:00.000Z,16.00
2017-09-14T02:45:29.509Z,9.23
2017-09-14T02:47:58.768Z,13.97
2017-09-14T02:50:28.141Z,11.10
2017-09-14T02:52:57.446Z,12.33
2017-09-14T02:55:26.784Z,8.33
2017-09-14T02:57:56.037Z,8.50
2017-09-14T03:00:25.326Z,10.13
2017-09-14T03:02:54.609Z,9.67
2017-09-14T03:05:23.913Z,7.83
2017-09-14T03:07:53.162Z,10.17
2017-09-14T03:10:22.442Z,10.17
2017-09-14T03:12:51.707Z,10.70
2017-09-14T03:15:21.060Z,13.93
2017-09-14T03:17:50.449Z,15.43
2017-09-14T03:20:19.815Z,10.83
2017-09-14T03:22:49.083Z,14.53
2017-09-14T03:25:18.407Z,8.07
2017-09-14T03:27:47.705Z,13.93
2017-09-14T03:30:16.984Z,10.87
2017-09-14T03:32:46.265Z,8.33
2017-09-14T03:35:15.677Z,6.30
2017-09-14T03:37:45.022Z,8.73
2017-09-14T03:40:14.334Z,9.63
2017-09-14T03:42:43.736Z,7.70
2017-09-14T03:45:13.021Z,6.77
2017-09-14T03:47:42.281Z,6.40
2017-09-14T03:50:11.552Z,8.90
2017-09-14T03:52:40.790Z,12.10
2017-09-14T03:55:10.112Z,11.37
2017-09-14T03:57:39.353Z,10.50
2017-09-14T04:03:09.605Z,8.00
2017-09-14T04:05:38.948Z,8.80
2017-09-14T04:08:08.405Z,10.30
2017-09-14T04:10:37.760Z,5.70
2017-09-14T04:13:07.031Z,7.53
2017-09-14T04:15:36.351Z,7.93
2017-09-14T04:18:05.828Z,9.00
2017-09-14T04:20:35.392Z,13.07
2017-09-14T04:23:04.648Z,8.57
2017-09-14T04:25:34.064Z,8.50
2017-09-14T04:28:03.472Z,7.77
2017-09-14T04:30:32.849Z,7.60
2017-09-14T04:33:02.188Z,12.40
2017-09-14T04:35:31.547Z,7.80
2017-09-14T04:38:00.897Z,11.33
2017-09-14T04:40:30.241Z,7.50
2017-09-14T04:42:59.588Z,5.63
2017-09-14T04:45:29.017Z,8.57
2017-09-14T04:47:58.412Z,8.00
2017-09-14T04:50:29.431Z,3.83
2017-09-14T04:52:59.164Z,4.33
2017-09-14T04:55:28.587Z,5.07
2017-09-14T04:57:57.969Z,6.10
2017-09-14T05:00:27.983Z,7.50
2017-09-14T05:02:57.445Z,7.40
2017-09-14T05:05:27.050Z,4.90
2017-09-14T05:07:57.784Z,7.57
2017-09-14T05:10:27.096Z,2.90
2017-09-14T05:12:56.424Z,7.87
2017-09-14T05:15:25.810Z,6.20
2017-09-14T05:18:00.852Z,8.50
2017-09-14T05:20:31.736Z,6.30
2017-09-14T05:23:01.096Z,5.87
2017-09-14T05:25:30.499Z,6.57
2017-09-14T05:27:59.809Z,5.70
2017-09-14T05:30:29.190Z,8.13
2017-09-14T05:32:58.788Z,3.10
2017-09-14T05:35:28.112Z,8.77
2017-09-14T05:37:58.063Z,6.53
2017-09-14T05:40:27.403Z,9.10
2017-09-14T05:42:57.313Z,5.17
2017-09-14T05:45:26.717Z,8.93
2017-09-14T05:47:56.035Z,5.40
2017-09-14T05:50:25.368Z,10.40
2017-09-14T05:52:54.690Z,5.20
2017-09-14T05:55:24.006Z,5.20
2017-09-14T05:57:53.285Z,2.93
2017-09-14T06:00:22.638Z,10.50
2017-09-14T06:02:52.114Z,5.27
2017-09-14T06:05:21.443Z,8.90
2017-09-14T06:07:50.767Z,5.40
2017-09-14T06:10:20.216Z,3.90
2017-09-14T06:12:49.564Z,8.00
2017-09-14T06:15:18.883Z,4.00
2017-09-14T06:17:49.067Z,6.97
2017-09-14T06:20:18.625Z,4.03
2017-09-14T06:22:47.975Z,4.30
2017-09-14T06:25:17.623Z,5.83
2017-09-14T06:27:46.985Z,3.67
2017-09-14T06:30:16.386Z,6.90
2017-09-14T06:32:45.679Z,4.00
2017-09-14T06:35:15.132Z,6.73
2017-09-14T06:37:44.455Z,7.73
2017-09-14T06:40:14.422Z,7.00
2017-09-14T06:42:43.707Z,2.63
2017-09-14T06:45:13.077Z,5.80
2017-09-14T06:47:42.418Z,4.03
2017-09-14T06:50:11.932Z,3.73
2017-09-14T06:52:42.128Z,7.93
2017-09-14T06:55:11.862Z,5.20
2017-09-14T06:57:41.600Z,4.37
2017-09-14T07:00:11.048Z,4.70
2017-09-14T07:02:40.459Z,5.17
2017-09-14T07:05:09.906Z,5.03
2017-09-14T07:07:39.286Z,6.50
2017-09-14T07:10:08.693Z,3.87
2017-09-14T07:12:38.006Z,5.27
2017-09-14T07:15:07.424Z,5.63
2017-09-14T07:17:36.722Z,6.07
2017-09-14T07:20:06.109Z,3.20
2017-09-14T07:22:37.032Z,4.60
2017-09-14T07:25:08.544Z,3.20
2017-09-14T07:27:37.883Z,7.13
2017-09-14T07:31:14.061Z,6.40
2017-09-14T07:36:28.854Z,2.30
2017-09-14T07:38:58.657Z,3.50
2017-09-14T07:41:28.056Z,4.83
2017-09-14T07:43:57.480Z,3.50
2017-09-14T07:46:27.252Z,4.07
2017-09-14T07:48:57.267Z,2.90
2017-09-14T07:51:27.197Z,6.43
2017-09-14T07:53:57.205Z,5.90
2017-09-14T07:56:26.519Z,6.53
2017-09-14T07:58:55.796Z,8.50
2017-09-14T08:01:29.268Z,8.97
2017-09-14T08:03:58.675Z,4.60
2017-09-14T08:06:37.406Z,12.13
2017-09-14T08:09:07.056Z,5.83
2017-09-14T08:11:36.403Z,12.07
2017-09-14T08:14:05.758Z,4.17
2017-09-14T08:16:37.368Z,4.20
2017-09-14T08:19:06.704Z,10.47
2017-09-14T08:21:36.039Z,6.60
2017-09-14T08:24:05.338Z,3.80
2017-09-14T08:26:34.999Z,3.60
2017-09-14T08:29:04.311Z,5.93
2017-09-14T08:31:33.615Z,5.10
2017-09-14T08:34:02.937Z,3.37
2017-09-14T08:36:32.267Z,6.90
2017-09-14T08:39:01.594Z,7.00
2017-09-14T08:41:31.131Z,6.10
2017-09-14T08:44:00.400Z,6.80
2017-09-14T08:46:29.741Z,6.87
2017-09-14T08:48:59.023Z,7.63
2017-09-14T08:51:29.022Z,3.83
2017-09-14T08:53:58.297Z,7.40
2017-09-14T08:56:27.730Z,8.77
2017-09-14T08:58:57.009Z,2.83
2017-09-14T09:01:26.320Z,6.07
2017-09-14T09:03:55.671Z,6.20
2017-09-14T09:06:24.987Z,6.33
2017-09-14T09:08:54.319Z,3.87
2017-09-14T09:11:23.657Z,7.83
2017-09-14T09:13:52.945Z,5.03
2017-09-14T09:16:22.343Z,9.07
2017-09-14T09:18:51.619Z,5.00
2017-09-14T09:21:21.048Z,4.10
2017-09-14T09:23:50.338Z,5.13
2017-09-14T09:26:19.733Z,4.50
2017-09-14T09:28:49.011Z,3.93
2017-09-14T09:31:19.934Z,5.47
2017-09-14T09:33:49.199Z,7.40
2017-09-14T09:36:18.585Z,6.07
2017-09-14T09:38:47.848Z,10.23
2017-09-14T09:41:19.440Z,8.13
2017-09-14T09:43:49.086Z,7.13
2017-09-14T09:46:18.571Z,4.00
2017-09-14T09:48:48.040Z,3.10
2017-09-14T09:51:17.504Z,6.33
2017-09-14T09:53:47.384Z,4.63
2017-09-14T09:56:20.024Z,4.10
2017-09-14T09:58:50.195Z,13.10
2017-09-14T10:01:19.552Z,5.27
2017-09-14T10:03:49.003Z,5.33
2017-09-14T10:06:19.287Z,6.13
2017-09-14T10:08:48.642Z,3.77
2017-09-14T10:11:18.014Z,4.10
2017-09-14T10:13:47.359Z,4.13
2017-09-14T10:16:16.731Z,3.13
2017-09-14T10:18:46.060Z,5.63
2017-09-14T10:21:15.401Z,3.50
2017-09-14T10:23:44.693Z,5.10
2017-09-14T10:26:14.249Z,4.60
2017-09-14T10:28:43.598Z,4.13
2017-09-14T10:31:13.064Z,2.33
2017-09-14T10:33:42.848Z,6.50
2017-09-14T10:36:13.130Z,4.63
2017-09-14T10:38:43.798Z,7.13
2017-09-14T10:41:13.693Z,4.90
2017-09-14T10:48:04.137Z,11.00
2017-09-14T10:50:33.782Z,5.27
2017-09-14T10:53:04.812Z,4.50
2017-09-14T10:55:34.928Z,11.33
2017-09-14T10:58:05.017Z,3.83
2017-09-14T11:00:37.989Z,5.80
2017-09-14T11:03:10.201Z,6.70
2017-09-14T11:05:39.608Z,2.30
2017-09-14T11:08:13.763Z,4.20
2017-09-14T11:10:48.868Z,4.07
2017-09-14T11:13:20.457Z,4.53
2017-09-14T11:15:50.333Z,4.90
2017-09-14T11:18:20.604Z,3.50
2017-09-14T11:20:50.187Z,4.37
2017-09-14T11:23:19.563Z,6.43
2017-09-14T11:25:50.949Z,6.20
2017-09-14T11:28:24.532Z,5.20
2017-09-14T11:30:59.862Z,6.93
2017-09-14T11:33:29.304Z,2.50
2017-09-14T11:36:03.704Z,11.40
2017-09-14T11:38:34.334Z,5.17
2017-09-14T11:41:06.461Z,8.33
2017-09-14T11:43:37.597Z,2.90
2017-09-14T11:46:08.225Z,4.73
2017-09-14T11:48:39.012Z,2.50
2017-09-14T11:51:12.705Z,6.40
2017-09-14T11:53:46.875Z,5.53
2017-09-14T11:56:16.896Z,5.50
2017-09-14T11:58:56.829Z,3.93
2017-09-14T12:01:39.006Z,5.17
2017-09-14T12:04:16.805Z,2.93
2017-09-14T12:06:50.792Z,7.47
2017-09-14T12:09:20.598Z,7.80
2017-09-14T12:11:52.817Z,5.93
2017-09-14T12:14:23.298Z,8.10
2017-09-14T12:16:53.665Z,4.60
2017-09-14T12:19:23.863Z,10.63
2017-09-14T12:21:53.565Z,5.50
2017-09-14T12:24:23.577Z,5.80
2017-09-14T12:26:54.071Z,7.07
2017-09-14T12:29:23.763Z,5.43
2017-09-14T12:31:57.361Z,7.10
2017-09-14T12:34:27.120Z,3.73
2017-09-14T12:37:00.139Z,6.87
2017-09-14T12:39:30.972Z,7.20
2017-09-14T12:42:00.328Z,4.47
2017-09-14T12:44:31.100Z,3.23
2017-09-14T12:47:00.776Z,2.30
2017-09-14T12:49:31.699Z,4.57
2017-09-14T12:52:03.355Z,2.07
2017-09-14T12:54:36.793Z,1.97
2017-09-14T12:57:06.522Z,2.87
2017-09-14T12:59:36.167Z,3.83
2017-09-14T13:02:05.976Z,2.37
2017-09-14T13:04:36.579Z,2.20
2017-09-14T13:07:06.239Z,2.40
2017-09-14T13:09:35.604Z,1.97
2017-09-14T13:12:06.356Z,3.43
2017-09-14T13:14:37.993Z,2.63
2017-09-14T13:17:07.591Z,2.60
2017-09-14T13:19:37.820Z,1.53
2017-09-14T13:22:09.009Z,1.60
2017-09-14T13:24:38.335Z,1.93
2017-09-14T13:27:08.553Z,1.83
2017-09-14T13:30:03.860Z,1.17
2017-09-14T13:32:39.657Z,2.60
2017-09-14T13:38:09.086Z,2.40
2017-09-14T13:40:38.784Z,1.80
2017-09-14T13:43:10.177Z,1.43
2017-09-14T13:45:41.365Z,2.07
2017-09-14T13:48:14.557Z,2.10
2017-09-14T13:50:46.348Z,2.43
2017-09-14T13:53:17.341Z,2.70
2017-09-14T13:55:46.962Z,1.90
2017-09-14T13:58:20.131Z,1.70
2017-09-14T14:00:50.241Z,2.50
2017-09-14T14:03:20.923Z,1.33
2017-09-14T14:05:51.056Z,1.50
2017-09-14T14:08:20.433Z,1.87
2017-09-14T14:10:51.168Z,1.90
2017-09-14T14:13:21.096Z,1.57
2017-09-14T14:15:50.840Z,8.57
2017-09-14T14:18:20.174Z,3.67
2017-09-14T14:20:50.560Z,1.93
2017-09-14T14:23:21.414Z,1.73
2017-09-14T14:25:53.806Z,2.10
2017-09-14T14:28:24.687Z,1.70
2017-09-14T14:30:55.323Z,1.00
2017-09-14T14:33:24.823Z,1.30
2017-09-14T14:35:59.060Z,1.33
2017-09-14T14:38:31.524Z,2.23
2017-09-14T14:41:01.896Z,1.90
2017-09-14T14:43:31.344Z,0.90
2017-09-14T14:46:02.473Z,1.43
2017-09-14T14:48:32.204Z,2.40
2017-09-14T14:51:02.557Z,1.63
2017-09-14T14:53:33.125Z,2.13
2017-09-14T14:56:02.647Z,5.23
2017-09-14T14:58:32.366Z,5.70
2017-09-14T15:01:02.008Z,1.20
2017-09-14T15:03:32.073Z,1.90
2017-09-14T15:06:01.629Z,1.00
2017-09-14T15:08:31.987Z,1.90
2017-09-14T15:11:02.614Z,1.13
2017-09-14T15:13:32.360Z,0.90
2017-09-14T15:16:02.934Z,2.63
2017-09-14T15:18:35.356Z,1.63
2017-09-14T15:21:05.484Z,1.90
2017-09-14T15:23:35.490Z,1.83
2017-09-14T15:26:04.991Z,1.73
2017-09-14T15:28:38.269Z,1.60
2017-09-14T15:31:07.661Z,2.20
2017-09-14T15:33:37.174Z,2.50
2017-09-14T15:36:07.949Z,1.60
2017-09-14T15:38:42.347Z,2.70
2017-09-14T15:41:44.152Z,4.97
2017-09-14T15:44:17.874Z,2.73
2017-09-14T15:46:47.274Z,2.10
2017-09-14T15:49:20.892Z,1.83
2017-09-14T15:51:53.791Z,1.47
2017-09-14T15:54:24.896Z,3.70
2017-09-14T15:56:54.355Z,1.40
2017-09-14T15:59:24.919Z,6.97
2017-09-14T16:01:57.118Z,1.20
2017-09-14T16:04:27.569Z,1.70
2017-09-14T16:06:56.976Z,5.90
2017-09-14T16:09:28.035Z,2.60
2017-09-14T16:12:04.674Z,6.60
2017-09-14T16:14:34.752Z,2.30
2017-09-14T16:17:07.829Z,2.00
2017-09-14T16:19:39.750Z,2.23
2017-09-14T16:22:15.186Z,2.53
2017-09-14T16:24:47.116Z,3.23
2017-09-14T16:27:17.732Z,2.03
2017-09-14T16:30:09.003Z,2.17
2017-09-14T16:32:38.907Z,2.47
2017-09-14T16:35:14.746Z,7.23
2017-09-14T16:37:50.273Z,2.30
2017-09-14T16:40:23.126Z,4.73
2017-09-14T16:43:04.035Z,6.57
2017-09-14T16:45:38.990Z,3.20
2017-09-14T16:48:11.097Z,3.87
2017-09-14T16:50:42.481Z,3.10
2017-09-14T16:53:17.413Z,4.80
2017-09-14T16:55:53.780Z,4.93
2017-09-14T16:58:31.061Z,4.57
2017-09-14T17:01:07.691Z,4.20
2017-09-14T17:03:44.344Z,17.20
2017-09-14T17:06:26.742Z,5.33
2017-09-14T17:11:41.010Z,2.80
2017-09-14T17:14:13.008Z,3.37
2017-09-14T17:16:47.188Z,4.63
2017-09-14T17:19:17.005Z,3.60
2017-09-14T17:21:49.678Z,2.77
2017-09-14T17:24:20.100Z,2.23
2017-09-14T17:26:52.238Z,5.40
2017-09-14T17:29:32.283Z,8.27
2017-09-14T17:32:12.197Z,5.17
2017-09-14T17:34:48.200Z,4.43
2017-09-14T17:37:17.832Z,8.63
2017-09-14T17:40:24.745Z,3.93
2017-09-14T17:43:02.376Z,4.97
2017-09-14T17:49:33.233Z,4.67
2017-09-14T17:52:18.941Z,4.87
2017-09-14T17:54:57.878Z,3.00
2017-09-14T17:57:32.230Z,3.20
2017-09-14T18:00:05.149Z,4.40
2017-09-14T18:06:01.698Z,2.70
2017-09-14T18:08:39.036Z,4.90
2017-09-14T18:11:25.049Z,6.00
2017-09-14T18:13:56.569Z,4.10
2017-09-14T18:16:33.623Z,3.57
2017-09-14T18:20:07.322Z,3.63
2017-09-14T18:29:22.854Z,5.63
2017-09-14T18:31:53.435Z,6.43
2017-09-14T18:34:23.189Z,4.03
2017-09-14T18:36:55.052Z,6.03
2017-09-14T18:39:28.520Z,6.50
2017-09-14T18:41:57.917Z,6.07
2017-09-14T18:44:28.020Z,9.10
2017-09-14T18:46:59.320Z,4.47
2017-09-14T18:49:28.924Z,5.07
2017-09-14T18:51:58.851Z,6.50
2017-09-14T18:54:29.213Z,6.20
2017-09-14T18:57:04.127Z,5.30
2017-09-14T18:59:33.916Z,4.80
2017-09-14T19:02:03.972Z,4.30
2017-09-14T19:04:34.752Z,6.70
2017-09-14T19:07:06.564Z,6.80
2017-09-14T19:09:35.820Z,4.50
2017-09-14T19:12:05.376Z,5.83
2017-09-14T19:14:35.785Z,4.43
2017-09-14T19:17:11.530Z,9.23
2017-09-14T19:19:44.696Z,9.30
2017-09-14T19:22:16.885Z,6.73
2017-09-14T19:24:46.289Z,4.90
2017-09-14T19:27:15.723Z,4.43
2017-09-14T19:29:45.405Z,3.80
2017-09-14T19:32:35.780Z,3.30
2017-09-14T19:35:06.024Z,4.83
2017-09-14T19:37:35.691Z,5.93
2017-09-14T19:40:09.569Z,5.33
2017-09-14T19:43:41.604Z,5.17
2017-09-14T19:46:17.069Z,4.20
2017-09-14T19:48:49.100Z,2.53
2017-09-14T19:51:19.296Z,4.03
2017-09-14T19:53:49.680Z,2.80
2017-09-14T19:56:21.666Z,3.63
2017-09-14T19:58:54.348Z,2.10
2017-09-14T20:01:28.520Z,3.07
2017-09-14T20:04:06.945Z,2.83
2017-09-14T20:06:48.807Z,2.43
2017-09-14T20:10:51.660Z,1.93
2017-09-14T20:13:23.481Z,3.87
2017-09-14T20:16:07.521Z,4.90
2017-09-14T20:18:41.864Z,4.13
2017-09-14T20:21:29.398Z,1.90
2017-09-14T20:23:59.514Z,4.20
2017-09-14T20:26:29.060Z,2.30
2017-09-14T20:29:01.213Z,2.30
2017-09-14T20:31:30.592Z,5.00
2017-09-14T20:34:01.543Z,5.17
2017-09-14T20:36:43.530Z,3.27
2017-09-14T20:39:36.596Z,3.10
2017-09-14T20:42:16.637Z,1.77
2017-09-14T20:44:56.643Z,1.70
2017-09-14T20:47:46.774Z,2.37
2017-09-14T20:50:23.581Z,2.53
2017-09-14T20:53:01.475Z,5.00
2017-09-14T20:55:34.780Z,3.90
2017-09-14T20:58:15.503Z,2.00
2017-09-14T21:00:55.636Z,2.00
2017-09-14T21:03:28.411Z,3.03
2017-09-14T21:06:31.364Z,1.80
2017-09-14T21:09:05.405Z,1.63
2017-09-14T21:11:38.763Z,1.80
2017-09-14T21:14:11.630Z,2.73
2017-09-14T21:16:44.916Z,2.77
2017-09-14T21:19:22.631Z,8.23
2017-09-14T21:21:56.833Z,1.50
2017-09-14T21:25:30.476Z,2.53
2017-09-14T21:28:06.385Z,2.90
2017-09-14T21:30:42.621Z,4.33
2017-09-14T21:36:16.160Z,1.93
2017-09-14T21:38:49.851Z,3.60
2017-09-14T21:41:28.351Z,1.60
2017-09-14T21:46:42.970Z,1.47
2017-09-14T21:49:18.378Z,2.77
2017-09-14T21:52:02.165Z,2.60
2017-09-14T21:54:51.677Z,10.50
2017-09-14T21:57:33.302Z,1.77
2017-09-14T22:00:17.110Z,5.80
2017-09-14T22:03:02.597Z,1.67
2017-09-14T22:05:40.266Z,3.80
2017-09-14T22:08:26.922Z,3.07
2017-09-14T22:11:01.830Z,2.40
2017-09-14T22:13:44.728Z,6.10
2017-09-14T22:16:26.013Z,3.50
2017-09-14T22:19:13.351Z,4.27
2017-09-14T22:24:26.719Z,1.70
2017-09-14T22:27:00.344Z,2.10
2017-09-14T22:29:31.937Z,2.90
2017-09-14T22:32:06.593Z,2.10
2017-09-14T22:34:36.989Z,1.50
2017-09-14T22:37:11.855Z,1.90
2017-09-14T22:39:57.115Z,1.50
2017-09-14T22:42:34.808Z,4.83
2017-09-14T22:45:07.077Z,3.73
2017-09-14T22:50:36.395Z,1.57
2017-09-14T22:53:17.264Z,1.77
2017-09-14T22:56:03.158Z,2.30
2017-09-14T22:58:41.224Z,1.63
2017-09-14T23:01:18.745Z,1.67
2017-09-14T23:03:57.386Z,1.40
2017-09-14T23:06:36.499Z,1.40
2017-09-14T23:09:19.272Z,1.63
2017-09-14T23:11:54.836Z,1.53
2017-09-14T23:14:41.553Z,2.53
2017-09-14T23:17:17.840Z,1.30
2017-09-14T23:19:48.966Z,2.10
2017-09-14T23:22:18.612Z,1.67
2017-09-14T23:24:47.985Z,1.30
2017-09-14T23:27:17.574Z,1.50
2017-09-14T23:29:46.945Z,1.43
2017-09-14T23:32:16.416Z,1.50
2017-09-14T23:34:45.906Z,2.83
2017-09-14T23:37:15.484Z,2.90
2017-09-14T23:39:44.908Z,1.37
2017-09-14T23:42:14.371Z,4.00
2017-09-14T23:44:43.775Z,1.90
2017-09-14T23:47:13.248Z,1.37
2017-09-14T23:49:42.949Z,1.27
2017-09-14T23:52:12.468Z,1.60
2017-09-14T23:54:43.236Z,1.40
2017-09-14T23:57:13.400Z,1.80
2017-09-14T23:59:42.762Z,5.07
