createdAt,value
2023-05-20T00:00:38.375Z,0.00
2023-05-20T00:01:38.371Z,0.00
2023-05-20T00:02:38.466Z,0.00
2023-05-20T00:04:38.409Z,0.00
2023-05-20T00:05:38.319Z,0.00
2023-05-20T00:06:38.315Z,0.00
2023-05-20T00:07:38.302Z,0.00
2023-05-20T00:08:38.296Z,0.00
2023-05-20T00:09:38.279Z,0.00
2023-05-20T00:10:38.314Z,0.00
2023-05-20T00:11:38.255Z,0.00
2023-05-20T00:12:38.248Z,0.00
2023-05-20T00:13:38.234Z,0.00
2023-05-20T00:14:38.226Z,0.00
2023-05-20T00:15:38.212Z,0.00
2023-05-20T00:16:38.294Z,0.00
2023-05-20T00:17:38.253Z,0.00
2023-05-20T00:18:38.250Z,0.00
2023-05-20T00:19:38.170Z,0.00
2023-05-20T00:20:38.172Z,0.00
2023-05-20T00:22:38.141Z,0.00
2023-05-20T00:23:38.128Z,0.00
2023-05-20T00:24:38.110Z,0.00
2023-05-20T00:25:38.109Z,0.00
2023-05-20T00:26:39.326Z,0.00
2023-05-20T00:27:38.088Z,0.00
2023-05-20T00:28:38.086Z,0.00
2023-05-20T00:29:38.061Z,0.00
2023-05-20T00:30:38.056Z,0.00
2023-05-20T00:31:38.077Z,0.00
2023-05-20T00:32:38.040Z,0.00
2023-05-20T00:33:38.028Z,0.00
2023-05-20T00:34:38.001Z,0.00
2023-05-20T00:35:37.997Z,0.00
2023-05-20T00:36:37.982Z,0.00
2023-05-20T00:37:37.971Z,0.00
2023-05-20T00:38:37.975Z,0.00
2023-05-20T00:39:37.971Z,0.00
2023-05-20T00:40:37.939Z,0.00
2023-05-20T00:42:37.955Z,0.00
2023-05-20T00:43:37.906Z,0.00
2023-05-20T00:44:37.897Z,0.00
2023-05-20T00:45:37.932Z,0.00
2023-05-20T00:46:37.957Z,0.00
2023-05-20T00:47:37.879Z,0.00
2023-05-20T00:48:37.852Z,0.00
2023-05-20T00:50:37.828Z,0.00
2023-05-20T00:52:37.851Z,0.00
2023-05-20T00:54:37.790Z,0.00
2023-05-20T00:55:37.776Z,0.00
2023-05-20T00:56:37.765Z,0.00
2023-05-20T00:57:37.753Z,0.00
2023-05-20T00:58:37.764Z,0.00
2023-05-20T00:59:37.732Z,0.00
2023-05-20T01:00:37.719Z,0.00
2023-05-20T01:01:37.786Z,0.00
2023-05-20T01:02:37.765Z,0.00
2023-05-20T01:03:37.777Z,0.00
2023-05-20T01:04:37.676Z,0.00
2023-05-20T01:05:39.815Z,0.00
2023-05-20T01:06:37.652Z,0.00
2023-05-20T01:07:37.667Z,0.00
2023-05-20T01:08:37.626Z,0.00
2023-05-20T01:09:37.842Z,0.00
2023-05-20T01:10:37.609Z,0.00
2023-05-20T01:11:37.601Z,0.00
2023-05-20T01:12:37.591Z,0.00
2023-05-20T01:14:37.594Z,0.00
2023-05-20T01:15:37.959Z,0.00
2023-05-20T01:16:37.570Z,0.00
2023-05-20T01:17:37.541Z,0.00
2023-05-20T01:18:37.521Z,0.00
2023-05-20T01:19:37.517Z,0.00
2023-05-20T01:20:37.500Z,0.00
2023-05-20T01:21:37.486Z,0.00
2023-05-20T01:22:37.479Z,0.00
2023-05-20T01:23:37.463Z,0.00
2023-05-20T01:24:37.456Z,0.00
2023-05-20T01:25:37.513Z,0.00
2023-05-20T01:26:37.434Z,0.00
2023-05-20T01:27:37.419Z,0.00
2023-05-20T01:28:37.412Z,0.00
2023-05-20T01:29:37.402Z,0.00
2023-05-20T01:30:37.409Z,0.00
2023-05-20T01:31:37.470Z,0.00
2023-05-20T01:32:37.418Z,0.00
2023-05-20T01:33:37.355Z,0.00
2023-05-20T01:34:37.345Z,0.00
2023-05-20T01:35:37.382Z,0.00
2023-05-20T01:36:37.328Z,0.00
2023-05-20T01:37:37.309Z,0.00
2023-05-20T01:38:37.302Z,0.00
2023-05-20T01:39:37.290Z,0.00
2023-05-20T01:40:37.286Z,0.00
2023-05-20T01:41:37.473Z,0.00
2023-05-20T01:42:37.268Z,0.00
2023-05-20T01:43:37.251Z,0.00
2023-05-20T01:44:37.235Z,0.00
2023-05-20T01:45:37.267Z,0.00
2023-05-20T01:46:37.282Z,0.00
2023-05-20T01:47:37.241Z,0.00
2023-05-20T01:48:37.194Z,0.00
2023-05-20T01:49:37.181Z,0.00
2023-05-20T01:50:37.172Z,0.00
2023-05-20T01:51:37.169Z,0.00
2023-05-20T01:52:37.148Z,0.00
2023-05-20T01:53:37.133Z,0.00
2023-05-20T01:54:37.130Z,0.00
2023-05-20T01:55:37.162Z,0.00
2023-05-20T01:56:38.314Z,0.00
2023-05-20T01:57:37.091Z,0.00
2023-05-20T01:58:37.089Z,0.00
2023-05-20T01:59:37.070Z,0.00
2023-05-20T02:00:37.084Z,0.00
2023-05-20T02:01:37.087Z,0.00
2023-05-20T02:03:37.044Z,0.00
2023-05-20T02:04:37.010Z,0.00
2023-05-20T02:06:37.197Z,0.00
2023-05-20T02:07:36.979Z,0.00
2023-05-20T02:08:37.040Z,0.00
2023-05-20T02:09:36.971Z,0.00
2023-05-20T02:10:36.949Z,0.00
2023-05-20T02:11:36.968Z,0.00
2023-05-20T02:12:36.933Z,0.00
2023-05-20T02:13:36.911Z,0.00
2023-05-20T02:14:36.906Z,0.00
2023-05-20T02:15:37.041Z,0.00
2023-05-20T02:16:36.936Z,0.00
2023-05-20T02:17:36.910Z,0.00
2023-05-20T02:19:37.072Z,0.00
2023-05-20T02:20:36.837Z,0.00
2023-05-20T02:21:36.834Z,0.00
2023-05-20T02:22:36.834Z,0.00
2023-05-20T02:23:36.821Z,0.00
2023-05-20T02:24:36.801Z,0.00
2023-05-20T02:25:36.786Z,0.00
2023-05-20T02:26:36.778Z,0.00
2023-05-20T02:28:36.749Z,0.00
2023-05-20T02:29:36.740Z,0.00
2023-05-20T02:30:36.741Z,0.00
2023-05-20T02:31:36.721Z,0.00
2023-05-20T02:32:36.820Z,0.00
2023-05-20T02:33:36.748Z,0.00
2023-05-20T02:34:36.686Z,0.00
2023-05-20T02:36:36.680Z,0.00
2023-05-20T02:37:36.654Z,0.00
2023-05-20T02:38:36.840Z,0.00
2023-05-20T02:39:36.626Z,0.00
2023-05-20T02:40:36.619Z,0.00
2023-05-20T02:41:36.609Z,0.00
2023-05-20T02:42:36.594Z,0.00
2023-05-20T02:43:36.786Z,0.00
2023-05-20T02:44:36.582Z,0.00
2023-05-20T02:45:36.599Z,0.00
2023-05-20T02:46:36.652Z,0.00
2023-05-20T02:47:36.569Z,0.00
2023-05-20T02:48:36.524Z,0.00
2023-05-20T02:49:36.517Z,0.00
2023-05-20T02:50:36.500Z,0.00
2023-05-20T02:51:36.492Z,0.00
2023-05-20T02:52:36.493Z,0.00
2023-05-20T02:53:36.466Z,0.00
2023-05-20T02:54:36.469Z,0.00
2023-05-20T02:55:36.555Z,0.00
2023-05-20T02:56:36.423Z,0.00
2023-05-20T02:57:36.428Z,0.00
2023-05-20T02:58:36.420Z,0.00
2023-05-20T02:59:36.393Z,0.00
2023-05-20T03:00:36.387Z,0.00
2023-05-20T03:01:36.496Z,0.00
2023-05-20T03:02:36.424Z,0.00
2023-05-20T03:03:36.351Z,0.00
2023-05-20T03:04:36.414Z,0.00
2023-05-20T03:05:36.361Z,0.00
2023-05-20T03:06:36.314Z,0.00
2023-05-20T03:07:36.320Z,0.00
2023-05-20T03:08:36.354Z,0.00
2023-05-20T03:09:36.280Z,0.00
2023-05-20T03:10:36.265Z,0.00
2023-05-20T03:11:36.262Z,0.00
2023-05-20T03:12:36.238Z,0.00
2023-05-20T03:13:36.274Z,0.00
2023-05-20T03:14:36.219Z,0.00
2023-05-20T03:15:36.456Z,0.00
2023-05-20T03:16:36.220Z,0.00
2023-05-20T03:18:36.188Z,0.00
2023-05-20T03:19:36.173Z,0.00
2023-05-20T03:20:36.155Z,0.00
2023-05-20T03:21:36.147Z,0.00
2023-05-20T03:22:36.140Z,0.00
2023-05-20T03:23:36.112Z,0.00
2023-05-20T03:24:36.139Z,0.00
2023-05-20T03:25:36.165Z,0.00
2023-05-20T03:26:36.080Z,0.00
2023-05-20T03:27:36.067Z,0.00
2023-05-20T03:28:36.059Z,0.00
2023-05-20T03:29:36.043Z,0.00
2023-05-20T03:30:36.243Z,0.00
2023-05-20T03:31:36.081Z,0.00
2023-05-20T03:32:36.016Z,0.00
2023-05-20T03:33:36.005Z,0.00
2023-05-20T03:34:35.987Z,0.00
2023-05-20T03:35:36.386Z,0.00
2023-05-20T03:36:35.964Z,0.00
2023-05-20T03:37:35.966Z,0.00
2023-05-20T03:38:35.948Z,0.00
2023-05-20T03:39:35.946Z,0.00
2023-05-20T03:40:35.945Z,0.00
2023-05-20T03:41:35.905Z,0.00
2023-05-20T03:42:35.907Z,0.00
2023-05-20T03:43:35.887Z,0.00
2023-05-20T03:44:35.876Z,0.00
2023-05-20T03:45:36.332Z,0.00
2023-05-20T03:46:35.921Z,0.00
2023-05-20T03:47:35.855Z,0.00
2023-05-20T03:48:35.826Z,0.00
2023-05-20T03:49:35.808Z,5.63
2023-05-20T03:50:35.808Z,5.63
2023-05-20T03:51:35.786Z,5.63
2023-05-20T03:52:35.786Z,5.63
2023-05-20T03:53:35.772Z,5.63
2023-05-20T03:54:35.755Z,5.63
2023-05-20T03:55:36.181Z,5.63
2023-05-20T03:56:35.824Z,5.63
2023-05-20T03:59:35.701Z,5.63
2023-05-20T04:00:35.698Z,5.63
2023-05-20T04:01:35.685Z,5.63
2023-05-20T04:02:35.809Z,5.63
2023-05-20T04:03:35.752Z,5.63
2023-05-20T04:04:35.638Z,5.63
2023-05-20T04:05:35.731Z,5.63
2023-05-20T04:06:35.818Z,5.63
2023-05-20T04:07:35.606Z,5.63
2023-05-20T04:08:35.595Z,5.63
2023-05-20T04:09:35.602Z,5.63
2023-05-20T04:10:35.573Z,5.63
2023-05-20T04:11:35.561Z,5.63
2023-05-20T04:12:35.563Z,5.63
2023-05-20T04:13:35.741Z,5.63
2023-05-20T04:14:35.522Z,5.63
2023-05-20T04:15:35.867Z,5.63
2023-05-20T04:16:35.548Z,5.63
2023-05-20T04:18:35.488Z,5.63
2023-05-20T04:19:35.463Z,5.63
2023-05-20T04:20:35.454Z,5.63
2023-05-20T04:21:35.440Z,5.63
2023-05-20T04:22:35.439Z,5.63
2023-05-20T04:23:35.421Z,5.63
2023-05-20T04:24:35.407Z,5.63
2023-05-20T04:25:35.432Z,5.63
2023-05-20T04:26:35.399Z,5.63
2023-05-20T04:27:35.375Z,11.25
2023-05-20T04:28:35.380Z,11.25
2023-05-20T04:29:35.348Z,11.25
2023-05-20T04:30:35.355Z,22.50
2023-05-20T04:32:35.324Z,16.88
2023-05-20T04:34:08.520Z,16.88
2023-05-20T04:34:35.326Z,11.25
2023-05-20T04:35:35.607Z,11.25
2023-05-20T04:36:35.270Z,11.25
2023-05-20T04:37:35.271Z,11.25
2023-05-20T04:38:35.250Z,11.25
2023-05-20T04:39:35.246Z,16.88
2023-05-20T04:40:35.225Z,16.88
2023-05-20T04:41:35.409Z,22.50
2023-05-20T04:42:35.216Z,22.50
2023-05-20T04:43:35.189Z,22.50
2023-05-20T04:44:35.318Z,22.50
2023-05-20T04:45:35.261Z,22.50
2023-05-20T04:46:35.428Z,16.88
2023-05-20T04:47:35.162Z,16.88
2023-05-20T04:48:35.136Z,16.88
2023-05-20T04:49:35.119Z,22.50
2023-05-20T04:50:35.111Z,22.50
2023-05-20T04:51:35.097Z,28.13
2023-05-20T04:52:35.088Z,33.75
2023-05-20T04:53:35.083Z,33.75
2023-05-20T04:54:35.066Z,39.38
2023-05-20T04:55:35.168Z,39.38
2023-05-20T04:56:35.051Z,39.38
2023-05-20T04:57:35.028Z,39.38
2023-05-20T04:58:35.023Z,39.38
2023-05-20T04:59:35.007Z,33.75
2023-05-20T05:01:35.086Z,28.13
2023-05-20T05:02:35.021Z,28.13
2023-05-20T05:03:36.576Z,28.13
2023-05-20T05:04:34.972Z,28.13
2023-05-20T05:05:35.149Z,28.13
2023-05-20T05:06:34.937Z,28.13
2023-05-20T05:07:34.921Z,28.13
2023-05-20T05:08:34.910Z,28.13
2023-05-20T05:09:35.036Z,28.13
2023-05-20T05:10:34.921Z,28.13
2023-05-20T05:11:34.888Z,28.13
2023-05-20T05:12:34.864Z,28.13
2023-05-20T05:13:34.859Z,28.13
2023-05-20T05:14:34.843Z,28.13
2023-05-20T05:15:35.069Z,28.13
2023-05-20T05:17:34.862Z,28.13
2023-05-20T05:18:34.816Z,28.13
2023-05-20T05:19:34.790Z,28.13
2023-05-20T05:20:34.786Z,28.13
2023-05-20T05:21:34.768Z,33.75
2023-05-20T05:22:34.764Z,33.75
2023-05-20T05:24:34.734Z,33.75
2023-05-20T05:25:34.932Z,33.75
2023-05-20T05:26:34.718Z,33.75
2023-05-20T05:27:34.706Z,39.38
2023-05-20T05:28:34.691Z,39.38
2023-05-20T05:29:34.686Z,39.38
2023-05-20T05:30:34.670Z,39.38
2023-05-20T05:32:34.740Z,39.38
2023-05-20T05:33:34.681Z,39.38
2023-05-20T05:34:34.639Z,39.38
2023-05-20T05:35:34.881Z,39.38
2023-05-20T05:36:34.620Z,39.38
2023-05-20T05:37:34.595Z,39.38
2023-05-20T05:38:34.588Z,39.38
2023-05-20T05:39:34.583Z,39.38
2023-05-20T05:40:34.574Z,39.38
2023-05-20T05:41:34.555Z,39.38
2023-05-20T05:42:34.554Z,39.38
2023-05-20T05:45:03.390Z,39.38
2023-05-20T05:46:03.571Z,39.38
2023-05-20T05:47:03.394Z,33.75
2023-05-20T05:49:03.358Z,33.75
2023-05-20T05:50:03.344Z,33.75
2023-05-20T05:51:03.382Z,33.75
2023-05-20T05:52:03.350Z,28.13
2023-05-20T05:53:03.303Z,28.13
2023-05-20T05:54:03.292Z,28.13
2023-05-20T05:55:03.281Z,28.13
2023-05-20T05:56:03.276Z,28.13
2023-05-20T05:57:05.786Z,33.75
2023-05-20T05:58:03.252Z,33.75
2023-05-20T05:59:03.244Z,33.75
2023-05-20T06:00:03.251Z,39.38
2023-05-20T06:01:03.313Z,39.38
2023-05-20T06:02:03.239Z,39.38
2023-05-20T06:03:03.327Z,39.38
2023-05-20T06:04:03.324Z,33.75
2023-05-20T06:05:03.200Z,33.75
2023-05-20T06:06:03.200Z,33.75
2023-05-20T06:07:03.163Z,33.75
2023-05-20T06:08:03.155Z,33.75
2023-05-20T06:09:03.137Z,33.75
2023-05-20T06:10:03.147Z,33.75
2023-05-20T06:11:03.110Z,33.75
2023-05-20T06:12:03.132Z,33.75
2023-05-20T06:13:03.093Z,33.75
2023-05-20T06:14:03.090Z,33.75
2023-05-20T06:15:03.077Z,33.75
2023-05-20T06:16:03.065Z,33.75
2023-05-20T06:17:03.137Z,33.75
2023-05-20T06:18:03.121Z,39.38
2023-05-20T06:19:03.847Z,39.38
2023-05-20T06:20:03.047Z,39.38
2023-05-20T06:21:03.037Z,39.38
2023-05-20T06:22:03.021Z,39.38
2023-05-20T06:23:02.998Z,39.38
2023-05-20T06:24:02.982Z,33.75
2023-05-20T06:25:02.977Z,33.75
2023-05-20T06:26:02.986Z,33.75
2023-05-20T06:27:02.955Z,39.38
2023-05-20T06:29:02.954Z,39.38
2023-05-20T06:30:02.925Z,39.38
2023-05-20T06:31:03.009Z,39.38
2023-05-20T06:32:02.907Z,39.38
2023-05-20T06:33:02.960Z,39.38
2023-05-20T06:34:02.889Z,39.38
2023-05-20T06:35:02.893Z,39.38
2023-05-20T06:36:02.861Z,39.38
2023-05-20T06:37:02.879Z,39.38
2023-05-20T06:38:02.941Z,39.38
2023-05-20T06:39:02.836Z,39.38
2023-05-20T06:40:02.837Z,39.38
2023-05-20T06:41:02.834Z,39.38
2023-05-20T06:42:02.829Z,39.38
2023-05-20T06:43:02.802Z,39.38
2023-05-20T06:44:02.787Z,39.38
2023-05-20T06:45:02.780Z,39.38
2023-05-20T06:46:02.824Z,39.38
2023-05-20T06:47:02.771Z,39.38
2023-05-20T06:48:02.789Z,45.00
2023-05-20T06:49:02.738Z,45.00
2023-05-20T06:50:02.720Z,45.00
2023-05-20T06:51:02.722Z,39.38
2023-05-20T06:52:02.699Z,39.38
2023-05-20T06:53:02.719Z,39.38
2023-05-20T06:54:02.696Z,39.38
2023-05-20T06:55:02.673Z,39.38
2023-05-20T06:56:02.865Z,39.38
2023-05-20T06:57:02.658Z,39.38
2023-05-20T06:58:02.849Z,39.38
2023-05-20T06:59:02.641Z,39.38
2023-05-20T07:00:02.643Z,39.38
2023-05-20T07:01:02.623Z,45.00
2023-05-20T07:02:02.653Z,45.00
2023-05-20T07:03:02.664Z,45.00
2023-05-20T07:04:02.695Z,45.00
2023-05-20T07:05:02.593Z,39.38
2023-05-20T07:06:02.560Z,39.38
2023-05-20T07:07:02.562Z,39.38
2023-05-20T07:08:02.536Z,39.38
2023-05-20T07:09:02.554Z,39.38
2023-05-20T07:10:02.525Z,39.38
2023-05-20T07:11:02.521Z,39.38
2023-05-20T07:12:02.496Z,39.38
2023-05-20T07:13:02.508Z,39.38
2023-05-20T07:14:02.537Z,39.38
2023-05-20T07:15:02.479Z,39.38
2023-05-20T07:16:02.479Z,39.38
2023-05-20T07:18:02.496Z,39.38
2023-05-20T07:19:02.472Z,39.38
2023-05-20T07:20:02.420Z,39.38
2023-05-20T07:21:02.404Z,39.38
2023-05-20T07:22:02.599Z,39.38
2023-05-20T07:23:02.386Z,39.38
2023-05-20T07:24:02.400Z,39.38
2023-05-20T07:25:02.387Z,39.38
2023-05-20T07:26:02.366Z,39.38
2023-05-20T07:27:02.352Z,39.38
2023-05-20T07:29:02.338Z,39.38
2023-05-20T07:30:02.322Z,39.38
2023-05-20T07:31:02.315Z,39.38
2023-05-20T07:32:02.579Z,39.38
2023-05-20T07:34:02.290Z,39.38
2023-05-20T07:35:02.288Z,39.38
2023-05-20T07:36:02.263Z,39.38
2023-05-20T07:37:02.248Z,39.38
2023-05-20T07:38:02.237Z,39.38
2023-05-20T07:39:04.981Z,39.38
2023-05-20T07:40:02.219Z,39.38
2023-05-20T07:41:02.240Z,39.38
2023-05-20T07:42:35.425Z,39.38
2023-05-20T07:43:02.186Z,45.00
2023-05-20T07:44:02.178Z,45.00
2023-05-20T07:45:02.172Z,45.00
2023-05-20T07:46:02.184Z,45.00
2023-05-20T07:47:02.150Z,45.00
2023-05-20T07:48:02.179Z,50.63
2023-05-20T07:49:02.135Z,50.63
2023-05-20T07:50:02.126Z,50.63
2023-05-20T07:51:02.111Z,50.63
2023-05-20T07:52:03.113Z,56.25
2023-05-20T07:53:02.090Z,61.88
2023-05-20T07:54:02.099Z,67.50
2023-05-20T07:55:02.088Z,73.13
2023-05-20T07:56:02.064Z,78.75
2023-05-20T07:57:02.081Z,90.00
2023-05-20T07:58:02.042Z,84.38
2023-05-20T07:59:02.031Z,84.38
2023-05-20T08:00:02.015Z,78.75
2023-05-20T08:01:02.010Z,78.75
2023-05-20T08:02:02.033Z,78.75
2023-05-20T08:03:02.238Z,84.38
2023-05-20T08:04:02.034Z,78.75
2023-05-20T08:05:01.973Z,84.38
2023-05-20T08:06:01.962Z,84.38
2023-05-20T08:07:01.961Z,90.00
2023-05-20T08:08:01.941Z,95.63
2023-05-20T08:09:01.943Z,95.63
2023-05-20T08:10:01.923Z,95.63
2023-05-20T08:11:01.914Z,95.63
2023-05-20T08:12:01.903Z,101.25
2023-05-20T08:13:01.909Z,112.50
2023-05-20T08:14:01.888Z,118.13
2023-05-20T08:15:01.877Z,118.13
2023-05-20T08:16:01.872Z,123.75
2023-05-20T08:18:01.871Z,123.75
2023-05-20T08:19:01.847Z,123.75
2023-05-20T08:20:01.827Z,123.75
2023-05-20T08:21:01.825Z,118.13
2023-05-20T08:22:01.812Z,112.50
2023-05-20T08:23:01.797Z,101.25
2023-05-20T08:24:01.798Z,90.00
2023-05-20T08:25:01.779Z,84.38
2023-05-20T08:26:01.770Z,78.75
2023-05-20T08:27:01.758Z,73.13
2023-05-20T08:28:01.767Z,73.13
2023-05-20T08:29:01.764Z,61.88
2023-05-20T08:30:01.747Z,56.25
2023-05-20T08:31:01.820Z,50.63
2023-05-20T08:32:01.722Z,50.63
2023-05-20T08:33:01.751Z,50.63
2023-05-20T08:34:01.716Z,56.25
2023-05-20T08:35:01.685Z,56.25
2023-05-20T08:36:01.687Z,56.25
2023-05-20T08:37:01.666Z,56.25
2023-05-20T08:38:01.673Z,56.25
2023-05-20T08:39:01.643Z,56.25
2023-05-20T08:40:01.651Z,61.88
2023-05-20T08:41:03.740Z,67.50
2023-05-20T08:42:01.625Z,73.13
2023-05-20T08:43:01.617Z,78.75
2023-05-20T08:44:01.612Z,78.75
2023-05-20T08:45:01.608Z,73.13
2023-05-20T08:46:01.615Z,73.13
2023-05-20T08:47:01.581Z,73.13
2023-05-20T08:48:01.600Z,73.13
2023-05-20T08:49:01.561Z,73.13
2023-05-20T08:50:34.755Z,73.13
2023-05-20T08:51:01.540Z,78.75
2023-05-20T08:52:01.526Z,78.75
2023-05-20T08:53:01.523Z,78.75
2023-05-20T08:54:01.521Z,78.75
2023-05-20T08:55:01.509Z,78.75
2023-05-20T08:56:01.746Z,84.38
2023-05-20T08:57:01.486Z,90.00
2023-05-20T08:58:01.485Z,90.00
2023-05-20T08:59:01.483Z,84.38
2023-05-20T09:01:01.483Z,73.13
2023-05-20T09:02:01.491Z,78.75
2023-05-20T09:03:01.527Z,78.75
2023-05-20T09:04:01.418Z,67.50
2023-05-20T09:05:01.562Z,67.50
2023-05-20T09:06:01.399Z,67.50
2023-05-20T09:07:01.388Z,67.50
2023-05-20T09:08:02.780Z,73.13
2023-05-20T09:09:01.378Z,73.13
2023-05-20T09:10:01.396Z,73.13
2023-05-20T09:11:01.389Z,73.13
2023-05-20T09:12:01.345Z,78.75
2023-05-20T09:13:01.334Z,73.13
2023-05-20T09:14:01.325Z,67.50
2023-05-20T09:15:01.320Z,67.50
2023-05-20T09:16:01.334Z,67.50
2023-05-20T09:17:01.320Z,61.88
2023-05-20T09:18:01.372Z,56.25
2023-05-20T09:19:01.322Z,50.63
2023-05-20T09:20:01.278Z,45.00
2023-05-20T09:21:01.255Z,50.63
2023-05-20T09:22:01.266Z,50.63
2023-05-20T09:23:01.242Z,50.63
2023-05-20T09:24:01.238Z,56.25
2023-05-20T09:25:01.426Z,61.88
2023-05-20T09:26:01.213Z,61.88
2023-05-20T09:27:01.198Z,67.50
2023-05-20T09:28:01.191Z,67.50
2023-05-20T09:29:01.202Z,61.88
2023-05-20T09:30:01.212Z,67.50
2023-05-20T09:31:01.160Z,73.13
2023-05-20T09:32:01.193Z,84.38
2023-05-20T09:33:01.204Z,90.00
2023-05-20T09:34:01.132Z,84.38
2023-05-20T09:35:01.128Z,78.75
2023-05-20T09:36:01.115Z,78.75
2023-05-20T09:37:01.105Z,73.13
2023-05-20T09:38:01.099Z,61.88
2023-05-20T09:39:01.085Z,61.88
2023-05-20T09:40:01.092Z,56.25
2023-05-20T09:41:01.069Z,56.25
2023-05-20T09:42:03.163Z,56.25
2023-05-20T09:43:01.053Z,50.63
2023-05-20T09:44:01.040Z,56.25
2023-05-20T09:45:01.026Z,61.88
2023-05-20T09:46:01.260Z,61.88
2023-05-20T09:47:01.008Z,61.88
2023-05-20T09:48:01.044Z,67.50
2023-05-20T09:49:01.018Z,67.50
2023-05-20T09:50:00.988Z,78.75
2023-05-20T09:51:00.977Z,106.88
2023-05-20T09:52:00.996Z,118.13
2023-05-20T09:53:00.956Z,112.50
2023-05-20T09:54:00.958Z,106.88
2023-05-20T09:55:00.936Z,90.00
2023-05-20T09:56:00.928Z,84.38
2023-05-20T09:57:00.933Z,73.13
2023-05-20T09:58:00.924Z,67.50
2023-05-20T09:59:00.902Z,56.25
2023-05-20T10:00:00.897Z,56.25
2023-05-20T10:01:00.943Z,61.88
2023-05-20T10:03:00.931Z,56.25
2023-05-20T10:04:00.915Z,56.25
2023-05-20T10:05:00.878Z,56.25
2023-05-20T10:06:00.855Z,61.88
2023-05-20T10:07:00.838Z,73.13
2023-05-20T10:08:00.857Z,84.38
2023-05-20T10:10:00.812Z,118.13
2023-05-20T10:11:00.800Z,123.75
2023-05-20T10:12:00.786Z,118.13
2023-05-20T10:13:00.773Z,118.13
2023-05-20T10:14:00.765Z,118.13
2023-05-20T10:15:00.774Z,123.75
2023-05-20T10:16:00.827Z,140.63
2023-05-20T10:17:00.760Z,151.88
2023-05-20T10:18:00.996Z,151.88
2023-05-20T10:19:00.753Z,140.63
2023-05-20T10:20:00.733Z,118.13
2023-05-20T10:21:00.748Z,106.88
2023-05-20T10:22:00.696Z,106.88
2023-05-20T10:23:00.723Z,112.50
2023-05-20T10:24:02.764Z,112.50
2023-05-20T10:25:00.707Z,118.13
2023-05-20T10:27:00.662Z,140.63
2023-05-20T10:28:00.651Z,151.88
2023-05-20T10:29:00.648Z,140.63
2023-05-20T10:30:00.717Z,129.38
2023-05-20T10:31:00.630Z,118.13
2023-05-20T10:32:00.662Z,106.88
2023-05-20T10:34:00.609Z,84.38
2023-05-20T10:38:01.798Z,78.75
2023-05-20T10:39:33.973Z,84.38
2023-05-20T10:40:00.746Z,95.63
2023-05-20T10:41:00.539Z,95.63
2023-05-20T10:43:00.721Z,90.00
2023-05-20T10:45:00.505Z,90.00
2023-05-20T10:46:01.837Z,90.00
2023-05-20T10:48:01.061Z,90.00
2023-05-20T10:51:00.455Z,90.00
2023-05-20T10:53:00.643Z,106.88
2023-05-20T10:54:00.671Z,101.25
2023-05-20T10:55:00.428Z,101.25
2023-05-20T10:57:00.408Z,123.75
2023-05-20T10:58:00.602Z,140.63
2023-05-20T11:01:01.620Z,146.25
2023-05-20T11:03:00.439Z,135.00
2023-05-20T11:04:00.400Z,129.38
2023-05-20T11:05:00.370Z,140.63
2023-05-20T11:06:00.339Z,157.50
2023-05-20T11:07:00.333Z,180.00
2023-05-20T11:08:00.534Z,185.63
2023-05-20T11:11:00.345Z,151.88
2023-05-20T11:12:00.293Z,151.88
2023-05-20T11:14:00.482Z,135.00
2023-05-20T11:15:00.265Z,123.75
2023-05-20T11:19:00.278Z,101.25
2023-05-20T11:20:00.275Z,95.63
2023-05-20T11:22:00.224Z,95.63
2023-05-20T11:23:00.208Z,95.63
2023-05-20T11:24:00.213Z,101.25
2023-05-20T11:25:00.193Z,101.25
2023-05-20T11:26:00.192Z,112.50
2023-05-20T11:27:00.199Z,112.50
2023-05-20T11:28:00.189Z,112.50
2023-05-20T11:30:00.233Z,101.25
2023-05-20T11:31:00.168Z,95.63
2023-05-20T11:32:00.192Z,95.63
2023-05-20T11:33:00.319Z,95.63
2023-05-20T11:34:00.169Z,95.63
2023-05-20T11:35:00.190Z,95.63
2023-05-20T11:36:00.124Z,101.25
2023-05-20T11:37:00.115Z,101.25
2023-05-20T11:38:00.134Z,101.25
2023-05-20T11:39:00.317Z,106.88
2023-05-20T11:40:00.116Z,106.88
2023-05-20T11:41:00.081Z,112.50
2023-05-20T11:42:00.074Z,106.88
2023-05-20T11:43:00.126Z,101.25
2023-05-20T11:44:00.097Z,95.63
2023-05-20T11:46:00.203Z,90.00
2023-05-20T11:47:00.076Z,90.00
2023-05-20T11:48:00.272Z,95.63
2023-05-20T11:49:00.216Z,101.25
2023-05-20T11:51:01.857Z,118.13
2023-05-20T11:51:59.997Z,123.75
2023-05-20T11:52:59.991Z,118.13
2023-05-20T11:53:59.980Z,118.13
2023-05-20T11:55:00.182Z,123.75
2023-05-20T11:55:59.970Z,129.38
2023-05-20T11:56:59.966Z,135.00
2023-05-20T11:57:59.951Z,140.63
2023-05-20T11:58:59.968Z,146.25
2023-05-20T11:59:59.936Z,146.25
2023-05-20T12:01:09.468Z,151.88
2023-05-20T12:01:59.919Z,168.75
2023-05-20T12:03:00.057Z,168.75
2023-05-20T12:04:00.160Z,185.63
2023-05-20T12:04:59.921Z,180.00
2023-05-20T12:06:59.899Z,174.38
2023-05-20T12:08:59.877Z,157.50
2023-05-20T12:09:59.865Z,140.63
2023-05-20T12:10:59.869Z,123.75
2023-05-20T12:11:59.857Z,112.50
2023-05-20T12:12:59.844Z,106.88
2023-05-20T12:14:00.049Z,106.88
2023-05-20T12:14:59.852Z,106.88
2023-05-20T12:15:59.900Z,112.50
2023-05-20T12:17:59.895Z,112.50
2023-05-20T12:20:33.418Z,118.13
2023-05-20T12:21:59.779Z,112.50
2023-05-20T12:22:59.985Z,112.50
2023-05-20T12:23:59.854Z,106.88
2023-05-20T12:24:59.765Z,101.25
2023-05-20T12:25:59.752Z,101.25
2023-05-20T12:26:59.757Z,106.88
2023-05-20T12:27:59.739Z,106.88
2023-05-20T12:29:59.927Z,101.25
2023-05-20T12:31:59.751Z,106.88
2023-05-20T12:32:59.737Z,106.88
2023-05-20T12:33:59.693Z,112.50
2023-05-20T12:35:59.683Z,112.50
2023-05-20T12:36:59.671Z,112.50
2023-05-20T12:37:59.872Z,118.13
2023-05-20T12:38:59.859Z,118.13
2023-05-20T12:39:59.861Z,118.13
2023-05-20T12:40:59.839Z,118.13
2023-05-20T12:42:00.047Z,118.13
2023-05-20T12:42:59.624Z,118.13
2023-05-20T12:43:59.624Z,118.13
2023-05-20T12:44:59.611Z,118.13
2023-05-20T12:45:59.606Z,118.13
2023-05-20T12:46:59.727Z,118.13
2023-05-20T12:47:59.800Z,129.38
2023-05-20T12:48:59.581Z,135.00
2023-05-20T12:49:59.578Z,135.00
2023-05-20T12:50:59.590Z,135.00
2023-05-20T12:52:08.478Z,140.63
2023-05-20T12:52:59.551Z,146.25
2023-05-20T12:53:59.547Z,146.25
2023-05-20T12:54:59.546Z,146.25
2023-05-20T12:55:59.534Z,151.88
2023-05-20T12:58:59.627Z,140.63
2023-05-20T12:59:59.504Z,146.25
2023-05-20T13:00:59.570Z,140.63
2023-05-20T13:02:00.948Z,140.63
2023-05-20T13:02:59.788Z,140.63
2023-05-20T13:03:59.497Z,140.63
2023-05-20T13:04:59.466Z,146.25
2023-05-20T13:05:59.466Z,151.88
2023-05-20T13:06:59.668Z,146.25
2023-05-20T13:08:59.445Z,151.88
2023-05-20T13:09:59.439Z,151.88
2023-05-20T13:10:59.431Z,151.88
2023-05-20T13:11:59.422Z,151.88
2023-05-20T13:12:59.418Z,151.88
2023-05-20T13:19:59.452Z,140.63
2023-05-20T13:20:59.374Z,135.00
2023-05-20T13:21:59.358Z,129.38
2023-05-20T13:22:59.352Z,129.38
2023-05-20T13:23:59.342Z,129.38
2023-05-20T13:24:59.336Z,129.38
2023-05-20T13:25:59.537Z,129.38
2023-05-20T13:26:59.326Z,129.38
2023-05-20T13:27:59.326Z,129.38
2023-05-20T13:28:59.311Z,129.38
2023-05-20T13:29:59.306Z,129.38
2023-05-20T13:30:59.357Z,123.75
2023-05-20T13:32:01.591Z,123.75
2023-05-20T13:32:59.322Z,123.75
2023-05-20T13:33:59.275Z,123.75
2023-05-20T13:34:59.273Z,123.75
2023-05-20T13:35:59.282Z,123.75
2023-05-20T13:36:59.278Z,123.75
2023-05-20T13:37:59.254Z,123.75
2023-05-20T13:38:59.257Z,123.75
2023-05-20T13:39:59.236Z,123.75
2023-05-20T13:40:59.256Z,123.75
2023-05-20T13:41:59.220Z,118.13
2023-05-20T13:42:59.221Z,118.13
2023-05-20T13:43:59.206Z,118.13
2023-05-20T13:44:59.213Z,118.13
2023-05-20T13:45:59.237Z,118.13
2023-05-20T13:46:59.191Z,118.13
2023-05-20T13:47:59.251Z,118.13
2023-05-20T13:48:59.176Z,118.13
2023-05-20T13:50:01.940Z,118.13
2023-05-20T13:50:59.161Z,118.13
2023-05-20T13:51:59.175Z,118.13
2023-05-20T13:52:59.151Z,118.13
2023-05-20T13:53:59.142Z,123.75
2023-05-20T13:54:59.153Z,140.63
2023-05-20T13:55:59.139Z,151.88
2023-05-20T13:56:59.135Z,157.50
2023-05-20T13:57:59.121Z,146.25
2023-05-20T13:58:59.111Z,146.25
2023-05-20T13:59:59.101Z,146.25
2023-05-20T14:00:59.098Z,146.25
2023-05-20T14:01:59.191Z,151.88
2023-05-20T14:02:59.200Z,151.88
2023-05-20T14:03:59.097Z,168.75
2023-05-20T14:04:59.069Z,174.38
2023-05-20T14:05:59.063Z,174.38
2023-05-20T14:06:59.057Z,174.38
2023-05-20T14:07:59.071Z,174.38