createdAt,value
2019-01-23T00:05:34.822Z,100785.13
2019-01-23T00:11:54.897Z,100785.20
2019-01-23T00:17:06.806Z,100782.69
2019-01-23T00:20:15.831Z,100784.53
2019-01-23T00:23:24.943Z,100785.16
2019-01-23T00:25:54.812Z,100783.17
2019-01-23T00:31:21.158Z,100780.37
2019-01-23T00:34:30.337Z,100789.34
2019-01-23T00:37:02.401Z,100786.21
2019-01-23T00:39:50.833Z,100790.11
2019-01-23T00:45:16.046Z,100794.51
2019-01-23T00:48:25.020Z,100784.09
2019-01-23T00:54:01.183Z,100793.25
2019-01-23T00:59:10.602Z,100787.66
2019-01-23T01:04:50.198Z,100787.59
2019-01-23T01:07:39.264Z,100790.27
2019-01-23T01:10:50.037Z,100785.87
2019-01-23T01:13:20.405Z,100784.28
2019-01-23T01:16:34.913Z,100789.11
2019-01-23T01:28:16.277Z,100783.67
2019-01-23T01:33:48.697Z,100784.81
2019-01-23T01:36:21.330Z,100795.48
2019-01-23T01:38:53.816Z,100794.62
2019-01-23T01:42:04.055Z,100790.22
2019-01-23T01:45:13.107Z,100796.59
2019-01-23T01:48:01.930Z,100789.56
2019-01-23T01:51:10.992Z,100799.59
2019-01-23T01:56:56.060Z,100795.11
2019-01-23T01:59:26.008Z,100802.14
2019-01-23T02:01:56.301Z,100802.34
2019-01-23T02:05:05.963Z,100808.83
2019-01-23T02:10:38.051Z,100806.63
2019-01-23T02:16:56.392Z,100810.15
2019-01-23T02:22:21.150Z,100804.57
2019-01-23T02:25:32.171Z,100802.52
2019-01-23T02:28:41.779Z,100798.33
2019-01-23T02:31:12.857Z,100808.43
2019-01-23T02:33:43.334Z,100657.45
2019-01-23T02:36:52.464Z,100800.68
2019-01-23T02:42:23.310Z,100798.79
2019-01-23T02:45:33.193Z,100791.81
2019-01-23T02:48:02.883Z,100792.52
2019-01-23T02:50:32.462Z,100793.88
2019-01-23T02:56:08.692Z,100803.02
2019-01-23T03:02:07.991Z,100812.33
2019-01-23T03:04:37.516Z,100812.56
2019-01-23T03:07:46.721Z,100820.81
2019-01-23T03:13:31.986Z,100824.16
2019-01-23T03:16:40.729Z,100830.19
2019-01-23T03:19:22.582Z,100830.55
2019-01-23T03:24:55.888Z,100825.72
2019-01-23T03:28:04.809Z,100819.40
2019-01-23T03:30:48.051Z,100817.50
2019-01-23T03:36:31.015Z,100815.20
2019-01-23T03:39:01.658Z,100826.98
2019-01-23T03:41:31.330Z,100824.09
2019-01-23T03:44:01.181Z,100826.22
2019-01-23T03:49:40.700Z,100784.05
2019-01-23T03:55:44.064Z,100836.80
2019-01-23T03:58:13.692Z,100838.88
2019-01-23T04:06:44.366Z,100831.56
2019-01-23T04:09:14.528Z,100831.44
2019-01-23T04:11:44.500Z,100822.71
2019-01-23T04:14:13.922Z,100832.83
2019-01-23T04:16:43.462Z,100838.88
2019-01-23T04:22:23.652Z,100841.88
2019-01-23T04:24:54.116Z,100840.36
2019-01-23T04:28:03.159Z,100842.89
2019-01-23T04:36:37.842Z,100832.30
2019-01-23T04:39:11.793Z,100826.72
2019-01-23T04:42:20.914Z,100832.16
2019-01-23T04:48:20.267Z,100841.13
2019-01-23T04:51:09.052Z,100838.23
2019-01-23T04:56:50.273Z,100840.47
2019-01-23T04:59:59.011Z,100844.59
2019-01-23T05:05:43.559Z,100853.05
2019-01-23T05:08:54.879Z,100850.48
2019-01-23T05:14:33.555Z,100858.88
2019-01-23T05:17:03.560Z,100858.02
2019-01-23T05:22:29.811Z,100850.87
2019-01-23T05:24:59.326Z,100848.66
2019-01-23T05:30:25.530Z,100857.16
2019-01-23T05:33:34.460Z,100860.61
2019-01-23T05:42:21.350Z,100835.36
2019-01-23T05:51:02.950Z,100874.18
2019-01-23T05:56:34.226Z,100881.09
2019-01-23T05:59:03.786Z,100883.14
2019-01-23T06:04:29.425Z,100891.09
2019-01-23T06:10:12.929Z,100893.80
2019-01-23T06:15:52.455Z,100897.70
2019-01-23T06:18:41.755Z,100891.96
2019-01-23T06:26:51.137Z,100903.28
2019-01-23T06:32:32.525Z,100908.80
2019-01-23T06:38:16.278Z,100910.67
2019-01-23T06:41:25.285Z,100923.05
2019-01-23T06:43:56.962Z,100924.41
2019-01-23T06:49:35.915Z,100920.84
2019-01-23T06:52:05.902Z,100928.87
2019-01-23T06:55:15.495Z,100929.70
2019-01-23T06:57:58.493Z,100936.56
2019-01-23T07:00:31.320Z,100940.22
2019-01-23T07:06:15.570Z,100952.03
2019-01-23T07:08:45.272Z,100953.76
2019-01-23T07:14:30.467Z,100947.66
2019-01-23T07:17:20.667Z,100958.28
2019-01-23T07:19:51.473Z,100962.16
2019-01-23T07:25:18.060Z,100963.03
2019-01-23T07:30:45.190Z,100970.45
2019-01-23T07:33:53.929Z,100966.27
2019-01-23T07:36:23.575Z,100974.36
2019-01-23T07:38:55.690Z,100974.02
2019-01-23T07:42:03.371Z,100980.47
2019-01-23T07:47:43.309Z,100978.03
2019-01-23T07:50:55.261Z,100978.16
2019-01-23T07:53:26.326Z,100983.25
2019-01-23T07:55:55.814Z,100976.54
2019-01-23T07:59:05.858Z,100983.81
2019-01-23T08:01:35.592Z,100985.59
2019-01-23T08:04:05.333Z,100998.73
2019-01-23T08:09:50.006Z,100998.33
2019-01-23T08:15:27.352Z,101017.61
2019-01-23T08:18:36.847Z,101015.56
2019-01-23T08:21:45.930Z,101016.93
2019-01-23T08:24:15.374Z,101023.70
2019-01-23T08:26:57.811Z,101028.12
2019-01-23T08:32:37.286Z,101029.20
2019-01-23T08:35:07.789Z,101030.45
2019-01-23T08:40:27.216Z,101032.80
2019-01-23T08:43:36.149Z,101039.80
2019-01-23T08:46:44.884Z,101032.94
2019-01-23T08:49:14.912Z,101041.02
2019-01-23T08:54:47.077Z,101047.18
2019-01-23T08:57:17.596Z,101054.50
2019-01-23T09:00:27.224Z,101054.14
2019-01-23T09:02:58.712Z,101060.20
2019-01-23T09:06:08.005Z,101067.13
2019-01-23T09:08:58.449Z,101060.35
2019-01-23T09:14:29.838Z,101067.22
2019-01-23T09:17:38.511Z,101064.89
2019-01-23T09:20:48.196Z,101067.40
2019-01-23T09:26:32.876Z,101071.41
2019-01-23T09:29:02.328Z,101059.93
2019-01-23T09:32:10.422Z,101072.59
2019-01-23T09:35:01.580Z,101077.45
2019-01-23T09:38:09.421Z,101076.85
2019-01-23T09:44:21.956Z,101077.94
2019-01-23T09:47:17.151Z,101082.25
2019-01-23T09:50:28.052Z,101081.19
2019-01-23T09:53:35.831Z,101076.12
2019-01-23T09:56:45.249Z,101076.70
2019-01-23T10:02:11.464Z,101085.14
2019-01-23T10:05:21.159Z,101086.45
2019-01-23T10:08:32.069Z,101061.85
2019-01-23T10:11:01.503Z,101090.93
2019-01-23T10:13:50.012Z,101096.53
2019-01-23T10:16:20.569Z,101095.30
2019-01-23T10:19:30.224Z,101103.33
2019-01-23T10:28:29.149Z,101114.13
2019-01-23T10:30:59.100Z,101115.35
2019-01-23T10:34:08.816Z,101115.02
2019-01-23T10:39:53.521Z,101117.89
2019-01-23T10:43:02.400Z,101126.42
2019-01-23T10:45:31.952Z,101119.88
2019-01-23T10:54:10.461Z,101139.52
2019-01-23T10:59:43.968Z,101140.83
2019-01-23T11:02:14.927Z,101140.50
2019-01-23T11:05:23.686Z,101141.13
2019-01-23T11:13:57.806Z,101153.19
2019-01-23T11:16:28.208Z,101149.89
2019-01-23T11:19:38.051Z,101143.96
2019-01-23T11:25:23.387Z,101141.90
2019-01-23T11:28:13.009Z,101145.98
2019-01-23T11:36:44.610Z,101149.55
2019-01-23T11:39:55.825Z,101156.77
2019-01-23T11:43:05.880Z,101154.05
2019-01-23T11:45:57.137Z,101164.84
2019-01-23T11:48:27.872Z,101173.86
2019-01-23T11:54:11.776Z,101176.36
2019-01-23T11:57:21.257Z,101181.47
2019-01-23T12:05:52.448Z,101184.86
2019-01-23T12:08:24.459Z,101192.56
2019-01-23T12:10:54.129Z,101186.46
2019-01-23T12:14:03.038Z,101194.03
2019-01-23T12:19:47.848Z,101186.78
2019-01-23T12:22:56.648Z,101202.56
2019-01-23T12:25:27.318Z,101204.28
2019-01-23T12:28:16.852Z,101203.88
2019-01-23T12:31:07.140Z,101208.12
2019-01-23T12:39:53.527Z,100905.57
2019-01-23T12:43:03.114Z,101220.69
2019-01-23T12:45:52.354Z,101223.97
2019-01-23T12:51:47.759Z,101230.48
2019-01-23T12:54:17.456Z,101229.89
2019-01-23T12:57:27.161Z,101212.78
2019-01-23T12:59:56.674Z,101243.26
2019-01-23T13:03:05.721Z,101244.14
2019-01-23T13:08:53.183Z,101253.59
2019-01-23T13:12:02.640Z,101256.86
2019-01-23T13:14:32.656Z,101255.98
2019-01-23T13:19:11.419Z,101261.50
2019-01-23T13:22:20.491Z,101279.55
2019-01-23T13:28:02.312Z,101283.37
2019-01-23T13:33:23.498Z,101292.73
2019-01-23T13:39:05.568Z,101298.59
2019-01-23T13:44:50.321Z,101300.18
2019-01-23T13:47:20.318Z,101303.82
2019-01-23T13:49:50.193Z,101313.44
2019-01-23T13:52:19.671Z,101319.69
2019-01-23T13:54:50.157Z,101316.69
2019-01-23T13:57:20.991Z,101315.70
2019-01-23T13:59:50.491Z,101323.34
2019-01-23T14:02:21.480Z,101325.27
2019-01-23T14:04:51.543Z,101332.97
2019-01-23T14:08:01.175Z,101334.12
2019-01-23T14:13:33.474Z,101333.61
2019-01-23T14:16:03.133Z,101336.56
2019-01-23T14:18:32.857Z,101335.23
2019-01-23T14:21:02.524Z,101342.30
2019-01-23T14:23:32.750Z,101348.20
2019-01-23T14:26:03.512Z,101352.08
2019-01-23T14:28:33.400Z,101350.34
2019-01-23T14:31:46.815Z,101358.49
2019-01-23T14:34:17.027Z,101360.17
2019-01-23T14:40:15.241Z,101359.64
2019-01-23T14:42:45.905Z,101363.18
2019-01-23T14:45:54.863Z,101372.85
2019-01-23T14:54:11.497Z,101382.46
2019-01-23T15:02:28.944Z,101384.60
2019-01-23T15:05:18.153Z,101390.62
2019-01-23T15:08:08.241Z,101393.16
2019-01-23T15:14:04.279Z,101377.39
2019-01-23T15:16:34.645Z,101401.38
2019-01-23T15:19:04.484Z,101405.55
2019-01-23T15:21:53.748Z,101406.78
2019-01-23T15:24:23.605Z,101413.60
2019-01-23T15:26:53.112Z,101412.09
2019-01-23T15:30:02.777Z,101417.97
2019-01-23T15:36:07.547Z,101422.95
2019-01-23T15:41:38.785Z,101434.06
2019-01-23T15:44:09.948Z,101441.31
2019-01-23T15:47:18.623Z,101444.73
2019-01-23T15:52:50.516Z,101455.90
2019-01-23T15:56:00.963Z,101459.72
2019-01-23T15:59:10.616Z,101473.86
2019-01-23T16:07:58.708Z,101482.42
2019-01-23T16:10:29.306Z,101483.64
2019-01-23T16:13:19.623Z,101490.17
2019-01-23T16:18:32.310Z,101497.41
2019-01-23T16:21:02.285Z,101498.71
2019-01-23T16:23:32.003Z,101496.57
2019-01-23T16:26:01.837Z,101498.22
2019-01-23T16:28:31.253Z,101500.72
2019-01-23T16:31:01.167Z,101503.27
2019-01-23T16:33:31.154Z,101501.18
2019-01-23T16:36:02.989Z,101512.23
2019-01-23T16:41:38.263Z,101503.94
2019-01-23T16:44:26.717Z,101507.59
2019-01-23T16:47:09.027Z,101504.23
2019-01-23T16:53:02.201Z,101511.01
2019-01-23T16:55:32.096Z,101518.04
2019-01-23T16:58:02.129Z,101518.33
2019-01-23T17:01:11.034Z,101522.48
2019-01-23T17:06:36.998Z,101535.53
2019-01-23T17:09:47.694Z,101543.02
2019-01-23T17:15:14.246Z,101544.12
2019-01-23T17:17:45.509Z,101546.84
2019-01-23T17:20:20.265Z,101548.12
2019-01-23T17:22:50.216Z,101549.88
2019-01-23T17:25:20.360Z,101548.40
2019-01-23T17:28:30.978Z,101557.16
2019-01-23T17:34:10.791Z,101568.21
2019-01-23T17:36:40.872Z,101571.25
2019-01-23T17:39:50.255Z,101573.33
2019-01-23T17:42:20.312Z,101578.70
2019-01-23T17:44:50.014Z,101579.16
2019-01-23T17:47:59.561Z,101578.76
2019-01-23T17:53:55.656Z,101580.56
2019-01-23T17:59:50.468Z,101585.25
2019-01-23T18:05:50.974Z,101589.06
2019-01-23T18:08:16.243Z,101599.27
2019-01-23T18:11:05.725Z,101596.26
2019-01-23T18:16:44.642Z,101612.98
2019-01-23T18:19:16.143Z,101619.31
2019-01-23T18:21:45.715Z,101630.75
2019-01-23T18:24:15.832Z,101625.13
2019-01-23T18:26:45.952Z,101630.96
2019-01-23T18:29:15.860Z,101624.14
2019-01-23T18:32:04.165Z,101625.65
2019-01-23T18:35:11.949Z,101631.36
2019-01-23T18:38:20.712Z,101634.27
2019-01-23T18:41:28.113Z,101645.19
2019-01-23T18:44:35.566Z,101648.41
2019-01-23T18:47:43.641Z,101652.69
2019-01-23T18:50:51.084Z,101651.42
2019-01-23T18:54:00.141Z,101656.00
2019-01-23T19:02:57.560Z,101671.66
2019-01-23T19:08:43.428Z,101679.77
2019-01-23T19:11:52.948Z,101685.66
2019-01-23T19:14:25.724Z,101682.97
2019-01-23T19:20:24.196Z,101685.02
2019-01-23T19:28:33.101Z,101696.69
2019-01-23T19:31:42.925Z,101696.19
2019-01-23T19:34:12.726Z,101701.13
2019-01-23T19:36:42.926Z,101703.14
2019-01-23T19:39:53.047Z,101705.65
2019-01-23T19:45:38.349Z,101712.09
2019-01-23T19:48:47.585Z,101736.10
2019-01-23T19:51:18.658Z,101719.00
2019-01-23T20:02:59.105Z,101726.45
2019-01-23T20:08:32.449Z,101732.74
2019-01-23T20:11:43.540Z,101742.36
2019-01-23T20:14:33.545Z,101742.44
2019-01-23T20:17:03.348Z,101740.98
2019-01-23T20:19:33.672Z,101736.16
2019-01-23T20:22:04.144Z,101744.17
2019-01-23T20:24:33.901Z,101740.03
2019-01-23T20:27:06.563Z,101737.78
2019-01-23T20:29:58.030Z,101753.89
2019-01-23T20:33:07.056Z,101757.95
2019-01-23T20:36:19.804Z,101766.58
2019-01-23T20:42:15.425Z,101767.78
2019-01-23T20:44:45.513Z,101777.15
2019-01-23T20:47:54.679Z,101778.66
2019-01-23T20:56:41.083Z,101772.87
2019-01-23T21:02:25.360Z,101778.87
2019-01-23T21:04:56.390Z,101786.45
2019-01-23T21:07:26.110Z,101796.41
2019-01-23T21:09:56.487Z,101789.55
2019-01-23T21:12:28.491Z,101793.67
2019-01-23T21:14:59.187Z,101796.29
2019-01-23T21:18:08.404Z,101803.16
2019-01-23T21:24:06.625Z,101806.64
2019-01-23T21:26:36.918Z,101812.39
2019-01-23T21:29:06.354Z,101821.67
2019-01-23T21:31:37.325Z,101820.53
2019-01-23T21:34:07.617Z,101829.96
2019-01-23T21:36:37.113Z,101840.31
2019-01-23T21:39:28.410Z,101825.36
2019-01-23T21:41:57.951Z,101836.27
2019-01-23T21:44:27.760Z,101840.63
2019-01-23T21:46:57.208Z,101848.16
2019-01-23T21:49:26.625Z,101843.56
2019-01-23T21:51:56.143Z,101848.16
2019-01-23T21:54:25.707Z,101855.30
2019-01-23T21:56:55.237Z,101855.98
2019-01-23T21:59:25.982Z,101858.64
2019-01-23T22:01:55.685Z,101864.87
2019-01-23T22:04:25.388Z,101867.16
2019-01-23T22:06:55.291Z,101871.09
2019-01-23T22:09:25.206Z,101878.98
2019-01-23T22:11:54.606Z,101847.26
2019-01-23T22:15:04.626Z,101875.42
2019-01-23T22:20:56.011Z,101884.34
2019-01-23T22:26:34.078Z,101886.76
2019-01-23T22:32:13.784Z,101899.73
2019-01-23T22:35:22.755Z,101905.14
2019-01-23T22:37:55.489Z,101907.03
2019-01-23T22:40:25.732Z,101901.83
2019-01-23T22:42:55.232Z,101907.11
2019-01-23T22:45:24.803Z,101907.47
2019-01-23T22:47:57.208Z,101907.23
2019-01-23T22:50:31.364Z,101914.02
2019-01-23T22:53:40.444Z,101915.02
2019-01-23T22:56:11.167Z,101917.67
2019-01-23T23:02:06.132Z,101915.02
2019-01-23T23:08:01.334Z,101918.55
2019-01-23T23:10:31.993Z,101921.64
2019-01-23T23:13:42.464Z,101928.47
2019-01-23T23:22:02.929Z,101926.13
2019-01-23T23:25:11.960Z,101927.00
2019-01-23T23:36:29.164Z,101930.23
2019-01-23T23:42:20.150Z,101942.46
2019-01-23T23:44:51.613Z,101948.95
2019-01-23T23:51:01.499Z,101955.38
2019-01-23T23:56:46.135Z,101973.61
2019-01-23T23:59:34.888Z,101968.34
