createdAt,value
2019-01-19T00:00:30.977Z,9.00
2019-01-19T00:01:47.079Z,9.18
2019-01-19T00:03:17.970Z,7.45
2019-01-19T00:04:53.796Z,7.60
2019-01-19T00:06:41.025Z,9.85
2019-01-19T00:08:10.063Z,7.33
2019-01-19T00:09:35.023Z,8.93
2019-01-19T00:11:25.184Z,9.48
2019-01-19T00:12:43.034Z,9.38
2019-01-19T00:14:18.839Z,12.40
2019-01-19T00:15:52.512Z,6.83
2019-01-19T00:17:38.344Z,6.15
2019-01-19T00:19:31.730Z,8.88
2019-01-19T00:21:22.454Z,6.08
2019-01-19T00:22:54.078Z,8.35
2019-01-19T00:24:25.949Z,7.50
2019-01-19T00:26:19.128Z,5.78
2019-01-19T00:28:07.972Z,7.40
2019-01-19T00:29:19.082Z,6.75
2019-01-19T00:30:57.012Z,6.15
2019-01-19T00:32:07.205Z,8.28
2019-01-19T00:33:46.885Z,8.25
2019-01-19T00:35:28.119Z,7.97
2019-01-19T00:36:54.245Z,6.87
2019-01-19T00:38:36.043Z,6.17
2019-01-19T00:40:33.885Z,10.48
2019-01-19T00:42:03.753Z,8.30
2019-01-19T00:43:41.482Z,6.40
2019-01-19T00:44:56.685Z,7.92
2019-01-19T00:46:30.422Z,6.55
2019-01-19T00:47:50.706Z,7.30
2019-01-19T00:49:24.269Z,7.15
2019-01-19T00:51:27.819Z,7.85
2019-01-19T00:52:45.669Z,5.65
2019-01-19T00:53:56.025Z,14.30
2019-01-19T00:55:40.149Z,8.23
2019-01-19T00:56:57.155Z,8.60
2019-01-19T00:58:31.183Z,7.65
2019-01-19T00:59:42.149Z,6.92
2019-01-19T01:01:01.299Z,5.67
2019-01-19T01:02:56.399Z,5.92
2019-01-19T01:04:35.111Z,8.75
2019-01-19T01:06:19.468Z,5.55
2019-01-19T01:08:03.805Z,5.08
2019-01-19T01:09:42.616Z,5.83
2019-01-19T01:11:28.050Z,10.08
2019-01-19T01:12:45.639Z,7.72
2019-01-19T01:14:21.199Z,6.72
2019-01-19T01:16:02.144Z,7.15
2019-01-19T01:17:29.159Z,6.30
2019-01-19T01:19:26.613Z,8.13
2019-01-19T01:21:37.453Z,8.88
2019-01-19T01:23:34.727Z,6.95
2019-01-19T01:25:07.099Z,7.03
2019-01-19T01:26:42.931Z,7.47
2019-01-19T01:28:22.839Z,8.13
2019-01-19T01:30:14.263Z,6.40
2019-01-19T01:31:39.600Z,7.03
2019-01-19T01:33:27.375Z,8.83
2019-01-19T01:35:32.695Z,7.75
2019-01-19T01:37:05.984Z,5.62
2019-01-19T01:38:25.982Z,8.73
2019-01-19T01:40:11.151Z,6.70
2019-01-19T01:42:02.990Z,5.58
2019-01-19T01:43:33.785Z,6.50
2019-01-19T01:44:49.923Z,5.42
2019-01-19T01:46:49.883Z,6.25
2019-01-19T01:48:15.843Z,6.50
2019-01-19T01:49:39.742Z,6.22
2019-01-19T01:51:06.045Z,5.70
2019-01-19T01:52:35.608Z,6.42
2019-01-19T01:54:22.833Z,7.40
2019-01-19T01:55:47.713Z,6.53
2019-01-19T01:56:51.713Z,7.80
2019-01-19T01:58:11.857Z,8.65
2019-01-19T01:59:32.473Z,5.95
2019-01-19T02:01:02.962Z,5.35
2019-01-19T02:02:54.097Z,7.55
2019-01-19T02:04:42.396Z,7.20
2019-01-19T02:06:16.367Z,6.80
2019-01-19T02:08:22.801Z,6.95
2019-01-19T02:09:50.852Z,7.22
2019-01-19T02:11:23.875Z,5.55
2019-01-19T02:12:44.665Z,8.45
2019-01-19T02:14:32.096Z,7.03
2019-01-19T02:16:29.571Z,5.83
2019-01-19T02:18:04.782Z,6.80
2019-01-19T02:19:51.819Z,7.42
2019-01-19T02:21:26.722Z,9.63
2019-01-19T02:22:54.314Z,7.12
2019-01-19T02:24:28.813Z,6.75
2019-01-19T02:26:17.129Z,6.08
2019-01-19T02:27:29.007Z,7.58
2019-01-19T02:29:03.506Z,6.15
2019-01-19T02:31:00.683Z,6.45
2019-01-19T02:32:22.588Z,7.42
2019-01-19T02:34:00.280Z,6.47
2019-01-19T02:35:24.651Z,8.00
2019-01-19T02:36:54.990Z,5.53
2019-01-19T02:38:46.484Z,6.72
2019-01-19T02:40:43.879Z,6.85
2019-01-19T02:42:42.877Z,6.95
2019-01-19T02:44:18.193Z,6.83
2019-01-19T02:46:05.604Z,5.80
2019-01-19T02:47:52.932Z,8.28
2019-01-19T02:50:05.837Z,6.95
2019-01-19T02:51:19.313Z,7.15
2019-01-19T02:53:06.429Z,5.70
2019-01-19T02:54:57.461Z,9.08
2019-01-19T02:56:21.025Z,6.83
2019-01-19T02:58:01.935Z,5.58
2019-01-19T02:59:48.271Z,5.35
2019-01-19T03:01:26.667Z,6.22
2019-01-19T03:03:07.436Z,5.35
2019-01-19T03:04:38.876Z,7.75
2019-01-19T03:05:58.044Z,7.75
2019-01-19T03:07:24.633Z,6.00
2019-01-19T03:09:09.332Z,8.28
2019-01-19T03:10:35.553Z,5.67
2019-01-19T03:12:13.758Z,4.97
2019-01-19T03:14:03.367Z,10.90
2019-01-19T03:15:55.367Z,5.33
2019-01-19T03:17:49.343Z,4.83
2019-01-19T03:19:07.592Z,6.53
2019-01-19T03:21:07.756Z,8.73
2019-01-19T03:23:02.289Z,5.00
2019-01-19T03:24:50.215Z,10.23
2019-01-19T03:26:13.335Z,5.30
2019-01-19T03:27:34.095Z,6.65
2019-01-19T03:29:14.570Z,6.40
2019-01-19T03:30:53.992Z,6.40
2019-01-19T03:32:33.862Z,8.60
2019-01-19T03:34:04.195Z,6.30
2019-01-19T03:35:37.835Z,5.15
2019-01-19T03:37:22.960Z,5.55
2019-01-19T03:39:07.523Z,4.95
2019-01-19T03:40:56.625Z,5.05
2019-01-19T03:42:47.918Z,6.87
2019-01-19T03:44:32.080Z,6.22
2019-01-19T03:46:03.753Z,7.00
2019-01-19T03:47:47.764Z,4.85
2019-01-19T03:49:29.127Z,7.87
2019-01-19T03:51:02.323Z,6.17
2019-01-19T03:52:17.391Z,6.25
2019-01-19T03:53:52.048Z,7.90
2019-01-19T03:55:32.430Z,5.17
2019-01-19T03:57:29.915Z,5.80
2019-01-19T03:59:03.292Z,7.08
2019-01-19T04:00:23.251Z,8.18
2019-01-19T04:02:04.679Z,4.95
2019-01-19T04:03:58.407Z,6.42
2019-01-19T04:05:20.543Z,9.43
2019-01-19T04:07:07.644Z,5.25
2019-01-19T04:09:01.299Z,5.78
2019-01-19T04:10:23.845Z,5.90
2019-01-19T04:12:08.087Z,5.33
2019-01-19T04:13:43.009Z,7.47
2019-01-19T04:15:04.730Z,5.17
2019-01-19T04:17:08.430Z,6.62
2019-01-19T04:18:27.916Z,8.35
2019-01-19T04:20:12.205Z,7.10
2019-01-19T04:21:57.502Z,4.30
2019-01-19T04:23:04.485Z,5.80
2019-01-19T04:24:24.657Z,10.55
2019-01-19T04:25:33.290Z,6.22
2019-01-19T04:26:40.430Z,5.42
2019-01-19T04:27:44.559Z,6.72
2019-01-19T04:28:49.067Z,5.10
2019-01-19T04:29:53.196Z,5.53
2019-01-19T04:30:57.171Z,5.70
2019-01-19T04:32:01.141Z,5.22
2019-01-19T04:33:05.054Z,5.15
2019-01-19T04:34:09.284Z,5.90
2019-01-19T04:35:13.319Z,5.60
2019-01-19T04:36:21.727Z,4.75
2019-01-19T04:37:23.472Z,6.40
2019-01-19T04:38:27.589Z,5.30
2019-01-19T04:39:31.595Z,7.30
2019-01-19T04:40:54.851Z,7.22
2019-01-19T04:41:58.659Z,4.80
2019-01-19T04:43:02.845Z,5.25
2019-01-19T04:44:06.868Z,7.72
2019-01-19T04:45:10.769Z,7.78
2019-01-19T04:46:14.762Z,4.97
2019-01-19T04:47:18.642Z,6.35
2019-01-19T04:48:23.065Z,5.53
2019-01-19T04:49:27.153Z,6.08
2019-01-19T04:50:31.065Z,5.55
2019-01-19T04:51:34.970Z,6.15
2019-01-19T04:52:38.857Z,5.92
2019-01-19T04:53:42.882Z,11.95
2019-01-19T04:54:48.411Z,8.35
2019-01-19T04:55:52.680Z,7.25
2019-01-19T04:56:56.673Z,5.62
2019-01-19T04:58:00.933Z,7.25
2019-01-19T04:59:04.960Z,6.20
2019-01-19T05:00:13.620Z,6.40
2019-01-19T05:01:17.631Z,6.22
2019-01-19T05:02:21.771Z,5.35
2019-01-19T05:03:26.001Z,8.93
2019-01-19T05:04:29.947Z,5.00
2019-01-19T05:05:33.852Z,5.83
2019-01-19T05:06:37.978Z,5.72
2019-01-19T05:07:42.057Z,6.08
2019-01-19T05:08:45.955Z,5.97
2019-01-19T05:09:49.937Z,6.47
2019-01-19T05:10:53.946Z,5.53
2019-01-19T05:11:57.969Z,6.12
2019-01-19T05:13:01.999Z,6.47
2019-01-19T05:14:06.009Z,6.95
2019-01-19T05:15:13.111Z,4.62
2019-01-19T05:16:17.147Z,7.15
2019-01-19T05:17:21.030Z,5.08
2019-01-19T05:18:25.086Z,5.37
2019-01-19T05:19:29.024Z,5.45
2019-01-19T05:20:33.183Z,6.25
2019-01-19T05:21:37.161Z,5.62
2019-01-19T05:22:41.292Z,5.55
2019-01-19T05:23:45.319Z,6.35
2019-01-19T05:24:49.109Z,5.25
2019-01-19T05:25:53.125Z,6.05
2019-01-19T05:27:16.739Z,5.28
2019-01-19T05:28:20.766Z,6.25
2019-01-19T05:29:24.765Z,5.83
2019-01-19T05:30:28.887Z,5.58
2019-01-19T05:31:32.921Z,4.78
2019-01-19T05:32:36.795Z,5.53
2019-01-19T05:33:40.687Z,9.33
2019-01-19T05:34:44.786Z,5.55
2019-01-19T05:35:48.760Z,5.10
2019-01-19T05:36:52.784Z,4.80
2019-01-19T05:37:56.797Z,6.67
2019-01-19T05:39:00.912Z,9.65
2019-01-19T05:40:05.421Z,5.95
2019-01-19T05:41:09.431Z,5.70
2019-01-19T05:42:13.557Z,7.05
2019-01-19T05:43:17.653Z,5.15
2019-01-19T05:44:21.565Z,6.03
2019-01-19T05:45:25.489Z,5.03
2019-01-19T05:46:29.361Z,5.33
2019-01-19T05:47:33.240Z,6.78
2019-01-19T05:48:37.257Z,5.90
2019-01-19T05:49:41.147Z,6.83
2019-01-19T05:50:45.059Z,6.92
2019-01-19T05:51:48.923Z,6.58
2019-01-19T05:52:53.000Z,4.97
2019-01-19T05:53:57.105Z,5.53
2019-01-19T05:55:01.184Z,5.53
2019-01-19T05:56:05.104Z,5.08
2019-01-19T05:57:09.094Z,4.67
2019-01-19T05:58:13.171Z,5.80
2019-01-19T05:59:17.275Z,11.33
2019-01-19T06:00:36.474Z,5.15
2019-01-19T06:01:40.447Z,6.15
2019-01-19T06:02:44.348Z,4.83
2019-01-19T06:03:48.422Z,6.17
2019-01-19T06:04:52.326Z,6.70
2019-01-19T06:05:56.357Z,6.80
2019-01-19T06:07:00.256Z,6.78
2019-01-19T06:08:04.573Z,4.53
2019-01-19T06:09:08.913Z,4.50
2019-01-19T06:10:14.720Z,5.50
2019-01-19T06:11:18.714Z,5.87
2019-01-19T06:12:22.714Z,6.25
2019-01-19T06:13:26.739Z,6.60
2019-01-19T06:14:30.735Z,5.78
2019-01-19T06:15:34.696Z,5.12
2019-01-19T06:16:38.719Z,6.70
2019-01-19T06:17:42.816Z,5.62
2019-01-19T06:18:47.039Z,6.75
2019-01-19T06:19:51.001Z,7.50
2019-01-19T06:20:55.104Z,4.60
2019-01-19T06:22:00.320Z,5.95
2019-01-19T06:23:04.239Z,6.97
2019-01-19T06:24:08.364Z,8.38
2019-01-19T06:25:13.604Z,5.25
2019-01-19T06:26:17.503Z,7.05
2019-01-19T06:27:21.491Z,6.95
2019-01-19T06:28:25.511Z,7.37
2019-01-19T06:29:29.488Z,5.35
2019-01-19T06:30:33.508Z,4.95
2019-01-19T06:31:37.515Z,5.08
2019-01-19T06:32:41.523Z,6.33
2019-01-19T06:33:45.540Z,5.37
2019-01-19T06:34:49.557Z,5.87
2019-01-19T06:35:53.669Z,7.37
2019-01-19T06:36:57.465Z,6.37
2019-01-19T06:38:01.464Z,7.08
2019-01-19T06:39:08.395Z,6.78
2019-01-19T06:40:13.173Z,5.42
2019-01-19T06:41:17.120Z,7.65
2019-01-19T06:42:20.985Z,6.70
2019-01-19T06:43:24.969Z,4.60
2019-01-19T06:44:29.106Z,11.03
2019-01-19T06:45:33.013Z,8.18
2019-01-19T06:46:36.898Z,5.53
2019-01-19T06:47:40.792Z,7.22
2019-01-19T06:48:44.801Z,7.37
2019-01-19T06:49:48.739Z,4.97
2019-01-19T06:50:52.845Z,6.25
2019-01-19T06:51:56.809Z,10.50
2019-01-19T06:53:00.595Z,5.97
2019-01-19T06:54:04.879Z,5.20
2019-01-19T06:55:10.015Z,6.42
2019-01-19T06:56:14.011Z,8.38
2019-01-19T06:57:17.800Z,7.42
2019-01-19T06:58:21.781Z,7.15
2019-01-19T06:59:25.888Z,6.45
2019-01-19T07:00:29.699Z,7.33
2019-01-19T07:01:33.685Z,6.45
2019-01-19T07:02:37.575Z,8.15
2019-01-19T07:03:41.479Z,5.80
2019-01-19T07:04:45.757Z,5.50
2019-01-19T07:05:49.783Z,5.80
2019-01-19T07:06:53.789Z,6.65
2019-01-19T07:07:57.796Z,5.37
2019-01-19T07:09:01.701Z,5.17
2019-01-19T07:10:07.921Z,6.15
2019-01-19T07:11:11.967Z,5.75
2019-01-19T07:12:15.815Z,5.75
2019-01-19T07:13:19.597Z,5.42
2019-01-19T07:14:23.723Z,5.80
2019-01-19T07:15:27.725Z,6.03
2019-01-19T07:16:31.727Z,6.58
2019-01-19T07:17:35.600Z,5.85
2019-01-19T07:18:39.598Z,6.10
2019-01-19T07:19:43.605Z,6.42
2019-01-19T07:20:47.390Z,7.37
2019-01-19T07:21:51.421Z,5.25
2019-01-19T07:22:55.533Z,6.22
2019-01-19T07:23:59.547Z,6.62
2019-01-19T07:25:03.458Z,6.72
2019-01-19T07:26:07.571Z,6.85
2019-01-19T07:27:11.685Z,5.35
2019-01-19T07:28:15.741Z,7.87
2019-01-19T07:29:19.619Z,6.50
2019-01-19T07:30:23.519Z,6.35
2019-01-19T07:31:28.294Z,6.15
2019-01-19T07:32:32.427Z,5.15
2019-01-19T07:33:36.809Z,6.17
2019-01-19T07:34:40.921Z,7.60
2019-01-19T07:35:44.901Z,5.70
2019-01-19T07:36:49.024Z,5.30
2019-01-19T07:37:52.943Z,4.67
2019-01-19T07:38:56.907Z,5.53
2019-01-19T07:40:00.917Z,6.53
2019-01-19T07:41:04.919Z,6.08
2019-01-19T07:42:08.995Z,8.00
2019-01-19T07:43:14.783Z,4.83
2019-01-19T07:44:18.753Z,6.85
2019-01-19T07:45:22.736Z,5.78
2019-01-19T07:46:27.255Z,5.05
2019-01-19T07:47:31.285Z,5.40
2019-01-19T07:48:35.389Z,5.55
2019-01-19T07:49:39.259Z,5.00
2019-01-19T07:50:43.135Z,8.68
2019-01-19T07:51:47.029Z,8.33
2019-01-19T07:52:51.035Z,11.75
2019-01-19T07:53:54.943Z,15.68
2019-01-19T07:54:59.003Z,15.38
2019-01-19T07:56:03.016Z,16.48
2019-01-19T07:57:07.048Z,16.15
2019-01-19T07:58:10.910Z,9.88
2019-01-19T07:59:14.925Z,13.43
2019-01-19T08:00:24.569Z,11.75
2019-01-19T08:01:28.624Z,12.00
2019-01-19T08:02:32.626Z,9.60
2019-01-19T08:03:36.744Z,6.53
2019-01-19T08:04:40.634Z,6.50
2019-01-19T08:05:45.117Z,8.98
2019-01-19T08:06:49.103Z,5.75
2019-01-19T08:07:52.977Z,5.70
2019-01-19T08:08:56.873Z,4.60
2019-01-19T08:10:00.967Z,4.60
2019-01-19T08:11:04.874Z,5.95
2019-01-19T08:12:09.080Z,9.18
2019-01-19T08:13:13.171Z,6.08
2019-01-19T08:14:17.130Z,8.93
2019-01-19T08:15:23.153Z,9.18
2019-01-19T08:16:27.404Z,7.10
2019-01-19T08:17:31.379Z,6.12
2019-01-19T08:18:35.367Z,7.17
2019-01-19T08:19:39.371Z,8.83
2019-01-19T08:20:43.151Z,4.97
2019-01-19T08:21:47.057Z,6.37
2019-01-19T08:22:51.315Z,6.28
2019-01-19T08:23:55.174Z,7.08
2019-01-19T08:24:59.161Z,6.30
2019-01-19T08:26:03.167Z,7.83
2019-01-19T08:27:07.090Z,6.28
2019-01-19T08:28:11.021Z,6.72
2019-01-19T08:29:15.022Z,6.67
2019-01-19T08:30:23.361Z,7.37
2019-01-19T08:31:27.269Z,6.65
2019-01-19T08:32:31.267Z,6.80
2019-01-19T08:33:35.228Z,7.33
2019-01-19T08:34:39.230Z,11.38
2019-01-19T08:35:44.192Z,6.00
2019-01-19T08:36:48.089Z,5.30
2019-01-19T08:37:52.082Z,6.85
2019-01-19T08:38:55.999Z,6.17
2019-01-19T08:40:00.009Z,6.28
2019-01-19T08:41:04.159Z,5.25
2019-01-19T08:42:08.019Z,7.00
2019-01-19T08:43:30.846Z,6.50
2019-01-19T08:44:35.210Z,7.20
2019-01-19T08:45:39.163Z,6.75
2019-01-19T08:46:43.186Z,7.17
2019-01-19T08:47:47.081Z,8.40
2019-01-19T08:48:51.465Z,6.78
2019-01-19T08:49:55.495Z,9.63
2019-01-19T08:50:59.555Z,9.03
2019-01-19T08:52:03.570Z,6.97
2019-01-19T08:53:07.450Z,8.90
2019-01-19T08:54:11.343Z,7.92
2019-01-19T08:55:15.316Z,9.15
2019-01-19T08:56:19.421Z,10.58
2019-01-19T08:57:23.415Z,6.45
2019-01-19T08:58:28.114Z,15.48
2019-01-19T08:59:32.015Z,7.20
2019-01-19T09:00:35.872Z,8.25
2019-01-19T09:01:39.791Z,6.17
2019-01-19T09:02:43.877Z,9.45
2019-01-19T09:03:47.909Z,7.03
2019-01-19T09:04:51.902Z,6.97
2019-01-19T09:05:55.887Z,7.50
2019-01-19T09:07:00.001Z,8.80
2019-01-19T09:08:04.024Z,7.53
2019-01-19T09:09:08.136Z,11.53
2019-01-19T09:10:13.778Z,7.70
2019-01-19T09:11:17.905Z,9.70
2019-01-19T09:12:21.903Z,5.87
2019-01-19T09:13:25.931Z,8.65
2019-01-19T09:14:29.718Z,7.75
2019-01-19T09:15:33.708Z,6.17
2019-01-19T09:16:40.566Z,5.67
2019-01-19T09:17:43.813Z,6.17
2019-01-19T09:18:47.719Z,7.05
2019-01-19T09:19:51.692Z,9.03
2019-01-19T09:20:55.613Z,7.28
2019-01-19T09:21:59.747Z,7.70
2019-01-19T09:23:09.098Z,6.30
2019-01-19T09:24:17.309Z,9.35
2019-01-19T09:25:21.473Z,6.30
2019-01-19T09:26:25.637Z,7.62
2019-01-19T09:27:29.661Z,8.13
2019-01-19T09:28:33.552Z,10.53
2019-01-19T09:29:37.454Z,7.67
2019-01-19T09:30:41.455Z,10.10
2019-01-19T09:31:45.533Z,8.90
2019-01-19T09:32:49.641Z,8.83
2019-01-19T09:33:53.714Z,7.28
2019-01-19T09:34:57.731Z,8.25
2019-01-19T09:36:01.599Z,8.33
2019-01-19T09:37:05.744Z,9.40
2019-01-19T09:38:09.761Z,9.20
2019-01-19T09:39:13.651Z,8.18
2019-01-19T09:40:17.655Z,8.20
2019-01-19T09:41:21.641Z,11.97
2019-01-19T09:42:25.467Z,11.43
2019-01-19T09:43:29.387Z,12.23
2019-01-19T09:44:33.386Z,14.50
2019-01-19T09:45:37.287Z,12.28
2019-01-19T09:46:41.573Z,9.85
2019-01-19T09:47:45.659Z,13.32
2019-01-19T09:48:49.792Z,9.28
2019-01-19T09:49:53.791Z,9.20
2019-01-19T09:50:57.782Z,6.90
2019-01-19T09:52:01.679Z,7.37
2019-01-19T09:53:05.569Z,9.33
2019-01-19T09:54:09.507Z,8.53
2019-01-19T09:55:13.490Z,7.45
2019-01-19T09:56:18.608Z,6.10
2019-01-19T09:57:22.527Z,6.50
2019-01-19T09:58:26.527Z,8.43
2019-01-19T09:59:30.658Z,6.92
2019-01-19T10:00:36.622Z,8.65
2019-01-19T10:01:40.260Z,8.93
2019-01-19T10:02:44.196Z,6.65
2019-01-19T10:03:48.177Z,6.25
2019-01-19T10:04:52.213Z,9.35
2019-01-19T10:05:56.511Z,12.20
2019-01-19T10:07:00.431Z,10.90
2019-01-19T10:08:04.381Z,15.60
2019-01-19T10:09:08.687Z,13.08
2019-01-19T10:10:12.724Z,11.73
2019-01-19T10:11:16.861Z,10.68
2019-01-19T10:12:20.874Z,7.33
2019-01-19T10:13:24.663Z,10.08
2019-01-19T10:14:28.595Z,9.28
2019-01-19T10:15:32.588Z,7.12
2019-01-19T10:16:36.518Z,6.97
2019-01-19T10:17:40.566Z,11.90
2019-01-19T10:18:44.487Z,10.10
2019-01-19T10:19:48.495Z,7.45
2019-01-19T10:20:52.816Z,10.95
2019-01-19T10:21:56.727Z,7.20
2019-01-19T10:23:00.657Z,8.13
2019-01-19T10:24:04.743Z,11.43
2019-01-19T10:25:10.277Z,8.78
2019-01-19T10:26:14.280Z,7.20
2019-01-19T10:27:18.189Z,9.10
2019-01-19T10:28:22.135Z,9.85
2019-01-19T10:29:26.260Z,7.00
2019-01-19T10:30:30.163Z,6.45
2019-01-19T10:31:34.037Z,7.58
2019-01-19T10:32:38.165Z,6.92
2019-01-19T10:33:42.217Z,9.03
2019-01-19T10:34:46.241Z,7.28
2019-01-19T10:35:50.139Z,7.50
2019-01-19T10:36:54.022Z,8.93
2019-01-19T10:37:57.914Z,8.30
2019-01-19T10:39:01.930Z,7.47
2019-01-19T10:40:07.194Z,6.92
2019-01-19T10:41:10.985Z,7.22
2019-01-19T10:42:14.960Z,8.18
2019-01-19T10:43:18.871Z,7.97
2019-01-19T10:44:22.791Z,6.12
2019-01-19T10:45:26.811Z,9.73
2019-01-19T10:46:30.807Z,8.03
2019-01-19T10:47:34.679Z,6.80
2019-01-19T10:48:38.675Z,7.58
2019-01-19T10:49:42.851Z,6.58
2019-01-19T10:50:46.759Z,5.92
2019-01-19T10:51:50.858Z,8.05
2019-01-19T10:52:54.754Z,7.45
2019-01-19T10:53:58.656Z,10.20
2019-01-19T10:55:02.988Z,9.88
2019-01-19T10:56:06.905Z,7.80
2019-01-19T10:57:10.933Z,7.00
2019-01-19T10:58:14.959Z,7.53
2019-01-19T10:59:18.955Z,6.90
2019-01-19T11:00:25.430Z,7.85
2019-01-19T11:01:29.410Z,5.95
2019-01-19T11:02:33.404Z,6.85
2019-01-19T11:03:37.386Z,10.05
2019-01-19T11:04:41.265Z,6.87
2019-01-19T11:05:45.101Z,8.55
2019-01-19T11:06:49.023Z,5.40
2019-01-19T11:07:53.062Z,5.20
2019-01-19T11:08:56.948Z,7.37
2019-01-19T11:10:00.713Z,7.40
2019-01-19T11:11:04.523Z,6.67
2019-01-19T11:12:08.557Z,6.15
2019-01-19T11:13:12.593Z,6.60
2019-01-19T11:14:16.708Z,5.85
2019-01-19T11:15:20.729Z,6.35
2019-01-19T11:16:24.609Z,6.37
2019-01-19T11:17:28.769Z,6.42
2019-01-19T11:18:32.783Z,7.90
2019-01-19T11:19:36.675Z,8.00
2019-01-19T11:20:40.663Z,5.35
2019-01-19T11:21:44.911Z,6.65
2019-01-19T11:22:48.804Z,6.35
2019-01-19T11:23:53.183Z,5.40
2019-01-19T11:24:57.306Z,6.15
2019-01-19T11:26:01.096Z,8.35
2019-01-19T11:27:05.295Z,5.53
2019-01-19T11:28:09.275Z,7.60
2019-01-19T11:29:13.395Z,8.05
2019-01-19T11:30:19.595Z,6.28
2019-01-19T11:31:23.559Z,6.53
2019-01-19T11:32:27.677Z,6.47
2019-01-19T11:33:31.718Z,6.40
2019-01-19T11:34:35.715Z,6.15
2019-01-19T11:35:39.599Z,5.75
2019-01-19T11:36:43.613Z,6.95
2019-01-19T11:37:47.611Z,8.35
2019-01-19T11:38:51.643Z,10.00
2019-01-19T11:39:55.733Z,5.33
2019-01-19T11:40:59.697Z,5.25
2019-01-19T11:42:03.598Z,4.85
2019-01-19T11:43:09.215Z,7.97
2019-01-19T11:44:13.378Z,10.78
2019-01-19T11:45:19.399Z,6.83
2019-01-19T11:46:23.404Z,3.83
2019-01-19T11:47:27.533Z,6.75
2019-01-19T11:48:31.653Z,4.30
2019-01-19T11:49:35.708Z,3.37
2019-01-19T11:50:39.707Z,4.37
2019-01-19T11:51:43.487Z,4.67
2019-01-19T11:52:47.657Z,6.85
2019-01-19T11:53:51.651Z,3.08
2019-01-19T11:54:56.523Z,3.95
2019-01-19T11:56:00.907Z,4.00
2019-01-19T11:57:04.907Z,4.40
2019-01-19T11:58:08.908Z,7.45
2019-01-19T11:59:12.769Z,5.42
2019-01-19T12:00:22.081Z,3.52
2019-01-19T12:01:26.025Z,4.28
2019-01-19T12:02:36.802Z,5.05
2019-01-19T12:03:35.507Z,2.08
2019-01-19T12:04:39.279Z,3.40
2019-01-19T12:05:43.283Z,3.92
2019-01-19T12:06:47.303Z,2.50
2019-01-19T12:07:51.159Z,2.20
2019-01-19T12:08:55.318Z,2.87
2019-01-19T12:09:59.575Z,2.22
2019-01-19T12:11:03.573Z,3.75
2019-01-19T12:12:07.391Z,2.20
2019-01-19T12:13:11.367Z,3.85
2019-01-19T12:14:15.343Z,3.10
2019-01-19T12:15:19.489Z,3.02
2019-01-19T12:16:23.615Z,2.20
2019-01-19T12:17:27.628Z,2.12
2019-01-19T12:18:31.509Z,4.90
2019-01-19T12:19:35.674Z,2.67
2019-01-19T12:20:42.065Z,2.08
2019-01-19T12:21:46.067Z,2.75
2019-01-19T12:22:50.101Z,2.17
2019-01-19T12:23:54.017Z,1.25
2019-01-19T12:24:58.001Z,2.27
2019-01-19T12:26:02.027Z,2.25
2019-01-19T12:27:05.916Z,1.55
2019-01-19T12:28:09.824Z,1.65
2019-01-19T12:29:13.732Z,2.33
2019-01-19T12:30:20.011Z,1.15
2019-01-19T12:31:23.882Z,1.32
2019-01-19T12:32:27.798Z,3.42
2019-01-19T12:33:31.602Z,4.30
2019-01-19T12:34:35.599Z,6.10
2019-01-19T12:35:39.463Z,4.72
2019-01-19T12:36:43.467Z,5.15
2019-01-19T12:37:47.543Z,2.83
2019-01-19T12:38:51.747Z,6.08
2019-01-19T12:39:55.759Z,4.35
2019-01-19T12:40:59.646Z,5.65
2019-01-19T12:42:03.767Z,6.75
2019-01-19T12:43:13.653Z,4.45
2019-01-19T12:44:17.782Z,1.42
2019-01-19T12:45:24.891Z,2.67
2019-01-19T12:46:28.782Z,2.95
2019-01-19T12:47:32.681Z,2.40
2019-01-19T12:48:36.765Z,4.25
2019-01-19T12:49:40.779Z,8.13
2019-01-19T12:50:44.701Z,1.85
2019-01-19T12:51:48.600Z,2.08
2019-01-19T12:52:53.197Z,9.80
2019-01-19T12:53:57.334Z,4.58
2019-01-19T12:55:01.393Z,3.15
2019-01-19T12:56:05.428Z,1.62
2019-01-19T12:57:09.807Z,1.47
2019-01-19T12:58:13.775Z,10.48
2019-01-19T12:59:17.757Z,8.20
2019-01-19T13:00:24.120Z,3.60
2019-01-19T13:01:28.144Z,7.50
2019-01-19T13:02:32.281Z,4.35
2019-01-19T13:03:36.269Z,1.75
2019-01-19T13:04:40.171Z,3.92
2019-01-19T13:05:54.144Z,4.92
2019-01-19T13:07:17.504Z,8.28
2019-01-19T13:08:22.820Z,6.22
2019-01-19T13:09:29.467Z,6.80
2019-01-19T13:10:37.234Z,5.67
2019-01-19T13:12:04.668Z,7.15
2019-01-19T13:13:14.753Z,3.85
2019-01-19T13:14:18.647Z,4.15
2019-01-19T13:15:57.002Z,2.15
2019-01-19T13:17:36.525Z,2.50
2019-01-19T13:19:38.903Z,3.90
2019-01-19T13:21:19.025Z,4.08
2019-01-19T13:23:18.291Z,2.02
2019-01-19T13:25:16.209Z,5.40
2019-01-19T13:27:03.513Z,6.65
2019-01-19T13:28:54.633Z,3.58
2019-01-19T13:30:41.820Z,2.62
2019-01-19T13:32:14.455Z,3.75
2019-01-19T13:33:41.097Z,3.72
2019-01-19T13:35:28.075Z,3.27
2019-01-19T13:36:56.558Z,3.90
2019-01-19T13:38:41.769Z,4.90
2019-01-19T13:40:29.424Z,4.58
2019-01-19T13:42:23.034Z,8.98
2019-01-19T13:43:47.085Z,3.15
2019-01-19T13:45:29.961Z,4.97
2019-01-19T13:47:07.005Z,4.10
2019-01-19T13:48:48.047Z,2.67
2019-01-19T13:50:48.087Z,2.90
2019-01-19T13:52:12.792Z,1.92
2019-01-19T13:53:53.471Z,1.85
2019-01-19T13:55:38.467Z,2.02
2019-01-19T13:57:13.123Z,1.98
2019-01-19T13:58:42.935Z,2.55
2019-01-19T14:00:28.274Z,2.00
2019-01-19T14:02:27.567Z,2.98
2019-01-19T14:03:56.641Z,3.00
2019-01-19T14:06:00.402Z,2.25
2019-01-19T14:07:42.428Z,2.22
2019-01-19T14:09:26.137Z,5.20
2019-01-19T14:11:08.070Z,2.40
2019-01-19T14:12:47.973Z,2.83
2019-01-19T14:14:42.146Z,9.95
2019-01-19T14:16:07.792Z,3.20
2019-01-19T14:18:01.971Z,4.30
2019-01-19T14:19:58.582Z,3.00
2019-01-19T14:22:04.875Z,3.00
2019-01-19T14:23:38.907Z,3.10
2019-01-19T14:25:12.565Z,1.98
2019-01-19T14:26:42.877Z,2.90
2019-01-19T14:28:22.909Z,2.40
2019-01-19T14:30:07.423Z,1.72
2019-01-19T14:31:38.036Z,3.60
2019-01-19T14:33:05.843Z,3.95
2019-01-19T14:34:29.103Z,4.58
2019-01-19T14:36:15.277Z,9.73
2019-01-19T14:38:06.013Z,3.33
2019-01-19T14:39:33.285Z,3.12
2019-01-19T14:41:14.773Z,2.77
2019-01-19T14:42:55.961Z,3.00
2019-01-19T14:44:49.165Z,2.80
2019-01-19T14:46:40.671Z,4.20
2019-01-19T14:48:20.757Z,2.45
2019-01-19T14:49:57.457Z,2.95
2019-01-19T14:51:38.551Z,2.77
2019-01-19T14:53:13.437Z,3.92
2019-01-19T14:55:01.656Z,3.35
2019-01-19T14:56:38.213Z,2.65
2019-01-19T14:58:09.731Z,2.40
2019-01-19T14:59:35.374Z,4.20
2019-01-19T15:01:13.739Z,3.10
2019-01-19T15:02:43.976Z,4.85
2019-01-19T15:04:16.294Z,2.27
2019-01-19T15:06:00.742Z,3.02
2019-01-19T15:07:49.507Z,4.30
2019-01-19T15:09:26.098Z,3.98
2019-01-19T15:11:07.953Z,3.62
2019-01-19T15:12:50.329Z,2.50
2019-01-19T15:14:39.615Z,2.98
2019-01-19T15:16:00.705Z,6.35
2019-01-19T15:17:34.683Z,4.62
2019-01-19T15:19:23.215Z,3.47
2019-01-19T15:21:19.829Z,4.97
2019-01-19T15:22:44.591Z,4.15
2019-01-19T15:24:25.498Z,2.87
2019-01-19T15:25:56.333Z,3.20
2019-01-19T15:27:35.419Z,5.20
2019-01-19T15:28:59.607Z,4.58
2019-01-19T15:30:17.497Z,6.87
2019-01-19T15:32:08.676Z,4.35
2019-01-19T15:33:47.761Z,4.90
2019-01-19T15:35:20.727Z,6.05
2019-01-19T15:37:11.831Z,5.05
2019-01-19T15:39:10.937Z,6.35
2019-01-19T15:40:38.560Z,3.95
2019-01-19T15:42:18.550Z,5.30
2019-01-19T15:44:06.693Z,6.53
2019-01-19T15:45:35.274Z,10.78
2019-01-19T15:47:15.797Z,11.05
2019-01-19T15:49:13.277Z,5.50
2019-01-19T15:50:54.481Z,6.10
2019-01-19T15:52:30.668Z,4.70
2019-01-19T15:53:43.149Z,4.97
2019-01-19T15:55:05.813Z,5.22
2019-01-19T15:56:48.787Z,3.50
2019-01-19T15:58:30.107Z,4.95
2019-01-19T16:00:14.472Z,4.28
2019-01-19T16:02:05.421Z,7.22
2019-01-19T16:03:34.473Z,3.70
2019-01-19T16:05:03.289Z,4.55
2019-01-19T16:06:45.568Z,4.05
2019-01-19T16:08:26.450Z,5.97
2019-01-19T16:10:07.770Z,5.03
2019-01-19T16:11:36.289Z,7.37
2019-01-19T16:13:04.134Z,5.03
2019-01-19T16:14:49.403Z,3.60
2019-01-19T16:16:14.246Z,9.30
2019-01-19T16:18:05.371Z,8.83
2019-01-19T16:19:45.795Z,6.08
2019-01-19T16:21:03.920Z,6.20
2019-01-19T16:22:20.697Z,4.95
2019-01-19T16:24:09.910Z,6.10
2019-01-19T16:25:49.835Z,7.65
2019-01-19T16:27:26.380Z,7.97
2019-01-19T16:29:17.724Z,8.20
2019-01-19T16:30:58.190Z,8.55
2019-01-19T16:32:29.306Z,8.05
2019-01-19T16:34:03.004Z,9.45
2019-01-19T16:36:00.468Z,11.78
2019-01-19T16:37:52.021Z,9.75
2019-01-19T16:39:14.983Z,9.90
2019-01-19T16:41:04.177Z,10.15
2019-01-19T16:42:26.123Z,7.97
2019-01-19T16:44:29.611Z,7.22
2019-01-19T16:46:11.467Z,9.13
2019-01-19T16:47:51.710Z,5.90
2019-01-19T16:49:45.475Z,6.25
2019-01-19T16:51:19.135Z,5.30
2019-01-19T16:52:34.641Z,5.53
2019-01-19T16:54:06.145Z,5.30
2019-01-19T16:56:03.561Z,4.92
2019-01-19T16:58:03.359Z,5.65
2019-01-19T16:59:52.515Z,6.35
2019-01-19T17:01:43.326Z,4.70
2019-01-19T17:03:24.657Z,4.83
2019-01-19T17:04:44.440Z,5.78
2019-01-19T17:06:39.117Z,9.35
2019-01-19T17:08:33.362Z,5.35