createdAt,value
2022-08-17T00:00:43.514Z,41.19
2022-08-17T00:01:22.542Z,41.30
2022-08-17T00:01:57.536Z,41.29
2022-08-17T00:02:34.359Z,40.89
2022-08-17T00:03:14.441Z,40.96
2022-08-17T00:03:46.339Z,41.06
2022-08-17T00:04:17.801Z,41.12
2022-08-17T00:04:50.697Z,41.09
2022-08-17T00:05:22.190Z,40.98
2022-08-17T00:06:00.457Z,41.27
2022-08-17T00:06:31.791Z,40.97
2022-08-17T00:07:03.099Z,40.54
2022-08-17T00:07:34.446Z,41.05
2022-08-17T00:08:05.744Z,40.89
2022-08-17T00:08:38.483Z,40.83
2022-08-17T00:09:09.777Z,40.78
2022-08-17T00:09:49.570Z,40.67
2022-08-17T00:10:20.847Z,40.75
2022-08-17T00:10:52.193Z,40.88
2022-08-17T00:11:25.000Z,40.83
2022-08-17T00:12:40.550Z,40.76
2022-08-17T00:12:47.618Z,40.90
2022-08-17T00:13:20.717Z,41.07
2022-08-17T00:13:55.137Z,40.88
2022-08-17T00:14:27.563Z,40.71
2022-08-17T00:14:58.856Z,40.54
2022-08-17T00:15:30.170Z,41.08
2022-08-17T00:16:02.895Z,40.73
2022-08-17T00:16:55.383Z,40.83
2022-08-17T00:17:26.621Z,41.07
2022-08-17T00:17:57.932Z,40.71
2022-08-17T00:19:06.139Z,40.60
2022-08-17T00:19:21.638Z,41.19
2022-08-17T00:19:52.946Z,40.93
2022-08-17T00:20:30.550Z,40.85
2022-08-17T00:21:05.448Z,40.64
2022-08-17T00:22:31.261Z,40.88
2022-08-17T00:22:36.421Z,40.77
2022-08-17T00:23:09.242Z,41.09
2022-08-17T00:23:44.291Z,41.07
2022-08-17T00:24:19.325Z,40.96
2022-08-17T00:24:50.674Z,40.61
2022-08-17T00:25:21.969Z,40.84
2022-08-17T00:25:53.301Z,40.57
2022-08-17T00:26:43.173Z,41.12
2022-08-17T00:27:16.112Z,40.88
2022-08-17T00:27:47.433Z,40.92
2022-08-17T00:28:18.722Z,40.88
2022-08-17T00:28:52.186Z,40.72
2022-08-17T00:29:23.544Z,40.89
2022-08-17T00:29:54.868Z,41.02
2022-08-17T00:30:26.172Z,40.69
2022-08-17T00:30:57.457Z,41.06
2022-08-17T00:31:28.762Z,40.66
2022-08-17T00:32:01.168Z,40.85
2022-08-17T00:33:23.032Z,40.38
2022-08-17T00:33:43.939Z,40.41
2022-08-17T00:34:15.242Z,40.56
2022-08-17T00:34:46.575Z,40.57
2022-08-17T00:35:18.108Z,40.37
2022-08-17T00:35:49.454Z,40.33
2022-08-17T00:36:20.742Z,40.28
2022-08-17T00:36:52.040Z,40.43
2022-08-17T00:37:23.316Z,40.46
2022-08-17T00:37:54.638Z,40.62
2022-08-17T00:38:26.091Z,40.85
2022-08-17T00:38:57.367Z,40.90
2022-08-17T00:39:28.747Z,40.84
2022-08-17T00:40:00.994Z,40.46
2022-08-17T00:40:40.797Z,40.27
2022-08-17T00:41:17.917Z,40.79
2022-08-17T00:41:50.269Z,40.60
2022-08-17T00:42:21.564Z,40.51
2022-08-17T00:42:52.842Z,40.58
2022-08-17T00:43:40.473Z,40.43
2022-08-17T00:44:11.762Z,40.66
2022-08-17T00:44:44.038Z,40.86
2022-08-17T00:45:15.989Z,41.00
2022-08-17T00:45:47.301Z,40.59
2022-08-17T00:46:22.565Z,40.95
2022-08-17T00:46:53.898Z,40.53
2022-08-17T00:47:25.242Z,40.46
2022-08-17T00:47:56.527Z,40.68
2022-08-17T00:48:29.931Z,40.54
2022-08-17T00:49:01.995Z,40.76
2022-08-17T00:49:33.290Z,40.46
2022-08-17T00:50:05.678Z,40.38
2022-08-17T00:50:36.949Z,40.99
2022-08-17T00:51:08.239Z,40.59
2022-08-17T00:51:58.196Z,40.50
2022-08-17T00:52:30.418Z,40.59
2022-08-17T00:53:01.868Z,41.09
2022-08-17T00:53:33.829Z,41.04
2022-08-17T00:54:11.220Z,40.94
2022-08-17T00:54:43.994Z,40.40
2022-08-17T00:55:15.282Z,40.87
2022-08-17T00:55:46.571Z,41.04
2022-08-17T00:56:19.430Z,40.53
2022-08-17T00:56:51.994Z,41.05
2022-08-17T00:57:24.496Z,40.82
2022-08-17T00:57:57.124Z,40.61
2022-08-17T00:58:35.425Z,40.86
2022-08-17T00:59:07.758Z,40.98
2022-08-17T00:59:40.281Z,40.89
2022-08-17T01:00:13.609Z,40.93
2022-08-17T01:00:45.598Z,40.78
2022-08-17T01:01:21.239Z,40.93
2022-08-17T01:01:53.309Z,40.48
2022-08-17T01:02:24.587Z,41.03
2022-08-17T01:02:57.370Z,40.88
2022-08-17T01:03:28.661Z,40.78
2022-08-17T01:04:00.169Z,40.49
2022-08-17T01:04:31.553Z,40.83
2022-08-17T01:05:02.869Z,40.89
2022-08-17T01:05:34.328Z,41.01
2022-08-17T01:06:05.741Z,40.94
2022-08-17T01:06:37.280Z,40.94
2022-08-17T01:07:08.870Z,41.03
2022-08-17T01:07:40.176Z,40.60
2022-08-17T01:08:12.359Z,40.57
2022-08-17T01:08:43.672Z,40.69
2022-08-17T01:09:17.782Z,40.48
2022-08-17T01:09:49.105Z,40.86
2022-08-17T01:10:57.608Z,40.71
2022-08-17T01:11:17.331Z,40.98
2022-08-17T01:11:48.637Z,40.50
2022-08-17T01:12:19.913Z,40.88
2022-08-17T01:12:51.347Z,41.00
2022-08-17T01:13:22.837Z,40.92
2022-08-17T01:13:54.205Z,40.52
2022-08-17T01:14:25.737Z,40.54
2022-08-17T01:14:57.058Z,40.87
2022-08-17T01:15:29.466Z,40.87
2022-08-17T01:16:09.840Z,40.50
2022-08-17T01:16:41.121Z,40.46
2022-08-17T01:17:12.427Z,40.44
2022-08-17T01:17:44.266Z,40.48
2022-08-17T01:18:15.552Z,40.20
2022-08-17T01:18:47.374Z,40.29
2022-08-17T01:19:19.735Z,40.76
2022-08-17T01:19:51.090Z,40.36
2022-08-17T01:20:22.406Z,40.78
2022-08-17T01:20:54.220Z,40.44
2022-08-17T01:21:31.697Z,40.47
2022-08-17T01:22:05.450Z,40.51
2022-08-17T01:22:36.748Z,40.92
2022-08-17T01:23:08.069Z,40.49
2022-08-17T01:23:39.414Z,40.53
2022-08-17T01:24:10.731Z,40.43
2022-08-17T01:24:46.015Z,40.32
2022-08-17T01:25:17.374Z,40.43
2022-08-17T01:25:53.035Z,40.28
2022-08-17T01:26:24.349Z,40.59
2022-08-17T01:26:56.578Z,40.87
2022-08-17T01:27:29.000Z,40.34
2022-08-17T01:28:00.288Z,40.59
2022-08-17T01:28:53.122Z,40.57
2022-08-17T01:29:23.453Z,40.94
2022-08-17T01:29:56.481Z,40.84
2022-08-17T01:30:56.963Z,40.86
2022-08-17T01:31:19.048Z,40.57
2022-08-17T01:31:52.245Z,40.55
2022-08-17T01:32:23.566Z,40.60
2022-08-17T01:32:54.887Z,40.16
2022-08-17T01:33:26.216Z,40.62
2022-08-17T01:33:58.355Z,40.71
2022-08-17T01:34:35.269Z,40.48
2022-08-17T01:35:15.150Z,40.51
2022-08-17T01:35:46.444Z,40.48
2022-08-17T01:36:17.742Z,40.94
2022-08-17T01:36:49.151Z,40.43
2022-08-17T01:37:21.044Z,40.86
2022-08-17T01:37:52.372Z,40.48
2022-08-17T01:38:27.073Z,40.80
2022-08-17T01:38:58.643Z,40.85
2022-08-17T01:39:31.605Z,40.36
2022-08-17T01:40:23.178Z,40.77
2022-08-17T01:40:57.466Z,40.65
2022-08-17T01:41:29.104Z,40.41
2022-08-17T01:42:18.157Z,40.61
2022-08-17T01:42:55.001Z,40.43
2022-08-17T01:43:27.040Z,40.83
2022-08-17T01:44:00.279Z,40.50
2022-08-17T01:44:31.586Z,40.87
2022-08-17T01:45:09.090Z,40.61
2022-08-17T01:45:44.457Z,40.80
2022-08-17T01:46:16.764Z,40.79
2022-08-17T01:46:48.069Z,40.45
2022-08-17T01:47:19.350Z,40.81
2022-08-17T01:47:51.129Z,40.82
2022-08-17T01:48:22.890Z,40.96
2022-08-17T01:48:54.279Z,40.82
2022-08-17T01:49:25.568Z,40.77
2022-08-17T01:49:56.869Z,40.97
2022-08-17T01:50:29.437Z,40.59
2022-08-17T01:51:00.723Z,40.50
2022-08-17T01:51:32.319Z,40.48
2022-08-17T01:52:12.411Z,41.01
2022-08-17T01:52:44.022Z,40.59
2022-08-17T01:53:19.180Z,40.89
2022-08-17T01:53:51.441Z,40.57
2022-08-17T01:54:22.727Z,40.99
2022-08-17T01:54:54.160Z,40.89
2022-08-17T01:55:28.655Z,40.85
2022-08-17T01:56:05.377Z,40.42
2022-08-17T01:56:37.180Z,40.89
2022-08-17T01:57:08.473Z,40.50
2022-08-17T01:57:39.762Z,40.71
2022-08-17T01:58:11.068Z,40.62
2022-08-17T01:58:42.408Z,40.36
2022-08-17T01:59:13.695Z,40.53
2022-08-17T01:59:46.657Z,40.82
2022-08-17T02:00:18.038Z,40.57
2022-08-17T02:01:01.328Z,40.96
2022-08-17T02:01:33.102Z,40.97
2022-08-17T02:02:04.914Z,40.64
2022-08-17T02:02:36.212Z,40.89
2022-08-17T02:03:07.505Z,40.79
2022-08-17T02:03:38.834Z,40.37
2022-08-17T02:04:10.136Z,40.61
2022-08-17T02:04:41.439Z,40.37
2022-08-17T02:05:12.744Z,40.69
2022-08-17T02:05:44.260Z,40.79
2022-08-17T02:06:27.792Z,40.77
2022-08-17T02:06:59.636Z,40.81
2022-08-17T02:07:31.770Z,40.45
2022-08-17T02:08:19.981Z,40.59
2022-08-17T02:09:02.992Z,41.00
2022-08-17T02:09:34.909Z,40.89
2022-08-17T02:10:20.187Z,41.07
2022-08-17T02:10:51.778Z,40.99
2022-08-17T02:11:23.920Z,40.86
2022-08-17T02:11:55.193Z,41.05
2022-08-17T02:12:37.603Z,40.70
2022-08-17T02:13:10.851Z,40.83
2022-08-17T02:13:44.360Z,40.59
2022-08-17T02:14:15.648Z,40.94
2022-08-17T02:14:46.936Z,41.05
2022-08-17T02:15:18.232Z,41.03
2022-08-17T02:15:49.512Z,40.59
2022-08-17T02:16:20.806Z,40.56
2022-08-17T02:16:52.129Z,40.61
2022-08-17T02:17:23.469Z,40.65
2022-08-17T02:17:55.008Z,40.90
2022-08-17T02:18:26.688Z,40.75
2022-08-17T02:18:58.033Z,40.58
2022-08-17T02:19:30.714Z,40.98
2022-08-17T02:20:02.044Z,40.94
2022-08-17T02:20:42.641Z,40.50
2022-08-17T02:21:14.270Z,40.78
2022-08-17T02:21:46.255Z,40.91
2022-08-17T02:22:17.579Z,40.67
2022-08-17T02:22:49.060Z,40.93
2022-08-17T02:23:20.509Z,40.47
2022-08-17T02:23:51.801Z,40.83
2022-08-17T02:25:00.252Z,40.83
2022-08-17T02:25:16.038Z,40.59
2022-08-17T02:25:47.335Z,40.70
2022-08-17T02:26:25.724Z,40.42
2022-08-17T02:26:57.709Z,40.44
2022-08-17T02:27:29.095Z,40.37
2022-08-17T02:28:00.559Z,40.74
2022-08-17T02:28:31.882Z,40.77
2022-08-17T02:29:03.225Z,40.71
2022-08-17T02:29:34.562Z,40.87
2022-08-17T02:30:06.285Z,40.79
2022-08-17T02:31:00.816Z,40.69
2022-08-17T02:31:34.391Z,40.45
2022-08-17T02:32:05.787Z,40.42
2022-08-17T02:32:37.074Z,40.67
2022-08-17T02:33:09.357Z,40.95
2022-08-17T02:33:42.503Z,40.85
2022-08-17T02:34:14.668Z,40.46
2022-08-17T02:34:45.967Z,40.63
2022-08-17T02:35:19.381Z,41.02
2022-08-17T02:35:53.509Z,40.52
2022-08-17T02:36:27.400Z,40.83
2022-08-17T02:36:58.924Z,40.95
2022-08-17T02:37:30.225Z,40.89
2022-08-17T02:38:01.657Z,41.02
2022-08-17T02:38:33.010Z,40.85
2022-08-17T02:39:05.034Z,40.59
2022-08-17T02:39:36.375Z,40.53
2022-08-17T02:40:07.962Z,40.90
2022-08-17T02:40:39.652Z,40.43
2022-08-17T02:41:10.944Z,40.96
2022-08-17T02:41:42.235Z,40.91
2022-08-17T02:42:13.779Z,40.81
2022-08-17T02:42:45.150Z,40.81
2022-08-17T02:43:16.436Z,40.45
2022-08-17T02:43:47.763Z,40.86
2022-08-17T02:44:39.256Z,40.63
2022-08-17T02:45:17.222Z,40.50
2022-08-17T02:45:48.519Z,40.88
2022-08-17T02:46:19.851Z,40.76
2022-08-17T02:46:51.153Z,40.89
2022-08-17T02:47:22.584Z,40.70
2022-08-17T02:47:53.893Z,40.52
2022-08-17T02:48:30.778Z,40.68
2022-08-17T02:49:03.623Z,40.84
2022-08-17T02:49:34.913Z,40.82
2022-08-17T02:50:06.580Z,40.47
2022-08-17T02:50:37.866Z,40.56
2022-08-17T02:51:09.186Z,40.57
2022-08-17T02:51:40.502Z,40.45
2022-08-17T02:52:11.827Z,40.77
2022-08-17T02:52:44.156Z,40.65
2022-08-17T02:53:18.726Z,40.42
2022-08-17T02:53:50.036Z,40.47
2022-08-17T02:54:40.852Z,40.94
2022-08-17T02:55:16.923Z,40.51
2022-08-17T02:55:48.224Z,40.88
2022-08-17T02:56:19.514Z,40.79
2022-08-17T02:56:50.818Z,40.77
2022-08-17T02:57:22.126Z,40.41
2022-08-17T02:57:53.448Z,40.67
2022-08-17T02:58:32.072Z,40.73
2022-08-17T02:59:06.912Z,40.69
2022-08-17T02:59:38.536Z,40.71
2022-08-17T03:00:10.978Z,40.34
2022-08-17T03:00:43.556Z,40.42
2022-08-17T03:01:14.896Z,40.38
2022-08-17T03:01:46.422Z,40.33
2022-08-17T03:02:17.781Z,40.33
2022-08-17T03:02:49.495Z,40.68
2022-08-17T03:03:20.961Z,40.64
2022-08-17T03:03:52.274Z,40.22
2022-08-17T03:04:23.599Z,40.61
2022-08-17T03:04:54.877Z,40.66
2022-08-17T03:05:26.947Z,40.65
2022-08-17T03:05:58.225Z,40.31
2022-08-17T03:06:29.515Z,40.38
2022-08-17T03:07:00.802Z,40.62
2022-08-17T03:07:32.089Z,40.41
2022-08-17T03:08:03.617Z,40.58
2022-08-17T03:08:34.906Z,40.44
2022-08-17T03:09:06.186Z,40.55
2022-08-17T03:09:37.496Z,40.21
2022-08-17T03:10:09.054Z,40.44
2022-08-17T03:10:40.601Z,40.61
2022-08-17T03:11:11.949Z,40.62
2022-08-17T03:11:43.249Z,40.34
2022-08-17T03:12:14.553Z,40.47
2022-08-17T03:12:45.873Z,40.53
2022-08-17T03:13:17.148Z,40.44
2022-08-17T03:13:48.445Z,40.21
2022-08-17T03:14:19.736Z,40.46
2022-08-17T03:14:57.594Z,40.63
2022-08-17T03:15:29.770Z,40.16
2022-08-17T03:16:01.088Z,40.27
2022-08-17T03:16:32.357Z,40.66
2022-08-17T03:17:04.780Z,40.18
2022-08-17T03:17:36.082Z,40.59
2022-08-17T03:18:07.446Z,40.82
2022-08-17T03:18:45.681Z,40.75
2022-08-17T03:19:16.990Z,40.24
2022-08-17T03:19:48.284Z,40.75
2022-08-17T03:20:20.178Z,40.36
2022-08-17T03:20:51.509Z,40.42
2022-08-17T03:21:22.819Z,40.73
2022-08-17T03:21:55.394Z,40.69
2022-08-17T03:22:36.540Z,40.77
2022-08-17T03:23:09.593Z,40.65
2022-08-17T03:23:41.037Z,40.63
2022-08-17T03:24:12.333Z,40.20
2022-08-17T03:24:43.688Z,40.19
2022-08-17T03:25:19.509Z,40.74
2022-08-17T03:25:54.186Z,40.15
2022-08-17T03:26:25.513Z,40.17
2022-08-17T03:27:01.156Z,40.22
2022-08-17T03:27:32.469Z,40.20
2022-08-17T03:28:04.141Z,40.25
2022-08-17T03:28:35.440Z,40.31
2022-08-17T03:29:06.736Z,40.80
2022-08-17T03:29:38.039Z,40.31
2022-08-17T03:30:09.536Z,40.33
2022-08-17T03:30:40.820Z,40.82
2022-08-17T03:31:12.129Z,40.71
2022-08-17T03:31:43.528Z,40.85
2022-08-17T03:32:15.322Z,40.37
2022-08-17T03:32:47.136Z,40.31
2022-08-17T03:33:18.606Z,40.77
2022-08-17T03:33:49.962Z,40.73
2022-08-17T03:34:21.254Z,40.68
2022-08-17T03:34:57.033Z,40.72
2022-08-17T03:35:29.572Z,40.64
2022-08-17T03:36:00.869Z,40.65
2022-08-17T03:36:32.175Z,40.24
2022-08-17T03:37:07.476Z,40.68
2022-08-17T03:37:38.805Z,40.73
2022-08-17T03:38:10.530Z,40.30
2022-08-17T03:38:41.798Z,40.37
2022-08-17T03:39:13.097Z,40.33
2022-08-17T03:39:44.455Z,40.26
2022-08-17T03:40:16.070Z,40.65
2022-08-17T03:41:07.339Z,40.65
2022-08-17T03:41:38.624Z,40.14
2022-08-17T03:42:14.329Z,40.27
2022-08-17T03:43:07.098Z,40.60
2022-08-17T03:43:38.397Z,40.12
2022-08-17T03:44:09.692Z,40.51
2022-08-17T03:44:40.986Z,40.24
2022-08-17T03:45:15.422Z,40.62
2022-08-17T03:45:46.921Z,40.13
2022-08-17T03:46:28.636Z,40.36
2022-08-17T03:47:06.764Z,40.54
2022-08-17T03:47:38.054Z,40.54
2022-08-17T03:48:12.631Z,40.45
2022-08-17T03:48:43.929Z,40.53
2022-08-17T03:49:15.252Z,40.56
2022-08-17T03:49:46.538Z,40.06
2022-08-17T03:50:18.370Z,40.14
2022-08-17T03:50:49.737Z,40.39
2022-08-17T03:51:21.839Z,40.28
2022-08-17T03:51:53.674Z,40.62
2022-08-17T03:52:24.998Z,40.16
2022-08-17T03:52:56.378Z,40.16
2022-08-17T03:53:27.788Z,40.24
2022-08-17T03:53:59.063Z,40.16
2022-08-17T03:54:30.351Z,40.20
2022-08-17T03:55:01.620Z,40.40
2022-08-17T03:55:36.013Z,40.32
2022-08-17T03:56:07.778Z,40.25
2022-08-17T03:56:39.091Z,40.69
2022-08-17T03:57:10.677Z,40.13
2022-08-17T03:57:42.003Z,40.65
2022-08-17T03:58:13.360Z,40.49
2022-08-17T03:58:44.903Z,40.56
2022-08-17T03:59:21.213Z,40.17
2022-08-17T03:59:53.947Z,40.27
2022-08-17T04:00:25.245Z,40.61
2022-08-17T04:00:56.728Z,40.71
2022-08-17T04:01:28.104Z,40.21
2022-08-17T04:02:01.210Z,40.60
2022-08-17T04:02:32.706Z,40.14
2022-08-17T04:03:03.989Z,40.58
2022-08-17T04:03:35.303Z,40.67
2022-08-17T04:04:06.629Z,40.29
2022-08-17T04:04:37.935Z,40.42
2022-08-17T04:05:09.265Z,40.16
2022-08-17T04:05:40.657Z,40.30
2022-08-17T04:06:11.957Z,40.62
2022-08-17T04:06:43.238Z,40.33
2022-08-17T04:07:14.552Z,40.38
2022-08-17T04:07:45.834Z,40.32
2022-08-17T04:08:17.328Z,40.77
2022-08-17T04:08:48.672Z,40.51
2022-08-17T04:09:20.003Z,40.51
2022-08-17T04:09:51.285Z,40.26
2022-08-17T04:10:25.986Z,40.24
2022-08-17T04:10:57.805Z,40.67
2022-08-17T04:11:29.117Z,40.61
2022-08-17T04:12:02.396Z,40.42
2022-08-17T04:12:43.400Z,40.58
2022-08-17T04:13:14.779Z,40.27
2022-08-17T04:13:46.171Z,40.67
2022-08-17T04:14:17.460Z,40.57
2022-08-17T04:14:53.245Z,40.14
2022-08-17T04:15:25.613Z,40.27
2022-08-17T04:15:56.915Z,40.15
2022-08-17T04:16:28.378Z,40.56
2022-08-17T04:16:59.685Z,40.72
2022-08-17T04:17:30.998Z,40.66
2022-08-17T04:18:02.287Z,40.67
2022-08-17T04:18:33.659Z,40.74
2022-08-17T04:19:05.102Z,40.69
2022-08-17T04:19:36.421Z,40.22
2022-08-17T04:20:07.952Z,40.67
2022-08-17T04:20:39.415Z,40.65
2022-08-17T04:21:10.764Z,40.45
2022-08-17T04:21:42.091Z,40.23
2022-08-17T04:22:32.344Z,40.63
2022-08-17T04:23:06.380Z,40.76
2022-08-17T04:23:37.675Z,40.45
2022-08-17T04:24:08.947Z,40.20
2022-08-17T04:24:40.284Z,40.20
2022-08-17T04:25:15.291Z,40.20
2022-08-17T04:25:47.437Z,40.37
2022-08-17T04:26:52.457Z,40.17
2022-08-17T04:27:10.060Z,40.59
2022-08-17T04:27:41.349Z,40.07
2022-08-17T04:28:16.166Z,40.46
2022-08-17T04:28:47.819Z,40.38
2022-08-17T04:29:19.204Z,40.12
2022-08-17T04:29:54.741Z,40.02
2022-08-17T04:30:27.107Z,40.03
2022-08-17T04:30:58.686Z,40.35
2022-08-17T04:31:29.983Z,39.92
2022-08-17T04:32:01.962Z,40.00
2022-08-17T04:33:03.837Z,40.21
2022-08-17T04:33:26.570Z,40.41
2022-08-17T04:33:57.878Z,40.43
2022-08-17T04:34:29.198Z,40.55
2022-08-17T04:35:00.496Z,40.11
2022-08-17T04:35:32.392Z,40.07
2022-08-17T04:36:04.114Z,40.14
2022-08-17T04:36:35.496Z,40.58
2022-08-17T04:37:06.812Z,40.61
2022-08-17T04:37:38.122Z,40.19
2022-08-17T04:38:10.164Z,40.14
2022-08-17T04:38:42.107Z,40.17
2022-08-17T04:39:13.418Z,40.61
2022-08-17T04:39:44.777Z,40.68
2022-08-17T04:40:16.452Z,40.59
2022-08-17T04:40:47.831Z,40.39
2022-08-17T04:41:19.128Z,40.64
2022-08-17T04:41:50.404Z,40.48
2022-08-17T04:42:21.725Z,40.23
2022-08-17T04:43:03.167Z,40.36
2022-08-17T04:43:34.660Z,39.98
2022-08-17T04:44:05.955Z,40.68
2022-08-17T04:44:38.174Z,40.73
2022-08-17T04:45:09.746Z,40.70
2022-08-17T04:45:55.204Z,40.22
2022-08-17T04:46:28.714Z,40.78
2022-08-17T04:46:59.996Z,40.38
2022-08-17T04:47:31.293Z,40.72
2022-08-17T04:48:02.693Z,40.47
2022-08-17T04:48:36.150Z,40.40
2022-08-17T04:49:09.686Z,40.23
2022-08-17T04:49:40.946Z,40.66
2022-08-17T04:50:12.249Z,40.20
2022-08-17T04:50:44.238Z,40.18
2022-08-17T04:51:21.837Z,40.80
2022-08-17T04:51:56.147Z,40.62
2022-08-17T04:52:29.675Z,40.40
2022-08-17T04:53:18.923Z,40.82
2022-08-17T04:53:54.521Z,40.69
2022-08-17T04:54:26.422Z,40.70
2022-08-17T04:54:57.696Z,40.03
2022-08-17T04:55:28.985Z,40.59
2022-08-17T04:56:00.323Z,40.54
2022-08-17T04:56:31.699Z,40.78
2022-08-17T04:57:02.983Z,40.68
2022-08-17T04:57:39.485Z,40.45
2022-08-17T04:58:13.183Z,40.56
2022-08-17T04:58:44.971Z,40.61
2022-08-17T04:59:17.299Z,40.58
2022-08-17T04:59:48.622Z,40.07
2022-08-17T05:00:20.134Z,39.86
2022-08-17T05:00:51.509Z,40.19
2022-08-17T05:01:24.527Z,39.99
2022-08-17T05:01:56.062Z,40.36
2022-08-17T05:02:27.329Z,40.30
2022-08-17T05:02:58.644Z,40.50
2022-08-17T05:03:29.975Z,40.25
2022-08-17T05:04:32.964Z,40.09
2022-08-17T05:04:53.655Z,40.27
2022-08-17T05:05:31.139Z,40.49
2022-08-17T05:06:02.473Z,39.92
2022-08-17T05:06:33.773Z,40.60
2022-08-17T05:07:05.098Z,40.41
2022-08-17T05:07:36.421Z,40.24
2022-08-17T05:08:07.737Z,40.15
2022-08-17T05:08:39.110Z,40.19
2022-08-17T05:09:10.474Z,40.44
2022-08-17T05:09:41.760Z,40.27
2022-08-17T05:10:13.048Z,40.58
2022-08-17T05:10:45.327Z,40.67
2022-08-17T05:11:17.077Z,40.26
2022-08-17T05:11:48.359Z,40.50
2022-08-17T05:12:19.636Z,40.35
2022-08-17T05:13:00.735Z,40.58
2022-08-17T05:13:32.057Z,40.49
2022-08-17T05:14:03.407Z,40.06
2022-08-17T05:14:34.715Z,40.10
2022-08-17T05:15:06.923Z,40.17
2022-08-17T05:15:38.697Z,40.39
2022-08-17T05:16:16.331Z,40.61
2022-08-17T05:16:47.631Z,40.53
2022-08-17T05:17:18.914Z,40.02
2022-08-17T05:17:50.235Z,40.57
2022-08-17T05:18:21.590Z,40.46
2022-08-17T05:18:55.815Z,40.37
2022-08-17T05:19:27.110Z,40.03
2022-08-17T05:22:07.280Z,39.98
2022-08-17T05:22:58.174Z,40.07
2022-08-17T05:23:53.937Z,39.94
2022-08-17T05:24:53.426Z,40.27
2022-08-17T05:25:41.326Z,40.14
2022-08-17T05:26:31.921Z,40.15
2022-08-17T05:27:23.643Z,40.06
2022-08-17T05:28:16.771Z,40.29
2022-08-17T05:29:08.380Z,40.29
2022-08-17T05:29:59.262Z,39.82
2022-08-17T05:30:48.680Z,40.36
2022-08-17T05:31:40.222Z,40.44
2022-08-17T05:32:38.121Z,40.16
2022-08-17T05:34:38.673Z,40.56
2022-08-17T05:35:31.918Z,40.14
2022-08-17T05:39:47.963Z,39.94
2022-08-17T05:40:40.581Z,40.39
2022-08-17T05:41:28.879Z,40.11
2022-08-17T05:42:13.401Z,40.21
2022-08-17T05:42:56.361Z,40.20
2022-08-17T05:44:47.157Z,40.33
2022-08-17T05:45:39.891Z,40.28
2022-08-17T05:46:32.776Z,40.49
2022-08-17T05:47:09.842Z,40.33
2022-08-17T05:47:46.667Z,40.09
2022-08-17T05:48:39.272Z,40.44
2022-08-17T05:51:09.820Z,40.48
2022-08-17T05:52:04.721Z,39.92
2022-08-17T05:53:04.335Z,40.37
2022-08-17T05:53:43.035Z,40.17
2022-08-17T05:54:35.402Z,40.07
2022-08-17T05:55:19.539Z,40.30
2022-08-17T05:56:22.700Z,40.53
2022-08-17T05:57:17.874Z,40.12
2022-08-17T05:58:02.452Z,40.54
2022-08-17T06:01:55.528Z,40.72
2022-08-17T06:02:36.423Z,40.68
2022-08-17T06:03:32.277Z,40.59
2022-08-17T06:04:13.724Z,40.60
2022-08-17T06:04:56.194Z,40.37
2022-08-17T06:05:37.844Z,40.32
2022-08-17T06:06:31.379Z,40.30
2022-08-17T06:07:18.003Z,40.94
2022-08-17T06:08:14.725Z,40.50
2022-08-17T06:08:53.757Z,40.68
2022-08-17T06:09:34.006Z,40.82
2022-08-17T06:10:24.540Z,40.29
2022-08-17T06:11:13.583Z,40.76
2022-08-17T06:11:53.339Z,40.79
2022-08-17T06:12:28.722Z,40.32
2022-08-17T06:15:12.404Z,40.77
2022-08-17T06:16:25.919Z,40.82
2022-08-17T06:20:30.449Z,40.68
2022-08-17T06:30:21.209Z,40.52
2022-08-17T11:22:42.476Z,44.70
2022-08-17T11:23:31.924Z,43.31
2022-08-17T11:24:11.751Z,44.84
2022-08-17T11:24:53.792Z,43.62
2022-08-17T11:25:49.520Z,44.02
2022-08-17T11:26:32.903Z,43.87
2022-08-17T11:27:40.049Z,43.54
2022-08-17T11:28:39.645Z,42.98
2022-08-17T11:29:28.014Z,43.16
2022-08-17T11:31:07.028Z,43.17
2022-08-17T11:31:54.760Z,42.77
2022-08-17T11:32:48.765Z,43.45
2022-08-17T11:33:31.976Z,43.18
2022-08-17T11:34:27.616Z,42.81
2022-08-17T11:35:26.851Z,43.37
2022-08-17T11:36:47.113Z,43.00
2022-08-17T11:37:31.652Z,43.13
2022-08-17T11:38:16.332Z,43.96
2022-08-17T11:39:13.021Z,42.92
2022-08-17T11:40:17.699Z,43.29
2022-08-17T11:41:22.973Z,43.03
2022-08-17T11:42:26.198Z,42.94
2022-08-17T11:43:18.639Z,43.30
2022-08-17T11:45:32.285Z,42.99
2022-08-17T11:46:44.296Z,42.96
2022-08-17T11:47:28.454Z,43.01
2022-08-17T11:48:28.174Z,42.93
2022-08-17T11:49:14.318Z,43.14
2022-08-17T11:49:55.791Z,43.25
2022-08-17T11:50:53.209Z,43.39
2022-08-17T11:52:07.591Z,42.82
2022-08-17T11:52:56.413Z,43.51
2022-08-17T11:53:39.775Z,43.36
2022-08-17T11:54:32.740Z,43.20
2022-08-17T11:55:35.425Z,43.11
2022-08-17T11:56:30.768Z,43.95
2022-08-17T11:57:34.342Z,43.23
2022-08-17T11:58:37.920Z,42.90
2022-08-17T11:59:33.127Z,43.53
2022-08-17T12:00:31.208Z,44.23
2022-08-17T12:01:16.141Z,44.38
2022-08-17T12:02:00.431Z,43.61
2022-08-17T12:02:48.098Z,43.37
2022-08-17T12:03:26.971Z,43.16
2022-08-17T12:04:29.131Z,43.61
2022-08-17T12:05:20.992Z,43.21
2022-08-17T12:06:18.173Z,43.58
2022-08-17T12:07:08.598Z,43.48
2022-08-17T12:08:21.181Z,43.05
2022-08-17T12:09:18.702Z,43.45
2022-08-17T12:10:09.213Z,42.87
2022-08-17T12:11:56.248Z,43.81
2022-08-17T12:13:30.620Z,43.81
2022-08-17T12:14:35.694Z,43.32
2022-08-17T12:15:38.263Z,43.35
2022-08-17T12:16:44.689Z,42.87
2022-08-17T12:17:41.244Z,43.21
2022-08-17T12:18:33.883Z,42.94
2022-08-17T12:19:27.787Z,43.55
2022-08-17T12:20:13.874Z,43.25
2022-08-17T12:21:12.428Z,43.35
2022-08-17T12:22:15.483Z,43.01
2022-08-17T12:23:15.404Z,43.34
2022-08-17T12:28:04.342Z,43.36
2022-08-17T12:28:54.925Z,43.39
2022-08-17T12:29:44.380Z,43.05
2022-08-17T12:31:57.166Z,43.34
2022-08-17T12:32:58.009Z,42.73
2022-08-17T12:33:44.953Z,42.78
2022-08-17T12:34:40.965Z,42.79
2022-08-17T12:35:33.371Z,42.91
2022-08-17T12:36:08.989Z,43.24
2022-08-17T12:36:50.051Z,42.79
2022-08-17T12:37:41.732Z,43.28
2022-08-17T12:38:36.079Z,43.39
2022-08-17T12:40:43.422Z,43.08
2022-08-17T12:41:33.570Z,43.06
2022-08-17T12:42:30.476Z,42.86
2022-08-17T12:43:33.882Z,43.13
2022-08-17T12:44:50.070Z,42.93
2022-08-17T12:45:53.041Z,43.28
2022-08-17T12:46:30.617Z,43.01
2022-08-17T12:47:21.600Z,43.07
2022-08-17T12:48:03.886Z,43.01
2022-08-17T12:48:59.979Z,42.86
2022-08-17T12:49:49.234Z,42.72
2022-08-17T12:50:28.485Z,43.13
2022-08-17T12:52:19.379Z,42.88
2022-08-17T12:53:11.601Z,43.50
2022-08-17T12:54:02.254Z,43.05
2022-08-17T12:54:46.760Z,42.89
2022-08-17T12:55:25.273Z,43.11
2022-08-17T12:56:21.283Z,42.89
2022-08-17T12:57:05.450Z,43.29
2022-08-17T12:57:56.557Z,43.00
2022-08-17T12:58:54.662Z,42.55
2022-08-17T12:59:37.465Z,43.27
2022-08-17T13:00:17.464Z,43.04
2022-08-17T13:01:02.990Z,42.99
2022-08-17T13:01:50.015Z,42.79
2022-08-17T13:02:28.398Z,42.78
2022-08-17T13:04:03.977Z,43.13
2022-08-17T13:05:08.821Z,43.21
2022-08-17T13:06:15.101Z,43.48
2022-08-17T13:08:36.363Z,42.85
2022-08-17T13:09:35.743Z,43.25
2022-08-17T13:10:32.776Z,43.27
2022-08-17T13:12:49.555Z,43.13
2022-08-17T13:13:25.983Z,43.50
2022-08-17T13:14:16.127Z,43.71
2022-08-17T13:14:56.784Z,43.39
2022-08-17T13:16:48.555Z,43.63
2022-08-17T13:17:37.054Z,43.68
2022-08-17T13:18:42.717Z,43.36
2022-08-17T13:19:43.773Z,43.71
2022-08-17T13:20:39.670Z,43.29
2022-08-17T13:21:39.374Z,43.71
2022-08-17T13:22:18.906Z,43.48
2022-08-17T13:23:12.377Z,43.62
2022-08-17T13:24:11.415Z,43.81
2022-08-17T13:25:10.483Z,43.48
2022-08-17T13:26:10.781Z,43.35
2022-08-17T13:27:07.753Z,43.45
2022-08-17T13:27:59.100Z,43.57
2022-08-17T13:28:54.174Z,43.81
2022-08-17T13:29:36.039Z,43.24
2022-08-17T13:30:26.597Z,43.16
2022-08-17T13:31:28.044Z,43.48
2022-08-17T13:33:43.710Z,44.12
2022-08-17T13:34:31.505Z,43.81
2022-08-17T13:35:38.922Z,43.74
2022-08-17T13:38:47.760Z,43.36
2022-08-17T13:42:05.701Z,43.71
2022-08-17T13:42:56.351Z,43.81
2022-08-17T13:44:06.436Z,43.74
2022-08-17T13:46:04.263Z,43.45
2022-08-17T13:48:21.023Z,43.94
2022-08-17T13:49:14.147Z,43.95
2022-08-17T13:50:07.027Z,43.80
2022-08-17T13:50:51.419Z,43.67
2022-08-17T13:51:40.204Z,43.68
2022-08-17T13:52:18.168Z,43.96
2022-08-17T13:54:01.704Z,43.93
2022-08-17T13:54:55.606Z,44.17