createdAt,value
2023-05-06T00:01:30.244Z,6.07
2023-05-06T00:03:58.449Z,6.17
2023-05-06T00:06:29.043Z,6.50
2023-05-06T00:08:57.110Z,6.03
2023-05-06T00:11:25.138Z,5.67
2023-05-06T00:13:54.108Z,5.60
2023-05-06T00:16:22.112Z,6.53
2023-05-06T00:18:50.322Z,6.40
2023-05-06T00:21:18.389Z,6.13
2023-05-06T00:23:47.804Z,6.43
2023-05-06T00:26:16.109Z,6.90
2023-05-06T00:28:44.182Z,6.63
2023-05-06T00:31:12.355Z,6.67
2023-05-06T00:33:40.696Z,7.00
2023-05-06T00:36:09.293Z,6.37
2023-05-06T00:38:37.758Z,7.13
2023-05-06T00:41:08.124Z,7.00
2023-05-06T00:43:36.273Z,7.23
2023-05-06T00:46:04.562Z,6.30
2023-05-06T00:48:32.720Z,6.30
2023-05-06T00:51:00.842Z,7.17
2023-05-06T00:53:28.976Z,6.77
2023-05-06T00:55:57.587Z,6.60
2023-05-06T00:58:27.066Z,6.17
2023-05-06T01:00:56.312Z,6.63
2023-05-06T01:03:24.522Z,5.80
2023-05-06T01:05:59.591Z,6.13
2023-05-06T01:08:33.547Z,6.07
2023-05-06T01:11:10.816Z,6.33
2023-05-06T01:13:49.634Z,5.67
2023-05-06T01:16:21.589Z,7.00
2023-05-06T01:18:53.362Z,5.93
2023-05-06T01:21:22.847Z,6.70
2023-05-06T01:23:55.250Z,5.80
2023-05-06T01:26:23.386Z,5.50
2023-05-06T01:28:51.714Z,5.50
2023-05-06T01:31:26.680Z,4.73
2023-05-06T01:34:06.429Z,4.70
2023-05-06T01:36:42.109Z,4.20
2023-05-06T01:39:19.164Z,3.90
2023-05-06T01:41:50.126Z,3.60
2023-05-06T01:44:20.441Z,3.87
2023-05-06T01:46:50.576Z,3.73
2023-05-06T01:49:21.264Z,4.00
2023-05-06T01:51:50.893Z,3.97
2023-05-06T01:54:20.476Z,3.43
2023-05-06T01:56:48.586Z,3.20
2023-05-06T01:59:16.841Z,2.90
2023-05-06T02:01:45.204Z,3.30
2023-05-06T02:04:13.342Z,2.90
2023-05-06T02:06:42.018Z,2.73
2023-05-06T02:12:01.737Z,2.80
2023-05-06T02:14:29.981Z,2.90
2023-05-06T02:17:03.715Z,3.10
2023-05-06T02:19:31.919Z,2.80
2023-05-06T02:21:59.925Z,3.60
2023-05-06T02:24:27.962Z,2.80
2023-05-06T02:26:57.221Z,2.60
2023-05-06T02:29:26.614Z,2.93
2023-05-06T02:31:54.757Z,3.20
2023-05-06T02:34:22.876Z,3.67
2023-05-06T02:36:51.063Z,2.97
2023-05-06T02:39:19.162Z,3.20
2023-05-06T02:41:47.235Z,3.10
2023-05-06T02:44:15.320Z,3.00
2023-05-06T02:46:44.764Z,2.93
2023-05-06T02:49:13.406Z,3.30
2023-05-06T02:51:41.493Z,3.20
2023-05-06T02:54:09.541Z,3.40
2023-05-06T02:56:37.844Z,3.33
2023-05-06T02:59:06.358Z,3.37
2023-05-06T03:01:34.473Z,2.93
2023-05-06T03:04:04.078Z,2.73
2023-05-06T03:06:32.543Z,3.40
2023-05-06T03:09:00.826Z,3.10
2023-05-06T03:11:31.464Z,3.47
2023-05-06T03:14:02.278Z,3.23
2023-05-06T03:16:31.215Z,3.47
2023-05-06T03:19:02.101Z,3.33
2023-05-06T03:21:31.952Z,3.30
2023-05-06T03:24:00.417Z,3.33
2023-05-06T03:26:30.556Z,3.10
2023-05-06T03:28:59.161Z,3.37
2023-05-06T03:31:27.528Z,3.43
2023-05-06T03:33:56.514Z,3.30
2023-05-06T03:36:25.327Z,3.70
2023-05-06T03:38:56.455Z,3.40
2023-05-06T03:41:25.591Z,3.30
2023-05-06T03:43:55.592Z,3.53
2023-05-06T03:46:26.569Z,4.00
2023-05-06T03:48:55.509Z,3.57
2023-05-06T03:51:24.166Z,3.43
2023-05-06T03:53:54.729Z,2.90
2023-05-06T03:56:24.762Z,3.60
2023-05-06T03:58:55.230Z,3.33
2023-05-06T04:01:25.616Z,3.23
2023-05-06T04:03:54.570Z,3.50
2023-05-06T04:06:24.454Z,3.97
2023-05-06T04:08:52.581Z,3.33
2023-05-06T04:11:21.382Z,3.47
2023-05-06T04:13:51.677Z,3.43
2023-05-06T04:16:22.843Z,3.27
2023-05-06T04:18:51.680Z,3.10
2023-05-06T04:21:20.188Z,3.30
2023-05-06T04:23:54.744Z,2.80
2023-05-06T04:26:29.376Z,3.23
2023-05-06T04:28:59.259Z,3.13
2023-05-06T04:31:29.603Z,3.30
2023-05-06T04:34:02.700Z,3.00
2023-05-06T04:36:31.749Z,3.00
2023-05-06T04:39:29.111Z,3.10
2023-05-06T04:41:58.297Z,2.80
2023-05-06T04:44:36.671Z,2.80
2023-05-06T04:47:08.588Z,2.90
2023-05-06T04:49:36.994Z,2.87
2023-05-06T04:52:06.666Z,2.53
2023-05-06T04:54:35.111Z,3.10
2023-05-06T04:57:04.210Z,3.10
2023-05-06T04:59:33.307Z,2.90
2023-05-06T05:02:04.742Z,3.40
2023-05-06T05:04:32.952Z,2.80
2023-05-06T05:07:01.583Z,3.37
2023-05-06T05:09:30.634Z,2.60
2023-05-06T05:11:58.998Z,2.80
2023-05-06T05:14:27.571Z,2.50
2023-05-06T05:16:56.078Z,2.97
2023-05-06T05:19:25.898Z,3.00
2023-05-06T05:21:54.878Z,3.13
2023-05-06T05:24:24.733Z,2.83
2023-05-06T05:26:52.894Z,3.07
2023-05-06T05:29:21.813Z,2.90
2023-05-06T05:31:50.058Z,2.80
2023-05-06T05:34:19.354Z,2.80
2023-05-06T05:36:48.896Z,3.13
2023-05-06T05:39:17.150Z,3.27
2023-05-06T05:41:47.626Z,3.00
2023-05-06T05:44:15.847Z,3.33
2023-05-06T05:46:44.405Z,3.10
2023-05-06T05:49:15.782Z,2.93
2023-05-06T05:51:44.158Z,2.80
2023-05-06T05:54:16.836Z,3.20
2023-05-06T05:56:44.905Z,3.17
2023-05-06T05:59:13.047Z,2.87
2023-05-06T06:01:42.539Z,3.37
2023-05-06T06:04:11.588Z,3.00
2023-05-06T06:06:39.811Z,3.20
2023-05-06T06:09:08.356Z,3.40
2023-05-06T06:11:39.560Z,3.70
2023-05-06T06:14:08.431Z,3.87
2023-05-06T06:16:38.146Z,3.57
2023-05-06T06:19:06.432Z,3.70
2023-05-06T06:21:34.540Z,3.40
2023-05-06T06:24:02.803Z,3.50
2023-05-06T06:26:31.397Z,4.10
2023-05-06T06:29:02.211Z,3.43
2023-05-06T06:31:30.463Z,4.03
2023-05-06T06:33:58.745Z,4.03
2023-05-06T06:36:26.912Z,4.10
2023-05-06T06:38:55.042Z,4.33
2023-05-06T06:41:23.196Z,3.97
2023-05-06T06:43:51.248Z,4.47
2023-05-06T06:46:21.974Z,4.60
2023-05-06T06:48:50.117Z,4.70
2023-05-06T06:51:18.288Z,5.17
2023-05-06T06:53:48.300Z,4.80
2023-05-06T06:56:16.787Z,5.30
2023-05-06T06:58:44.982Z,5.10
2023-05-06T07:01:12.998Z,5.33
2023-05-06T07:03:42.686Z,4.80
2023-05-06T07:06:10.751Z,4.67
2023-05-06T07:08:39.437Z,4.20
2023-05-06T07:11:09.155Z,5.27
2023-05-06T07:13:41.386Z,4.67
2023-05-06T07:16:10.360Z,4.60
2023-05-06T07:18:39.163Z,5.73
2023-05-06T07:21:09.224Z,5.20
2023-05-06T07:23:38.218Z,6.57
2023-05-06T07:26:07.059Z,5.80
2023-05-06T07:28:35.878Z,6.20
2023-05-06T07:31:04.295Z,6.43
2023-05-06T07:33:32.679Z,6.37
2023-05-06T07:36:03.109Z,5.90
2023-05-06T07:38:32.993Z,5.57
2023-05-06T07:41:01.542Z,5.47
2023-05-06T07:43:30.077Z,5.07
2023-05-06T07:46:02.969Z,5.17
2023-05-06T07:48:31.979Z,5.60
2023-05-06T07:51:01.283Z,6.27
2023-05-06T07:53:29.876Z,6.47
2023-05-06T07:56:02.395Z,4.90
2023-05-06T07:58:31.402Z,5.67
2023-05-06T08:01:00.069Z,5.20
2023-05-06T08:03:29.080Z,6.60
2023-05-06T08:05:57.963Z,4.90
2023-05-06T08:08:28.207Z,5.90
2023-05-06T08:10:57.337Z,5.73
2023-05-06T08:13:28.466Z,5.90
2023-05-06T08:15:57.939Z,5.80
2023-05-06T08:18:26.652Z,6.13
2023-05-06T08:20:55.343Z,6.43
2023-05-06T08:23:24.587Z,6.10
2023-05-06T08:25:53.076Z,6.47
2023-05-06T08:28:22.493Z,5.67
2023-05-06T08:30:53.925Z,6.10
2023-05-06T08:33:22.679Z,6.00
2023-05-06T08:35:53.011Z,6.33
2023-05-06T08:38:22.037Z,5.23
2023-05-06T08:40:50.998Z,5.83
2023-05-06T08:43:22.247Z,6.33
2023-05-06T08:45:53.534Z,5.73
2023-05-06T08:48:23.741Z,5.20
2023-05-06T08:50:54.475Z,5.63
2023-05-06T08:53:25.814Z,5.70
2023-05-06T08:55:56.602Z,5.20
2023-05-06T08:58:28.002Z,4.77
2023-05-06T09:00:56.948Z,4.77
2023-05-06T09:03:28.309Z,4.60
2023-05-06T09:05:58.430Z,4.67
2023-05-06T09:08:28.373Z,4.90
2023-05-06T09:11:00.978Z,5.40
2023-05-06T09:13:30.532Z,4.87
2023-05-06T09:15:59.509Z,4.83
2023-05-06T09:18:32.917Z,5.10
2023-05-06T09:21:02.274Z,4.93
2023-05-06T09:23:31.219Z,5.60
2023-05-06T09:26:01.937Z,3.97
2023-05-06T09:28:37.334Z,5.40
2023-05-06T09:31:06.501Z,4.57
2023-05-06T09:33:38.560Z,3.93
2023-05-06T09:36:13.598Z,4.57
2023-05-06T09:38:44.109Z,4.20
2023-05-06T09:41:14.989Z,5.00
2023-05-06T09:43:46.974Z,4.47
2023-05-06T09:46:18.410Z,4.00
2023-05-06T09:48:52.678Z,4.77
2023-05-06T09:51:21.876Z,4.10
2023-05-06T09:53:51.556Z,3.67
2023-05-06T09:56:23.089Z,3.27
2023-05-06T09:58:56.887Z,3.83
2023-05-06T10:01:36.756Z,3.30
2023-05-06T10:04:11.475Z,3.80
2023-05-06T10:06:44.552Z,5.13
2023-05-06T10:09:13.563Z,4.77
2023-05-06T10:11:41.755Z,4.80
2023-05-06T10:14:11.204Z,4.80
2023-05-06T10:16:40.646Z,5.03
2023-05-06T10:19:10.491Z,5.03
2023-05-06T10:21:43.336Z,4.80
2023-05-06T10:24:14.500Z,5.43
2023-05-06T10:26:46.592Z,4.80
2023-05-06T10:29:15.227Z,5.73
2023-05-06T10:31:49.526Z,4.60
2023-05-06T10:34:22.129Z,5.63
2023-05-06T10:36:53.885Z,4.70
2023-05-06T10:39:22.324Z,4.73
2023-05-06T10:41:50.539Z,4.23
2023-05-06T10:44:18.543Z,3.93
2023-05-06T10:47:00.589Z,4.50
2023-05-06T10:49:30.058Z,4.00
2023-05-06T10:52:13.037Z,4.37
2023-05-06T10:54:51.157Z,3.83
2023-05-06T10:57:20.835Z,4.03
2023-05-06T10:59:49.879Z,4.00
2023-05-06T11:02:19.969Z,3.87
2023-05-06T11:04:53.712Z,4.40
2023-05-06T11:07:25.396Z,3.47
2023-05-06T11:09:58.754Z,4.10
2023-05-06T11:12:49.014Z,3.30
2023-05-06T11:15:35.944Z,3.57
2023-05-06T11:18:43.598Z,3.70
2023-05-06T11:21:40.825Z,3.93
2023-05-06T11:24:10.593Z,2.90
2023-05-06T11:26:40.701Z,3.83
2023-05-06T11:29:09.574Z,3.20
2023-05-06T11:31:42.978Z,3.57
2023-05-06T11:34:13.505Z,3.50
2023-05-06T11:36:54.975Z,3.97
2023-05-06T11:39:22.926Z,4.50
2023-05-06T11:41:53.325Z,3.70
2023-05-06T11:44:28.666Z,4.17
2023-05-06T11:47:05.693Z,3.83
2023-05-06T11:49:37.933Z,3.23
2023-05-06T11:52:09.196Z,3.30
2023-05-06T11:54:39.682Z,3.60
2023-05-06T11:57:07.901Z,4.10
2023-05-06T11:59:38.257Z,3.10
2023-05-06T12:02:07.816Z,4.10
2023-05-06T12:04:40.621Z,3.40
2023-05-06T12:07:11.563Z,3.33
2023-05-06T12:09:42.574Z,3.50
2023-05-06T12:12:11.484Z,2.80
2023-05-06T12:14:40.638Z,2.50
2023-05-06T12:17:08.926Z,3.10
2023-05-06T12:19:37.422Z,3.53
2023-05-06T12:22:20.523Z,3.27
2023-05-06T12:24:49.299Z,3.77
2023-05-06T12:27:30.453Z,3.20
2023-05-06T12:29:58.565Z,3.10
2023-05-06T12:32:26.825Z,2.80
2023-05-06T12:34:55.986Z,3.50
2023-05-06T12:37:30.647Z,2.80
2023-05-06T12:39:59.683Z,3.20
2023-05-06T12:42:28.295Z,3.30
2023-05-06T12:44:57.279Z,2.73
2023-05-06T12:47:26.887Z,2.90
2023-05-06T12:49:57.997Z,2.90
2023-05-06T12:52:29.904Z,3.23
2023-05-06T12:54:58.826Z,2.70
2023-05-06T12:57:26.974Z,2.40
2023-05-06T12:59:56.290Z,2.97
2023-05-06T13:02:24.643Z,2.30
2023-05-06T13:04:52.885Z,2.70
2023-05-06T13:07:22.253Z,2.40
2023-05-06T13:09:51.714Z,3.43
2023-05-06T13:12:19.713Z,2.73
2023-05-06T13:14:47.808Z,3.80
2023-05-06T13:17:15.961Z,3.67
2023-05-06T13:19:44.169Z,3.20
2023-05-06T13:22:12.194Z,4.37
2023-05-06T13:24:40.745Z,3.90
2023-05-06T13:27:10.199Z,2.60
2023-05-06T13:29:38.367Z,3.20
2023-05-06T13:32:08.609Z,2.50
2023-05-06T13:34:37.171Z,2.37
2023-05-06T13:37:05.390Z,2.53
2023-05-06T13:39:33.495Z,3.00
2023-05-06T13:42:02.809Z,3.30
2023-05-06T13:44:33.034Z,2.50
2023-05-06T13:47:01.203Z,2.80
2023-05-06T13:49:29.300Z,2.93
2023-05-06T13:51:57.304Z,2.80
2023-05-06T13:54:25.553Z,2.70
2023-05-06T13:56:53.761Z,3.03
2023-05-06T13:59:21.747Z,2.47
2023-05-06T14:01:53.685Z,2.80
2023-05-06T14:04:21.770Z,2.43
2023-05-06T14:06:49.830Z,3.20
2023-05-06T14:09:18.031Z,3.40
2023-05-06T14:11:46.029Z,2.63
2023-05-06T14:14:15.494Z,2.63
2023-05-06T14:16:43.621Z,2.77
2023-05-06T14:19:13.019Z,3.10
2023-05-06T14:21:41.069Z,2.43
2023-05-06T14:24:10.197Z,2.90
2023-05-06T14:26:38.235Z,2.90
2023-05-06T14:29:06.283Z,2.90
2023-05-06T14:31:35.243Z,2.60
2023-05-06T14:34:03.541Z,2.50
2023-05-06T14:36:32.914Z,2.53
2023-05-06T14:39:01.008Z,2.50
2023-05-06T14:41:29.010Z,2.33
2023-05-06T14:43:57.085Z,2.30
2023-05-06T14:46:27.719Z,2.73
2023-05-06T14:48:57.491Z,2.40
2023-05-06T14:51:25.623Z,2.40
2023-05-06T14:53:55.121Z,2.70
2023-05-06T14:56:24.676Z,2.37
2023-05-06T14:58:52.825Z,2.40
2023-05-06T15:01:21.074Z,2.40
2023-05-06T15:03:50.717Z,2.70
2023-05-06T15:06:19.462Z,2.60
2023-05-06T15:08:47.960Z,2.20
2023-05-06T15:11:17.586Z,2.53
2023-05-06T15:13:45.717Z,2.57
2023-05-06T15:16:13.912Z,2.53
2023-05-06T15:18:42.845Z,2.60
2023-05-06T15:21:13.155Z,2.30
2023-05-06T15:23:41.720Z,2.07
2023-05-06T15:26:09.717Z,2.67
2023-05-06T15:28:39.774Z,2.40
2023-05-06T15:31:08.387Z,2.80
2023-05-06T15:33:36.553Z,2.80
2023-05-06T15:36:05.515Z,2.63
2023-05-06T15:38:59.630Z,2.50
2023-05-06T15:41:30.351Z,2.67
2023-05-06T15:44:00.933Z,2.80
2023-05-06T15:46:30.099Z,2.77
2023-05-06T15:49:21.201Z,2.60
2023-05-06T15:51:46.835Z,2.53
2023-05-06T15:54:18.329Z,2.37
2023-05-06T15:56:47.063Z,2.23
2023-05-06T15:59:16.432Z,2.10
2023-05-06T16:04:17.417Z,2.67
2023-05-06T16:06:45.679Z,2.20
2023-05-06T16:09:13.802Z,4.40
2023-05-06T16:11:42.038Z,3.73
2023-05-06T16:14:10.285Z,2.33
2023-05-06T16:16:39.849Z,2.23
2023-05-06T16:19:08.485Z,2.63
2023-05-06T16:21:36.705Z,2.30
2023-05-06T16:24:05.138Z,2.40
2023-05-06T16:26:33.144Z,2.23
2023-05-06T16:29:01.659Z,2.50
2023-05-06T16:31:30.241Z,4.30
2023-05-06T16:34:00.335Z,6.23
2023-05-06T16:36:28.696Z,3.87
2023-05-06T16:38:56.735Z,3.00
2023-05-06T16:41:24.782Z,2.90
2023-05-06T16:43:52.753Z,2.50
2023-05-06T16:46:22.759Z,3.23
2023-05-06T16:48:52.387Z,2.83
2023-05-06T16:51:22.261Z,3.37
2023-05-06T16:53:50.377Z,3.30
2023-05-06T16:56:18.493Z,2.70
2023-05-06T16:58:46.454Z,2.30
2023-05-06T17:01:14.518Z,2.50
2023-05-06T17:03:42.990Z,2.10
2023-05-06T17:06:11.534Z,2.27
2023-05-06T17:08:41.319Z,2.20
2023-05-06T17:11:09.639Z,2.10
2023-05-06T17:13:37.862Z,2.50
2023-05-06T17:16:06.546Z,2.03
2023-05-06T17:18:34.670Z,2.73
2023-05-06T17:21:02.844Z,2.67
2023-05-06T17:23:30.917Z,2.13
2023-05-06T17:26:00.417Z,2.43
2023-05-06T17:28:28.501Z,2.40
2023-05-06T17:30:56.539Z,2.60
2023-05-06T17:33:25.368Z,2.10
2023-05-06T17:35:53.477Z,2.87
2023-05-06T17:38:21.794Z,2.80
2023-05-06T17:40:49.902Z,2.50
2023-05-06T17:43:19.424Z,2.40
2023-05-06T17:45:47.526Z,2.47
2023-05-06T17:48:15.536Z,2.70
2023-05-06T17:50:43.586Z,2.50
2023-05-06T17:53:11.720Z,2.53
2023-05-06T17:55:40.018Z,2.97
2023-05-06T17:58:08.035Z,3.80
2023-05-06T18:00:38.007Z,3.60
2023-05-06T18:03:06.277Z,3.00
2023-05-06T18:05:34.419Z,3.30
2023-05-06T18:08:02.465Z,5.50
2023-05-06T18:10:31.040Z,5.70
2023-05-06T18:12:59.201Z,5.33
2023-05-06T18:15:27.332Z,6.30
2023-05-06T18:17:56.878Z,5.77
2023-05-06T18:20:24.946Z,5.57
2023-05-06T18:22:52.999Z,5.40
2023-05-06T18:25:21.327Z,4.07
2023-05-06T18:27:49.387Z,3.70
2023-05-06T18:30:17.749Z,3.93
2023-05-06T18:32:45.809Z,3.37
2023-05-06T18:35:15.159Z,3.93
2023-05-06T18:37:43.126Z,3.57
2023-05-06T18:40:11.948Z,3.40
2023-05-06T18:42:40.101Z,3.50
2023-05-06T18:45:09.282Z,2.63
2023-05-06T18:47:40.020Z,2.70
2023-05-06T18:50:09.407Z,3.30
2023-05-06T18:52:39.006Z,8.20
2023-05-06T18:55:07.914Z,7.20
2023-05-06T18:57:36.164Z,7.03
2023-05-06T19:00:07.152Z,18.80
2023-05-06T19:02:35.366Z,17.17
2023-05-06T19:05:03.453Z,10.30
2023-05-06T19:07:31.544Z,8.20
2023-05-06T19:10:00.970Z,5.10
2023-05-06T19:12:29.105Z,5.73
2023-05-06T19:14:57.109Z,5.10
2023-05-06T19:17:25.349Z,5.43
2023-05-06T19:19:53.335Z,5.00
2023-05-06T19:22:21.404Z,5.63
2023-05-06T19:24:49.471Z,5.70
2023-05-06T19:27:19.005Z,5.63
2023-05-06T19:29:48.185Z,5.50
2023-05-06T19:32:16.346Z,6.20
2023-05-06T19:34:44.310Z,6.50
2023-05-06T19:37:12.326Z,5.87
2023-05-06T19:39:40.424Z,6.80
2023-05-06T19:42:08.649Z,6.57
2023-05-06T19:44:38.209Z,6.37
2023-05-06T19:47:06.380Z,6.27
2023-05-06T19:49:34.429Z,6.33
2023-05-06T19:52:02.675Z,6.43
2023-05-06T19:54:30.773Z,6.33
2023-05-06T19:56:59.873Z,6.23
2023-05-06T19:59:28.855Z,6.47
2023-05-06T20:02:01.637Z,7.07
2023-05-06T20:04:29.932Z,6.50
2023-05-06T20:06:58.018Z,6.17
2023-05-06T20:09:26.209Z,6.20
2023-05-06T20:11:54.214Z,5.37
2023-05-06T20:14:22.901Z,5.63
2023-05-06T20:16:51.108Z,4.90
2023-05-06T20:19:21.350Z,5.80
2023-05-06T20:21:49.437Z,6.80
2023-05-06T20:24:17.441Z,7.17
2023-05-06T20:26:45.633Z,6.60
2023-05-06T20:29:13.805Z,6.10
2023-05-06T20:31:42.002Z,5.43
2023-05-06T20:34:10.269Z,5.67
2023-05-06T20:36:40.083Z,5.60
2023-05-06T20:39:09.960Z,5.10
2023-05-06T20:41:38.226Z,5.40
2023-05-06T20:44:06.481Z,5.10
2023-05-06T20:46:34.544Z,4.63
2023-05-06T20:49:02.714Z,4.90
2023-05-06T20:51:31.167Z,4.70
2023-05-06T20:54:01.206Z,4.90
2023-05-06T20:56:29.973Z,5.53
2023-05-06T20:58:58.216Z,5.40
2023-05-06T21:01:28.203Z,5.33
2023-05-06T21:03:56.643Z,5.00
2023-05-06T21:06:24.665Z,5.43
2023-05-06T21:08:52.838Z,5.30
2023-05-06T21:11:22.295Z,5.03
2023-05-06T21:13:50.477Z,4.50
2023-05-06T21:16:18.821Z,5.60
2023-05-06T21:18:46.992Z,5.37
2023-05-06T21:21:15.138Z,4.93
2023-05-06T21:23:43.469Z,4.67
2023-05-06T21:26:12.268Z,4.80
2023-05-06T21:28:41.768Z,5.17
2023-05-06T21:31:09.870Z,4.50
2023-05-06T21:33:38.080Z,5.10
2023-05-06T21:36:06.983Z,5.10
2023-05-06T21:38:35.151Z,4.33
2023-05-06T21:41:03.454Z,5.27
2023-05-06T21:43:33.304Z,4.63
2023-05-06T21:46:03.877Z,5.03
2023-05-06T21:48:31.983Z,5.00
2023-05-06T21:51:03.647Z,4.37
2023-05-06T21:53:31.869Z,4.50
2023-05-06T21:55:59.927Z,5.40
2023-05-06T21:58:27.971Z,5.30
2023-05-06T22:00:55.998Z,4.50
2023-05-06T22:03:25.658Z,4.50
2023-05-06T22:05:53.783Z,4.93
2023-05-06T22:08:21.898Z,5.73
2023-05-06T22:10:49.907Z,5.10
2023-05-06T22:13:18.077Z,4.27
2023-05-06T22:15:46.174Z,5.07
2023-05-06T22:18:14.807Z,5.20
2023-05-06T22:20:44.236Z,4.90
2023-05-06T22:23:12.411Z,5.10
2023-05-06T22:25:40.416Z,4.83
2023-05-06T22:28:08.440Z,4.43
2023-05-06T22:30:36.429Z,4.60
2023-05-06T22:33:04.688Z,4.80
2023-05-06T22:35:32.757Z,4.67
2023-05-06T22:38:02.233Z,4.83
2023-05-06T22:40:30.375Z,5.03
2023-05-06T22:42:58.457Z,5.03
2023-05-06T22:45:26.640Z,4.90
2023-05-06T22:47:54.919Z,4.90
2023-05-06T22:50:23.017Z,4.83
2023-05-06T22:52:51.041Z,5.10
2023-05-06T22:55:20.590Z,5.00
2023-05-06T22:57:49.912Z,5.20
2023-05-06T23:00:19.082Z,5.13
2023-05-06T23:02:47.262Z,5.17
2023-05-06T23:05:15.333Z,4.90
2023-05-06T23:07:43.397Z,5.50
2023-05-06T23:10:11.853Z,5.00
2023-05-06T23:12:41.539Z,5.50
2023-05-06T23:15:11.467Z,6.30
2023-05-06T23:17:39.753Z,5.50
2023-05-06T23:20:08.957Z,6.03
2023-05-06T23:22:37.022Z,5.87
2023-05-06T23:25:05.808Z,6.20
2023-05-06T23:27:34.296Z,6.10
2023-05-06T23:30:03.812Z,5.63
2023-05-06T23:32:31.841Z,5.73
2023-05-06T23:35:00.143Z,5.90
2023-05-06T23:37:28.231Z,4.90
2023-05-06T23:39:56.921Z,5.90
2023-05-06T23:42:25.726Z,5.73
2023-05-06T23:44:54.022Z,5.27
2023-05-06T23:47:24.425Z,6.27
2023-05-06T23:49:52.505Z,6.03
2023-05-06T23:52:21.209Z,5.40
2023-05-06T23:54:49.230Z,5.70
2023-05-06T23:57:17.349Z,5.80
2023-05-06T23:59:45.407Z,6.27
