createdAt,value
2022-12-14T00:00:17.851Z,98586.70
2022-12-14T00:02:50.016Z,98578.73
2022-12-14T00:05:22.177Z,98577.02
2022-12-14T00:07:54.147Z,98578.82
2022-12-14T00:10:26.143Z,98569.37
2022-12-14T00:12:58.404Z,98569.41
2022-12-14T00:15:30.383Z,98567.58
2022-12-14T00:18:02.405Z,98568.35
2022-12-14T00:20:34.978Z,98563.44
2022-12-14T00:23:06.934Z,98563.67
2022-12-14T00:25:38.749Z,98569.17
2022-12-14T00:28:10.710Z,98563.89
2022-12-14T00:30:42.757Z,98557.18
2022-12-14T00:33:14.774Z,98553.12
2022-12-14T00:35:46.909Z,98551.52
2022-12-14T00:38:19.080Z,98542.96
2022-12-14T00:40:51.239Z,98551.52
2022-12-14T00:43:23.880Z,98554.02
2022-12-14T00:45:56.206Z,98555.02
2022-12-14T00:48:29.421Z,98552.55
2022-12-14T00:51:01.685Z,98551.95
2022-12-14T00:53:33.566Z,98549.53
2022-12-14T00:56:09.676Z,98548.92
2022-12-14T00:58:41.661Z,98543.02
2022-12-14T01:01:14.178Z,98546.49
2022-12-14T01:03:46.277Z,98538.70
2022-12-14T01:06:23.890Z,98530.97
2022-12-14T01:08:56.210Z,98530.83
2022-12-14T01:11:28.341Z,98510.80
2022-12-14T01:14:00.253Z,98508.33
2022-12-14T01:16:32.229Z,98501.69
2022-12-14T01:19:05.481Z,98469.53
2022-12-14T01:21:37.363Z,98469.53
2022-12-14T01:24:09.183Z,98486.39
2022-12-14T01:26:41.498Z,98483.03
2022-12-14T01:29:16.247Z,98486.39
2022-12-14T01:31:48.635Z,98478.55
2022-12-14T01:34:20.894Z,98480.16
2022-12-14T01:36:52.812Z,98475.75
2022-12-14T01:39:24.876Z,98478.95
2022-12-14T01:41:56.776Z,98472.20
2022-12-14T01:44:31.761Z,98474.78
2022-12-14T01:47:12.379Z,98478.95
2022-12-14T01:49:47.409Z,98490.31
2022-12-14T01:52:43.292Z,98490.49
2022-12-14T01:55:20.934Z,98483.70
2022-12-14T01:58:01.601Z,98476.09
2022-12-14T02:00:33.881Z,98462.44
2022-12-14T02:03:17.446Z,98463.34
2022-12-14T02:05:55.464Z,98464.19
2022-12-14T02:08:28.167Z,98461.58
2022-12-14T02:11:00.890Z,98445.25
2022-12-14T02:13:38.620Z,98447.81
2022-12-14T02:16:11.690Z,98446.92
2022-12-14T02:18:44.428Z,98447.73
2022-12-14T02:21:36.855Z,98447.55
2022-12-14T02:24:30.804Z,98442.55
2022-12-14T02:27:14.952Z,98442.25
2022-12-14T02:29:55.352Z,98432.96
2022-12-14T02:32:36.166Z,98433.94
2022-12-14T02:35:26.943Z,98428.00
2022-12-14T02:38:19.584Z,98426.41
2022-12-14T02:41:00.197Z,98431.59
2022-12-14T02:43:47.357Z,98418.72
2022-12-14T02:46:24.865Z,98422.03
2022-12-14T02:49:05.666Z,98424.61
2022-12-14T02:51:43.571Z,98425.42
2022-12-14T02:54:18.427Z,98440.80
2022-12-14T02:56:53.672Z,98425.23
2022-12-14T02:59:26.683Z,98434.68
2022-12-14T03:02:00.458Z,98425.23
2022-12-14T03:04:32.828Z,98418.38
2022-12-14T03:07:07.883Z,98395.23
2022-12-14T03:09:39.901Z,98393.56
2022-12-14T03:12:14.526Z,98396.96
2022-12-14T03:14:49.525Z,98396.17
2022-12-14T03:17:27.090Z,98387.52
2022-12-14T03:20:02.044Z,98382.21
2022-12-14T03:22:39.658Z,98373.88
2022-12-14T03:25:14.613Z,98369.70
2022-12-14T03:27:49.689Z,98380.19
2022-12-14T03:30:44.360Z,98375.08
2022-12-14T03:32:58.574Z,98368.25
2022-12-14T03:35:42.945Z,98364.79
2022-12-14T03:38:20.560Z,98371.61
2022-12-14T03:40:58.198Z,98372.39
2022-12-14T03:43:39.630Z,98368.95
2022-12-14T03:46:35.357Z,98359.48
2022-12-14T03:49:13.401Z,98353.39
2022-12-14T03:51:57.604Z,98362.87
2022-12-14T03:54:42.032Z,98356.01
2022-12-14T03:57:19.950Z,98352.62
2022-12-14T03:59:54.997Z,98360.45
2022-12-14T04:02:40.605Z,98361.77
2022-12-14T04:05:13.694Z,98367.28
2022-12-14T04:07:57.373Z,98371.77
2022-12-14T04:10:49.688Z,98379.53
2022-12-14T04:13:42.339Z,98370.91
2022-12-14T04:16:34.936Z,98365.72
2022-12-14T04:19:14.130Z,98363.19
2022-12-14T04:21:55.048Z,98353.05
2022-12-14T04:24:56.356Z,98358.12
2022-12-14T04:27:57.977Z,98354.41
2022-12-14T04:30:32.683Z,98350.98
2022-12-14T04:33:09.314Z,98341.05
2022-12-14T04:35:43.419Z,98337.65
2022-12-14T04:38:16.482Z,98340.34
2022-12-14T04:40:56.639Z,98347.47
2022-12-14T04:43:31.695Z,98347.75
2022-12-14T04:46:09.247Z,98351.38
2022-12-14T04:48:47.446Z,98346.11
2022-12-14T04:51:34.675Z,98348.91
2022-12-14T04:54:16.258Z,98349.85
2022-12-14T04:56:54.529Z,98351.48
2022-12-14T04:59:27.473Z,98350.63
2022-12-14T05:02:11.166Z,98354.18
2022-12-14T05:05:07.610Z,98352.35
2022-12-14T05:08:07.355Z,98346.50
2022-12-14T05:11:39.641Z,98349.08
2022-12-14T05:13:48.914Z,98352.47
2022-12-14T05:16:24.775Z,98345.57
2022-12-14T05:18:56.975Z,98355.08
2022-12-14T05:21:48.029Z,98351.48
2022-12-14T05:24:20.322Z,98351.53
2022-12-14T05:26:52.406Z,98353.13
2022-12-14T05:29:24.661Z,98349.38
2022-12-14T05:31:58.289Z,98346.97
2022-12-14T05:34:31.110Z,98346.97
2022-12-14T05:37:06.164Z,98344.39
2022-12-14T05:39:38.143Z,98339.33
2022-12-14T05:42:10.850Z,98342.64
2022-12-14T05:44:43.104Z,98331.48
2022-12-14T05:47:15.875Z,98335.69
2022-12-14T05:49:49.174Z,98332.96
2022-12-14T05:52:22.318Z,98336.20
2022-12-14T05:54:59.449Z,98344.77
2022-12-14T05:57:29.922Z,98339.67
2022-12-14T06:00:02.545Z,98341.38
2022-12-14T06:02:36.048Z,98337.01
2022-12-14T06:05:09.162Z,98338.56
2022-12-14T06:07:41.791Z,98335.83
2022-12-14T06:10:13.625Z,98339.09
2022-12-14T06:12:46.031Z,98339.78
2022-12-14T06:15:20.285Z,98334.55
2022-12-14T06:17:52.720Z,98335.28
2022-12-14T06:20:24.844Z,98342.06
2022-12-14T06:22:57.533Z,98337.73
2022-12-14T06:25:30.146Z,98335.12
2022-12-14T06:28:02.595Z,98336.83
2022-12-14T06:30:35.204Z,98336.88
2022-12-14T06:33:08.299Z,98347.05
2022-12-14T06:35:45.467Z,98348.69
2022-12-14T06:38:18.644Z,98353.80
2022-12-14T06:40:50.979Z,98351.13
2022-12-14T06:43:28.201Z,98364.05
2022-12-14T06:46:01.308Z,98360.05
2022-12-14T06:48:34.134Z,98368.64
2022-12-14T06:51:08.179Z,98368.84
2022-12-14T06:53:40.311Z,98374.94
2022-12-14T06:56:15.385Z,98374.08
2022-12-14T06:58:47.802Z,98379.31
2022-12-14T07:01:22.803Z,98377.67
2022-12-14T07:04:00.256Z,98367.34
2022-12-14T07:06:36.202Z,98374.16
2022-12-14T07:09:11.526Z,98374.16
2022-12-14T07:11:43.735Z,98377.64
2022-12-14T07:14:19.177Z,98382.87
2022-12-14T07:16:51.507Z,98391.49
2022-12-14T07:19:23.144Z,98390.10
2022-12-14T07:21:55.608Z,98393.95
2022-12-14T07:24:27.769Z,98398.31
2022-12-14T07:27:05.285Z,98399.26
2022-12-14T07:29:37.322Z,98406.86
2022-12-14T07:32:09.332Z,98415.36
2022-12-14T07:34:41.827Z,98413.64
2022-12-14T07:37:15.473Z,98416.14
2022-12-14T07:39:47.704Z,98416.88
2022-12-14T07:42:19.876Z,98422.48
2022-12-14T07:44:52.659Z,98421.20
2022-12-14T07:47:24.742Z,98426.36
2022-12-14T07:49:57.157Z,98423.70
2022-12-14T07:52:34.218Z,98427.18
2022-12-14T07:55:03.779Z,98433.11
2022-12-14T07:57:36.038Z,98442.52
2022-12-14T08:00:08.809Z,98440.67
2022-12-14T08:02:43.756Z,98442.52
2022-12-14T08:05:15.969Z,98439.94
2022-12-14T08:07:48.143Z,98445.91
2022-12-14T08:10:20.684Z,98443.33
2022-12-14T08:12:53.385Z,98439.78
2022-12-14T08:15:26.013Z,98450.98
2022-12-14T08:17:59.021Z,98443.30
2022-12-14T08:20:32.157Z,98444.93
2022-12-14T08:23:05.628Z,98449.10
2022-12-14T08:25:37.727Z,98452.58
2022-12-14T08:28:09.886Z,98456.83
2022-12-14T08:30:42.556Z,98456.88
2022-12-14T08:33:14.952Z,98464.60
2022-12-14T08:35:47.158Z,98462.76
2022-12-14T08:38:19.165Z,98464.48
2022-12-14T08:40:51.592Z,98471.27
2022-12-14T08:43:25.246Z,98473.80
2022-12-14T08:45:57.711Z,98478.72
2022-12-14T08:48:29.911Z,98482.11
2022-12-14T08:51:10.031Z,98476.22
2022-12-14T08:53:41.960Z,98477.89
2022-12-14T08:56:17.503Z,98487.88
2022-12-14T08:58:49.974Z,98493.86
2022-12-14T09:01:31.796Z,98501.50
2022-12-14T09:04:00.694Z,98509.23
2022-12-14T09:06:37.043Z,98513.37
2022-12-14T09:09:16.066Z,98511.65
2022-12-14T09:11:44.391Z,98516.69
2022-12-14T09:14:17.222Z,98526.22
2022-12-14T09:16:49.824Z,98532.34
2022-12-14T09:19:23.044Z,98542.66
2022-12-14T09:21:55.178Z,98539.19
2022-12-14T09:24:28.522Z,98538.08
2022-12-14T09:27:07.734Z,98551.02
2022-12-14T09:29:39.950Z,98555.97
2022-12-14T09:32:12.143Z,98555.97
2022-12-14T09:34:44.653Z,98557.68
2022-12-14T09:37:17.073Z,98560.10
2022-12-14T09:39:49.279Z,98565.13
2022-12-14T09:42:32.672Z,98566.58
2022-12-14T09:45:15.202Z,98574.05
2022-12-14T09:48:04.850Z,98580.90
2022-12-14T09:50:38.706Z,98584.45
2022-12-14T09:53:14.047Z,98591.42
2022-12-14T09:55:49.371Z,98601.08
2022-12-14T09:58:30.405Z,98612.05
2022-12-14T10:01:25.955Z,98610.84
2022-12-14T10:04:19.227Z,98623.81
2022-12-14T10:06:57.223Z,98626.20
2022-12-14T10:09:32.738Z,98630.58
2022-12-14T10:12:23.812Z,98636.39
2022-12-14T10:15:05.520Z,98640.84
2022-12-14T10:17:58.715Z,98641.36
2022-12-14T10:20:40.359Z,98646.75
2022-12-14T10:23:23.076Z,98643.16
2022-12-14T10:26:06.907Z,98659.56
2022-12-14T10:28:44.954Z,98657.80
2022-12-14T10:31:21.034Z,98664.12
2022-12-14T10:33:55.226Z,98672.61
2022-12-14T10:36:36.195Z,98681.13
2022-12-14T10:39:11.728Z,98697.98
2022-12-14T10:41:49.444Z,98704.81
2022-12-14T10:44:36.756Z,98708.17
2022-12-14T10:47:15.599Z,98709.89
2022-12-14T10:49:54.366Z,98721.34
2022-12-14T10:52:31.185Z,98723.13
2022-12-14T10:55:07.146Z,98718.72
2022-12-14T10:57:39.440Z,98729.55
2022-12-14T11:00:23.485Z,98734.83
2022-12-14T11:02:59.155Z,98744.21
2022-12-14T11:05:46.546Z,98749.22
2022-12-14T11:08:48.318Z,98757.37
2022-12-14T11:11:24.568Z,98771.16
2022-12-14T11:14:09.340Z,98782.27
2022-12-14T11:16:42.632Z,98784.95
2022-12-14T11:19:22.465Z,98795.16
2022-12-14T11:22:22.339Z,98805.82
2022-12-14T11:24:51.603Z,98810.27
2022-12-14T11:27:24.030Z,98811.09
2022-12-14T11:29:56.034Z,98816.25
2022-12-14T11:32:28.474Z,98829.51
2022-12-14T11:35:01.024Z,98840.79
2022-12-14T11:37:33.772Z,98852.86
2022-12-14T11:40:07.969Z,98849.28
2022-12-14T11:42:40.272Z,98857.70
2022-12-14T11:45:30.576Z,98862.80
2022-12-14T11:48:17.552Z,98887.11
2022-12-14T11:50:51.468Z,98887.63
2022-12-14T11:53:24.854Z,98896.59
2022-12-14T11:56:00.511Z,98912.93
2022-12-14T11:58:38.446Z,98910.59
2022-12-14T12:01:16.217Z,98925.49
2022-12-14T12:03:53.417Z,98932.37
2022-12-14T12:06:30.958Z,98950.14
2022-12-14T12:09:06.177Z,98957.20
2022-12-14T12:11:39.906Z,98949.44
2022-12-14T12:14:32.804Z,98957.17
2022-12-14T12:17:20.091Z,98963.15
2022-12-14T12:19:53.235Z,98966.08
2022-12-14T12:22:26.917Z,98976.41
2022-12-14T12:25:24.899Z,98978.16
2022-12-14T12:27:36.087Z,98987.88
2022-12-14T12:30:11.533Z,98999.45
2022-12-14T12:32:50.641Z,99002.97
2022-12-14T12:35:44.406Z,99009.16
2022-12-14T12:38:19.445Z,99027.45
2022-12-14T12:41:10.775Z,99029.36
2022-12-14T12:43:52.708Z,99026.91
2022-12-14T12:46:37.885Z,99044.09
2022-12-14T12:49:14.134Z,99051.16
2022-12-14T12:51:59.298Z,99051.78
2022-12-14T12:54:49.491Z,99058.08
2022-12-14T12:57:24.161Z,99068.63
2022-12-14T12:59:58.851Z,99076.38
2022-12-14T13:02:46.359Z,99075.83
2022-12-14T13:05:45.769Z,99086.20
2022-12-14T13:08:07.165Z,99105.20
2022-12-14T13:11:17.352Z,99097.87
2022-12-14T13:13:22.165Z,99104.39
2022-12-14T13:15:57.698Z,99102.04
2022-12-14T13:18:57.664Z,99118.52
2022-12-14T13:21:34.987Z,99128.69
2022-12-14T13:24:10.054Z,99137.46
2022-12-14T13:27:01.771Z,99135.77
2022-12-14T13:29:58.056Z,99152.16
2022-12-14T13:32:42.080Z,99149.67
2022-12-14T13:35:21.502Z,99161.64
2022-12-14T13:38:05.962Z,99162.24
2022-12-14T13:41:08.245Z,99167.58
2022-12-14T13:43:59.892Z,99181.40
2022-12-14T13:46:34.194Z,99195.14
2022-12-14T13:49:09.960Z,99200.18
2022-12-14T13:51:45.405Z,99204.42
2022-12-14T13:54:28.446Z,99202.58
2022-12-14T13:57:06.550Z,99197.31
2022-12-14T13:59:42.316Z,99205.86
2022-12-14T14:02:34.529Z,99215.19
2022-12-14T14:05:21.751Z,99218.49
2022-12-14T14:08:05.654Z,99223.39
2022-12-14T14:10:41.946Z,99230.91
2022-12-14T14:13:31.814Z,99231.87
2022-12-14T14:16:28.001Z,99240.39
2022-12-14T14:18:51.524Z,99242.09
2022-12-14T14:21:27.227Z,99245.44
2022-12-14T14:24:01.405Z,99246.28
2022-12-14T14:26:34.216Z,99262.58
2022-12-14T14:29:24.177Z,99260.60
2022-12-14T14:32:02.167Z,99258.20
2022-12-14T14:34:46.261Z,99261.66
2022-12-14T14:37:24.457Z,99271.95
2022-12-14T14:40:25.979Z,99271.89
2022-12-14T14:42:51.832Z,99274.32
2022-12-14T14:45:35.481Z,99281.28
2022-12-14T14:48:16.395Z,99287.31
2022-12-14T14:50:50.729Z,99291.55
2022-12-14T14:53:37.133Z,99294.95
2022-12-14T14:56:16.594Z,99300.87
2022-12-14T14:58:49.114Z,99308.60
2022-12-14T15:01:25.132Z,99316.31
2022-12-14T15:04:09.078Z,99317.20
2022-12-14T15:06:43.331Z,99320.56
2022-12-14T15:09:24.738Z,99332.50
2022-12-14T15:11:59.793Z,99328.06
2022-12-14T15:14:48.419Z,99337.50
2022-12-14T15:17:22.822Z,99331.43
2022-12-14T15:20:01.079Z,99340.94
2022-12-14T15:22:40.119Z,99346.91
2022-12-14T15:25:15.593Z,99347.82
2022-12-14T15:27:49.051Z,99364.23
2022-12-14T15:30:24.286Z,99354.77
2022-12-14T15:33:10.499Z,99362.45
2022-12-14T15:35:49.421Z,99366.81
2022-12-14T15:38:30.333Z,99367.59
2022-12-14T15:41:09.646Z,99377.03
2022-12-14T15:43:47.055Z,99371.83
2022-12-14T15:46:31.683Z,99378.70
2022-12-14T15:49:09.347Z,99384.73
2022-12-14T15:51:43.906Z,99394.91
2022-12-14T15:54:22.145Z,99386.44
2022-12-14T15:57:00.182Z,99395.92
2022-12-14T15:59:37.201Z,99401.04
2022-12-14T16:02:25.237Z,99400.99
2022-12-14T16:05:00.075Z,99415.63
2022-12-14T16:07:42.110Z,99416.49
2022-12-14T16:10:36.192Z,99419.08
2022-12-14T16:13:11.571Z,99424.28
2022-12-14T16:15:46.370Z,99435.38
2022-12-14T16:18:21.344Z,99444.84
2022-12-14T16:20:59.501Z,99442.29
2022-12-14T16:23:45.568Z,99441.41
2022-12-14T16:26:25.214Z,99447.42
2022-12-14T16:29:20.753Z,99443.97
2022-12-14T16:31:54.680Z,99457.73
2022-12-14T16:34:27.948Z,99461.18
2022-12-14T16:37:30.893Z,99464.45
2022-12-14T16:39:39.675Z,99470.61
2022-12-14T16:42:23.248Z,99470.61
2022-12-14T16:44:56.131Z,99476.59
2022-12-14T16:47:40.406Z,99474.91
2022-12-14T16:50:55.950Z,99474.89
2022-12-14T16:53:24.518Z,99487.78
2022-12-14T16:56:05.773Z,99480.03
2022-12-14T16:58:38.506Z,99489.51
2022-12-14T17:01:11.332Z,99493.89
2022-12-14T17:03:43.767Z,99493.08
2022-12-14T17:06:18.872Z,99504.33
2022-12-14T17:08:51.175Z,99503.46
2022-12-14T17:11:23.254Z,99513.77
2022-12-14T17:13:55.596Z,99513.75
2022-12-14T17:16:27.950Z,99517.21
2022-12-14T17:19:00.162Z,99522.22
2022-12-14T17:21:32.568Z,99525.66
2022-12-14T17:24:04.976Z,99529.89
2022-12-14T17:26:36.998Z,99535.00
2022-12-14T17:29:15.216Z,99540.12
2022-12-14T17:31:49.808Z,99540.05
2022-12-14T17:34:22.520Z,99544.31
2022-12-14T17:36:55.180Z,99556.36
2022-12-14T17:39:28.767Z,99550.36
2022-12-14T17:42:00.768Z,99558.14
2022-12-14T17:44:33.251Z,99560.72
2022-12-14T17:47:05.192Z,99555.57
2022-12-14T17:49:37.400Z,99562.43
2022-12-14T17:52:11.412Z,99557.31
2022-12-14T17:54:43.664Z,99567.52
2022-12-14T17:57:18.424Z,99570.16
2022-12-14T17:59:52.552Z,99576.07
2022-12-14T18:02:29.193Z,99571.88
2022-12-14T18:05:01.500Z,99574.34
2022-12-14T18:07:34.172Z,99576.33
2022-12-14T18:10:07.228Z,99580.77
2022-12-14T18:12:39.319Z,99587.70
2022-12-14T18:15:23.431Z,99589.20
2022-12-14T18:17:55.829Z,99592.05
2022-12-14T18:20:27.904Z,99599.81
2022-12-14T18:23:00.023Z,99603.34
2022-12-14T18:25:38.011Z,99605.05
2022-12-14T18:28:13.871Z,99610.17
2022-12-14T18:30:50.022Z,99624.75
2022-12-14T18:33:24.252Z,99619.59
2022-12-14T18:35:57.724Z,99621.28
2022-12-14T18:38:29.940Z,99625.64
2022-12-14T18:41:04.303Z,99626.58
2022-12-14T18:43:46.997Z,99633.36
2022-12-14T18:46:20.081Z,99622.31
2022-12-14T18:48:52.466Z,99628.41
2022-12-14T18:51:27.695Z,99632.69
2022-12-14T18:54:01.564Z,99639.53
2022-12-14T18:56:34.084Z,99648.13
2022-12-14T18:59:06.609Z,99648.06
2022-12-14T19:01:38.670Z,99650.67
2022-12-14T19:04:11.031Z,99647.23
2022-12-14T19:06:45.426Z,99656.58
2022-12-14T19:09:18.239Z,99664.29
2022-12-14T19:11:51.319Z,99668.63
2022-12-14T19:14:24.400Z,99666.88
2022-12-14T19:16:56.579Z,99672.90
2022-12-14T19:19:38.197Z,99679.73
2022-12-14T19:22:05.984Z,99683.19
2022-12-14T19:24:37.869Z,99693.47
2022-12-14T19:27:09.871Z,99697.73
2022-12-14T19:29:41.903Z,99696.87
2022-12-14T19:32:15.105Z,99694.34
2022-12-14T19:34:47.923Z,99714.88
2022-12-14T19:37:23.900Z,99714.88
2022-12-14T19:39:55.896Z,99709.71
2022-12-14T19:42:29.264Z,99716.56
2022-12-14T19:45:01.399Z,99720.75
2022-12-14T19:47:33.792Z,99731.12
2022-12-14T19:50:07.647Z,99728.56
2022-12-14T19:52:39.604Z,99728.55
2022-12-14T19:55:13.058Z,99738.84
2022-12-14T19:57:46.058Z,99747.44
2022-12-14T20:00:18.180Z,99749.96
2022-12-14T20:02:50.354Z,99763.68
2022-12-14T20:05:22.474Z,99761.95
2022-12-14T20:07:54.447Z,99766.22
2022-12-14T20:10:27.345Z,99765.39
2022-12-14T20:12:59.405Z,99778.25
2022-12-14T20:15:33.996Z,99784.27
2022-12-14T20:18:07.435Z,99782.58
2022-12-14T20:20:39.421Z,99780.00
2022-12-14T20:23:12.627Z,99786.02
2022-12-14T20:25:46.085Z,99791.17
2022-12-14T20:28:18.357Z,99798.06
2022-12-14T20:30:51.766Z,99806.62
2022-12-14T20:33:31.097Z,99808.31
2022-12-14T20:36:05.768Z,99816.91
2022-12-14T20:38:38.368Z,99821.19
2022-12-14T20:41:13.052Z,99813.46
2022-12-14T20:43:45.938Z,99825.49
2022-12-14T20:46:35.050Z,99812.63
2022-12-14T20:49:09.846Z,99815.16
2022-12-14T20:51:42.994Z,99818.60
2022-12-14T20:54:18.090Z,99828.89
2022-12-14T20:56:50.017Z,99827.16
2022-12-14T20:59:22.091Z,99831.47
2022-12-14T21:01:56.685Z,99841.76
2022-12-14T21:04:29.437Z,99839.15
2022-12-14T21:07:01.607Z,99848.57
2022-12-14T21:09:34.798Z,99853.75
2022-12-14T21:12:22.029Z,99859.73
2022-12-14T21:14:56.024Z,99866.59
2022-12-14T21:17:30.704Z,99868.28
2022-12-14T21:20:05.387Z,99868.28
2022-12-14T21:22:37.340Z,99865.70
2022-12-14T21:25:09.477Z,99863.09
2022-12-14T21:27:42.558Z,99872.56
2022-12-14T21:30:14.689Z,99873.42
2022-12-14T21:32:46.960Z,99874.30
2022-12-14T21:35:19.908Z,99876.05
2022-12-14T21:37:51.596Z,99881.15
2022-12-14T21:40:41.115Z,99884.64
2022-12-14T21:43:14.827Z,99890.69
2022-12-14T21:45:47.093Z,99886.41
2022-12-14T21:48:19.201Z,99885.53
2022-12-14T21:50:51.195Z,99890.69
2022-12-14T21:53:23.236Z,99890.69
2022-12-14T21:55:56.767Z,99890.69
2022-12-14T21:58:28.825Z,99881.26
2022-12-14T22:01:02.296Z,99890.69
2022-12-14T22:03:35.254Z,99890.72
2022-12-14T22:06:12.271Z,99893.28
2022-12-14T22:08:44.534Z,99893.28
2022-12-14T22:11:16.498Z,99901.86
2022-12-14T22:13:48.405Z,99900.16
2022-12-14T22:16:20.384Z,99905.30
2022-12-14T22:18:53.932Z,99906.16
2022-12-14T22:21:26.143Z,99913.02
2022-12-14T22:23:58.050Z,99918.16
2022-12-14T22:26:30.110Z,99922.47
2022-12-14T22:29:01.971Z,99922.45
2022-12-14T22:31:34.360Z,99931.05
2022-12-14T22:34:09.001Z,99931.05
2022-12-14T22:36:41.023Z,99928.44
2022-12-14T22:39:13.570Z,99944.75
2022-12-14T22:41:46.236Z,99940.45
2022-12-14T22:44:18.425Z,99946.47
2022-12-14T22:46:50.584Z,99956.74
2022-12-14T22:49:22.652Z,99948.17
2022-12-14T22:51:54.870Z,99958.46
2022-12-14T22:54:28.485Z,99962.74
2022-12-14T22:57:03.407Z,99967.02
2022-12-14T22:59:38.618Z,99976.45
2022-12-14T23:02:12.084Z,99978.19
2022-12-14T23:04:44.502Z,99981.61
2022-12-14T23:07:16.583Z,99983.31
2022-12-14T23:10:06.049Z,99974.75
2022-12-14T23:12:55.835Z,99986.73
2022-12-14T23:15:45.663Z,99990.16
2022-12-14T23:18:35.140Z,99983.32
2022-12-14T23:21:30.395Z,99991.88
2022-12-14T23:24:20.052Z,99984.16
2022-12-14T23:27:10.151Z,99987.61
2022-12-14T23:29:59.969Z,99997.88
2022-12-14T23:32:51.197Z,99998.75
2022-12-14T23:35:41.430Z,100009.87
2022-12-14T23:38:31.032Z,100005.59
2022-12-14T23:41:21.383Z,100008.13
2022-12-14T23:44:11.265Z,100008.99
2022-12-14T23:47:00.896Z,100008.16
2022-12-14T23:49:50.980Z,100009.86
2022-12-14T23:52:40.706Z,100011.53
2022-12-14T23:55:30.185Z,100010.70
2022-12-14T23:58:20.270Z,100006.39
