createdAt,value
2022-07-25T00:03:21.738Z,12.5
2022-07-25T00:18:18.028Z,12.5
2022-07-25T00:33:19.127Z,12.5
2022-07-25T00:48:20.556Z,12.5
2022-07-25T01:03:21.141Z,12.5
2022-07-25T01:18:21.688Z,12.5
2022-07-25T01:33:22.776Z,12.5
2022-07-25T01:48:23.482Z,12.5
2022-07-25T02:03:25.067Z,12.5
2022-07-25T02:18:25.878Z,12.5
2022-07-25T02:33:26.915Z,12.5
2022-07-25T02:48:29.910Z,12.5
2022-07-25T03:03:06.507Z,12.5
2022-07-25T03:18:08.399Z,12.5
2022-07-25T03:33:08.731Z,12.5
2022-07-25T03:48:10.744Z,12.5
2022-07-25T04:03:10.774Z,12.5
2022-07-25T04:18:30.291Z,12.5
2022-07-25T04:33:13.685Z,12.5
2022-07-25T04:48:14.235Z,12.5
2022-07-25T05:03:14.124Z,12.5
2022-07-25T05:18:17.142Z,12.5
2022-07-25T05:33:17.239Z,12.5
2022-07-25T05:48:18.655Z,12.5
2022-07-25T06:03:21.406Z,12.5
2022-07-25T06:18:20.037Z,12.5
2022-07-25T06:33:20.429Z,12.5
2022-07-25T06:48:22.262Z,12.5
2022-07-25T07:03:23.405Z,12.5
2022-07-25T07:18:24.201Z,12.5
2022-07-25T07:33:24.794Z,12.5
2022-07-25T07:48:27.718Z,12.5
2022-07-25T08:03:27.758Z,12.5
2022-07-25T08:18:27.407Z,12.5
2022-07-25T08:33:29.298Z,12.5
2022-07-25T08:48:29.494Z,12.6
2022-07-25T09:03:07.734Z,13.4
2022-07-25T09:18:17.199Z,13.4
2022-07-25T09:33:08.143Z,13.4
2022-07-25T09:48:09.337Z,13.5
2022-07-25T10:03:12.037Z,13.5
2022-07-25T10:18:11.594Z,13.6
2022-07-25T10:33:17.104Z,13.6
2022-07-25T10:48:18.342Z,13.7
2022-07-25T11:03:20.763Z,13.7
2022-07-25T11:18:15.602Z,13.7
2022-07-25T11:33:20.758Z,13.7
2022-07-25T11:48:16.725Z,13.7
2022-07-25T12:03:24.697Z,13.7
2022-07-25T12:18:21.583Z,13.8
2022-07-25T12:33:22.261Z,13.8
2022-07-25T12:48:21.637Z,13.8
2022-07-25T13:03:22.376Z,13.8
2022-07-25T13:18:22.781Z,13.7
2022-07-25T13:33:23.938Z,13.7
2022-07-25T13:48:35.021Z,13.7
2022-07-25T14:03:26.467Z,13.7
2022-07-25T14:18:27.955Z,13.7
2022-07-25T14:33:27.970Z,13.7
2022-07-25T14:48:30.929Z,13.7
2022-07-25T15:03:06.368Z,13.7
2022-07-25T15:18:15.410Z,13.7
2022-07-25T15:33:08.774Z,13.7
2022-07-25T15:48:14.458Z,13.6
2022-07-25T16:03:11.227Z,13.6
2022-07-25T16:18:11.799Z,13.6
2022-07-25T16:33:13.323Z,13.6
2022-07-25T16:48:14.748Z,13.6
2022-07-25T17:03:15.358Z,13.5
2022-07-25T17:18:16.059Z,13.4
2022-07-25T17:33:27.401Z,13.3
2022-07-25T18:03:20.643Z,13.1
2022-07-25T18:18:22.467Z,13
2022-07-25T18:33:25.909Z,12.9
2022-07-25T18:48:54.146Z,12.8
2022-07-25T19:03:24.276Z,12.8
2022-07-25T19:18:31.926Z,12.7
2022-07-25T19:33:36.394Z,12.7
2022-07-25T19:48:28.018Z,12.7
2022-07-25T20:03:28.323Z,12.6
2022-07-25T20:18:30.238Z,12.6
2022-07-25T20:33:32.601Z,12.6
2022-07-25T20:48:31.149Z,12.6
2022-07-25T21:03:10.420Z,12.5
2022-07-25T21:18:21.321Z,12.5
2022-07-25T21:33:19.347Z,12.5
2022-07-25T21:48:08.614Z,12.5
2022-07-25T22:03:08.607Z,12.5
2022-07-25T22:18:09.695Z,12.5
2022-07-25T22:33:10.474Z,12.5
2022-07-25T22:48:12.840Z,12.5
2022-07-25T23:03:12.975Z,12.5
2022-07-25T23:18:14.869Z,12.5
2022-07-25T23:33:15.354Z,12.4
2022-07-25T23:48:15.370Z,12.4
