createdAt,value
2023-03-13T00:01:28.365Z,9.76
2023-03-13T00:03:57.296Z,9.84
2023-03-13T00:06:26.822Z,9.90
2023-03-13T00:08:56.304Z,9.95
2023-03-13T00:11:24.846Z,10.02
2023-03-13T00:13:58.098Z,10.07
2023-03-13T00:16:27.867Z,10.11
2023-03-13T00:18:58.096Z,10.16
2023-03-13T00:21:28.548Z,10.21
2023-03-13T00:23:57.405Z,10.24
2023-03-13T00:26:28.249Z,10.27
2023-03-13T00:28:58.013Z,10.28
2023-03-13T00:31:28.893Z,10.29
2023-03-13T00:34:00.463Z,10.30
2023-03-13T00:36:31.083Z,10.31
2023-03-13T00:39:00.778Z,10.31
2023-03-13T00:41:31.218Z,10.32
2023-03-13T00:44:01.106Z,10.32
2023-03-13T00:46:31.804Z,10.32
2023-03-13T00:49:00.383Z,10.32
2023-03-13T00:51:29.732Z,10.34
2023-03-13T00:54:00.355Z,10.36
2023-03-13T00:56:29.977Z,10.40
2023-03-13T00:59:00.725Z,10.44
2023-03-13T01:01:31.691Z,10.47
2023-03-13T01:04:03.146Z,10.50
2023-03-13T01:06:35.580Z,10.51
2023-03-13T01:09:05.060Z,10.48
2023-03-13T01:11:36.555Z,10.48
2023-03-13T01:14:10.315Z,10.49
2023-03-13T01:16:39.920Z,10.50
2023-03-13T01:19:13.399Z,10.51
2023-03-13T01:21:43.407Z,10.54
2023-03-13T01:24:12.474Z,10.57
2023-03-13T01:26:41.086Z,10.58
2023-03-13T01:29:10.667Z,10.60
2023-03-13T01:31:39.302Z,10.62
2023-03-13T01:34:09.366Z,10.62
2023-03-13T01:36:38.967Z,10.60
2023-03-13T01:39:07.844Z,10.61
2023-03-13T01:41:36.390Z,10.61
2023-03-13T01:44:05.070Z,10.59
2023-03-13T01:46:40.614Z,10.57
2023-03-13T01:49:21.934Z,10.56
2023-03-13T01:52:16.717Z,10.54
2023-03-13T01:55:10.594Z,10.47
2023-03-13T01:57:46.109Z,10.41
2023-03-13T02:00:18.567Z,10.30
2023-03-13T02:02:51.523Z,10.21
2023-03-13T02:05:24.053Z,10.16
2023-03-13T02:07:57.057Z,10.13
2023-03-13T02:10:27.753Z,10.09
2023-03-13T02:13:00.229Z,10.10
2023-03-13T02:15:29.972Z,10.13
2023-03-13T02:18:00.158Z,10.17
2023-03-13T02:20:28.777Z,10.20
2023-03-13T02:23:04.204Z,10.28
2023-03-13T02:25:42.906Z,10.35
2023-03-13T02:28:17.044Z,10.43
2023-03-13T02:30:46.570Z,10.48
2023-03-13T02:33:16.186Z,10.52
2023-03-13T02:35:46.038Z,10.54
2023-03-13T02:38:22.228Z,10.54
2023-03-13T02:40:53.457Z,10.50
2023-03-13T02:43:30.352Z,10.50
2023-03-13T02:46:09.304Z,10.49
2023-03-13T02:48:43.903Z,10.50
2023-03-13T02:51:21.238Z,10.52
2023-03-13T02:53:52.057Z,10.57
2023-03-13T02:56:26.765Z,10.63
2023-03-13T02:58:57.133Z,10.67
2023-03-13T03:01:28.016Z,10.71
2023-03-13T03:03:56.626Z,10.74
2023-03-13T03:06:26.346Z,10.77
2023-03-13T03:08:56.151Z,10.77
2023-03-13T03:11:27.052Z,10.79
2023-03-13T03:14:02.148Z,10.84
2023-03-13T03:16:34.090Z,10.86
2023-03-13T03:19:03.135Z,10.90
2023-03-13T03:21:31.652Z,10.94
2023-03-13T03:24:00.519Z,10.97
2023-03-13T03:26:30.071Z,11.03
2023-03-13T03:28:58.914Z,11.06
2023-03-13T03:31:27.962Z,11.12
2023-03-13T03:33:58.757Z,11.16
2023-03-13T03:36:27.642Z,11.17
2023-03-13T03:38:56.639Z,11.18
2023-03-13T03:41:29.383Z,11.18
2023-03-13T03:43:58.039Z,11.18
2023-03-13T03:46:31.813Z,11.15
2023-03-13T03:49:00.400Z,11.13
2023-03-13T03:51:28.960Z,11.10
2023-03-13T03:53:57.711Z,11.06
2023-03-13T03:56:26.737Z,11.03
2023-03-13T03:59:00.138Z,11.00
2023-03-13T04:01:38.876Z,10.94
2023-03-13T04:04:08.004Z,10.91
2023-03-13T04:06:36.910Z,10.88
2023-03-13T04:09:07.202Z,10.85
2023-03-13T04:11:38.050Z,10.84
2023-03-13T04:14:09.261Z,10.83
2023-03-13T04:16:38.118Z,10.82
2023-03-13T04:19:07.402Z,10.81
2023-03-13T04:21:36.811Z,10.81
2023-03-13T04:24:10.057Z,10.81
2023-03-13T04:26:41.010Z,10.83
2023-03-13T04:29:10.768Z,10.84
2023-03-13T04:31:51.010Z,10.84
2023-03-13T04:34:36.834Z,10.85
2023-03-13T04:37:13.839Z,10.87
2023-03-13T04:40:12.598Z,10.86
2023-03-13T04:43:10.765Z,10.87
2023-03-13T04:45:56.407Z,10.89
2023-03-13T04:48:44.868Z,10.94
2023-03-13T04:51:39.281Z,10.97
2023-03-13T04:54:18.805Z,11.01
2023-03-13T04:57:09.305Z,11.07
2023-03-13T04:59:58.147Z,11.09
2023-03-13T05:02:46.587Z,11.12
2023-03-13T05:05:29.663Z,11.12
2023-03-13T05:08:18.580Z,11.13
2023-03-13T05:11:02.894Z,11.13
2023-03-13T05:13:49.358Z,11.11
2023-03-13T05:16:30.835Z,11.09
2023-03-13T05:19:16.210Z,11.08
2023-03-13T05:22:02.020Z,11.09
2023-03-13T05:24:50.803Z,11.12
2023-03-13T05:27:54.479Z,11.12
2023-03-13T05:30:41.653Z,11.17
2023-03-13T05:33:40.259Z,11.22
2023-03-13T05:36:36.169Z,11.25
2023-03-13T05:39:35.017Z,11.32
2023-03-13T05:42:23.856Z,11.39
2023-03-13T05:45:12.065Z,11.44
2023-03-13T05:48:00.685Z,11.50
2023-03-13T05:50:35.231Z,11.54
2023-03-13T05:53:23.343Z,11.59
2023-03-13T05:56:13.094Z,11.61
2023-03-13T05:58:50.643Z,11.62
2023-03-13T06:01:36.137Z,11.65
2023-03-13T06:04:10.620Z,11.63
2023-03-13T06:06:41.330Z,11.68
2023-03-13T06:09:11.745Z,11.72
2023-03-13T06:11:41.670Z,11.77
2023-03-13T06:14:10.003Z,11.83
2023-03-13T06:16:58.500Z,11.88
2023-03-13T06:19:29.450Z,11.92
2023-03-13T06:21:58.251Z,11.96
2023-03-13T06:24:27.802Z,11.99
2023-03-13T06:26:56.330Z,12.02
2023-03-13T06:29:25.012Z,12.03
2023-03-13T06:31:53.545Z,12.03
2023-03-13T06:34:22.142Z,12.02
2023-03-13T06:36:50.720Z,12.01
2023-03-13T06:39:18.905Z,12.02
2023-03-13T06:41:48.647Z,12.02
2023-03-13T06:44:17.219Z,12.03
2023-03-13T06:46:45.765Z,12.07
2023-03-13T06:49:14.289Z,12.10
2023-03-13T06:51:42.849Z,12.13
2023-03-13T06:54:11.353Z,12.16
2023-03-13T06:56:39.916Z,12.19
2023-03-13T06:59:09.595Z,12.23
2023-03-13T07:01:38.118Z,12.27
2023-03-13T07:04:07.259Z,12.31
2023-03-13T07:06:35.871Z,12.38
2023-03-13T07:09:05.066Z,12.44
2023-03-13T07:11:33.752Z,12.48
2023-03-13T07:14:15.241Z,12.54
2023-03-13T07:16:47.353Z,12.59
2023-03-13T07:19:16.720Z,12.64
2023-03-13T07:21:49.655Z,12.67
2023-03-13T07:24:21.216Z,12.71
2023-03-13T07:27:04.130Z,12.74
2023-03-13T07:29:36.284Z,12.77
2023-03-13T07:32:21.330Z,12.80
2023-03-13T07:34:52.791Z,12.90
2023-03-13T07:37:24.553Z,12.98
2023-03-13T07:39:53.320Z,13.03
2023-03-13T07:42:22.860Z,13.10
2023-03-13T07:44:54.081Z,13.22
2023-03-13T07:47:26.713Z,13.39
2023-03-13T07:49:55.127Z,13.48
2023-03-13T07:52:23.671Z,13.60
2023-03-13T07:54:52.296Z,13.70
2023-03-13T07:57:20.855Z,13.79
2023-03-13T07:59:49.397Z,13.87
2023-03-13T08:02:17.720Z,13.95
2023-03-13T08:04:47.654Z,14.01
2023-03-13T08:07:16.137Z,14.08
2023-03-13T08:09:44.722Z,14.12
2023-03-13T08:12:13.242Z,14.18
2023-03-13T08:14:41.736Z,14.22
2023-03-13T08:17:10.252Z,14.22
2023-03-13T08:19:39.030Z,14.26
2023-03-13T08:22:08.627Z,14.31
2023-03-13T08:24:37.131Z,14.35
2023-03-13T08:27:05.731Z,14.38
2023-03-13T08:29:34.249Z,14.39
2023-03-13T08:32:02.497Z,14.44
2023-03-13T08:34:30.763Z,14.45
2023-03-13T08:36:59.094Z,14.46
2023-03-13T08:39:28.719Z,14.46
2023-03-13T08:41:56.932Z,14.46
2023-03-13T08:44:25.501Z,14.47
2023-03-13T08:46:54.021Z,14.46
2023-03-13T08:49:22.509Z,14.45
2023-03-13T08:51:51.020Z,14.44
2023-03-13T08:54:19.574Z,14.42
2023-03-13T08:56:49.224Z,14.40
2023-03-13T08:59:17.502Z,14.39
2023-03-13T09:01:45.700Z,14.40
2023-03-13T09:04:14.277Z,14.44
2023-03-13T09:06:42.642Z,14.46
2023-03-13T09:09:12.607Z,14.49
2023-03-13T09:11:41.490Z,14.51
2023-03-13T09:14:12.606Z,14.51
2023-03-13T09:16:41.132Z,14.49
2023-03-13T09:19:09.619Z,14.49
2023-03-13T09:21:38.201Z,14.50
2023-03-13T09:24:07.447Z,14.48
2023-03-13T09:26:35.704Z,14.49
2023-03-13T09:29:04.301Z,14.49
2023-03-13T09:31:35.130Z,14.52
2023-03-13T09:34:04.009Z,14.57
2023-03-13T09:36:32.709Z,14.61
2023-03-13T09:39:01.826Z,14.65
2023-03-13T09:41:36.136Z,14.64
2023-03-13T09:44:12.315Z,14.66
2023-03-13T09:46:49.248Z,14.68
2023-03-13T09:49:30.955Z,14.70
2023-03-13T09:52:11.223Z,14.75
2023-03-13T09:54:44.430Z,14.87
2023-03-13T09:57:23.525Z,14.95
2023-03-13T09:59:59.003Z,14.98
2023-03-13T10:02:33.332Z,15.01
2023-03-13T10:05:11.629Z,14.96
2023-03-13T10:07:40.223Z,14.89
2023-03-13T10:10:16.356Z,14.80
2023-03-13T10:12:47.797Z,14.72
2023-03-13T10:15:33.998Z,14.61
2023-03-13T10:18:16.719Z,14.56
2023-03-13T10:20:47.691Z,14.51
2023-03-13T10:23:22.614Z,14.49
2023-03-13T10:25:50.713Z,14.38
2023-03-13T10:28:22.421Z,14.40
2023-03-13T10:30:55.512Z,14.44
2023-03-13T10:33:28.094Z,14.52
2023-03-13T10:36:08.352Z,14.59
2023-03-13T10:38:48.728Z,14.74
2023-03-13T10:41:27.762Z,14.85
2023-03-13T10:44:00.245Z,14.94
2023-03-13T10:46:31.060Z,15.01
2023-03-13T10:49:04.649Z,15.10
2023-03-13T10:51:39.417Z,15.18
2023-03-13T10:54:23.429Z,15.23
2023-03-13T10:56:55.880Z,15.27
2023-03-13T10:59:27.641Z,15.34
2023-03-13T11:02:01.755Z,15.43
2023-03-13T11:04:37.509Z,15.55
2023-03-13T11:07:07.913Z,15.74
2023-03-13T11:09:36.439Z,15.92
2023-03-13T11:12:10.755Z,16.06
2023-03-13T11:14:39.404Z,16.15
2023-03-13T11:17:20.978Z,16.18
2023-03-13T11:20:04.228Z,16.20
2023-03-13T11:23:01.927Z,16.23
2023-03-13T11:25:40.220Z,16.40
2023-03-13T11:28:29.175Z,16.56
2023-03-13T11:31:10.159Z,16.72
2023-03-13T11:33:53.053Z,17.09
2023-03-13T11:36:29.433Z,17.58
2023-03-13T11:39:21.599Z,18.03
2023-03-13T11:42:04.399Z,18.37
2023-03-13T11:44:47.996Z,18.47
2023-03-13T11:47:38.208Z,18.74
2023-03-13T11:50:41.521Z,18.79
2023-03-13T11:53:40.142Z,19.07
2023-03-13T11:56:16.132Z,19.33
2023-03-13T11:59:05.361Z,19.15
2023-03-13T12:01:39.700Z,19.19
2023-03-13T12:04:18.663Z,19.36
2023-03-13T12:06:53.370Z,19.21
2023-03-13T12:09:28.383Z,18.89
2023-03-13T12:12:03.791Z,18.64
2023-03-13T12:14:38.296Z,18.46
2023-03-13T12:17:11.875Z,18.27
2023-03-13T12:19:53.421Z,18.11
2023-03-13T12:22:28.688Z,18.11
2023-03-13T12:25:06.239Z,18.10
2023-03-13T12:27:40.358Z,18.12
2023-03-13T12:30:25.640Z,18.16
2023-03-13T12:33:04.592Z,18.23
2023-03-13T12:35:34.208Z,18.45
2023-03-13T12:38:11.455Z,18.65
2023-03-13T12:40:51.108Z,18.75
2023-03-13T12:43:23.233Z,18.79
2023-03-13T12:46:16.372Z,18.77
2023-03-13T12:49:14.592Z,18.75
2023-03-13T12:52:02.487Z,18.72
2023-03-13T12:54:51.269Z,18.73
2023-03-13T12:57:58.695Z,18.76
2023-03-13T13:00:31.378Z,18.83
2023-03-13T13:03:21.101Z,18.83
2023-03-13T13:06:07.699Z,18.79
2023-03-13T13:08:40.095Z,18.79
2023-03-13T13:11:57.017Z,18.70
2023-03-13T13:15:15.410Z,18.71
2023-03-13T13:18:15.721Z,18.69
2023-03-13T13:20:49.883Z,18.77
2023-03-13T13:23:35.018Z,18.77
2023-03-13T13:26:49.458Z,18.78
2023-03-13T13:29:57.834Z,18.90
2023-03-13T13:32:44.141Z,18.98
2023-03-13T13:35:36.580Z,19.23
2023-03-13T13:38:36.533Z,19.36
2023-03-13T13:41:22.334Z,19.59
2023-03-13T13:44:12.044Z,19.76
2023-03-13T13:46:46.853Z,19.94
2023-03-13T13:49:20.987Z,19.91
2023-03-13T13:52:36.632Z,19.76
2023-03-13T13:55:31.043Z,19.96
2023-03-13T13:58:04.183Z,19.97
2023-03-13T14:00:42.758Z,19.84
2023-03-13T14:03:24.517Z,19.70
2023-03-13T14:05:57.855Z,19.61
2023-03-13T14:08:30.756Z,19.56
2023-03-13T14:11:30.834Z,19.51
2023-03-13T14:14:16.781Z,19.49
2023-03-13T14:16:48.999Z,19.53
2023-03-13T14:19:26.756Z,19.50
2023-03-13T14:22:04.509Z,19.48
2023-03-13T14:24:35.783Z,19.46
2023-03-13T14:27:15.146Z,19.47
2023-03-13T14:29:43.513Z,19.47
2023-03-13T14:32:12.271Z,19.48
2023-03-13T14:34:40.925Z,19.48
2023-03-13T14:37:37.093Z,19.45
2023-03-13T14:40:10.806Z,19.46
2023-03-13T14:42:42.663Z,19.64
2023-03-13T14:45:15.746Z,19.73
2023-03-13T14:47:45.006Z,19.82
2023-03-13T14:50:15.815Z,19.91
2023-03-13T14:52:50.342Z,20.14
2023-03-13T14:55:35.269Z,20.34
2023-03-13T14:58:07.369Z,20.37
2023-03-13T15:00:40.328Z,20.33
2023-03-13T15:03:32.994Z,20.24
2023-03-13T15:06:24.192Z,20.14
2023-03-13T15:09:22.849Z,20.09
2023-03-13T15:11:58.646Z,20.02
2023-03-13T15:14:40.680Z,19.95
2023-03-13T15:17:19.585Z,19.94
2023-03-13T15:19:53.544Z,19.93
2023-03-13T15:22:28.922Z,19.90
2023-03-13T15:25:07.684Z,19.87
2023-03-13T15:27:36.793Z,19.83
2023-03-13T15:30:06.488Z,19.78
2023-03-13T15:32:39.186Z,19.74
2023-03-13T15:35:27.880Z,19.66
2023-03-13T15:37:56.826Z,19.64
2023-03-13T15:40:27.859Z,19.22
2023-03-13T15:42:56.874Z,17.95
2023-03-13T15:45:25.382Z,16.50
2023-03-13T15:47:53.651Z,15.51
2023-03-13T15:50:25.531Z,14.76
2023-03-13T15:52:54.220Z,14.11
2023-03-13T15:55:22.719Z,13.49
2023-03-13T15:57:52.357Z,13.05
2023-03-13T16:00:24.310Z,12.79
2023-03-13T16:02:52.896Z,12.56
2023-03-13T16:05:21.508Z,12.41
2023-03-13T16:07:50.089Z,12.29
2023-03-13T16:10:25.479Z,12.20
2023-03-13T16:12:55.755Z,12.19
2023-03-13T16:15:24.265Z,12.19
2023-03-13T16:17:52.772Z,12.22
2023-03-13T16:20:23.615Z,12.22
2023-03-13T16:22:53.697Z,12.26
2023-03-13T16:25:22.599Z,12.30
2023-03-13T16:27:53.385Z,12.37
2023-03-13T16:30:26.986Z,12.44
2023-03-13T16:32:55.300Z,12.52
2023-03-13T16:35:26.558Z,12.61
2023-03-13T16:37:55.347Z,12.68
2023-03-13T16:40:26.308Z,12.71
2023-03-13T16:42:54.666Z,12.67
2023-03-13T16:45:24.955Z,12.60
2023-03-13T16:47:53.547Z,12.51
2023-03-13T16:50:28.011Z,12.47
2023-03-13T16:52:56.528Z,12.44
2023-03-13T16:55:28.376Z,12.41
2023-03-13T16:57:57.322Z,12.40
2023-03-13T17:00:29.413Z,12.39
2023-03-13T17:02:58.525Z,12.38
2023-03-13T17:05:28.484Z,12.36
2023-03-13T17:07:57.244Z,12.31
2023-03-13T17:10:28.478Z,12.30
2023-03-13T17:12:57.355Z,12.29
2023-03-13T17:15:27.918Z,12.30
2023-03-13T17:17:56.496Z,12.31
2023-03-13T17:20:28.140Z,12.34
2023-03-13T17:22:57.129Z,12.36
2023-03-13T17:25:25.903Z,12.40
2023-03-13T17:27:54.656Z,12.41
2023-03-13T17:30:27.716Z,12.43
2023-03-13T17:32:56.671Z,12.46
2023-03-13T17:35:25.347Z,12.50
2023-03-13T17:37:53.947Z,12.51
2023-03-13T17:40:26.652Z,12.52
2023-03-13T17:42:55.342Z,12.55
2023-03-13T17:45:24.169Z,12.57
2023-03-13T17:47:54.339Z,12.63
2023-03-13T17:50:26.334Z,12.65
2023-03-13T17:52:55.386Z,12.68
2023-03-13T17:55:25.175Z,12.72
2023-03-13T17:57:53.778Z,12.74
2023-03-13T18:00:25.327Z,12.72
2023-03-13T18:02:54.925Z,12.66
2023-03-13T18:05:23.641Z,12.61
2023-03-13T18:07:52.835Z,12.58
2023-03-13T18:10:24.432Z,12.52
2023-03-13T18:12:53.772Z,12.48
2023-03-13T18:15:24.128Z,12.44
2023-03-13T18:17:54.089Z,12.42
2023-03-13T18:20:24.574Z,12.39
2023-03-13T18:22:53.016Z,12.38
2023-03-13T18:25:21.548Z,12.33
2023-03-13T18:27:50.275Z,12.33
2023-03-13T18:30:20.791Z,12.29
2023-03-13T18:32:49.717Z,12.27
2023-03-13T18:35:19.756Z,12.27
2023-03-13T18:37:49.751Z,12.26
2023-03-13T18:40:21.668Z,12.25
2023-03-13T18:42:50.634Z,12.26
2023-03-13T18:45:21.491Z,12.26
2023-03-13T18:47:50.588Z,12.26
2023-03-13T18:50:25.095Z,12.27
2023-03-13T18:52:55.356Z,12.27
2023-03-13T18:55:24.686Z,12.26
2023-03-13T18:57:52.946Z,12.28
2023-03-13T19:00:24.502Z,12.30
2023-03-13T19:02:53.193Z,12.30
2023-03-13T19:05:23.555Z,12.31
2023-03-13T19:07:52.214Z,12.29
2023-03-13T19:10:24.418Z,12.26
2023-03-13T19:12:53.820Z,12.22
2023-03-13T19:15:25.593Z,12.15
2023-03-13T19:17:56.042Z,12.06
2023-03-13T19:20:25.786Z,11.98
2023-03-13T19:22:55.940Z,11.90
2023-03-13T19:25:24.929Z,11.84
2023-03-13T19:27:53.469Z,11.76
2023-03-13T19:30:23.682Z,11.70
2023-03-13T19:32:53.101Z,11.61
2023-03-13T19:35:21.967Z,11.51
2023-03-13T19:37:51.790Z,11.40
2023-03-13T19:40:23.131Z,11.34
2023-03-13T19:42:51.654Z,11.28
2023-03-13T19:45:21.775Z,11.19
2023-03-13T19:47:50.433Z,11.10
2023-03-13T19:50:21.581Z,11.03
2023-03-13T19:52:51.699Z,10.94
2023-03-13T19:55:20.265Z,10.86
2023-03-13T19:57:48.494Z,10.79
2023-03-13T20:00:22.977Z,10.72
2023-03-13T20:02:54.865Z,10.69
2023-03-13T20:05:23.980Z,10.69
2023-03-13T20:07:54.157Z,10.66
2023-03-13T20:10:22.923Z,10.63
2023-03-13T20:12:53.524Z,10.59
2023-03-13T20:15:22.132Z,10.56
2023-03-13T20:17:50.628Z,10.52
2023-03-13T20:20:19.675Z,10.50
2023-03-13T20:22:48.184Z,10.48
2023-03-13T20:25:18.144Z,10.49
2023-03-13T20:27:46.660Z,10.50
2023-03-13T20:30:14.977Z,10.54
2023-03-13T20:32:53.063Z,10.55
2023-03-13T20:35:28.673Z,10.56
2023-03-13T20:37:58.464Z,10.57
2023-03-13T20:40:28.423Z,10.60
2023-03-13T20:42:58.357Z,10.61
2023-03-13T20:45:28.218Z,10.62
2023-03-13T20:47:56.698Z,10.65
2023-03-13T20:50:25.318Z,10.66
2023-03-13T20:52:53.719Z,10.67
2023-03-13T20:55:22.252Z,10.69
2023-03-13T20:57:51.805Z,10.72
2023-03-13T21:00:21.454Z,10.73
2023-03-13T21:02:50.342Z,10.74
2023-03-13T21:05:18.684Z,10.73
2023-03-13T21:07:47.915Z,10.76
2023-03-13T21:10:18.056Z,10.78
2023-03-13T21:12:46.702Z,10.79
2023-03-13T21:15:16.358Z,10.80
2023-03-13T21:17:44.895Z,10.79
2023-03-13T21:20:13.768Z,10.80
2023-03-13T21:22:44.518Z,10.82
2023-03-13T21:25:13.195Z,10.83
2023-03-13T21:27:43.669Z,10.86
2023-03-13T21:30:17.514Z,10.84
2023-03-13T21:32:46.894Z,10.88
2023-03-13T21:35:16.538Z,10.89
2023-03-13T21:37:45.282Z,10.90
2023-03-13T21:40:14.336Z,10.94
2023-03-13T21:42:42.621Z,10.97
2023-03-13T21:45:12.508Z,11.01
2023-03-13T21:47:42.117Z,11.02
2023-03-13T21:50:13.240Z,11.02
2023-03-13T21:52:42.317Z,11.02
2023-03-13T21:55:13.759Z,11.04
2023-03-13T21:57:42.397Z,11.03
2023-03-13T22:00:13.924Z,11.02
2023-03-13T22:02:44.161Z,11.02
2023-03-13T22:05:12.871Z,11.03
2023-03-13T22:07:41.157Z,11.04
2023-03-13T22:10:10.805Z,11.04
2023-03-13T22:12:39.079Z,11.02
2023-03-13T22:15:09.290Z,11.00
2023-03-13T22:17:37.805Z,10.97
2023-03-13T22:20:09.981Z,10.94
2023-03-13T22:22:38.658Z,10.94
2023-03-13T22:25:07.816Z,10.94
2023-03-13T22:27:36.628Z,10.96
2023-03-13T22:30:05.896Z,10.97
2023-03-13T22:32:34.533Z,10.96
2023-03-13T22:35:03.218Z,10.95
2023-03-13T22:37:32.840Z,10.92
2023-03-13T22:40:01.420Z,10.91
2023-03-13T22:42:30.322Z,10.88
2023-03-13T22:44:58.836Z,10.86
2023-03-13T22:47:27.038Z,10.84
2023-03-13T22:49:55.244Z,10.85
2023-03-13T22:52:29.024Z,10.84
2023-03-13T22:55:01.362Z,10.84
2023-03-13T22:57:29.940Z,10.86
2023-03-13T23:00:00.204Z,10.86
2023-03-13T23:02:29.654Z,10.85
2023-03-13T23:05:01.002Z,10.84
2023-03-13T23:07:32.192Z,10.83
2023-03-13T23:10:01.813Z,10.83
2023-03-13T23:12:30.806Z,10.84
2023-03-13T23:15:00.104Z,10.86
2023-03-13T23:17:31.581Z,10.89
2023-03-13T23:20:01.073Z,10.90
2023-03-13T23:22:32.732Z,10.91
2023-03-13T23:25:02.632Z,10.96
2023-03-13T23:27:31.747Z,11.00
2023-03-13T23:30:04.048Z,11.03
2023-03-13T23:32:36.748Z,11.05
2023-03-13T23:35:06.338Z,11.06
2023-03-13T23:37:34.873Z,11.08
2023-03-13T23:40:11.835Z,11.09
2023-03-13T23:42:40.441Z,11.08
2023-03-13T23:45:09.517Z,11.10
2023-03-13T23:47:38.079Z,11.08
2023-03-13T23:50:07.404Z,11.07
2023-03-13T23:52:35.987Z,11.07
2023-03-13T23:55:06.851Z,11.05
2023-03-13T23:57:37.445Z,11.02
