createdAt,value
2022-09-07T00:01:21.971Z,9.00
2022-09-07T00:03:50.658Z,8.73
2022-09-07T00:06:19.521Z,9.00
2022-09-07T00:08:49.631Z,8.93
2022-09-07T00:11:20.436Z,8.60
2022-09-07T00:13:50.464Z,9.77
2022-09-07T00:16:24.315Z,9.60
2022-09-07T00:18:57.071Z,8.20
2022-09-07T00:21:26.763Z,9.03
2022-09-07T00:23:57.729Z,9.20
2022-09-07T00:26:29.962Z,8.63
2022-09-07T00:29:01.115Z,8.57
2022-09-07T00:31:32.187Z,9.57
2022-09-07T00:34:03.050Z,9.30
2022-09-07T00:36:31.879Z,9.10
2022-09-07T00:39:01.774Z,9.43
2022-09-07T00:41:30.808Z,10.40
2022-09-07T00:44:39.461Z,11.07
2022-09-07T00:47:18.183Z,10.20
2022-09-07T00:49:53.839Z,11.23
2022-09-07T00:52:25.019Z,10.93
2022-09-07T00:54:57.912Z,12.03
2022-09-07T00:57:28.102Z,11.83
2022-09-07T00:59:59.190Z,12.70
2022-09-07T01:02:29.583Z,12.43
2022-09-07T01:05:09.538Z,12.87
2022-09-07T01:07:38.395Z,11.73
2022-09-07T01:10:09.034Z,11.87
2022-09-07T01:12:37.846Z,11.73
2022-09-07T01:15:07.978Z,11.10
2022-09-07T01:17:57.022Z,11.23
2022-09-07T01:21:01.645Z,11.80
2022-09-07T01:24:14.659Z,11.47
2022-09-07T01:27:42.451Z,11.67
2022-09-07T01:30:14.224Z,10.83
2022-09-07T01:33:05.071Z,11.23
2022-09-07T01:35:44.097Z,12.87
2022-09-07T01:38:23.358Z,11.63
2022-09-07T01:41:01.070Z,11.40
2022-09-07T01:43:41.198Z,11.20
2022-09-07T01:46:19.831Z,11.43
2022-09-07T01:48:53.306Z,11.53
2022-09-07T01:51:29.607Z,12.17
2022-09-07T01:54:05.527Z,13.27
2022-09-07T01:56:41.807Z,12.40
2022-09-07T01:59:21.268Z,13.13
2022-09-07T02:01:59.923Z,11.73
2022-09-07T02:04:37.211Z,12.77
2022-09-07T02:07:13.934Z,12.13
2022-09-07T02:09:51.549Z,10.87
2022-09-07T02:12:28.763Z,13.17
2022-09-07T02:15:06.832Z,12.50
2022-09-07T02:17:40.837Z,13.43
2022-09-07T02:20:14.618Z,13.80
2022-09-07T02:22:49.423Z,13.63
2022-09-07T02:25:24.698Z,14.63
2022-09-07T02:28:03.529Z,14.50
2022-09-07T02:30:33.261Z,14.77
2022-09-07T02:33:01.896Z,15.70
2022-09-07T02:35:30.881Z,16.00
2022-09-07T02:38:04.534Z,17.00
2022-09-07T02:40:33.670Z,16.70
2022-09-07T02:43:06.487Z,17.77
2022-09-07T02:45:53.340Z,16.67
2022-09-07T02:48:38.446Z,16.20
2022-09-07T02:51:19.157Z,15.27
2022-09-07T02:54:10.598Z,16.03
2022-09-07T02:56:56.823Z,15.47
2022-09-07T02:59:47.363Z,15.30
2022-09-07T03:02:25.842Z,17.03
2022-09-07T03:05:03.633Z,17.53
2022-09-07T03:07:43.998Z,17.43
2022-09-07T03:10:15.732Z,17.23
2022-09-07T03:12:47.408Z,18.73
2022-09-07T03:15:18.510Z,17.37
2022-09-07T03:17:49.236Z,17.00
2022-09-07T03:20:19.117Z,17.07
2022-09-07T03:22:49.431Z,18.27
2022-09-07T03:25:19.364Z,17.10
2022-09-07T03:27:47.671Z,18.20
2022-09-07T03:30:16.560Z,17.07
2022-09-07T03:32:45.457Z,18.13
2022-09-07T03:35:15.843Z,18.60
2022-09-07T03:37:44.229Z,18.63
2022-09-07T03:40:16.239Z,17.73
2022-09-07T03:42:49.437Z,17.17
2022-09-07T03:45:18.737Z,16.93
2022-09-07T03:47:47.066Z,16.73
2022-09-07T03:50:17.115Z,16.50
2022-09-07T03:52:45.547Z,17.10
2022-09-07T03:55:14.059Z,17.57
2022-09-07T03:57:43.546Z,17.00
2022-09-07T04:00:13.873Z,17.47
2022-09-07T04:02:42.430Z,16.90
2022-09-07T04:05:11.523Z,17.40
2022-09-07T04:07:41.164Z,17.73
2022-09-07T04:10:10.405Z,18.23
2022-09-07T04:12:43.132Z,18.73
2022-09-07T04:15:12.646Z,19.27
2022-09-07T04:17:40.987Z,18.90
2022-09-07T04:20:10.872Z,19.10
2022-09-07T04:22:41.135Z,19.70
2022-09-07T04:25:10.165Z,19.93
2022-09-07T04:27:38.991Z,20.30
2022-09-07T04:30:10.644Z,20.10
2022-09-07T04:32:39.443Z,21.47
2022-09-07T04:35:09.474Z,20.90
2022-09-07T04:37:37.805Z,20.40
2022-09-07T04:40:08.463Z,19.93
2022-09-07T04:42:37.431Z,20.10
2022-09-07T04:45:07.143Z,20.50
2022-09-07T04:47:35.507Z,19.07
2022-09-07T04:50:05.367Z,19.93
2022-09-07T04:52:34.435Z,21.00
2022-09-07T04:55:02.789Z,20.40
2022-09-07T04:57:32.436Z,20.30
2022-09-07T05:00:01.227Z,19.77
2022-09-07T05:02:30.250Z,19.07
2022-09-07T05:05:02.612Z,18.20
2022-09-07T05:07:31.304Z,18.17
2022-09-07T05:09:59.673Z,16.37
2022-09-07T05:12:27.998Z,15.57
2022-09-07T05:14:57.953Z,14.27
2022-09-07T05:17:26.823Z,15.30
2022-09-07T05:19:55.127Z,13.37
2022-09-07T05:22:24.955Z,13.27
2022-09-07T05:24:53.777Z,13.40
2022-09-07T05:27:22.443Z,12.27
2022-09-07T05:30:06.333Z,13.07
2022-09-07T05:32:36.722Z,14.00
2022-09-07T05:35:05.756Z,13.47
2022-09-07T05:37:34.610Z,14.20
2022-09-07T05:40:03.340Z,14.10
2022-09-07T05:42:31.913Z,13.50
2022-09-07T05:45:00.843Z,13.77
2022-09-07T05:47:29.181Z,13.57
2022-09-07T05:49:58.879Z,13.47
2022-09-07T05:52:27.954Z,13.33
2022-09-07T05:55:03.207Z,13.67
2022-09-07T05:57:45.086Z,12.67
2022-09-07T06:00:15.249Z,13.50
2022-09-07T06:02:43.718Z,12.47
2022-09-07T06:05:15.095Z,12.47
2022-09-07T06:07:43.381Z,13.03
2022-09-07T06:12:59.951Z,12.80
2022-09-07T06:15:28.796Z,12.73
2022-09-07T06:17:57.258Z,11.53
2022-09-07T06:20:26.964Z,10.80
2022-09-07T06:22:55.618Z,10.87
2022-09-07T06:25:24.434Z,10.53
2022-09-07T06:27:53.848Z,10.87
2022-09-07T06:30:22.365Z,11.07
2022-09-07T06:32:51.198Z,10.80
2022-09-07T06:35:19.580Z,11.30
2022-09-07T06:37:49.203Z,11.53
2022-09-07T06:40:18.100Z,10.93
2022-09-07T06:42:46.742Z,12.30
2022-09-07T06:45:17.385Z,11.23
2022-09-07T06:47:45.735Z,11.90
2022-09-07T06:50:14.677Z,11.33
2022-09-07T06:55:33.215Z,10.93
2022-09-07T06:58:01.848Z,11.00
2022-09-07T07:00:30.712Z,11.50
2022-09-07T07:02:59.087Z,11.10
2022-09-07T07:05:27.711Z,9.93
2022-09-07T07:07:56.357Z,10.50
2022-09-07T07:10:25.411Z,9.77
2022-09-07T07:12:58.358Z,9.73
2022-09-07T07:15:29.320Z,9.73
2022-09-07T07:18:13.450Z,9.50
2022-09-07T07:20:46.679Z,9.23
2022-09-07T07:23:14.989Z,10.17
2022-09-07T07:25:43.570Z,9.10
2022-09-07T07:31:08.950Z,9.77
2022-09-07T07:33:39.544Z,9.80
2022-09-07T07:36:14.506Z,11.07
2022-09-07T07:39:02.055Z,11.23
2022-09-07T07:44:23.065Z,11.67
2022-09-07T07:46:51.992Z,10.50
2022-09-07T07:49:20.962Z,10.00
2022-09-07T07:54:37.972Z,8.80
2022-09-07T07:57:07.267Z,8.20
2022-09-07T07:59:36.882Z,8.23
2022-09-07T08:02:08.768Z,7.53
2022-09-07T08:04:37.839Z,6.03
2022-09-07T08:07:10.555Z,5.83
2022-09-07T08:09:41.472Z,5.40
2022-09-07T08:12:11.483Z,5.30
2022-09-07T08:14:41.970Z,4.37
2022-09-07T08:17:13.225Z,5.60
2022-09-07T08:19:42.599Z,4.70
2022-09-07T08:22:12.565Z,5.07
2022-09-07T08:24:41.387Z,3.73
2022-09-07T08:27:09.981Z,4.20
2022-09-07T08:29:38.771Z,5.13
2022-09-07T08:32:09.007Z,4.40
2022-09-07T08:34:38.152Z,4.00
2022-09-07T08:37:06.459Z,4.10
2022-09-07T08:39:36.668Z,3.80
2022-09-07T08:42:29.333Z,3.90
2022-09-07T08:45:06.770Z,3.27
2022-09-07T08:47:42.339Z,4.10
2022-09-07T08:50:19.287Z,4.37
2022-09-07T08:52:55.335Z,4.30
2022-09-07T08:55:31.457Z,4.10
2022-09-07T08:58:22.162Z,3.83
2022-09-07T09:07:04.378Z,4.13
2022-09-07T09:09:53.066Z,4.03
2022-09-07T09:12:37.472Z,4.90
2022-09-07T09:15:21.062Z,5.43
2022-09-07T09:17:59.671Z,4.00
2022-09-07T09:20:40.056Z,4.07
2022-09-07T09:23:14.495Z,4.00
2022-09-07T09:25:54.083Z,4.40
2022-09-07T09:28:24.681Z,4.37
2022-09-07T09:30:56.123Z,4.03
2022-09-07T09:33:27.086Z,4.43
2022-09-07T09:36:00.935Z,4.30
2022-09-07T09:38:34.555Z,4.07
2022-09-07T09:41:07.051Z,4.00
2022-09-07T09:43:44.439Z,4.37
2022-09-07T09:46:23.738Z,4.27
2022-09-07T09:49:00.358Z,4.73
2022-09-07T09:54:30.682Z,4.47
2022-09-07T09:57:00.039Z,3.90
2022-09-07T10:05:29.507Z,4.20
2022-09-07T10:07:59.530Z,4.93
2022-09-07T10:10:29.503Z,5.20
2022-09-07T10:12:58.847Z,6.10
2022-09-07T10:15:41.284Z,5.60
2022-09-07T10:18:26.045Z,5.57
2022-09-07T10:20:54.357Z,5.47
2022-09-07T10:23:25.727Z,6.03
2022-09-07T10:25:54.318Z,5.70
2022-09-07T10:28:25.700Z,4.90
2022-09-07T10:31:22.138Z,4.90
2022-09-07T10:37:02.754Z,4.43
2022-09-07T10:39:40.217Z,4.43
2022-09-07T10:42:29.084Z,4.57
2022-09-07T10:45:12.680Z,4.83
2022-09-07T10:47:59.934Z,4.57
2022-09-07T10:50:38.067Z,4.80
2022-09-07T10:53:42.126Z,5.10
2022-09-07T10:56:18.819Z,4.40
2022-09-07T10:59:04.527Z,4.30
2022-09-07T11:01:51.981Z,4.80
2022-09-07T11:04:46.751Z,5.27
2022-09-07T11:07:40.739Z,5.30
2022-09-07T11:10:25.875Z,5.10
2022-09-07T11:13:00.182Z,4.83
2022-09-07T11:15:34.179Z,4.90
2022-09-07T11:18:12.676Z,4.80
2022-09-07T11:20:54.756Z,4.67
2022-09-07T11:23:32.127Z,23.40
2022-09-07T11:26:11.361Z,5.13
2022-09-07T11:29:28.778Z,5.10
2022-09-07T11:31:43.067Z,5.53
2022-09-07T11:34:24.656Z,5.30
2022-09-07T11:37:06.063Z,5.33
2022-09-07T11:39:44.037Z,5.07
2022-09-07T11:45:23.303Z,4.30
2022-09-07T11:48:01.001Z,4.97
2022-09-07T11:50:36.451Z,4.43
2022-09-07T11:53:10.639Z,5.20
2022-09-07T11:55:49.557Z,4.70
2022-09-07T11:59:00.583Z,4.37
2022-09-07T12:01:45.495Z,4.40
2022-09-07T12:04:33.762Z,4.90
2022-09-07T12:07:49.259Z,4.70
2022-09-07T12:10:56.890Z,5.00
2022-09-07T12:14:13.221Z,4.70
2022-09-07T12:17:27.589Z,4.90
2022-09-07T12:20:15.353Z,5.40
2022-09-07T12:23:04.273Z,5.73
2022-09-07T12:25:35.704Z,6.43
2022-09-07T12:28:04.676Z,6.17
2022-09-07T12:31:04.435Z,5.77
2022-09-07T12:33:37.381Z,5.90
2022-09-07T12:36:42.313Z,6.17
2022-09-07T12:39:25.665Z,5.33
2022-09-07T12:42:37.951Z,6.80
2022-09-07T12:45:49.969Z,4.97
2022-09-07T12:48:44.446Z,5.30
2022-09-07T12:54:28.453Z,5.43
2022-09-07T13:00:13.630Z,5.73
2022-09-07T13:09:41.941Z,5.30
2022-09-07T13:15:53.256Z,4.80
2022-09-07T13:18:44.233Z,4.10
2022-09-07T13:21:36.252Z,4.70
2022-09-07T13:24:52.745Z,4.20
2022-09-07T13:27:34.477Z,3.73
2022-09-07T13:30:23.053Z,4.00
2022-09-07T13:33:32.472Z,3.40
2022-09-07T13:36:04.956Z,4.17
2022-09-07T13:38:36.803Z,4.40
2022-09-07T13:41:12.992Z,4.33
2022-09-07T13:43:47.466Z,4.57
2022-09-07T13:46:41.873Z,4.50
2022-09-07T13:49:35.623Z,4.23
2022-09-07T13:52:16.121Z,4.87
2022-09-07T13:55:03.358Z,4.73
2022-09-07T13:57:47.164Z,5.20
2022-09-07T14:00:17.943Z,5.20
2022-09-07T14:02:55.904Z,4.93
2022-09-07T14:05:27.176Z,5.00
2022-09-07T14:07:55.534Z,4.80
2022-09-07T14:10:28.204Z,5.50
2022-09-07T14:13:12.085Z,4.53
2022-09-07T14:15:44.714Z,4.93
2022-09-07T14:18:15.682Z,4.80
2022-09-07T14:20:49.018Z,4.47
2022-09-07T14:23:27.973Z,4.27
2022-09-07T14:26:18.711Z,4.80
2022-09-07T14:28:49.981Z,4.40
2022-09-07T14:31:22.041Z,4.43
2022-09-07T14:33:54.912Z,4.70
2022-09-07T14:36:48.491Z,4.27
2022-09-07T14:39:22.041Z,4.60
2022-09-07T14:41:51.862Z,4.10
2022-09-07T14:44:40.310Z,4.50
2022-09-07T14:47:22.763Z,4.83
2022-09-07T14:49:53.094Z,5.00
2022-09-07T14:52:32.545Z,5.27
2022-09-07T14:55:03.893Z,4.80
2022-09-07T14:57:32.973Z,4.90
2022-09-07T15:00:20.952Z,5.30
2022-09-07T15:02:50.098Z,5.00
2022-09-07T15:05:27.865Z,5.10
2022-09-07T15:08:00.519Z,5.10
2022-09-07T15:10:37.354Z,4.63
2022-09-07T15:13:24.146Z,4.67
2022-09-07T15:16:02.280Z,4.77
2022-09-07T15:18:57.031Z,4.50
2022-09-07T15:21:28.400Z,4.40
2022-09-07T15:24:00.572Z,4.57
2022-09-07T15:29:29.169Z,4.23
2022-09-07T15:32:03.867Z,4.40
2022-09-07T15:34:34.537Z,4.83
2022-09-07T15:38:00.298Z,6.00
2022-09-07T15:39:53.775Z,4.33
2022-09-07T15:45:12.234Z,3.53
2022-09-07T15:47:48.137Z,3.90
2022-09-07T15:50:23.683Z,4.47
2022-09-07T15:52:52.045Z,3.53
2022-09-07T15:55:22.079Z,4.30
2022-09-07T15:57:59.439Z,4.27
2022-09-07T16:00:34.460Z,3.43
2022-09-07T16:03:06.741Z,3.90
2022-09-07T16:05:36.820Z,4.07
2022-09-07T16:10:55.959Z,3.07
2022-09-07T16:13:32.642Z,2.90
2022-09-07T16:16:01.965Z,3.40
2022-09-07T16:18:31.842Z,4.10
2022-09-07T16:21:11.876Z,4.20
2022-09-07T16:23:43.981Z,4.17
2022-09-07T16:26:14.677Z,2.83
2022-09-07T16:28:46.602Z,2.47
2022-09-07T16:31:18.253Z,2.70
2022-09-07T16:33:46.623Z,2.50
2022-09-07T16:36:17.556Z,2.90
2022-09-07T16:38:48.487Z,2.93
2022-09-07T16:41:21.017Z,2.97
2022-09-07T16:43:50.184Z,3.13
2022-09-07T16:46:21.757Z,3.50
2022-09-07T16:48:52.698Z,3.60
2022-09-07T16:51:24.323Z,3.80
2022-09-07T16:53:56.286Z,4.03
2022-09-07T16:56:29.002Z,4.00
2022-09-07T16:58:59.706Z,3.80
2022-09-07T17:01:31.437Z,4.43
2022-09-07T17:04:01.123Z,4.50
2022-09-07T17:06:31.999Z,4.47
2022-09-07T17:09:01.284Z,4.53
2022-09-07T17:11:35.031Z,5.00
2022-09-07T17:14:06.463Z,6.10
2022-09-07T17:16:37.842Z,5.90
2022-09-07T17:21:57.634Z,5.60
2022-09-07T17:24:26.202Z,5.40
2022-09-07T17:26:55.916Z,4.90
2022-09-07T17:29:24.736Z,5.20
2022-09-07T17:34:42.209Z,5.10
2022-09-07T17:37:10.601Z,5.10
2022-09-07T17:39:39.575Z,4.23
2022-09-07T17:42:09.926Z,4.50
2022-09-07T17:44:38.819Z,4.80
2022-09-07T17:47:07.682Z,4.77
2022-09-07T17:49:36.612Z,5.43
2022-09-07T17:52:05.519Z,5.40
2022-09-07T17:54:34.078Z,4.90
2022-09-07T17:57:03.042Z,5.57
2022-09-07T18:02:21.441Z,5.10
2022-09-07T18:04:50.639Z,5.43
2022-09-07T18:07:19.531Z,6.10
2022-09-07T18:09:48.373Z,5.80
2022-09-07T18:12:16.750Z,5.90
2022-09-07T18:14:46.406Z,5.70
2022-09-07T18:17:14.653Z,5.60
2022-09-07T18:19:43.077Z,4.80
2022-09-07T18:22:11.863Z,5.00
2022-09-07T18:24:40.191Z,4.50
2022-09-07T18:27:09.721Z,4.80
2022-09-07T18:29:38.556Z,4.63
2022-09-07T18:32:09.833Z,4.60
2022-09-07T18:34:41.264Z,5.20
2022-09-07T18:37:12.092Z,5.70
2022-09-07T18:39:41.134Z,5.87
2022-09-07T18:42:10.482Z,5.60
2022-09-07T18:47:29.845Z,5.77
2022-09-07T18:49:59.192Z,6.23
2022-09-07T18:55:17.170Z,6.63
2022-09-07T18:57:45.428Z,6.60
2022-09-07T19:00:14.792Z,6.13
2022-09-07T19:02:44.394Z,6.87
2022-09-07T19:08:03.344Z,7.83
2022-09-07T19:10:35.690Z,7.80
2022-09-07T19:13:05.027Z,9.43
2022-09-07T19:15:37.990Z,8.27
2022-09-07T19:18:09.219Z,6.70
2022-09-07T19:20:37.733Z,7.27
2022-09-07T19:23:06.747Z,7.63
2022-09-07T19:25:35.282Z,6.67
2022-09-07T19:28:04.030Z,7.57
2022-09-07T19:30:35.051Z,7.40
2022-09-07T19:33:04.487Z,7.17
2022-09-07T19:35:37.715Z,7.77
2022-09-07T19:38:06.075Z,8.23
2022-09-07T19:40:34.677Z,8.67
2022-09-07T19:43:03.543Z,8.07
2022-09-07T19:45:32.048Z,7.57
2022-09-07T19:48:00.343Z,8.10
2022-09-07T19:50:29.131Z,8.13
2022-09-07T19:52:58.905Z,8.07
2022-09-07T19:55:27.517Z,8.20
2022-09-07T19:57:56.595Z,8.87
2022-09-07T20:00:24.869Z,8.73
2022-09-07T20:02:54.069Z,8.83
2022-09-07T20:05:23.697Z,9.07
2022-09-07T20:07:51.984Z,8.90
2022-09-07T20:10:22.181Z,9.10
2022-09-07T20:12:50.470Z,8.87
2022-09-07T20:15:19.319Z,9.83
2022-09-07T20:17:47.969Z,10.00
2022-09-07T20:20:16.516Z,9.83
2022-09-07T20:22:44.777Z,9.57
2022-09-07T20:25:13.842Z,9.80
2022-09-07T20:27:43.778Z,10.20
2022-09-07T20:30:13.365Z,9.50
2022-09-07T20:32:42.784Z,10.47
2022-09-07T20:35:11.215Z,10.10
2022-09-07T20:37:39.579Z,10.27
2022-09-07T20:40:10.424Z,9.93
2022-09-07T20:42:40.611Z,10.77
2022-09-07T20:45:11.968Z,11.20
2022-09-07T20:47:40.227Z,12.13
2022-09-07T20:50:09.794Z,11.10
2022-09-07T20:52:38.609Z,10.80
2022-09-07T20:55:07.880Z,10.63
2022-09-07T20:57:37.828Z,10.57
2022-09-07T21:00:07.991Z,10.57
2022-09-07T21:02:37.799Z,11.67
2022-09-07T21:05:07.792Z,11.70
2022-09-07T21:07:39.104Z,10.73
2022-09-07T21:10:09.681Z,11.50
2022-09-07T21:12:38.058Z,10.90
2022-09-07T21:15:08.881Z,10.97
2022-09-07T21:17:39.035Z,10.50
2022-09-07T21:20:08.542Z,11.10
2022-09-07T21:22:36.785Z,11.30
2022-09-07T21:25:05.819Z,11.30
2022-09-07T21:27:38.789Z,12.67
2022-09-07T21:30:09.028Z,12.90
2022-09-07T21:32:40.296Z,11.77
2022-09-07T21:35:11.009Z,11.53
2022-09-07T21:37:39.563Z,12.07
2022-09-07T21:40:09.369Z,11.80
2022-09-07T21:42:37.703Z,11.37
2022-09-07T21:45:07.391Z,12.13
2022-09-07T21:47:36.201Z,12.23
2022-09-07T21:50:06.953Z,13.03
2022-09-07T21:52:35.211Z,12.77
2022-09-07T21:55:04.031Z,12.67
2022-09-07T21:57:32.270Z,12.50
2022-09-07T22:00:00.618Z,12.43
2022-09-07T22:02:30.217Z,13.47
2022-09-07T22:04:59.067Z,12.23
2022-09-07T22:07:28.641Z,12.43
2022-09-07T22:09:57.439Z,12.83
2022-09-07T22:12:25.687Z,13.33
2022-09-07T22:14:53.983Z,12.37
2022-09-07T22:17:22.572Z,12.67
2022-09-07T22:19:51.187Z,11.90
2022-09-07T22:22:19.458Z,12.67
2022-09-07T22:24:49.352Z,13.43
2022-09-07T22:27:17.647Z,13.17
2022-09-07T22:29:46.049Z,12.27
2022-09-07T22:32:14.313Z,12.53
2022-09-07T22:34:42.570Z,12.50
2022-09-07T22:37:11.339Z,13.47
2022-09-07T22:39:39.946Z,12.53
2022-09-07T22:42:10.093Z,12.63
2022-09-07T22:44:39.362Z,13.50
2022-09-07T22:47:07.649Z,13.77
2022-09-07T22:49:36.233Z,13.10
2022-09-07T22:52:05.125Z,13.50
2022-09-07T22:54:33.395Z,13.87
2022-09-07T22:57:01.633Z,13.70
2022-09-07T22:59:31.911Z,13.53
2022-09-07T23:02:00.699Z,12.63
2022-09-07T23:04:31.740Z,12.97
2022-09-07T23:07:00.257Z,13.37
2022-09-07T23:09:29.329Z,12.67
2022-09-07T23:11:58.114Z,13.00
2022-09-07T23:14:26.416Z,12.53
2022-09-07T23:16:56.104Z,13.00
2022-09-07T23:19:25.101Z,12.00
2022-09-07T23:21:53.365Z,12.57
2022-09-07T23:24:21.615Z,12.40
2022-09-07T23:26:50.883Z,11.60
2022-09-07T23:29:21.073Z,12.17
2022-09-07T23:31:50.163Z,12.67
2022-09-07T23:34:20.293Z,11.90
2022-09-07T23:36:49.104Z,13.07
2022-09-07T23:39:17.378Z,13.60
2022-09-07T23:41:45.697Z,12.40
2022-09-07T23:44:14.012Z,12.50
2022-09-07T23:46:42.295Z,12.43
2022-09-07T23:49:10.564Z,13.13
2022-09-07T23:51:40.656Z,12.37
2022-09-07T23:54:09.770Z,13.73
2022-09-07T23:56:39.032Z,12.63
2022-09-07T23:59:07.271Z,13.00
