createdAt,value
2022-12-18T00:01:09.877Z,13.6
2022-12-18T00:11:09.979Z,13.5
2022-12-18T00:21:09.853Z,13.5
2022-12-18T00:31:09.948Z,13.5
2022-12-18T00:41:10.052Z,14.1
2022-12-18T00:51:09.932Z,16.2
2022-12-18T01:01:00.391Z,16.8
2022-12-18T01:11:00.185Z,16.1
2022-12-18T01:21:00.313Z,15.6
2022-12-18T01:31:00.178Z,15.2
2022-12-18T01:41:00.298Z,14.8
2022-12-18T01:51:00.200Z,14.5
2022-12-18T02:01:00.293Z,14.3
2022-12-18T02:11:00.356Z,14.1
2022-12-18T02:21:00.382Z,14
2022-12-18T02:31:00.456Z,13.9
2022-12-18T02:41:00.406Z,13.8
2022-12-18T02:51:00.364Z,13.7
2022-12-18T03:01:00.473Z,13.7
2022-12-18T03:11:00.400Z,13.6
2022-12-18T03:21:00.408Z,13.5
2022-12-18T03:31:00.458Z,13.5
2022-12-18T03:41:00.606Z,13.4
2022-12-18T03:51:00.364Z,13.4
2022-12-18T04:01:00.607Z,13.4
2022-12-18T04:11:00.382Z,14.2
2022-12-18T04:21:00.590Z,15.7
2022-12-18T04:31:00.396Z,15.3
2022-12-18T04:41:00.603Z,14.8
2022-12-18T04:51:00.391Z,14.4
2022-12-18T05:01:00.607Z,14.2
2022-12-18T05:11:00.408Z,14.5
2022-12-18T05:21:00.619Z,16.4
2022-12-18T05:31:00.446Z,16
2022-12-18T05:41:00.627Z,15.5
2022-12-18T05:51:00.613Z,15
2022-12-18T06:01:00.610Z,15.9
2022-12-18T06:11:00.598Z,16.6
2022-12-18T06:21:00.640Z,15.9
2022-12-18T06:31:00.600Z,15.4
2022-12-18T06:41:00.624Z,15.5
2022-12-18T06:51:00.578Z,17
2022-12-18T07:01:00.701Z,16.4
2022-12-18T07:11:00.605Z,15.7
2022-12-18T07:21:00.617Z,15.9
2022-12-18T07:31:00.583Z,17.4
2022-12-18T07:41:00.830Z,16.9
2022-12-18T07:51:00.622Z,16.2
2022-12-18T08:01:00.909Z,16.4
2022-12-18T08:11:00.630Z,17.7
2022-12-18T08:21:00.830Z,17.4
2022-12-18T08:31:00.634Z,16.7
2022-12-18T08:41:00.798Z,16.1
2022-12-18T08:51:00.597Z,15.9
2022-12-18T09:01:06.727Z,17.5
2022-12-18T09:11:00.909Z,16.9
2022-12-18T09:21:00.681Z,16.3
2022-12-18T09:31:00.935Z,15.8
2022-12-18T09:41:00.685Z,15.4
2022-12-18T09:51:06.508Z,15.1
2022-12-18T10:01:00.840Z,14.9
2022-12-18T10:11:00.788Z,14.8
2022-12-18T10:21:06.698Z,14.8
2022-12-18T10:31:00.983Z,14.8
2022-12-18T10:41:00.789Z,14.8
2022-12-18T10:51:10.646Z,14.8
2022-12-18T11:01:00.879Z,14.8
2022-12-18T11:11:00.941Z,14.8
2022-12-18T11:21:00.903Z,14.7
2022-12-18T11:31:00.966Z,14.4
2022-12-18T11:41:00.891Z,14.2
2022-12-18T11:51:00.902Z,14.2
2022-12-18T12:01:00.862Z,14.5
2022-12-18T12:11:01.113Z,14.4
2022-12-18T12:21:00.882Z,14.3
2022-12-18T12:31:01.101Z,14.2
2022-12-18T12:41:03.331Z,14.1
2022-12-18T12:51:01.094Z,14.5
2022-12-18T13:01:01.127Z,14.5
2022-12-18T13:11:01.096Z,14.1
2022-12-18T13:21:03.643Z,13.9
2022-12-18T13:31:01.763Z,13.9
2022-12-18T13:41:01.054Z,13.8
2022-12-18T13:51:01.782Z,13.8
2022-12-18T14:01:01.850Z,14
2022-12-18T14:11:01.093Z,14
2022-12-18T14:21:01.032Z,13.8
2022-12-18T14:31:01.089Z,13.7
2022-12-18T14:41:01.077Z,13.7
2022-12-18T14:51:01.081Z,13.6
2022-12-18T15:01:01.046Z,13.6
2022-12-18T15:11:01.251Z,13.6
2022-12-18T15:21:01.020Z,13.8
2022-12-18T15:31:01.304Z,13.7
2022-12-18T15:41:01.036Z,13.6
2022-12-18T15:51:01.253Z,13.6
2022-12-18T16:01:01.059Z,13.4
2022-12-18T16:11:06.782Z,13.5
2022-12-18T16:21:01.328Z,13.7
2022-12-18T16:31:01.180Z,14
2022-12-18T16:41:01.419Z,14.1
2022-12-18T16:51:01.147Z,13.9
2022-12-18T17:01:01.331Z,13.6
2022-12-18T17:11:01.145Z,13.5
2022-12-18T17:21:01.374Z,13.6
2022-12-18T17:31:01.166Z,13.6
2022-12-18T17:41:01.370Z,13.5
2022-12-18T17:51:01.158Z,13.4
2022-12-18T18:01:01.556Z,13.3
2022-12-18T18:11:01.217Z,13.2
2022-12-18T18:21:01.466Z,15
2022-12-18T18:31:01.156Z,16.2
2022-12-18T18:41:01.401Z,15.8
2022-12-18T18:51:01.375Z,15.2
2022-12-18T19:01:01.396Z,14.8
2022-12-18T19:11:01.410Z,14.6
2022-12-18T19:21:01.638Z,14.3
2022-12-18T19:31:01.366Z,14.1
2022-12-18T19:41:01.375Z,14
2022-12-18T19:51:01.351Z,14
2022-12-18T20:01:01.391Z,13.9
2022-12-18T20:11:01.322Z,14.1
2022-12-18T20:21:01.489Z,14.1
2022-12-18T20:31:01.505Z,14.2
2022-12-18T20:41:01.457Z,14.2
2022-12-18T20:51:07.267Z,14.2
2022-12-18T21:01:01.580Z,14.1
2022-12-18T21:11:01.299Z,14
2022-12-18T21:21:01.559Z,13.8
2022-12-18T21:31:01.573Z,13.7
2022-12-18T21:41:01.523Z,13.7
2022-12-18T21:51:01.504Z,13.7
2022-12-18T22:01:01.600Z,13.7
2022-12-18T22:11:01.530Z,13.6
2022-12-18T22:21:01.541Z,13.5
2022-12-18T22:31:01.579Z,13.7
2022-12-18T22:41:01.513Z,13.6
2022-12-18T22:51:01.487Z,13.6
2022-12-18T23:01:01.710Z,13.6
2022-12-18T23:11:01.504Z,13.5
2022-12-18T23:21:01.714Z,13.5
2022-12-18T23:31:06.100Z,13.6
2022-12-18T23:41:01.699Z,13.6
2022-12-18T23:51:01.471Z,13.4
