createdAt,value
2022-12-24T00:01:26.640Z,101863.89
2022-12-24T00:03:41.287Z,101861.40
2022-12-24T00:05:54.274Z,101867.91
2022-12-24T00:08:08.257Z,101882.02
2022-12-24T00:10:21.751Z,101875.30
2022-12-24T00:12:35.706Z,101868.77
2022-12-24T00:14:48.992Z,101863.81
2022-12-24T00:17:02.644Z,101866.58
2022-12-24T00:19:15.833Z,101877.49
2022-12-24T00:21:29.215Z,101873.02
2022-12-24T00:23:43.192Z,101855.92
2022-12-24T00:25:57.872Z,101851.17
2022-12-24T00:28:12.442Z,101859.05
2022-12-24T00:30:25.913Z,101865.44
2022-12-24T00:32:39.072Z,101866.63
2022-12-24T00:34:53.056Z,101868.17
2022-12-24T00:37:07.198Z,101866.51
2022-12-24T00:39:21.054Z,101869.74
2022-12-24T00:41:34.192Z,101880.45
2022-12-24T00:43:48.602Z,101890.48
2022-12-24T00:46:04.086Z,101894.96
2022-12-24T00:48:17.242Z,101912.41
2022-12-24T00:50:29.942Z,101917.99
2022-12-24T00:52:42.828Z,101911.80
2022-12-24T00:54:56.841Z,101918.52
2022-12-24T00:57:11.137Z,101910.96
2022-12-24T00:59:24.367Z,101918.15
2022-12-24T01:01:38.825Z,101927.31
2022-12-24T01:03:53.286Z,101934.29
2022-12-24T01:06:07.506Z,101943.05
2022-12-24T01:08:21.484Z,101939.87
2022-12-24T01:10:35.773Z,101931.83
2022-12-24T01:12:50.011Z,101929.30
2022-12-24T01:15:03.274Z,101934.67
2022-12-24T01:17:17.544Z,101930.09
2022-12-24T01:19:31.422Z,101939.63
2022-12-24T01:21:44.698Z,101933.17
2022-12-24T01:23:58.722Z,101926.24
2022-12-24T01:26:14.450Z,101924.88
2022-12-24T01:28:28.482Z,101926.67
2022-12-24T01:30:43.815Z,101920.98
2022-12-24T01:32:58.403Z,101917.80
2022-12-24T01:35:14.498Z,101923.22
2022-12-24T01:37:27.692Z,101904.64
2022-12-24T01:39:41.008Z,101911.73
2022-12-24T01:42:11.563Z,101906.23
2022-12-24T01:44:36.493Z,101904.21
2022-12-24T01:46:51.153Z,101908.15
2022-12-24T01:49:08.135Z,101900.84
2022-12-24T01:51:29.142Z,101899.64
2022-12-24T01:53:46.121Z,101899.11
2022-12-24T01:56:01.128Z,101905.38
2022-12-24T01:58:17.373Z,101917.95
2022-12-24T02:00:32.189Z,101918.45
2022-12-24T02:02:48.429Z,101926.57
2022-12-24T02:05:06.567Z,101920.23
2022-12-24T02:07:17.155Z,101908.42
2022-12-24T02:09:31.748Z,101905.45
2022-12-24T02:11:47.902Z,101907.43
2022-12-24T02:14:05.496Z,101902.20
2022-12-24T02:16:29.853Z,101902.39
2022-12-24T02:18:54.023Z,101902.09
2022-12-24T02:21:41.219Z,101906.08
2022-12-24T02:24:44.830Z,101908.59
2022-12-24T02:27:26.494Z,101908.45
2022-12-24T02:29:58.974Z,101903.45
2022-12-24T02:32:19.116Z,101902.54
2022-12-24T02:34:39.755Z,101893.17
2022-12-24T02:36:59.470Z,101898.79
2022-12-24T02:39:18.289Z,101908.99
2022-12-24T02:41:55.408Z,101909.25
2022-12-24T02:44:08.221Z,101915.28
2022-12-24T02:46:24.471Z,101902.73
2022-12-24T02:48:40.275Z,101910.48
2022-12-24T02:51:05.700Z,101912.58
2022-12-24T02:53:19.940Z,101904.31
2022-12-24T02:55:43.012Z,101911.27
2022-12-24T02:58:32.984Z,101919.21
2022-12-24T03:01:17.634Z,101921.71
2022-12-24T03:03:51.531Z,101922.41
2022-12-24T03:06:11.324Z,101923.80
2022-12-24T03:08:36.753Z,101928.02
2022-12-24T03:10:55.547Z,101929.20
2022-12-24T03:13:14.042Z,101924.12
2022-12-24T03:15:29.401Z,101929.64
2022-12-24T03:17:45.206Z,101936.11
2022-12-24T03:19:59.677Z,101929.55
2022-12-24T03:22:15.503Z,101930.45
2022-12-24T03:24:28.710Z,101927.25
2022-12-24T03:26:42.339Z,101921.20
2022-12-24T03:28:55.449Z,101917.33
2022-12-24T03:31:11.865Z,101910.15
2022-12-24T03:33:24.825Z,101911.44
2022-12-24T03:35:38.369Z,101903.84
2022-12-24T03:37:51.280Z,101908.30
2022-12-24T03:40:03.922Z,101913.49
2022-12-24T03:42:16.463Z,101915.39
2022-12-24T03:44:30.327Z,101922.41
2022-12-24T03:46:43.548Z,101914.17
2022-12-24T03:48:57.596Z,101906.56
2022-12-24T03:51:19.755Z,101900.91
2022-12-24T03:53:33.917Z,101907.67
2022-12-24T03:55:46.718Z,101911.91
2022-12-24T03:57:59.921Z,101905.29
2022-12-24T04:00:15.258Z,101908.02
2022-12-24T04:02:28.610Z,101900.16
2022-12-24T04:04:44.068Z,101908.15
2022-12-24T04:06:57.031Z,101910.10
2022-12-24T04:09:10.640Z,101900.17
2022-12-24T04:11:23.765Z,101894.47
2022-12-24T04:13:37.679Z,101886.24
2022-12-24T04:16:00.687Z,101887.18
2022-12-24T04:18:14.801Z,101879.96
2022-12-24T04:20:28.852Z,101875.59
2022-12-24T04:22:41.524Z,101876.08
2022-12-24T04:24:55.488Z,101876.66
2022-12-24T04:27:08.671Z,101870.30
2022-12-24T04:29:21.293Z,101865.98
2022-12-24T04:31:36.786Z,101874.52
2022-12-24T04:33:49.709Z,101879.98
2022-12-24T04:36:03.190Z,101891.19
2022-12-24T04:38:16.288Z,101897.13
2022-12-24T04:40:29.324Z,101899.52
2022-12-24T04:42:43.841Z,101901.88
2022-12-24T04:44:56.370Z,101901.77
2022-12-24T04:47:10.102Z,101906.38
2022-12-24T04:49:23.723Z,101894.48
2022-12-24T04:51:38.573Z,101894.14
2022-12-24T04:53:52.335Z,101897.12
2022-12-24T04:56:06.537Z,101894.56
2022-12-24T04:58:20.306Z,101897.85
2022-12-24T05:00:34.126Z,101900.73
2022-12-24T05:02:48.140Z,101905.83
2022-12-24T05:05:02.316Z,101914.95
2022-12-24T05:07:15.825Z,101913.27
2022-12-24T05:09:29.092Z,101913.60
2022-12-24T05:11:43.084Z,101910.94
2022-12-24T05:13:56.182Z,101911.30
2022-12-24T05:16:10.545Z,101910.16
2022-12-24T05:18:23.320Z,101909.59
2022-12-24T05:20:36.448Z,101914.20
2022-12-24T05:23:07.175Z,101918.91
2022-12-24T05:25:37.303Z,101923.33
2022-12-24T05:27:51.573Z,101940.08
2022-12-24T05:30:05.167Z,101933.28
2022-12-24T05:32:17.680Z,101932.83
2022-12-24T05:34:31.546Z,101929.50
2022-12-24T05:36:45.186Z,101923.97
2022-12-24T05:38:58.369Z,101913.66
2022-12-24T05:41:12.406Z,101924.61
2022-12-24T05:43:26.450Z,101925.21
2022-12-24T05:45:39.550Z,101930.06
2022-12-24T05:47:53.856Z,101933.84
2022-12-24T05:50:07.057Z,101939.95
2022-12-24T05:52:20.171Z,101937.52
2022-12-24T05:54:33.392Z,101937.52
2022-12-24T05:56:46.586Z,101945.33
2022-12-24T05:59:00.555Z,101943.27
2022-12-24T06:01:14.747Z,101948.79
2022-12-24T06:03:27.930Z,101955.00
2022-12-24T06:05:42.577Z,101952.99
2022-12-24T06:07:56.460Z,101949.58
2022-12-24T06:10:11.857Z,101955.49
2022-12-24T06:12:26.380Z,101955.79
2022-12-24T06:14:39.226Z,101957.94
2022-12-24T06:16:53.522Z,101960.88
2022-12-24T06:19:07.231Z,101963.63
2022-12-24T06:21:20.974Z,101964.66
2022-12-24T06:23:36.698Z,101979.71
2022-12-24T06:25:51.013Z,101983.19
2022-12-24T06:28:04.701Z,101981.23
2022-12-24T06:30:19.203Z,101981.41
2022-12-24T06:32:32.103Z,101978.52
2022-12-24T06:34:45.585Z,101979.40
2022-12-24T06:37:01.941Z,101985.23
2022-12-24T06:39:14.968Z,101986.04
2022-12-24T06:41:28.871Z,101984.52
2022-12-24T06:43:42.326Z,101988.45
2022-12-24T06:45:56.054Z,101988.45
2022-12-24T06:48:10.406Z,101990.27
2022-12-24T06:50:23.682Z,101994.34
2022-12-24T06:52:37.240Z,101998.10
2022-12-24T06:54:50.168Z,101997.20
2022-12-24T06:57:03.937Z,101991.89
2022-12-24T06:59:17.093Z,101990.98
2022-12-24T07:01:30.265Z,101993.67
2022-12-24T07:03:44.931Z,101993.70
2022-12-24T07:05:59.518Z,101991.33
2022-12-24T07:08:12.577Z,101983.39
2022-12-24T07:10:26.804Z,101980.42
2022-12-24T07:12:40.622Z,101975.32
2022-12-24T07:14:53.999Z,101967.59
2022-12-24T07:17:07.219Z,101961.45
2022-12-24T07:19:20.331Z,101954.48
2022-12-24T07:21:34.418Z,101936.86
2022-12-24T07:23:48.619Z,101922.10
2022-12-24T07:26:02.463Z,101921.30
2022-12-24T07:28:15.248Z,101922.73
2022-12-24T07:30:28.438Z,101924.80
2022-12-24T07:32:42.335Z,101941.66
2022-12-24T07:34:55.890Z,101946.48
2022-12-24T07:37:09.904Z,101938.95
2022-12-24T07:39:22.971Z,101949.10
2022-12-24T07:41:41.670Z,101949.52
2022-12-24T07:43:54.958Z,101946.15
2022-12-24T07:46:09.267Z,101945.51
2022-12-24T07:48:23.026Z,101943.13
2022-12-24T07:50:36.130Z,101947.75
2022-12-24T07:52:50.148Z,101964.27
2022-12-24T07:55:03.169Z,101976.77
2022-12-24T07:57:16.003Z,101965.98
2022-12-24T07:59:29.846Z,101969.73
2022-12-24T08:01:44.279Z,101968.30
2022-12-24T08:03:58.266Z,101959.61
2022-12-24T08:06:14.328Z,101963.15
2022-12-24T08:08:28.353Z,101972.60
2022-12-24T08:10:44.425Z,101972.39
2022-12-24T08:12:58.723Z,101970.84
2022-12-24T08:15:13.099Z,101973.77
2022-12-24T08:17:31.996Z,101981.44
2022-12-24T08:19:46.060Z,101990.84
2022-12-24T08:21:59.852Z,101991.56
2022-12-24T08:24:13.129Z,101993.40
2022-12-24T08:26:26.249Z,101977.30
2022-12-24T08:28:40.999Z,101982.69
2022-12-24T08:30:55.153Z,101980.52
2022-12-24T08:33:08.897Z,101979.06
2022-12-24T08:35:22.100Z,101990.11
2022-12-24T08:37:35.451Z,101990.23
2022-12-24T08:39:48.829Z,101985.59
2022-12-24T08:42:03.043Z,101981.16
2022-12-24T08:44:16.977Z,101973.27
2022-12-24T08:46:31.498Z,101961.76
2022-12-24T08:48:45.901Z,101958.96
2022-12-24T08:50:59.805Z,101968.86
2022-12-24T08:53:14.082Z,101973.79
2022-12-24T08:55:27.239Z,101971.63
2022-12-24T08:57:41.243Z,101977.64
2022-12-24T08:59:55.523Z,101968.54
2022-12-24T09:02:10.263Z,101963.70
2022-12-24T09:04:23.443Z,101956.86
2022-12-24T09:06:37.447Z,101961.98
2022-12-24T09:08:52.103Z,101953.56
2022-12-24T09:11:09.104Z,101961.19
2022-12-24T09:13:22.493Z,101966.99
2022-12-24T09:15:35.981Z,101966.09
2022-12-24T09:17:50.273Z,101964.69
2022-12-24T09:20:03.991Z,101959.80
2022-12-24T09:22:18.387Z,101950.73
2022-12-24T09:24:32.946Z,101944.57
2022-12-24T09:26:55.588Z,101950.45
2022-12-24T09:29:13.338Z,101950.64
2022-12-24T09:31:27.848Z,101954.23
2022-12-24T09:33:43.370Z,101954.13
2022-12-24T09:35:59.505Z,101948.65
2022-12-24T09:38:13.243Z,101948.15
2022-12-24T09:40:32.601Z,101949.32
2022-12-24T09:42:54.572Z,101953.55
2022-12-24T09:45:18.177Z,101950.05
2022-12-24T09:47:36.785Z,101955.35
2022-12-24T09:49:55.603Z,101947.94
2022-12-24T09:52:13.666Z,101954.21
2022-12-24T09:54:33.177Z,101958.23
2022-12-24T09:56:49.896Z,101969.91
2022-12-24T09:59:05.874Z,101965.17
2022-12-24T10:01:22.389Z,101963.29
2022-12-24T10:03:36.910Z,101971.55
2022-12-24T10:05:56.845Z,101981.05
2022-12-24T10:08:21.119Z,101992.71
2022-12-24T10:10:40.747Z,102001.32
2022-12-24T10:13:04.270Z,102000.02
2022-12-24T10:15:25.948Z,101991.44
2022-12-24T10:17:49.856Z,101982.84
2022-12-24T10:20:12.099Z,101979.91
2022-12-24T10:22:32.004Z,101993.16
2022-12-24T10:24:51.106Z,101999.91
2022-12-24T10:27:10.232Z,101996.70
2022-12-24T10:29:26.867Z,102000.41
2022-12-24T10:31:43.361Z,102013.27
2022-12-24T10:34:01.824Z,102017.30
2022-12-24T10:36:20.170Z,102025.28
2022-12-24T10:38:34.646Z,102022.20
2022-12-24T10:40:50.241Z,102010.56
2022-12-24T10:43:03.340Z,102010.21
2022-12-24T10:45:22.717Z,102010.36
2022-12-24T10:47:40.530Z,102017.84
2022-12-24T10:49:58.804Z,102017.09
2022-12-24T10:52:15.777Z,101993.67
2022-12-24T10:54:35.500Z,101993.14
2022-12-24T10:56:51.482Z,101996.88
2022-12-24T10:59:05.590Z,101998.64
2022-12-24T11:01:20.050Z,101994.91
2022-12-24T11:03:36.710Z,101991.95
2022-12-24T11:06:02.704Z,101982.30
2022-12-24T11:08:24.291Z,101987.54
2022-12-24T11:10:40.172Z,101981.60
2022-12-24T11:13:20.358Z,101997.41
2022-12-24T11:15:35.559Z,101986.86
2022-12-24T11:17:56.568Z,101995.73
2022-12-24T11:20:10.681Z,101974.52
2022-12-24T11:22:28.377Z,101975.66
2022-12-24T11:24:49.790Z,101980.50
2022-12-24T11:27:21.667Z,101970.64
2022-12-24T11:29:35.976Z,101971.35
2022-12-24T11:31:50.537Z,101974.41
2022-12-24T11:34:03.573Z,101972.89
2022-12-24T11:36:20.700Z,101979.13
2022-12-24T11:38:36.106Z,101984.27
2022-12-24T11:40:51.961Z,101982.20
2022-12-24T11:43:14.671Z,101975.59
2022-12-24T11:45:31.851Z,101973.66
2022-12-24T11:47:46.347Z,101970.61
2022-12-24T11:50:21.686Z,101962.69
2022-12-24T11:52:36.086Z,101960.30
2022-12-24T11:55:03.577Z,101959.66
2022-12-24T11:57:21.033Z,101951.58
2022-12-24T11:59:39.992Z,101945.08
2022-12-24T12:02:01.780Z,101957.09
2022-12-24T12:04:20.571Z,101957.59
2022-12-24T12:06:40.871Z,101942.10
2022-12-24T12:08:57.459Z,101943.07
2022-12-24T12:11:18.677Z,101942.17
2022-12-24T12:13:35.979Z,101947.31
2022-12-24T12:15:54.628Z,101949.92
2022-12-24T12:18:14.954Z,101941.77
2022-12-24T12:20:33.783Z,101951.73
2022-12-24T12:22:54.884Z,101946.19
2022-12-24T12:25:14.117Z,101954.39
2022-12-24T12:27:35.605Z,101956.94
2022-12-24T12:29:54.491Z,101951.50
2022-12-24T12:32:13.925Z,101951.83
2022-12-24T12:34:31.703Z,101955.10
2022-12-24T12:36:49.973Z,101953.70
2022-12-24T12:39:03.601Z,101955.06
2022-12-24T12:41:38.432Z,101968.23
2022-12-24T12:44:23.961Z,101976.64
2022-12-24T12:46:47.129Z,101981.67
2022-12-24T12:49:25.104Z,101973.34
2022-12-24T12:51:48.037Z,101970.31
2022-12-24T12:54:22.148Z,101962.43
2022-12-24T12:56:38.714Z,101952.98
2022-12-24T12:58:56.447Z,101961.61
2022-12-24T13:01:18.342Z,101938.06
2022-12-24T13:03:52.927Z,101930.33
2022-12-24T13:06:40.845Z,101932.64
2022-12-24T13:09:26.755Z,101922.27
2022-12-24T13:12:03.132Z,101913.79
2022-12-24T13:14:32.436Z,101916.63
2022-12-24T13:17:11.024Z,101918.40
2022-12-24T13:19:42.874Z,101915.00
2022-12-24T13:22:00.009Z,101904.98
2022-12-24T13:24:21.959Z,101890.05
2022-12-24T13:26:35.689Z,101898.02
2022-12-24T13:28:50.026Z,101893.70
2022-12-24T13:31:31.119Z,101879.77
2022-12-24T13:34:01.063Z,101856.41
2022-12-24T13:36:17.590Z,101875.41
2022-12-24T13:38:50.653Z,101889.65
2022-12-24T13:41:42.250Z,101876.05
2022-12-24T13:44:21.341Z,101893.02
2022-12-24T13:46:57.647Z,101892.80
2022-12-24T13:49:24.847Z,101901.91
2022-12-24T13:51:39.345Z,101911.80
2022-12-24T13:54:02.425Z,101890.55
2022-12-24T13:56:29.367Z,101882.46
2022-12-24T13:58:46.578Z,101871.94
2022-12-24T14:01:05.326Z,101858.84
2022-12-24T14:03:31.403Z,101855.95
2022-12-24T14:05:50.267Z,101859.45
2022-12-24T14:08:05.282Z,101856.45
2022-12-24T14:10:29.222Z,101854.38
2022-12-24T14:12:56.368Z,101834.80
2022-12-24T14:15:38.129Z,101824.66
2022-12-24T14:17:53.945Z,101829.86
2022-12-24T14:20:17.423Z,101835.36
2022-12-24T14:22:37.738Z,101826.65
2022-12-24T14:24:54.960Z,101829.19
2022-12-24T14:27:17.982Z,101820.45
2022-12-24T14:29:35.211Z,101819.34
2022-12-24T14:31:56.947Z,101826.23
2022-12-24T14:34:19.459Z,101836.92
2022-12-24T14:36:33.587Z,101840.35
2022-12-24T14:38:47.992Z,101837.64
2022-12-24T14:41:10.453Z,101834.09
2022-12-24T14:43:32.447Z,101833.31
2022-12-24T14:45:50.689Z,101835.96
2022-12-24T14:48:15.051Z,101828.94
2022-12-24T14:50:50.763Z,101827.88
2022-12-24T14:53:15.149Z,101834.50
2022-12-24T14:55:39.699Z,101834.30
2022-12-24T14:57:53.949Z,101823.04
2022-12-24T15:00:25.010Z,101829.04
2022-12-24T15:02:45.492Z,101825.88
2022-12-24T15:07:34.165Z,101807.20
2022-12-24T15:09:47.990Z,101815.56
2022-12-24T15:12:04.489Z,101814.23
2022-12-24T15:14:19.620Z,101822.53
2022-12-24T15:16:35.464Z,101826.95
2022-12-24T15:18:52.642Z,101814.36
2022-12-24T15:21:08.902Z,101811.14
2022-12-24T15:23:31.999Z,101805.88
2022-12-24T15:25:46.358Z,101798.13
2022-12-24T15:28:00.147Z,101799.70
2022-12-24T15:30:21.360Z,101802.21
2022-12-24T15:32:34.375Z,101802.23
2022-12-24T15:34:50.529Z,101810.63
2022-12-24T15:37:11.060Z,101799.30
2022-12-24T15:39:25.639Z,101798.56
2022-12-24T15:42:06.117Z,101796.65
2022-12-24T15:44:22.294Z,101799.71
2022-12-24T15:46:36.513Z,101802.90
2022-12-24T15:48:52.755Z,101795.32
2022-12-24T15:51:09.255Z,101791.73
2022-12-24T15:53:25.440Z,101799.80
2022-12-24T15:55:42.273Z,101800.66
2022-12-24T15:57:55.599Z,101804.11
2022-12-24T16:00:25.223Z,101809.91
2022-12-24T16:02:46.321Z,101797.29
2022-12-24T16:05:22.605Z,101807.31
2022-12-24T16:07:57.308Z,101800.42
2022-12-24T16:10:29.677Z,101781.27
2022-12-24T16:12:43.866Z,101779.27
2022-12-24T16:14:59.897Z,101775.45
2022-12-24T16:17:25.302Z,101765.47
2022-12-24T16:19:40.627Z,101765.45
2022-12-24T16:21:58.027Z,101765.30
2022-12-24T16:24:22.446Z,101753.02
2022-12-24T16:26:36.441Z,101762.81
2022-12-24T16:28:50.472Z,101767.06
2022-12-24T16:31:03.545Z,101758.39
2022-12-24T16:33:22.605Z,101767.77
2022-12-24T16:35:39.467Z,101767.66
2022-12-24T16:37:52.576Z,101763.42
2022-12-24T16:40:09.182Z,101767.67
2022-12-24T16:42:42.445Z,101770.04
2022-12-24T16:44:58.039Z,101772.73
2022-12-24T16:47:14.341Z,101774.44
2022-12-24T16:49:29.002Z,101756.14
2022-12-24T16:51:42.002Z,101776.08
2022-12-24T16:53:55.815Z,101771.40
2022-12-24T16:56:10.719Z,101776.06
2022-12-24T16:58:24.233Z,101788.23
2022-12-24T17:00:38.381Z,101798.75
2022-12-24T17:02:53.176Z,101811.31
2022-12-24T17:05:07.079Z,101808.23
2022-12-24T17:07:22.488Z,101798.38
2022-12-24T17:09:35.953Z,101806.00
2022-12-24T17:11:49.149Z,101811.20
2022-12-24T17:14:08.157Z,101815.19
2022-12-24T17:16:22.093Z,101815.69
2022-12-24T17:18:34.546Z,101821.46
2022-12-24T17:20:47.676Z,101828.33
2022-12-24T17:23:02.580Z,101835.19
2022-12-24T17:25:18.152Z,101825.42
2022-12-24T17:27:32.325Z,101813.52
2022-12-24T17:29:45.691Z,101820.33
2022-12-24T17:31:58.685Z,101818.73
2022-12-24T17:34:12.096Z,101814.10
2022-12-24T17:36:25.643Z,101817.34
2022-12-24T17:38:40.177Z,101805.79
2022-12-24T17:40:52.584Z,101785.66
2022-12-24T17:43:05.989Z,101780.14
2022-12-24T17:45:20.186Z,101789.63
2022-12-24T17:47:34.333Z,101796.66
2022-12-24T17:49:47.866Z,101794.14
2022-12-24T17:52:01.019Z,101798.27
2022-12-24T17:54:15.088Z,101795.75
2022-12-24T17:56:29.291Z,101798.20
2022-12-24T17:58:43.929Z,101809.48
2022-12-24T18:00:57.456Z,101805.23
2022-12-24T18:03:11.189Z,101820.98
2022-12-24T18:05:24.466Z,101829.11
2022-12-24T18:07:40.317Z,101843.82
2022-12-24T18:09:53.767Z,101864.73
2022-12-24T18:12:08.036Z,101890.83
2022-12-24T18:14:21.809Z,101900.64
2022-12-24T18:16:36.953Z,101885.40
2022-12-24T18:18:52.495Z,101882.02
2022-12-24T18:21:08.044Z,101891.55
2022-12-24T18:23:21.230Z,101881.50
2022-12-24T18:25:34.465Z,101881.00
2022-12-24T18:27:47.802Z,101873.24
2022-12-24T18:30:01.546Z,101862.66
2022-12-24T18:32:17.977Z,101871.08
2022-12-24T18:34:31.290Z,101869.93
2022-12-24T18:36:48.289Z,101897.69
2022-12-24T18:39:07.200Z,101886.47
2022-12-24T18:41:22.346Z,101882.89
2022-12-24T18:43:36.077Z,101900.81
2022-12-24T18:45:50.016Z,101889.88
2022-12-24T18:48:03.267Z,101871.46
2022-12-24T18:50:17.042Z,101888.27
2022-12-24T18:52:33.249Z,101883.09
2022-12-24T18:54:46.682Z,101904.05
2022-12-24T18:56:59.855Z,101899.73
2022-12-24T18:59:13.833Z,101883.02
2022-12-24T19:01:28.971Z,101852.58
2022-12-24T19:03:43.276Z,101878.83
2022-12-24T19:05:56.460Z,101839.73
2022-12-24T19:08:37.801Z,101836.15
2022-12-24T19:10:46.161Z,101829.16
2022-12-24T19:13:00.724Z,101825.06
2022-12-24T19:15:16.191Z,101819.39
2022-12-24T19:17:29.174Z,101808.80
2022-12-24T19:19:43.238Z,101830.58
2022-12-24T19:21:56.384Z,101837.85
2022-12-24T19:24:11.607Z,101812.96
2022-12-24T19:26:25.213Z,101806.61
2022-12-24T19:28:38.921Z,101826.30
2022-12-24T19:30:52.848Z,101813.85
2022-12-24T19:33:05.967Z,101838.05
2022-12-24T19:35:19.107Z,101837.50
2022-12-24T19:37:33.277Z,101841.27
2022-12-24T19:39:47.632Z,101854.84
2022-12-24T19:42:01.572Z,101863.27
2022-12-24T19:44:16.131Z,101868.66
2022-12-24T19:46:31.400Z,101889.79
2022-12-24T19:48:45.864Z,101884.27
2022-12-24T19:51:06.049Z,101890.40
2022-12-24T19:53:20.244Z,101910.44
2022-12-24T19:55:34.052Z,101931.23
2022-12-24T19:57:48.013Z,101941.96
2022-12-24T20:00:02.074Z,101927.09
2022-12-24T20:02:25.706Z,101937.17
2022-12-24T20:04:39.668Z,101945.38
2022-12-24T20:06:59.679Z,101952.14
2022-12-24T20:09:15.637Z,101961.19
2022-12-24T20:11:29.721Z,101981.73
2022-12-24T20:13:44.072Z,101971.16
2022-12-24T20:15:56.752Z,101963.75
2022-12-24T20:18:10.762Z,101979.84
2022-12-24T20:20:24.048Z,101922.30
2022-12-24T20:22:37.362Z,101831.57
2022-12-24T20:24:50.638Z,101670.11
2022-12-24T20:27:03.898Z,101535.89
2022-12-24T20:29:17.863Z,101634.26
2022-12-24T20:31:33.147Z,101636.42
2022-12-24T20:33:47.775Z,101709.35
2022-12-24T20:36:03.971Z,101730.52
2022-12-24T20:38:17.373Z,101740.23
2022-12-24T20:40:31.632Z,101734.14
2022-12-24T20:42:44.810Z,101753.25
2022-12-24T20:45:01.812Z,101806.42
2022-12-24T20:47:15.739Z,101761.25
2022-12-24T20:49:30.354Z,101748.15
2022-12-24T20:51:44.731Z,101756.83
2022-12-24T20:53:58.784Z,101758.38
2022-12-24T20:56:13.098Z,101757.05
2022-12-24T20:58:26.648Z,101763.27
2022-12-24T21:00:40.568Z,101770.23
2022-12-24T21:02:53.570Z,101763.48
2022-12-24T21:05:09.223Z,101750.89
2022-12-24T21:07:23.660Z,101751.38
2022-12-24T21:09:37.774Z,101761.46
2022-12-24T21:12:19.814Z,101756.90
2022-12-24T21:14:33.993Z,101763.42
2022-12-24T21:16:50.825Z,101757.67
2022-12-24T21:19:04.441Z,101777.42
2022-12-24T21:21:17.432Z,101789.27
2022-12-24T21:23:31.314Z,101807.19
2022-12-24T21:25:45.635Z,101802.90
2022-12-24T21:27:59.604Z,101818.20
2022-12-24T21:30:15.083Z,101827.94
2022-12-24T21:32:29.323Z,101843.02
2022-12-24T21:34:42.471Z,101847.34
2022-12-24T21:36:55.576Z,101841.86
2022-12-24T21:39:09.130Z,101837.67
2022-12-24T21:41:24.778Z,101858.83
2022-12-24T21:43:38.931Z,101862.59
2022-12-24T21:45:54.984Z,101859.20
2022-12-24T21:48:30.187Z,101859.27
2022-12-24T21:50:58.235Z,101851.66
2022-12-24T21:53:28.992Z,101818.02
2022-12-24T21:55:42.182Z,101821.55
2022-12-24T21:57:57.906Z,101826.02
2022-12-24T22:00:27.659Z,101846.50
2022-12-24T22:02:43.807Z,101854.61
2022-12-24T22:04:58.155Z,101834.98
2022-12-24T22:07:27.843Z,101821.56
2022-12-24T22:09:59.011Z,101811.14
2022-12-24T22:12:14.759Z,101821.87
2022-12-24T22:14:28.692Z,101815.20
2022-12-24T22:16:40.878Z,101814.77
2022-12-24T22:18:54.066Z,101817.09
2022-12-24T22:21:09.500Z,101821.98
2022-12-24T22:23:23.736Z,101832.17
2022-12-24T22:25:37.794Z,101810.86
2022-12-24T22:27:50.807Z,101794.92
2022-12-24T22:30:03.893Z,101812.18
2022-12-24T22:32:16.957Z,101821.43
2022-12-24T22:34:30.163Z,101811.21
2022-12-24T22:36:43.963Z,101832.73
2022-12-24T22:38:58.881Z,101827.02
2022-12-24T22:41:18.134Z,101817.02
2022-12-24T22:43:32.104Z,101833.63
2022-12-24T22:45:47.075Z,101846.58
2022-12-24T22:48:01.004Z,101828.77
2022-12-24T22:50:15.894Z,101824.58
2022-12-24T22:52:29.541Z,101842.21
2022-12-24T22:54:45.763Z,101856.84
2022-12-24T22:56:58.940Z,101852.77
2022-12-24T22:59:15.817Z,101852.67
2022-12-24T23:01:40.203Z,101859.42
2022-12-24T23:03:54.314Z,101858.80
2022-12-24T23:06:09.234Z,101855.90
2022-12-24T23:08:22.424Z,101839.77
2022-12-24T23:10:35.724Z,101853.31
2022-12-24T23:13:08.514Z,101849.82
2022-12-24T23:15:26.789Z,101860.60
2022-12-24T23:17:40.008Z,101858.73
2022-12-24T23:19:53.468Z,101858.09
2022-12-24T23:22:09.307Z,101867.36
2022-12-24T23:24:22.567Z,101879.74
2022-12-24T23:26:37.506Z,101878.94
2022-12-24T23:28:51.107Z,101887.96
2022-12-24T23:31:10.063Z,101899.45
2022-12-24T23:33:24.093Z,101901.09
2022-12-24T23:35:37.123Z,101926.11
2022-12-24T23:37:50.130Z,101935.35
2022-12-24T23:40:03.640Z,101944.86
2022-12-24T23:42:16.680Z,101942.05
2022-12-24T23:44:32.417Z,101957.36
2022-12-24T23:46:46.201Z,101962.72
2022-12-24T23:49:01.680Z,101980.05
2022-12-24T23:51:18.385Z,101982.27
2022-12-24T23:53:31.643Z,101986.69
2022-12-24T23:55:46.140Z,101991.89
2022-12-24T23:57:58.669Z,102005.42
