createdAt,value
2019-05-15T00:01:52.312Z,6.20
2019-05-15T00:04:21.133Z,6.10
2019-05-15T00:06:50.056Z,6.00
2019-05-15T00:09:19.290Z,5.90
2019-05-15T00:11:48.293Z,5.90
2019-05-15T00:14:18.209Z,5.90
2019-05-15T00:16:48.149Z,5.80
2019-05-15T00:19:18.771Z,5.80
2019-05-15T00:21:49.013Z,5.80
2019-05-15T00:24:18.114Z,5.70
2019-05-15T00:26:48.093Z,5.60
2019-05-15T00:29:19.721Z,5.50
2019-05-15T00:31:48.577Z,5.50
2019-05-15T00:34:18.292Z,5.50
2019-05-15T00:36:48.931Z,5.40
2019-05-15T00:39:18.974Z,5.40
2019-05-15T00:41:53.591Z,5.30
2019-05-15T00:44:18.837Z,5.30
2019-05-15T00:46:48.819Z,5.20
2019-05-15T00:49:18.891Z,5.10
2019-05-15T00:51:48.728Z,5.10
2019-05-15T00:54:19.218Z,5.00
2019-05-15T00:56:48.494Z,5.00
2019-05-15T00:59:26.460Z,4.90
2019-05-15T01:01:48.790Z,4.90
2019-05-15T01:04:18.737Z,4.80
2019-05-15T01:06:48.810Z,4.80
2019-05-15T01:09:18.766Z,4.70
2019-05-15T01:11:48.806Z,4.70
2019-05-15T01:14:18.612Z,4.70
2019-05-15T01:16:48.955Z,4.80
2019-05-15T01:19:18.560Z,4.80
2019-05-15T01:21:48.109Z,4.70
2019-05-15T01:24:18.916Z,4.60
2019-05-15T01:26:49.196Z,4.60
2019-05-15T01:29:18.407Z,4.70
2019-05-15T01:31:48.846Z,4.70
2019-05-15T01:34:18.564Z,4.60
2019-05-15T01:36:48.917Z,4.60
2019-05-15T01:39:18.519Z,4.60
2019-05-15T01:41:49.590Z,4.50
2019-05-15T01:44:18.201Z,4.50
2019-05-15T01:46:48.323Z,4.40
2019-05-15T01:49:18.706Z,4.40
2019-05-15T01:51:48.015Z,4.30
2019-05-15T01:54:18.667Z,4.30
2019-05-15T01:56:49.450Z,4.30
2019-05-15T01:59:18.944Z,4.20
2019-05-15T02:01:48.491Z,4.10
2019-05-15T02:04:19.648Z,4.10
2019-05-15T02:06:48.497Z,4.00
2019-05-15T02:09:18.527Z,4.10
2019-05-15T02:11:48.943Z,4.00
2019-05-15T02:14:19.006Z,4.10
2019-05-15T02:16:48.485Z,4.10
2019-05-15T02:19:19.372Z,4.10
2019-05-15T02:21:48.635Z,4.10
2019-05-15T02:24:18.944Z,4.00
2019-05-15T02:26:48.294Z,4.00
2019-05-15T02:29:22.575Z,4.00
2019-05-15T02:31:50.346Z,4.00
2019-05-15T02:34:19.505Z,4.00
2019-05-15T02:36:49.495Z,3.90
2019-05-15T02:39:19.120Z,3.90
2019-05-15T02:41:49.288Z,3.90
2019-05-15T02:44:19.963Z,3.80
2019-05-15T02:46:50.011Z,3.70
2019-05-15T02:49:19.375Z,3.70
2019-05-15T02:51:49.370Z,3.50
2019-05-15T02:54:19.531Z,3.40
2019-05-15T02:56:49.431Z,3.30
2019-05-15T02:59:19.415Z,3.30
2019-05-15T03:01:49.391Z,3.20
2019-05-15T03:04:20.008Z,3.20
2019-05-15T03:06:49.781Z,3.20
2019-05-15T03:09:19.088Z,3.20
2019-05-15T03:11:49.391Z,3.10
2019-05-15T03:14:21.496Z,2.90
2019-05-15T03:16:49.744Z,2.80
2019-05-15T03:19:19.544Z,2.80
2019-05-15T03:21:49.639Z,2.70
2019-05-15T03:24:19.565Z,2.60
2019-05-15T03:26:49.686Z,2.50
2019-05-15T03:29:21.117Z,2.50
2019-05-15T03:32:05.884Z,2.40
2019-05-15T03:34:27.644Z,2.40
2019-05-15T03:36:53.149Z,2.40
2019-05-15T03:39:21.346Z,2.40
2019-05-15T03:41:50.312Z,2.50
2019-05-15T03:44:19.891Z,2.40
2019-05-15T03:46:49.265Z,2.50
2019-05-15T03:49:19.905Z,2.50
2019-05-15T03:51:50.141Z,2.40
2019-05-15T03:54:19.392Z,2.40
2019-05-15T03:56:49.831Z,2.50
2019-05-15T03:59:19.344Z,2.50
2019-05-15T04:01:49.726Z,2.60
2019-05-15T04:04:18.979Z,2.60
2019-05-15T04:06:49.864Z,2.70
2019-05-15T04:09:19.003Z,2.70
2019-05-15T04:11:49.717Z,2.80
2019-05-15T04:14:19.463Z,2.70
2019-05-15T04:16:49.689Z,2.70
2019-05-15T04:19:19.210Z,2.70
2019-05-15T04:21:49.420Z,2.80
2019-05-15T04:24:19.456Z,2.80
2019-05-15T04:26:48.982Z,2.90
2019-05-15T04:29:19.486Z,3.00
2019-05-15T04:31:59.114Z,3.10
2019-05-15T04:34:19.669Z,3.10
2019-05-15T04:36:49.734Z,3.30
2019-05-15T04:39:19.450Z,3.40
2019-05-15T04:41:49.979Z,3.50
2019-05-15T04:44:19.441Z,3.50
2019-05-15T04:46:49.763Z,3.60
2019-05-15T04:49:19.367Z,3.70
2019-05-15T04:51:49.710Z,3.80
2019-05-15T04:54:20.044Z,3.90
2019-05-15T04:56:49.170Z,4.00
2019-05-15T04:59:19.534Z,4.10
2019-05-15T05:01:53.202Z,4.20
2019-05-15T05:04:19.535Z,4.30
2019-05-15T05:06:49.469Z,4.40
2019-05-15T05:09:19.804Z,4.40
2019-05-15T05:11:49.123Z,4.60
2019-05-15T05:14:18.885Z,4.70
2019-05-15T05:16:48.866Z,4.80
2019-05-15T05:19:19.553Z,4.80
2019-05-15T05:21:48.671Z,4.90
2019-05-15T05:24:18.545Z,5.00
2019-05-15T05:26:49.007Z,5.10
2019-05-15T05:29:18.346Z,5.10
2019-05-15T05:31:49.156Z,5.20
2019-05-15T05:34:19.347Z,5.30
2019-05-15T05:36:48.575Z,5.40
2019-05-15T05:39:19.908Z,5.50
2019-05-15T05:41:48.706Z,5.60
2019-05-15T05:44:18.909Z,5.70
2019-05-15T05:46:48.807Z,5.90
2019-05-15T05:49:18.487Z,6.00
2019-05-15T05:51:48.094Z,6.10
2019-05-15T05:54:18.226Z,6.20
2019-05-15T05:56:48.321Z,6.40
2019-05-15T05:59:18.526Z,6.50
2019-05-15T06:01:48.477Z,6.60
2019-05-15T06:04:18.644Z,6.70
2019-05-15T06:06:50.050Z,6.80
2019-05-15T06:09:18.322Z,7.00
2019-05-15T06:11:48.818Z,7.10
2019-05-15T06:14:18.326Z,7.20
2019-05-15T06:16:48.197Z,7.40
2019-05-15T06:19:18.244Z,7.70
2019-05-15T06:21:56.640Z,7.80
2019-05-15T06:24:18.172Z,8.10
2019-05-15T06:26:48.206Z,8.30
2019-05-15T06:29:17.924Z,8.40
2019-05-15T06:31:48.413Z,8.70
2019-05-15T06:34:17.960Z,9.00
2019-05-15T06:36:48.560Z,9.20
2019-05-15T06:39:17.989Z,9.30
2019-05-15T06:41:48.319Z,9.50
2019-05-15T06:44:18.814Z,9.70
2019-05-15T06:46:48.436Z,10.00
2019-05-15T06:49:18.014Z,10.10
2019-05-15T06:51:48.818Z,10.30
2019-05-15T06:54:18.953Z,10.50
2019-05-15T06:56:49.200Z,10.60
2019-05-15T06:59:18.533Z,10.90
2019-05-15T07:01:48.151Z,11.00
2019-05-15T07:04:18.182Z,11.30
2019-05-15T07:06:48.901Z,11.60
2019-05-15T07:09:18.127Z,11.90
2019-05-15T07:11:48.244Z,11.90
2019-05-15T07:14:18.143Z,12.00
2019-05-15T07:16:48.752Z,12.40
2019-05-15T07:19:19.076Z,12.50
2019-05-15T07:21:48.751Z,12.60
2019-05-15T07:24:18.329Z,12.70
2019-05-15T07:26:48.379Z,12.70
2019-05-15T07:29:18.852Z,12.90
2019-05-15T07:31:48.049Z,13.10
2019-05-15T07:34:18.762Z,13.20
2019-05-15T07:36:49.202Z,13.20
2019-05-15T07:39:18.323Z,13.50
2019-05-15T07:41:48.405Z,13.80
2019-05-15T07:44:18.817Z,13.90
2019-05-15T07:46:48.837Z,14.00
2019-05-15T07:49:18.246Z,13.90
2019-05-15T07:51:48.890Z,14.30
2019-05-15T07:54:18.289Z,14.30
2019-05-15T07:56:48.805Z,14.50
2019-05-15T07:59:18.671Z,14.80
2019-05-15T08:01:48.931Z,15.00
2019-05-15T08:04:26.097Z,15.10
2019-05-15T08:06:49.135Z,15.20
2019-05-15T08:09:18.220Z,15.20
2019-05-15T08:11:48.636Z,15.30
2019-05-15T08:14:18.520Z,15.50
2019-05-15T08:16:48.511Z,15.50
2019-05-15T08:19:18.542Z,15.50
2019-05-15T08:21:51.801Z,15.60
2019-05-15T08:24:18.847Z,15.30
2019-05-15T08:26:48.791Z,15.40
2019-05-15T08:29:21.440Z,15.40
2019-05-15T08:31:48.545Z,15.50
2019-05-15T08:34:19.534Z,15.60
2019-05-15T08:36:48.452Z,15.40
2019-05-15T08:39:38.204Z,15.30
2019-05-15T08:42:08.004Z,15.70
2019-05-15T08:44:38.720Z,15.40
2019-05-15T08:47:08.244Z,15.60
2019-05-15T08:49:40.952Z,15.80
2019-05-15T08:52:10.108Z,16.20
2019-05-15T08:54:38.442Z,16.20
2019-05-15T08:57:08.523Z,16.30
2019-05-15T08:59:38.166Z,16.20
2019-05-15T09:02:07.900Z,16.20
2019-05-15T09:04:38.685Z,16.40
2019-05-15T09:07:09.256Z,16.70
2019-05-15T09:09:38.454Z,16.90
2019-05-15T09:12:08.288Z,16.60
2019-05-15T09:14:38.017Z,16.80
2019-05-15T09:17:08.649Z,17.00
2019-05-15T09:19:38.815Z,17.10
2019-05-15T09:22:09.147Z,17.20
2019-05-15T09:24:38.256Z,17.30
2019-05-15T09:27:10.004Z,17.40
2019-05-15T09:29:38.083Z,17.70
2019-05-15T09:32:08.319Z,17.80
2019-05-15T09:34:49.928Z,17.60
2019-05-15T09:37:08.706Z,17.40
2019-05-15T09:39:38.120Z,17.40
2019-05-15T09:42:08.469Z,17.70
2019-05-15T09:44:39.127Z,18.00
2019-05-15T09:47:09.202Z,18.00
2019-05-15T09:49:39.151Z,18.20
2019-05-15T09:52:08.979Z,17.90
2019-05-15T09:54:38.733Z,17.90
2019-05-15T09:57:10.825Z,17.80
2019-05-15T09:59:39.089Z,17.60
2019-05-15T10:02:09.264Z,17.70
2019-05-15T10:04:38.980Z,17.50
2019-05-15T10:07:08.331Z,17.90
2019-05-15T10:09:38.941Z,18.30
2019-05-15T10:12:09.011Z,18.20
2019-05-15T10:14:38.671Z,18.10
2019-05-15T10:17:09.171Z,18.00
2019-05-15T10:19:38.280Z,18.00
2019-05-15T10:22:09.628Z,17.70
2019-05-15T10:24:37.837Z,17.70
2019-05-15T10:27:08.790Z,17.80
2019-05-15T10:29:38.792Z,17.70
2019-05-15T10:32:08.667Z,17.80
2019-05-15T10:34:38.483Z,18.10
2019-05-15T10:37:08.399Z,18.80
2019-05-15T10:39:38.459Z,19.10
2019-05-15T10:42:08.223Z,18.50
2019-05-15T10:44:39.236Z,17.90
2019-05-15T10:47:08.830Z,17.90
2019-05-15T10:49:38.947Z,18.10
2019-05-15T10:52:08.768Z,18.30
2019-05-15T10:54:38.786Z,18.20
2019-05-15T10:57:08.659Z,18.20
2019-05-15T10:59:37.976Z,17.90
2019-05-15T11:02:08.585Z,18.30
2019-05-15T11:04:39.258Z,18.10
2019-05-15T11:07:09.791Z,17.80
2019-05-15T11:09:40.663Z,17.70
2019-05-15T11:12:09.567Z,17.30
2019-05-15T11:14:38.574Z,17.50
2019-05-15T11:17:07.699Z,17.60
2019-05-15T11:19:40.436Z,18.00
2019-05-15T11:22:09.101Z,18.20
2019-05-15T11:24:38.618Z,17.90
2019-05-15T11:27:09.947Z,18.10
2019-05-15T11:29:39.225Z,18.00
2019-05-15T11:32:08.822Z,17.90
2019-05-15T11:34:38.254Z,17.60
2019-05-15T11:37:07.542Z,17.40
2019-05-15T11:39:44.612Z,17.10
2019-05-15T11:42:08.882Z,16.70
2019-05-15T11:44:38.884Z,16.50
2019-05-15T11:47:08.124Z,16.50
2019-05-15T11:49:38.426Z,16.70
2019-05-15T11:52:08.773Z,16.40
2019-05-15T11:54:38.521Z,16.50
2019-05-15T11:57:08.614Z,17.10
2019-05-15T11:59:45.246Z,17.80
2019-05-15T12:02:08.580Z,17.40
2019-05-15T12:04:38.357Z,17.00
2019-05-15T12:07:09.088Z,16.80
2019-05-15T12:09:38.747Z,16.50
2019-05-15T12:12:08.809Z,16.30
2019-05-15T12:14:38.864Z,16.20
2019-05-15T12:17:15.012Z,16.20
2019-05-15T12:19:39.189Z,16.30
2019-05-15T12:22:08.480Z,16.40
2019-05-15T12:24:40.434Z,16.70
2019-05-15T12:27:15.276Z,16.50
2019-05-15T12:29:39.832Z,16.40
2019-05-15T12:34:39.943Z,16.50
2019-05-15T12:37:09.947Z,16.90
2019-05-15T12:39:40.972Z,17.10
2019-05-15T12:59:45.004Z,17.60
2019-05-15T13:02:13.974Z,17.50
2019-05-15T13:04:42.955Z,17.50
2019-05-15T13:07:16.414Z,17.40
2019-05-15T13:09:42.339Z,17.20
2019-05-15T13:12:11.259Z,16.80
2019-05-15T13:14:40.281Z,16.50
2019-05-15T13:17:09.244Z,16.40
2019-05-15T13:19:38.814Z,16.30
2019-05-15T13:22:17.618Z,16.30
2019-05-15T13:24:38.776Z,16.60
2019-05-15T13:27:07.849Z,17.10
2019-05-15T13:29:36.932Z,17.50
2019-05-15T13:32:07.987Z,17.60
2019-05-15T13:34:38.770Z,17.50
2019-05-15T13:37:08.818Z,17.20
2019-05-15T13:39:39.110Z,17.00
2019-05-15T13:42:09.318Z,16.60
2019-05-15T13:44:38.737Z,16.50
2019-05-15T13:47:08.711Z,16.60
2019-05-15T13:49:38.617Z,16.70
2019-05-15T13:52:08.497Z,16.90
2019-05-15T13:54:38.042Z,17.30
2019-05-15T13:57:08.855Z,17.70
2019-05-15T13:59:39.101Z,17.70
2019-05-15T14:02:08.612Z,17.60
2019-05-15T14:04:38.685Z,17.40
2019-05-15T14:07:08.524Z,17.30
2019-05-15T14:09:44.420Z,17.10
2019-05-15T14:12:12.070Z,17.20
2019-05-15T14:14:38.727Z,17.30
2019-05-15T14:17:09.252Z,17.30
2019-05-15T14:19:38.685Z,17.50
2019-05-15T14:22:08.094Z,17.50
2019-05-15T14:24:38.218Z,17.30
2019-05-15T14:27:08.622Z,17.30
2019-05-15T14:29:37.766Z,17.20
2019-05-15T14:32:08.178Z,17.10
2019-05-15T14:34:38.070Z,16.70
2019-05-15T14:37:08.706Z,16.60
2019-05-15T14:39:38.153Z,16.50
2019-05-15T14:42:09.083Z,16.70
2019-05-15T14:44:38.659Z,16.90
2019-05-15T14:47:08.815Z,17.10
2019-05-15T14:49:44.217Z,17.20
2019-05-15T14:52:09.453Z,17.20
2019-05-15T14:54:38.596Z,17.20
2019-05-15T14:57:08.720Z,17.20
2019-05-15T14:59:38.282Z,17.20
2019-05-15T15:02:09.063Z,17.20
2019-05-15T15:04:39.172Z,16.90
2019-05-15T15:07:08.797Z,16.90
2019-05-15T15:09:37.906Z,16.70
2019-05-15T15:12:08.221Z,16.70
2019-05-15T15:14:37.862Z,16.70
2019-05-15T15:17:07.165Z,16.70
2019-05-15T15:19:38.642Z,16.60
2019-05-15T15:22:08.746Z,16.50
2019-05-15T15:24:39.011Z,16.40
2019-05-15T15:27:08.438Z,16.20
2019-05-15T15:29:38.858Z,16.00
2019-05-15T15:32:07.985Z,15.90
2019-05-15T15:34:38.772Z,15.70
2019-05-15T15:37:08.344Z,15.60
2019-05-15T15:39:38.679Z,15.60
2019-05-15T15:42:08.619Z,15.60
2019-05-15T15:44:38.087Z,15.60
2019-05-15T15:47:08.670Z,15.60
2019-05-15T15:49:38.818Z,15.50
2019-05-15T15:52:08.724Z,15.50
2019-05-15T15:54:39.581Z,15.40
2019-05-15T15:57:09.315Z,15.40
2019-05-15T15:59:38.646Z,15.40
2019-05-15T16:02:08.819Z,15.40
2019-05-15T16:04:39.263Z,15.30
2019-05-15T16:07:09.574Z,15.40
2019-05-15T16:09:38.856Z,15.30
2019-05-15T16:12:09.668Z,15.30
2019-05-15T16:14:38.850Z,15.30
2019-05-15T16:17:08.642Z,15.30
2019-05-15T16:19:38.952Z,15.40
2019-05-15T16:22:08.785Z,15.30
2019-05-15T16:24:38.659Z,15.40
2019-05-15T16:27:09.661Z,15.70
2019-05-15T16:29:39.256Z,15.90
2019-05-15T16:32:08.818Z,16.00
2019-05-15T16:34:39.362Z,16.00
2019-05-15T16:37:09.013Z,16.00
2019-05-15T16:39:38.301Z,15.80
2019-05-15T16:42:07.439Z,15.50
2019-05-15T16:44:38.418Z,15.40
2019-05-15T16:47:08.413Z,15.40
2019-05-15T16:49:39.053Z,15.50
2019-05-15T16:52:09.267Z,15.60
2019-05-15T16:54:38.514Z,15.50
2019-05-15T16:57:09.937Z,15.50
2019-05-15T16:59:39.112Z,15.50
2019-05-15T17:02:09.015Z,15.70
2019-05-15T17:04:38.717Z,15.70
2019-05-15T17:07:09.159Z,15.80
2019-05-15T17:09:38.784Z,15.80
2019-05-15T17:12:08.880Z,16.00
2019-05-15T17:14:38.812Z,16.00
2019-05-15T17:17:11.078Z,16.10
2019-05-15T17:19:40.127Z,16.10
2019-05-15T17:22:09.573Z,16.10
2019-05-15T17:24:38.924Z,16.20
2019-05-15T17:27:10.262Z,16.20
2019-05-15T17:29:38.720Z,16.20
2019-05-15T17:32:08.520Z,16.20
2019-05-15T17:34:37.958Z,16.10
2019-05-15T17:37:08.135Z,16.00
2019-05-15T17:39:40.806Z,15.80
2019-05-15T17:42:08.144Z,15.70
2019-05-15T17:44:38.198Z,15.60
2019-05-15T17:47:09.712Z,15.70
2019-05-15T17:49:38.737Z,15.60
2019-05-15T17:52:08.852Z,15.50
2019-05-15T17:54:38.068Z,15.40
2019-05-15T17:57:09.173Z,15.20
2019-05-15T17:59:37.964Z,15.10
2019-05-15T18:02:08.568Z,15.00
2019-05-15T18:04:38.720Z,15.00
2019-05-15T18:07:08.601Z,14.90
2019-05-15T18:09:50.286Z,14.90
2019-05-15T18:12:11.604Z,14.80
2019-05-15T18:14:40.620Z,14.60
2019-05-15T18:17:09.741Z,14.50
2019-05-15T18:19:38.811Z,14.50
2019-05-15T18:22:08.983Z,14.40
2019-05-15T18:24:38.393Z,14.30
2019-05-15T18:27:08.046Z,14.30
2019-05-15T18:29:38.611Z,14.20
2019-05-15T18:32:08.653Z,14.10
2019-05-15T18:34:39.569Z,14.10
2019-05-15T18:37:08.845Z,14.00
2019-05-15T18:39:38.916Z,14.00
2019-05-15T18:42:08.447Z,13.90
2019-05-15T18:44:39.229Z,13.80
2019-05-15T18:47:08.685Z,13.70
2019-05-15T18:49:38.073Z,13.70
2019-05-15T18:52:08.753Z,13.60
2019-05-15T18:54:38.734Z,13.50
2019-05-15T18:57:08.550Z,13.40
2019-05-15T18:59:41.391Z,13.30
2019-05-15T19:02:11.786Z,13.30
2019-05-15T19:04:40.853Z,13.20
2019-05-15T19:07:09.988Z,13.20
2019-05-15T19:09:39.029Z,13.10
2019-05-15T19:12:09.318Z,13.00
2019-05-15T19:14:39.512Z,13.00
2019-05-15T19:17:10.095Z,13.00
2019-05-15T19:19:39.096Z,13.00
2019-05-15T19:22:09.518Z,12.90
2019-05-15T19:24:40.191Z,12.90
2019-05-15T19:27:10.333Z,12.80
2019-05-15T19:29:39.353Z,12.80
2019-05-15T19:32:10.984Z,12.80
2019-05-15T19:34:39.764Z,12.70
2019-05-15T19:37:08.883Z,12.70
2019-05-15T19:39:38.621Z,12.60
2019-05-15T19:42:08.937Z,12.50
2019-05-15T19:44:38.253Z,12.40
2019-05-15T19:47:07.951Z,12.40
2019-05-15T19:49:37.822Z,12.30
2019-05-15T19:52:08.543Z,12.30
2019-05-15T19:54:37.890Z,12.30
2019-05-15T19:57:08.037Z,12.20
2019-05-15T19:59:41.475Z,12.20
2019-05-15T20:02:10.694Z,12.20
2019-05-15T20:04:39.852Z,12.10
2019-05-15T20:07:10.826Z,12.10
2019-05-15T20:09:39.752Z,12.10
2019-05-15T20:12:09.114Z,12.10
2019-05-15T20:14:38.706Z,12.10
2019-05-15T20:17:08.202Z,12.00
2019-05-15T20:19:38.298Z,12.00
2019-05-15T20:22:08.072Z,11.90
2019-05-15T20:24:38.220Z,11.90
2019-05-15T20:27:08.536Z,11.90
2019-05-15T20:29:38.297Z,12.00
2019-05-15T20:32:07.614Z,12.00
2019-05-15T20:34:37.927Z,12.00
2019-05-15T20:37:07.440Z,11.90
2019-05-15T20:39:38.624Z,11.80
2019-05-15T20:42:08.868Z,11.80
2019-05-15T20:44:37.968Z,11.80
2019-05-15T20:47:08.280Z,11.80
2019-05-15T20:49:37.837Z,11.80
2019-05-15T20:52:06.940Z,11.70
2019-05-15T20:54:38.560Z,11.70
2019-05-15T20:57:08.663Z,11.70
2019-05-15T20:59:38.719Z,11.70
2019-05-15T21:02:08.217Z,11.60
2019-05-15T21:04:38.510Z,11.60
2019-05-15T21:07:07.896Z,11.60
2019-05-15T21:09:39.521Z,11.60
2019-05-15T21:12:09.839Z,11.60
2019-05-15T21:14:40.154Z,11.60
2019-05-15T21:17:09.340Z,11.50
2019-05-15T21:19:38.632Z,11.50
2019-05-15T21:22:08.343Z,11.50
2019-05-15T21:24:38.183Z,11.40
2019-05-15T21:27:07.030Z,11.40
2019-05-15T21:29:38.201Z,11.40
2019-05-15T21:32:08.352Z,11.40
2019-05-15T21:34:41.216Z,11.30
2019-05-15T21:37:08.616Z,11.40
2019-05-15T21:39:39.177Z,11.20
2019-05-15T21:42:08.838Z,11.20
2019-05-15T21:44:38.275Z,11.10
2019-05-15T21:47:08.225Z,11.10
2019-05-15T21:49:38.806Z,11.00
2019-05-15T21:52:07.920Z,11.00
2019-05-15T21:54:38.522Z,11.00
2019-05-15T21:57:28.334Z,10.90
2019-05-15T21:59:38.415Z,11.00
2019-05-15T22:02:07.983Z,10.90
2019-05-15T22:04:49.087Z,11.00
2019-05-15T22:07:09.071Z,11.00
2019-05-15T22:09:38.272Z,11.00
2019-05-15T22:12:07.746Z,11.00
2019-05-15T22:14:37.892Z,10.90
2019-05-15T22:17:09.199Z,10.90
2019-05-15T22:19:38.466Z,10.90
2019-05-15T22:22:08.765Z,10.90
2019-05-15T22:24:37.933Z,10.90
2019-05-15T22:27:09.476Z,10.80
2019-05-15T22:29:37.993Z,10.90
2019-05-15T22:32:08.186Z,10.80
2019-05-15T22:34:37.270Z,10.80
2019-05-15T22:37:06.919Z,10.80
2019-05-15T22:39:38.514Z,10.80
2019-05-15T22:42:08.327Z,10.70
2019-05-15T22:44:38.511Z,10.60
2019-05-15T22:47:07.563Z,10.70
2019-05-15T22:49:38.055Z,10.60
2019-05-15T22:52:08.599Z,10.60
2019-05-15T22:54:38.711Z,10.60
2019-05-15T22:57:07.758Z,10.50
2019-05-15T22:59:38.265Z,10.50
2019-05-15T23:02:09.256Z,10.50
2019-05-15T23:04:37.967Z,10.50
2019-05-15T23:07:08.176Z,10.40
2019-05-15T23:09:38.408Z,10.40
2019-05-15T23:12:11.378Z,10.40
2019-05-15T23:14:38.309Z,10.40
2019-05-15T23:17:08.144Z,10.30
2019-05-15T23:19:38.594Z,10.30
2019-05-15T23:22:08.375Z,10.30
2019-05-15T23:24:38.705Z,10.20
2019-05-15T23:27:08.877Z,10.20
2019-05-15T23:29:38.475Z,10.20
2019-05-15T23:32:07.971Z,10.20
2019-05-15T23:34:38.640Z,10.10
2019-05-15T23:37:08.258Z,10.10
2019-05-15T23:39:38.062Z,10.10
2019-05-15T23:42:08.872Z,10.10
2019-05-15T23:44:38.240Z,10.00
2019-05-15T23:47:07.270Z,10.00
2019-05-15T23:49:38.063Z,10.00
2019-05-15T23:52:08.724Z,9.90
2019-05-15T23:54:38.562Z,9.90
2019-05-15T23:57:08.890Z,9.90
2019-05-15T23:59:38.408Z,9.90
