createdAt,value
2022-11-22T04:11:45.922Z,1.20
2022-11-22T09:55:02.097Z,1.80
2022-11-22T09:56:12.669Z,2.00
2022-11-22T09:57:23.232Z,2.00
2022-11-22T09:58:32.716Z,2.17
2022-11-22T09:59:44.950Z,2.15
2022-11-22T10:00:52.182Z,2.20
2022-11-22T10:02:17.696Z,1.90
2022-11-22T10:03:29.511Z,2.03
2022-11-22T10:04:38.084Z,1.90
2022-11-22T10:05:51.528Z,2.00
2022-11-22T10:06:59.856Z,2.03
2022-11-22T10:08:14.014Z,1.90
2022-11-22T10:09:32.361Z,1.90
2022-11-22T10:10:43.119Z,2.00
2022-11-22T10:11:51.831Z,1.95
2022-11-22T10:13:02.816Z,1.97
2022-11-22T10:14:16.516Z,1.90
2022-11-22T10:15:29.638Z,2.00
2022-11-22T10:16:39.341Z,2.00
2022-11-22T10:17:54.248Z,2.10
2022-11-22T10:19:01.880Z,1.93
2022-11-22T10:20:08.180Z,1.77
2022-11-22T10:21:14.263Z,2.00
2022-11-22T10:22:18.433Z,1.70
2022-11-22T10:23:24.591Z,1.77
2022-11-22T10:24:30.928Z,2.23
2022-11-22T10:25:45.332Z,2.20
2022-11-22T10:26:49.581Z,1.90
2022-11-22T10:28:00.825Z,2.05
2022-11-22T10:29:18.023Z,2.40
2022-11-22T10:30:22.743Z,2.73
2022-11-22T10:31:33.606Z,2.60
2022-11-22T10:32:43.182Z,2.38
2022-11-22T10:33:58.699Z,2.28
2022-11-22T10:35:37.620Z,2.40
2022-11-22T10:36:50.705Z,2.50
2022-11-22T10:38:04.118Z,2.90
2022-11-22T10:39:23.148Z,3.03
2022-11-22T10:40:34.775Z,2.60
2022-11-22T10:42:07.102Z,2.50
2022-11-22T10:43:29.524Z,2.40
2022-11-22T10:44:46.224Z,2.72
2022-11-22T10:45:56.972Z,2.33
2022-11-22T10:47:10.949Z,2.40
2022-11-22T10:48:25.808Z,2.25
2022-11-22T10:49:44.455Z,2.20
2022-11-22T10:50:58.719Z,2.30
2022-11-22T10:52:13.366Z,2.13
2022-11-22T10:53:28.472Z,2.05
2022-11-22T10:54:42.290Z,2.10
2022-11-22T10:55:58.616Z,2.33
2022-11-22T10:57:18.668Z,2.55
2022-11-22T10:58:36.069Z,2.08
2022-11-22T10:59:57.590Z,2.30
2022-11-22T11:01:07.640Z,2.17
2022-11-22T11:02:29.069Z,2.23
2022-11-22T11:03:35.982Z,2.10
2022-11-22T11:04:41.688Z,2.30
2022-11-22T11:06:15.693Z,2.00
2022-11-22T11:07:18.264Z,2.50
2022-11-22T11:08:54.387Z,2.00
2022-11-22T11:10:19.426Z,2.20
2022-11-22T11:11:23.673Z,1.90
2022-11-22T11:12:36.993Z,2.13
2022-11-22T11:13:46.054Z,2.03
2022-11-22T11:14:55.326Z,2.03
2022-11-22T11:16:02.426Z,1.80
2022-11-22T11:17:07.504Z,2.00
2022-11-22T11:18:17.862Z,1.90
2022-11-22T11:19:24.347Z,2.20
2022-11-22T11:20:34.073Z,1.63
2022-11-22T11:21:38.638Z,1.95
2022-11-22T11:23:13.181Z,1.90
2022-11-22T11:24:14.606Z,2.00
2022-11-22T11:25:32.819Z,1.83
2022-11-22T11:26:37.723Z,1.90
2022-11-22T11:27:44.174Z,1.70
2022-11-22T11:28:48.609Z,2.00
2022-11-22T11:30:01.970Z,2.15
2022-11-22T11:31:10.717Z,1.98
2022-11-22T11:32:16.733Z,1.87
2022-11-22T11:33:29.242Z,1.95
2022-11-22T11:34:34.445Z,2.13
2022-11-22T11:35:38.674Z,1.77
2022-11-22T11:36:42.900Z,1.88
2022-11-22T11:37:47.192Z,2.03
2022-11-22T11:38:54.694Z,1.85
2022-11-22T11:39:59.067Z,1.95
2022-11-22T11:41:22.227Z,2.08
2022-11-22T11:42:28.881Z,1.80
2022-11-22T11:43:42.906Z,2.00
2022-11-22T11:44:47.248Z,2.25
2022-11-22T11:45:51.861Z,1.80
2022-11-22T11:46:56.191Z,1.90
2022-11-22T11:48:00.392Z,2.20
2022-11-22T11:49:12.175Z,1.80
2022-11-22T11:50:23.984Z,1.90
2022-11-22T11:51:38.068Z,2.00
2022-11-22T11:52:50.485Z,2.00
2022-11-22T11:54:02.797Z,1.75
2022-11-22T11:55:17.235Z,1.80
2022-11-22T11:56:51.493Z,1.63
2022-11-22T11:57:56.015Z,1.80
2022-11-22T11:59:08.249Z,1.88
2022-11-22T12:00:22.386Z,1.83
2022-11-22T12:01:27.647Z,1.77
2022-11-22T12:02:36.914Z,2.00
2022-11-22T12:03:41.297Z,1.85
2022-11-22T12:04:51.816Z,1.90
2022-11-22T12:06:13.634Z,1.83
2022-11-22T12:07:23.834Z,1.70
2022-11-22T12:08:31.425Z,1.63
2022-11-22T12:09:38.337Z,1.80
2022-11-22T12:10:50.473Z,1.85
2022-11-22T12:11:55.345Z,1.90
2022-11-22T12:13:05.068Z,1.93
2022-11-22T12:14:21.703Z,1.80
2022-11-22T12:15:36.003Z,1.70
2022-11-22T12:16:44.851Z,1.67
2022-11-22T12:17:55.706Z,1.80
2022-11-22T12:19:05.664Z,1.80
2022-11-22T12:20:15.743Z,1.75
2022-11-22T12:21:27.489Z,2.10
2022-11-22T12:22:53.687Z,1.73
2022-11-22T12:24:26.955Z,1.73
2022-11-22T12:25:35.372Z,1.83
2022-11-22T12:26:40.067Z,2.00
2022-11-22T12:27:44.365Z,2.00
2022-11-22T12:28:49.464Z,2.20
2022-11-22T12:29:55.674Z,1.95
2022-11-22T12:31:10.629Z,2.20
2022-11-22T12:32:23.445Z,1.90
2022-11-22T12:33:34.340Z,1.88
2022-11-22T12:34:48.427Z,1.95
2022-11-22T12:35:56.284Z,1.90
2022-11-22T12:37:04.826Z,2.03
2022-11-22T12:38:15.123Z,1.70
2022-11-22T12:39:22.887Z,1.85
2022-11-22T12:40:32.305Z,2.00
2022-11-22T12:41:37.837Z,1.90
2022-11-22T12:42:48.343Z,1.90
2022-11-22T12:43:56.656Z,1.75
2022-11-22T12:45:06.499Z,1.80
2022-11-22T12:46:14.395Z,1.92
2022-11-22T12:47:25.329Z,2.00
2022-11-22T12:48:34.747Z,1.90
2022-11-22T12:49:43.828Z,1.90
2022-11-22T12:50:53.262Z,1.88
2022-11-22T12:52:03.929Z,2.08
2022-11-22T12:53:14.116Z,2.30
2022-11-22T12:54:23.384Z,1.90
2022-11-22T12:55:31.606Z,2.10
2022-11-22T12:56:46.590Z,2.45
2022-11-22T12:57:55.675Z,1.92
2022-11-22T12:59:04.885Z,2.10
2022-11-22T13:00:17.412Z,1.80
2022-11-22T13:01:26.022Z,2.08
2022-11-22T13:02:35.318Z,2.22
2022-11-22T13:03:46.184Z,2.25
2022-11-22T13:04:55.517Z,2.10
2022-11-22T13:06:04.374Z,2.03
2022-11-22T13:07:14.860Z,2.00
2022-11-22T13:08:24.687Z,2.28
2022-11-22T13:09:32.623Z,1.90
2022-11-22T13:10:43.117Z,2.03
2022-11-22T13:11:51.765Z,2.27
2022-11-22T13:12:59.925Z,2.20
2022-11-22T13:14:08.491Z,2.05
2022-11-22T13:15:26.301Z,1.98
2022-11-22T13:16:30.585Z,2.22
2022-11-22T13:17:36.934Z,2.33
2022-11-22T13:18:45.003Z,2.20
2022-11-22T13:19:54.297Z,2.50
2022-11-22T13:21:07.892Z,2.40
2022-11-22T13:22:21.940Z,2.40
2022-11-22T13:23:57.683Z,1.83
2022-11-22T13:25:22.653Z,2.05
2022-11-22T13:26:36.291Z,2.10
2022-11-22T13:27:44.009Z,2.08
2022-11-22T13:28:49.122Z,2.22
2022-11-22T13:29:56.448Z,2.10
2022-11-22T13:31:17.252Z,2.08
2022-11-22T13:32:22.991Z,1.90
2022-11-22T13:33:28.000Z,2.03
2022-11-22T13:34:33.708Z,2.10
2022-11-22T13:35:39.378Z,2.43
2022-11-22T13:36:51.221Z,2.20
2022-11-22T13:37:58.866Z,2.00
2022-11-22T13:39:05.256Z,2.10
2022-11-22T13:40:26.109Z,2.17
