createdAt,value
2022-07-30T00:01:52.453Z,21.80
2022-07-30T00:04:19.879Z,21.80
2022-07-30T00:06:46.516Z,21.80
2022-07-30T00:09:13.179Z,21.80
2022-07-30T00:11:39.847Z,21.80
2022-07-30T00:14:06.559Z,21.70
2022-07-30T00:16:33.574Z,21.70
2022-07-30T00:19:00.205Z,21.70
2022-07-30T00:21:38.667Z,21.60
2022-07-30T00:24:06.544Z,21.70
2022-07-30T00:26:33.316Z,21.80
2022-07-30T00:29:00.159Z,21.70
2022-07-30T00:31:28.536Z,21.80
2022-07-30T00:33:55.391Z,21.80
2022-07-30T00:36:22.172Z,21.80
2022-07-30T00:38:49.022Z,21.70
2022-07-30T00:41:15.902Z,21.80
2022-07-30T00:43:44.271Z,21.70
2022-07-30T00:46:11.285Z,21.70
2022-07-30T00:48:38.208Z,21.60
2022-07-30T00:51:05.010Z,21.60
2022-07-30T00:53:31.632Z,21.60
2022-07-30T00:55:58.301Z,21.60
2022-07-30T00:58:26.094Z,21.70
2022-07-30T01:00:53.161Z,21.70
2022-07-30T01:03:19.977Z,21.60
2022-07-30T01:05:46.879Z,21.60
2022-07-30T01:08:14.112Z,21.70
2022-07-30T01:10:40.720Z,21.70
2022-07-30T01:13:08.255Z,21.60
2022-07-30T01:15:35.603Z,21.60
2022-07-30T01:18:06.985Z,21.70
2022-07-30T01:20:41.045Z,21.70
2022-07-30T01:23:17.012Z,21.80
2022-07-30T01:26:02.513Z,21.70
2022-07-30T01:28:38.545Z,21.70
2022-07-30T01:31:07.376Z,21.70
2022-07-30T01:33:37.676Z,21.70
2022-07-30T01:36:07.200Z,21.60
2022-07-30T01:38:35.210Z,21.60
2022-07-30T01:41:03.701Z,21.60
2022-07-30T01:43:32.207Z,21.60
2022-07-30T01:46:01.549Z,21.60
2022-07-30T01:48:30.748Z,21.60
2022-07-30T01:51:02.304Z,21.70
2022-07-30T01:53:34.015Z,21.70
2022-07-30T01:56:02.835Z,21.70
2022-07-30T01:58:33.972Z,21.70
2022-07-30T02:01:10.471Z,21.60
2022-07-30T02:03:37.385Z,21.60
2022-07-30T02:06:09.764Z,21.60
2022-07-30T02:08:38.751Z,21.70
2022-07-30T02:11:36.693Z,21.70
2022-07-30T02:14:13.990Z,21.70
2022-07-30T02:16:43.033Z,21.80
2022-07-30T02:19:18.109Z,21.90
2022-07-30T02:21:50.645Z,22.00
2022-07-30T02:24:21.716Z,22.00
2022-07-30T02:26:51.965Z,21.90
2022-07-30T02:29:20.393Z,21.80
2022-07-30T02:31:48.633Z,21.90
2022-07-30T02:34:16.802Z,22.00
2022-07-30T02:36:45.096Z,22.00
2022-07-30T02:39:14.326Z,21.90
2022-07-30T02:41:49.511Z,21.90
2022-07-30T02:44:20.023Z,21.80
2022-07-30T02:46:49.704Z,21.80
2022-07-30T02:49:36.921Z,21.70
2022-07-30T02:52:08.866Z,21.60
2022-07-30T02:54:39.420Z,21.60
2022-07-30T02:57:08.072Z,21.60
2022-07-30T02:59:37.778Z,21.60
2022-07-30T03:02:07.053Z,21.60
2022-07-30T03:04:34.646Z,21.60
2022-07-30T03:07:07.790Z,21.60
2022-07-30T03:09:51.518Z,21.50
2022-07-30T03:12:19.740Z,21.50
2022-07-30T03:14:46.554Z,21.50
2022-07-30T03:17:15.802Z,21.60
2022-07-30T03:19:45.809Z,21.60
2022-07-30T03:22:14.674Z,21.60
2022-07-30T03:24:44.085Z,21.60
2022-07-30T03:27:11.051Z,21.60
2022-07-30T03:29:39.540Z,21.60
2022-07-30T03:32:06.968Z,21.60
2022-07-30T03:34:35.203Z,21.60
2022-07-30T03:37:05.343Z,21.70
2022-07-30T03:39:35.847Z,21.80
2022-07-30T03:42:04.621Z,21.80
2022-07-30T03:44:33.918Z,21.80
2022-07-30T03:47:05.162Z,21.60
2022-07-30T03:49:37.251Z,21.60
2022-07-30T03:52:05.739Z,21.60
2022-07-30T03:54:33.819Z,21.60
2022-07-30T03:57:26.350Z,21.60
2022-07-30T03:59:53.099Z,21.50
2022-07-30T04:02:21.661Z,21.50
2022-07-30T04:05:05.408Z,21.50
2022-07-30T04:07:33.115Z,21.70
2022-07-30T04:09:59.947Z,21.80
2022-07-30T04:12:52.748Z,21.80
2022-07-30T04:16:40.049Z,21.80
2022-07-30T04:18:10.948Z,21.90
2022-07-30T04:20:41.633Z,21.90
2022-07-30T04:23:10.537Z,21.90
2022-07-30T04:25:38.861Z,21.90
2022-07-30T04:28:06.136Z,21.80
2022-07-30T04:30:34.798Z,21.90
2022-07-30T04:33:03.389Z,21.80
2022-07-30T04:35:50.970Z,21.70
2022-07-30T04:38:36.430Z,21.70
2022-07-30T04:41:03.285Z,21.70
2022-07-30T04:43:41.546Z,21.70
2022-07-30T04:46:08.473Z,21.70
2022-07-30T04:48:35.156Z,21.70
2022-07-30T04:51:35.273Z,21.70
2022-07-30T04:54:05.288Z,21.70
2022-07-30T04:56:34.948Z,21.70
2022-07-30T04:59:02.219Z,21.80
2022-07-30T05:01:40.836Z,21.70
2022-07-30T05:04:10.056Z,21.70
2022-07-30T05:06:38.368Z,21.70
2022-07-30T05:09:06.277Z,21.60
2022-07-30T05:11:33.344Z,21.60
2022-07-30T05:14:00.396Z,21.60
2022-07-30T05:16:27.610Z,21.50
2022-07-30T05:18:55.983Z,21.50
2022-07-30T05:21:22.922Z,21.50
2022-07-30T05:23:50.678Z,21.60
2022-07-30T05:26:35.082Z,21.60
2022-07-30T05:29:06.939Z,21.60
2022-07-30T05:31:46.741Z,21.60
2022-07-30T05:34:13.496Z,21.50
2022-07-30T05:36:44.963Z,21.50
2022-07-30T05:39:13.874Z,21.70
2022-07-30T05:42:09.257Z,21.70
2022-07-30T05:44:48.672Z,21.60
2022-07-30T05:47:15.348Z,21.60
2022-07-30T05:49:44.327Z,21.60
2022-07-30T05:52:14.507Z,21.60
2022-07-30T05:54:41.875Z,21.70
2022-07-30T05:57:27.146Z,21.80
2022-07-30T05:59:53.809Z,21.80
2022-07-30T06:02:40.628Z,21.70
2022-07-30T06:05:28.132Z,21.60
2022-07-30T06:07:58.537Z,21.60
2022-07-30T06:10:27.735Z,21.60
2022-07-30T06:12:54.537Z,21.60
2022-07-30T06:15:25.828Z,21.70
2022-07-30T06:18:01.358Z,21.70
2022-07-30T06:20:51.518Z,21.70
2022-07-30T06:23:33.187Z,21.60
2022-07-30T06:26:18.452Z,21.70
2022-07-30T06:28:45.511Z,21.70
2022-07-30T06:31:19.576Z,21.70
2022-07-30T06:33:46.576Z,21.60
2022-07-30T06:36:14.518Z,21.60
2022-07-30T06:39:07.355Z,21.60
2022-07-30T06:41:54.003Z,21.60
2022-07-30T06:44:20.622Z,21.60
2022-07-30T06:46:47.415Z,21.60
2022-07-30T06:49:14.352Z,21.60
2022-07-30T06:51:41.080Z,21.60
2022-07-30T06:54:08.223Z,21.70
2022-07-30T06:56:54.861Z,21.60
2022-07-30T06:59:21.699Z,21.60
2022-07-30T07:02:08.772Z,21.70
2022-07-30T07:04:51.747Z,21.70
2022-07-30T07:07:37.073Z,21.60
2022-07-30T07:10:05.921Z,21.60
2022-07-30T07:13:07.978Z,21.60
2022-07-30T07:15:36.862Z,21.60
2022-07-30T07:18:06.572Z,21.60
2022-07-30T07:20:38.713Z,21.60
2022-07-30T07:23:09.503Z,21.60
2022-07-30T07:25:40.459Z,21.60
2022-07-30T07:28:11.943Z,21.70
2022-07-30T07:30:44.469Z,21.70
2022-07-30T07:33:13.267Z,21.70
2022-07-30T07:35:49.579Z,21.70
2022-07-30T07:38:23.552Z,21.70
2022-07-30T07:40:53.459Z,21.70
2022-07-30T07:43:20.262Z,21.70
2022-07-30T07:45:47.070Z,21.70
2022-07-30T07:48:14.027Z,21.70
2022-07-30T07:50:51.874Z,21.70
2022-07-30T07:53:27.112Z,21.60
2022-07-30T07:55:54.329Z,21.70
2022-07-30T07:58:26.259Z,21.70
2022-07-30T08:00:56.698Z,21.80
2022-07-30T08:03:35.805Z,21.80
2022-07-30T08:06:15.743Z,21.80
2022-07-30T08:09:02.054Z,21.80
2022-07-30T08:11:50.500Z,21.80
2022-07-30T08:14:36.083Z,21.70
2022-07-30T08:17:21.399Z,21.80
2022-07-30T08:20:12.273Z,21.80
2022-07-30T08:22:39.245Z,21.80
2022-07-30T08:25:06.289Z,21.80
2022-07-30T08:27:34.100Z,21.90
2022-07-30T08:30:08.939Z,21.90
2022-07-30T08:32:36.063Z,21.90
2022-07-30T08:35:05.624Z,22.00
2022-07-30T08:37:34.110Z,22.00
2022-07-30T08:40:02.561Z,22.10
2022-07-30T08:42:31.024Z,22.10
2022-07-30T08:44:57.776Z,22.10
2022-07-30T08:47:31.270Z,22.20
2022-07-30T08:50:18.742Z,22.20
2022-07-30T08:53:03.836Z,22.20
2022-07-30T08:55:31.867Z,22.10
2022-07-30T08:57:59.847Z,22.10
2022-07-30T09:00:28.469Z,22.20
2022-07-30T09:02:57.170Z,22.20
2022-07-30T09:05:25.256Z,22.20
2022-07-30T09:07:52.019Z,22.30
2022-07-30T09:10:23.629Z,22.30
2022-07-30T09:12:50.754Z,22.30
2022-07-30T09:15:20.721Z,22.30
2022-07-30T09:18:00.599Z,22.40
2022-07-30T09:20:33.589Z,22.40
2022-07-30T09:23:03.362Z,22.40
2022-07-30T09:25:51.087Z,22.50
2022-07-30T09:28:36.338Z,22.50
2022-07-30T09:31:34.080Z,22.50
2022-07-30T09:34:28.686Z,22.40
2022-07-30T09:37:17.105Z,22.60
2022-07-30T09:39:56.809Z,22.60
2022-07-30T09:42:38.734Z,22.50
2022-07-30T09:45:14.788Z,22.50
2022-07-30T09:47:48.533Z,22.40
2022-07-30T09:50:30.518Z,22.40
2022-07-30T09:53:09.690Z,22.40
2022-07-30T09:58:45.727Z,22.30
2022-07-30T10:01:14.171Z,22.30
2022-07-30T10:03:53.038Z,22.40
2022-07-30T10:06:45.460Z,22.50
2022-07-30T10:09:32.463Z,22.40
2022-07-30T10:12:05.833Z,22.40
2022-07-30T10:14:42.835Z,22.40
2022-07-30T10:17:13.097Z,22.50
2022-07-30T10:19:42.032Z,22.40
2022-07-30T10:22:35.788Z,22.40
2022-07-30T10:25:28.084Z,22.30
2022-07-30T10:28:15.350Z,22.30
2022-07-30T10:30:45.123Z,22.30
2022-07-30T10:33:34.533Z,22.30
2022-07-30T10:35:59.253Z,22.40
2022-07-30T10:38:34.229Z,22.40
2022-07-30T10:41:43.305Z,22.40
2022-07-30T10:44:40.638Z,22.50
2022-07-30T10:47:14.236Z,22.50
2022-07-30T10:49:43.144Z,22.50
2022-07-30T10:52:10.977Z,22.50
2022-07-30T10:54:41.694Z,22.50
2022-07-30T10:57:31.603Z,22.50
2022-07-30T10:59:59.897Z,22.50
2022-07-30T11:02:35.426Z,22.50
2022-07-30T11:05:18.562Z,22.50
2022-07-30T11:07:53.832Z,22.50
2022-07-30T11:10:40.893Z,22.50
2022-07-30T11:13:10.779Z,22.50
2022-07-30T11:15:56.523Z,22.50
2022-07-30T11:18:27.507Z,22.50
2022-07-30T11:21:21.568Z,22.50
2022-07-30T11:23:53.454Z,22.40
2022-07-30T11:26:48.835Z,22.40
2022-07-30T11:29:50.510Z,22.40
2022-07-30T11:32:33.803Z,22.40
2022-07-30T11:35:25.383Z,22.40
2022-07-30T11:37:58.109Z,22.40
2022-07-30T11:40:36.918Z,22.30
2022-07-30T11:43:35.639Z,22.30
2022-07-30T11:46:28.617Z,22.30
2022-07-30T11:49:02.633Z,22.40
2022-07-30T11:51:47.204Z,22.40
2022-07-30T11:54:14.644Z,22.30
2022-07-30T11:56:53.040Z,22.40
2022-07-30T11:59:19.695Z,22.30
2022-07-30T12:01:56.764Z,22.30
2022-07-30T12:04:24.426Z,22.40
2022-07-30T12:06:51.256Z,22.40
2022-07-30T12:09:28.649Z,22.40
2022-07-30T12:11:56.701Z,22.40
2022-07-30T12:14:23.383Z,22.40
2022-07-30T12:16:54.408Z,22.40
2022-07-30T12:19:21.128Z,22.50
2022-07-30T12:21:52.763Z,22.40
2022-07-30T12:24:25.161Z,22.50
2022-07-30T12:26:52.044Z,22.50
2022-07-30T12:29:18.910Z,22.50
2022-07-30T12:31:46.057Z,22.50
2022-07-30T12:34:39.214Z,22.40
2022-07-30T12:37:10.032Z,22.40
2022-07-30T12:39:37.013Z,22.50
2022-07-30T12:42:03.892Z,22.60
2022-07-30T12:44:46.421Z,22.50
2022-07-30T12:47:26.601Z,22.50
2022-07-30T12:49:55.213Z,22.50
2022-07-30T12:52:34.417Z,22.40
2022-07-30T12:55:03.289Z,22.40
2022-07-30T12:57:57.829Z,22.80
2022-07-30T13:00:27.988Z,23.10
2022-07-30T13:02:55.656Z,22.90
2022-07-30T13:05:48.842Z,22.70
2022-07-30T13:08:16.049Z,22.60
2022-07-30T13:11:00.348Z,22.50
2022-07-30T13:13:28.457Z,22.70
2022-07-30T13:16:03.280Z,22.80
2022-07-30T13:18:31.599Z,22.70
2022-07-30T13:20:59.155Z,22.60
2022-07-30T13:23:27.492Z,22.50
2022-07-30T13:25:54.432Z,22.50
2022-07-30T13:28:21.288Z,22.50
2022-07-30T13:30:48.459Z,22.50
2022-07-30T13:33:15.944Z,22.50
2022-07-30T13:35:43.734Z,22.50
2022-07-30T13:38:11.471Z,22.50
2022-07-30T13:40:38.090Z,22.50
2022-07-30T13:43:05.036Z,22.50
2022-07-30T13:45:31.805Z,22.40
2022-07-30T13:47:58.519Z,22.50
2022-07-30T13:50:25.397Z,22.50
2022-07-30T13:52:52.121Z,22.50
2022-07-30T13:55:19.237Z,22.70
2022-07-30T13:57:46.768Z,22.70
2022-07-30T14:00:13.871Z,22.60
2022-07-30T14:02:40.493Z,22.60
2022-07-30T14:05:07.580Z,22.60
2022-07-30T14:07:38.137Z,22.60
2022-07-30T14:10:06.959Z,22.80
2022-07-30T14:12:34.282Z,22.70
2022-07-30T14:15:01.592Z,22.70
2022-07-30T14:17:28.272Z,22.60
2022-07-30T14:19:54.939Z,22.60
2022-07-30T14:22:22.177Z,22.60
2022-07-30T14:24:48.908Z,22.60
2022-07-30T14:27:16.355Z,22.60
2022-07-30T14:29:43.078Z,22.60
2022-07-30T14:32:09.714Z,22.70
2022-07-30T14:34:36.913Z,22.70
2022-07-30T14:37:04.035Z,22.60
2022-07-30T14:39:30.911Z,22.60
2022-07-30T14:41:57.592Z,22.60
2022-07-30T14:44:24.477Z,22.80
2022-07-30T14:46:52.406Z,22.80
2022-07-30T14:49:20.038Z,22.80
2022-07-30T14:51:47.044Z,22.70
2022-07-30T14:54:13.786Z,22.70
2022-07-30T14:56:40.597Z,22.60
2022-07-30T14:59:07.331Z,22.60
2022-07-30T15:01:34.012Z,22.60
2022-07-30T15:04:00.767Z,22.60
2022-07-30T15:06:27.565Z,22.60
2022-07-30T15:08:54.186Z,22.60
2022-07-30T15:11:21.978Z,22.60
2022-07-30T15:13:50.158Z,22.60
2022-07-30T15:16:18.052Z,22.60
2022-07-30T15:18:44.869Z,22.60
2022-07-30T15:21:12.395Z,22.60
2022-07-30T15:23:39.042Z,22.60
2022-07-30T15:26:05.819Z,22.60
2022-07-30T15:28:32.576Z,22.60
2022-07-30T15:30:59.224Z,22.60
2022-07-30T15:33:26.020Z,22.60
2022-07-30T15:35:52.812Z,22.60
2022-07-30T15:38:19.447Z,22.60
2022-07-30T15:40:46.120Z,22.60
2022-07-30T15:43:12.761Z,22.60
2022-07-30T15:45:52.391Z,22.60
2022-07-30T15:48:24.889Z,22.70
2022-07-30T15:51:04.200Z,22.80
2022-07-30T15:53:32.117Z,22.80
2022-07-30T15:55:59.840Z,22.80
2022-07-30T15:58:26.596Z,22.70
2022-07-30T16:00:53.318Z,22.70
2022-07-30T16:03:20.095Z,22.70
2022-07-30T16:05:52.121Z,22.80
2022-07-30T16:08:20.689Z,22.90
2022-07-30T16:10:48.075Z,22.80
2022-07-30T16:13:15.316Z,22.80
2022-07-30T16:15:41.934Z,22.80
2022-07-30T16:18:08.875Z,22.80
2022-07-30T16:20:35.568Z,22.80
2022-07-30T16:23:02.236Z,22.80
2022-07-30T16:25:28.985Z,22.80
2022-07-30T16:27:55.704Z,22.80
2022-07-30T16:30:24.270Z,22.80
2022-07-30T16:32:56.276Z,22.80
2022-07-30T16:35:23.237Z,22.80
2022-07-30T16:37:50.139Z,22.80
2022-07-30T16:40:16.844Z,22.80
2022-07-30T16:42:43.536Z,22.80
2022-07-30T16:45:10.441Z,22.90
2022-07-30T16:47:37.195Z,22.90
2022-07-30T16:50:04.091Z,22.90
2022-07-30T16:52:30.698Z,22.90
2022-07-30T16:54:57.588Z,22.90
2022-07-30T16:57:24.209Z,22.90
2022-07-30T16:59:50.945Z,22.90
2022-07-30T17:02:17.633Z,22.90
2022-07-30T17:04:44.297Z,22.80
2022-07-30T17:07:10.996Z,22.80
2022-07-30T17:09:37.699Z,22.80
2022-07-30T17:12:09.588Z,22.90
2022-07-30T17:14:42.814Z,22.90
2022-07-30T17:17:14.153Z,22.90
2022-07-30T17:19:42.183Z,22.80
2022-07-30T17:22:08.958Z,22.80
2022-07-30T17:24:35.796Z,22.90
2022-07-30T17:27:02.509Z,22.80
2022-07-30T17:29:29.675Z,22.80
2022-07-30T17:31:56.322Z,22.90
2022-07-30T17:34:22.992Z,22.90
2022-07-30T17:36:52.574Z,22.90
2022-07-30T17:40:19.080Z,22.90
2022-07-30T17:42:09.139Z,22.90
2022-07-30T17:44:36.161Z,22.90
2022-07-30T17:47:03.169Z,22.90
2022-07-30T17:49:30.264Z,22.90
2022-07-30T17:51:57.484Z,22.90
2022-07-30T17:54:24.560Z,22.90
2022-07-30T17:56:51.324Z,22.90
2022-07-30T17:59:17.964Z,23.00
2022-07-30T18:01:44.641Z,23.00
2022-07-30T18:04:11.264Z,23.00
2022-07-30T18:06:37.977Z,23.00
2022-07-30T18:09:05.293Z,23.00
2022-07-30T18:11:32.264Z,23.00
2022-07-30T18:13:58.937Z,23.00
2022-07-30T18:16:26.162Z,23.00
2022-07-30T18:18:52.830Z,23.00
2022-07-30T18:21:19.499Z,23.00
2022-07-30T18:23:46.417Z,23.00
2022-07-30T18:26:15.149Z,23.00
2022-07-30T18:28:42.096Z,23.00
2022-07-30T18:31:09.013Z,23.00
2022-07-30T18:33:35.864Z,23.00
2022-07-30T18:36:02.531Z,23.00
2022-07-30T18:38:29.394Z,23.10
2022-07-30T18:40:59.014Z,23.10
2022-07-30T18:43:28.380Z,23.10
2022-07-30T18:45:56.001Z,23.10
2022-07-30T18:48:23.765Z,23.10
2022-07-30T18:50:52.715Z,23.10
2022-07-30T18:53:19.537Z,23.10
2022-07-30T18:55:46.212Z,23.10
2022-07-30T18:58:12.859Z,23.10
2022-07-30T19:00:42.628Z,23.10
2022-07-30T19:03:17.393Z,23.10
2022-07-30T19:05:45.532Z,23.10
2022-07-30T19:08:12.192Z,23.10
2022-07-30T19:10:39.889Z,23.10
2022-07-30T19:13:06.620Z,23.10
2022-07-30T19:15:33.270Z,23.10
2022-07-30T19:17:59.966Z,23.10
2022-07-30T19:20:26.960Z,23.10
2022-07-30T19:23:05.447Z,23.10
2022-07-30T19:25:33.515Z,23.20
2022-07-30T19:28:04.913Z,23.10
2022-07-30T19:30:33.028Z,23.10
2022-07-30T19:33:04.862Z,23.10
2022-07-30T19:35:31.514Z,23.10
2022-07-30T19:37:58.295Z,23.10
2022-07-30T19:40:26.818Z,23.10
2022-07-30T19:42:55.900Z,23.10
2022-07-30T19:45:23.281Z,23.10
2022-07-30T19:47:49.997Z,23.10
2022-07-30T19:50:16.633Z,23.10
2022-07-30T19:52:51.190Z,23.10
2022-07-30T19:55:35.051Z,23.10
2022-07-30T19:58:03.636Z,23.10
2022-07-30T20:00:31.357Z,23.10
2022-07-30T20:03:02.966Z,23.10
2022-07-30T20:05:31.484Z,23.10
2022-07-30T20:07:59.067Z,23.10
2022-07-30T20:10:26.819Z,23.10
2022-07-30T20:12:56.944Z,23.10
2022-07-30T20:15:23.668Z,23.10
2022-07-30T20:17:50.666Z,23.00
2022-07-30T20:20:26.058Z,23.00
2022-07-30T20:22:53.579Z,23.00
2022-07-30T20:25:21.846Z,23.00
2022-07-30T20:27:48.560Z,23.00
2022-07-30T20:30:15.805Z,23.00
2022-07-30T20:32:51.696Z,23.00
2022-07-30T20:35:19.911Z,23.00
2022-07-30T20:37:55.024Z,23.00
2022-07-30T20:40:24.393Z,22.90
2022-07-30T20:42:54.279Z,23.00
2022-07-30T20:45:24.234Z,22.90
2022-07-30T20:47:55.852Z,22.90
2022-07-30T20:50:30.848Z,22.90
2022-07-30T20:52:58.272Z,22.90
2022-07-30T20:55:24.915Z,22.90
2022-07-30T20:58:00.271Z,22.80
2022-07-30T21:00:34.006Z,22.80
2022-07-30T21:03:03.249Z,22.80
2022-07-30T21:05:30.778Z,22.80
2022-07-30T21:07:58.198Z,22.80
2022-07-30T21:10:25.394Z,22.80
2022-07-30T21:12:53.416Z,22.80
2022-07-30T21:15:32.471Z,22.70
2022-07-30T21:17:59.563Z,22.80
2022-07-30T21:20:29.330Z,22.80
2022-07-30T21:23:02.021Z,22.80
2022-07-30T21:25:32.361Z,22.80
2022-07-30T21:28:03.011Z,22.80
2022-07-30T21:30:30.752Z,22.80
2022-07-30T21:32:57.532Z,22.80
2022-07-30T21:35:24.558Z,22.70
2022-07-30T21:37:58.290Z,22.70
2022-07-30T21:40:25.342Z,22.70
2022-07-30T21:42:51.963Z,22.70
2022-07-30T21:45:19.593Z,22.70
2022-07-30T21:47:47.671Z,22.70
2022-07-30T21:50:16.161Z,22.70
2022-07-30T21:52:43.567Z,22.80
2022-07-30T21:55:13.223Z,22.80
2022-07-30T21:57:41.005Z,22.70
2022-07-30T22:00:14.961Z,22.70
2022-07-30T22:02:52.782Z,22.70
2022-07-30T22:05:21.926Z,22.70
2022-07-30T22:08:07.539Z,22.70
2022-07-30T22:10:35.448Z,22.80
2022-07-30T22:13:03.619Z,22.80
2022-07-30T22:15:31.829Z,22.70
2022-07-30T22:18:00.690Z,22.70
2022-07-30T22:20:29.240Z,22.70
2022-07-30T22:23:01.113Z,22.60
2022-07-30T22:25:43.824Z,22.70
2022-07-30T22:28:10.652Z,22.70
2022-07-30T22:30:38.589Z,22.60
2022-07-30T22:33:11.117Z,22.70
2022-07-30T22:35:41.086Z,22.60
2022-07-30T22:38:14.365Z,22.50
2022-07-30T22:40:41.853Z,22.50
2022-07-30T22:43:12.821Z,22.50
2022-07-30T22:45:47.313Z,22.60
2022-07-30T22:48:16.037Z,22.50
2022-07-30T22:50:42.651Z,22.50
2022-07-30T22:53:23.678Z,22.50
2022-07-30T22:55:58.536Z,22.50
2022-07-30T22:58:26.666Z,22.60
2022-07-30T23:00:53.457Z,22.50
2022-07-30T23:03:21.027Z,22.60
2022-07-30T23:05:55.066Z,22.50
2022-07-30T23:08:30.377Z,22.50
2022-07-30T23:10:59.313Z,22.60
2022-07-30T23:13:29.314Z,22.60
2022-07-30T23:15:56.249Z,22.60
2022-07-30T23:18:23.694Z,22.70
2022-07-30T23:20:50.504Z,22.70
2022-07-30T23:23:17.118Z,22.70
2022-07-30T23:25:43.802Z,22.60
2022-07-30T23:28:11.487Z,22.50
2022-07-30T23:30:38.541Z,22.50
2022-07-30T23:33:05.727Z,22.50
2022-07-30T23:35:33.245Z,22.50
2022-07-30T23:37:59.947Z,22.50
2022-07-30T23:40:26.699Z,22.50
2022-07-30T23:42:53.976Z,22.40
2022-07-30T23:45:20.632Z,22.40
2022-07-30T23:47:54.650Z,22.40
2022-07-30T23:50:30.022Z,22.40
2022-07-30T23:52:56.697Z,22.40
2022-07-30T23:55:23.540Z,22.40
2022-07-30T23:57:50.255Z,22.40
