createdAt,value
2018-06-20T00:00:58.926Z,20.81
2018-06-20T00:02:04.949Z,20.82
2018-06-20T00:03:10.879Z,20.79
2018-06-20T00:04:16.887Z,20.78
2018-06-20T00:05:22.940Z,20.78
2018-06-20T00:06:29.104Z,20.79
2018-06-20T00:07:35.133Z,20.78
2018-06-20T00:08:51.349Z,20.78
2018-06-20T00:09:57.313Z,20.78
2018-06-20T00:11:03.262Z,20.79
2018-06-20T00:12:09.337Z,20.82
2018-06-20T00:13:15.280Z,20.86
2018-06-20T00:14:21.259Z,20.89
2018-06-20T00:15:27.281Z,20.90
2018-06-20T00:16:33.294Z,20.93
2018-06-20T00:17:39.307Z,20.95
2018-06-20T00:18:45.290Z,20.95
2018-06-20T00:19:51.230Z,20.97
2018-06-20T00:20:57.181Z,20.98
2018-06-20T00:22:03.252Z,21.03
2018-06-20T00:23:09.310Z,21.04
2018-06-20T00:24:15.255Z,21.05
2018-06-20T00:25:21.371Z,21.06
2018-06-20T00:26:27.534Z,21.08
2018-06-20T00:27:33.485Z,21.10
2018-06-20T00:28:39.608Z,21.13
2018-06-20T00:29:45.545Z,21.15
2018-06-20T00:30:51.140Z,21.19
2018-06-20T00:31:57.471Z,21.21
2018-06-20T00:33:03.534Z,21.23
2018-06-20T00:34:09.483Z,21.25
2018-06-20T00:35:15.425Z,21.27
2018-06-20T00:36:21.466Z,21.28
2018-06-20T00:37:27.469Z,21.31
2018-06-20T00:38:33.377Z,21.32
2018-06-20T00:39:39.267Z,21.32
2018-06-20T00:40:45.247Z,21.34
2018-06-20T00:41:51.195Z,21.35
2018-06-20T00:42:57.212Z,21.35
2018-06-20T00:44:03.294Z,21.38
2018-06-20T00:45:09.254Z,21.39
2018-06-20T00:46:15.262Z,21.40
2018-06-20T00:47:21.222Z,21.41
2018-06-20T00:48:27.227Z,21.41
2018-06-20T00:49:33.176Z,21.43
2018-06-20T00:50:39.590Z,21.44
2018-06-20T00:51:45.531Z,21.46
2018-06-20T00:52:51.477Z,21.47
2018-06-20T00:53:57.419Z,21.44
2018-06-20T00:55:03.502Z,21.43
2018-06-20T00:56:28.786Z,21.45
2018-06-20T00:57:34.789Z,21.39
2018-06-20T00:58:40.394Z,21.41
2018-06-20T00:59:46.585Z,21.42
2018-06-20T01:00:52.567Z,21.42
2018-06-20T01:01:58.676Z,21.44
2018-06-20T01:03:05.347Z,21.46
2018-06-20T01:04:11.310Z,21.49
2018-06-20T01:05:17.277Z,21.50
2018-06-20T01:06:23.745Z,21.49
2018-06-20T01:07:29.718Z,21.51
2018-06-20T01:08:35.685Z,21.49
2018-06-20T01:09:41.655Z,21.47
2018-06-20T01:10:47.620Z,21.43
2018-06-20T01:11:53.799Z,21.42
2018-06-20T01:12:59.878Z,21.39
2018-06-20T01:14:06.548Z,21.39
2018-06-20T01:15:12.525Z,21.40
2018-06-20T01:16:18.462Z,21.40
2018-06-20T01:17:24.464Z,21.42
2018-06-20T01:18:30.495Z,21.39
2018-06-20T01:19:36.578Z,21.37
2018-06-20T01:20:42.296Z,21.32
2018-06-20T01:21:48.161Z,21.29
2018-06-20T01:22:54.118Z,21.26
2018-06-20T01:24:00.169Z,21.23
2018-06-20T01:25:06.142Z,21.22
2018-06-20T01:26:12.148Z,21.20
2018-06-20T01:27:17.915Z,21.19
2018-06-20T01:28:23.910Z,21.17
2018-06-20T01:29:29.892Z,21.15
2018-06-20T01:30:35.992Z,21.13
2018-06-20T01:31:41.939Z,21.12
2018-06-20T01:32:47.901Z,21.11
2018-06-20T01:33:53.890Z,21.11
2018-06-20T01:34:59.867Z,21.07
2018-06-20T01:36:05.951Z,21.06
2018-06-20T01:37:11.899Z,21.03
2018-06-20T01:38:17.866Z,21.01
2018-06-20T01:39:23.871Z,20.99
2018-06-20T01:40:29.807Z,20.95
2018-06-20T01:41:35.863Z,20.91
2018-06-20T01:42:41.815Z,20.87
2018-06-20T01:43:47.789Z,20.84
2018-06-20T01:44:53.914Z,20.83
2018-06-20T01:45:59.860Z,20.79
2018-06-20T01:47:05.827Z,20.74
2018-06-20T01:48:11.778Z,20.70
2018-06-20T01:49:17.783Z,20.69
2018-06-20T01:50:29.082Z,20.66
2018-06-20T01:51:35.053Z,20.61
2018-06-20T01:52:41.030Z,20.60
2018-06-20T01:53:46.976Z,20.60
2018-06-20T01:54:53.013Z,20.58
2018-06-20T01:55:59.027Z,20.51
2018-06-20T01:57:04.992Z,20.49
2018-06-20T01:58:11.090Z,20.47
2018-06-20T01:59:17.062Z,20.42
2018-06-20T02:00:23.701Z,20.39
2018-06-20T02:01:29.668Z,20.36
2018-06-20T02:02:35.429Z,20.34
2018-06-20T02:03:41.335Z,20.31
2018-06-20T02:04:47.327Z,20.29
2018-06-20T02:05:53.259Z,20.26
2018-06-20T02:06:59.306Z,20.24
2018-06-20T02:08:05.653Z,20.23
2018-06-20T02:09:11.413Z,20.24
2018-06-20T02:10:17.399Z,20.24
2018-06-20T02:11:23.337Z,20.26
2018-06-20T02:12:29.351Z,20.28
2018-06-20T02:13:35.362Z,20.31
2018-06-20T02:14:41.332Z,20.33
2018-06-20T02:15:47.317Z,20.36
2018-06-20T02:16:53.265Z,20.40
2018-06-20T02:17:59.232Z,20.43
2018-06-20T02:19:05.201Z,20.47
2018-06-20T02:20:11.269Z,20.48
2018-06-20T02:21:17.273Z,20.46
2018-06-20T02:22:23.203Z,20.51
2018-06-20T02:23:29.221Z,20.52
2018-06-20T02:24:35.178Z,20.54
2018-06-20T02:25:41.122Z,20.57
2018-06-20T02:26:47.421Z,20.58
2018-06-20T02:27:53.400Z,20.59
2018-06-20T02:28:59.386Z,20.61
2018-06-20T02:30:05.909Z,20.63
2018-06-20T02:31:11.990Z,20.63
2018-06-20T02:32:17.950Z,20.64
2018-06-20T02:33:23.879Z,20.68
2018-06-20T02:34:29.859Z,20.68
2018-06-20T02:35:35.837Z,20.70
2018-06-20T02:36:41.800Z,20.72
2018-06-20T02:37:47.949Z,20.72
2018-06-20T02:38:53.910Z,20.70
2018-06-20T02:39:59.930Z,20.72
2018-06-20T02:41:05.919Z,20.74
2018-06-20T02:42:11.875Z,20.74
2018-06-20T02:43:17.868Z,20.76
2018-06-20T02:44:23.818Z,20.75
2018-06-20T02:45:30.151Z,20.76
2018-06-20T02:46:36.142Z,20.75
2018-06-20T02:47:43.210Z,20.77
2018-06-20T02:48:49.151Z,20.74
2018-06-20T02:49:54.915Z,20.74
2018-06-20T02:51:01.559Z,20.73
2018-06-20T02:52:07.791Z,20.76
2018-06-20T02:53:13.737Z,20.77
2018-06-20T02:54:19.671Z,20.75
2018-06-20T02:55:25.305Z,20.75
2018-06-20T02:56:31.251Z,20.74
2018-06-20T02:57:37.439Z,20.76
2018-06-20T02:58:43.395Z,20.76
2018-06-20T02:59:49.459Z,20.76
2018-06-20T03:00:55.406Z,20.75
2018-06-20T03:02:01.387Z,20.75
2018-06-20T03:03:07.137Z,20.76
2018-06-20T03:04:13.094Z,20.77
2018-06-20T03:05:19.268Z,20.77
2018-06-20T03:06:25.228Z,20.76
2018-06-20T03:07:31.240Z,20.77
2018-06-20T03:08:37.101Z,20.79
2018-06-20T03:09:43.074Z,20.80
2018-06-20T03:10:49.031Z,20.83
2018-06-20T03:11:54.974Z,20.81
2018-06-20T03:13:00.942Z,20.81
2018-06-20T03:14:07.183Z,20.84
2018-06-20T03:15:13.162Z,20.85
2018-06-20T03:16:18.789Z,20.89
2018-06-20T03:17:24.668Z,20.92
2018-06-20T03:18:30.636Z,20.94
2018-06-20T03:19:36.647Z,20.97
2018-06-20T03:20:42.619Z,20.99
2018-06-20T03:21:48.595Z,21.01
2018-06-20T03:22:54.596Z,21.02
2018-06-20T03:24:00.472Z,21.03
2018-06-20T03:25:06.739Z,21.04
2018-06-20T03:26:12.685Z,21.04
2018-06-20T03:27:18.701Z,21.06
2018-06-20T03:28:24.806Z,21.05
2018-06-20T03:29:30.826Z,21.03
2018-06-20T03:30:36.869Z,21.01
2018-06-20T03:31:42.823Z,20.99
2018-06-20T03:32:48.821Z,20.97
2018-06-20T03:33:55.168Z,21.01
2018-06-20T03:35:01.184Z,20.98
2018-06-20T03:36:07.222Z,20.97
2018-06-20T03:37:13.178Z,20.98
2018-06-20T03:38:19.242Z,20.99
2018-06-20T03:39:25.272Z,21.01
2018-06-20T03:40:31.403Z,20.99
2018-06-20T03:41:37.366Z,21.00
2018-06-20T03:42:43.334Z,21.01
2018-06-20T03:43:49.283Z,21.04
2018-06-20T03:44:55.225Z,21.08
2018-06-20T03:46:01.217Z,21.11
2018-06-20T03:47:07.186Z,21.14
2018-06-20T03:48:13.507Z,21.17
2018-06-20T03:49:19.478Z,21.21
2018-06-20T03:50:25.742Z,21.22
2018-06-20T03:51:31.720Z,21.24
2018-06-20T03:52:37.665Z,21.26
2018-06-20T03:53:43.634Z,21.29
2018-06-20T03:54:49.594Z,21.29
2018-06-20T03:55:55.632Z,21.26
2018-06-20T03:57:01.608Z,21.27
2018-06-20T03:58:07.736Z,21.25
2018-06-20T03:59:13.733Z,21.30
2018-06-20T04:00:19.686Z,21.35
2018-06-20T04:01:25.998Z,21.39
2018-06-20T04:02:32.027Z,21.43
2018-06-20T04:03:38.000Z,21.49
2018-06-20T04:04:43.942Z,21.54
2018-06-20T04:05:49.926Z,21.59
2018-06-20T04:06:55.903Z,21.61
2018-06-20T04:08:01.911Z,21.62
2018-06-20T04:09:11.562Z,21.64
2018-06-20T04:10:17.611Z,21.65
2018-06-20T04:11:23.618Z,21.65
2018-06-20T04:12:29.577Z,21.65
2018-06-20T04:13:35.562Z,21.68
2018-06-20T04:14:41.645Z,21.68
2018-06-20T04:15:47.584Z,21.72
2018-06-20T04:16:53.545Z,21.76
2018-06-20T04:17:59.498Z,21.76
2018-06-20T04:19:05.532Z,21.78
2018-06-20T04:20:11.474Z,21.80
2018-06-20T04:21:17.959Z,21.83
2018-06-20T04:22:23.996Z,21.84
2018-06-20T04:23:29.933Z,21.87
2018-06-20T04:24:35.911Z,21.87
2018-06-20T04:25:41.890Z,21.92
2018-06-20T04:26:47.906Z,21.93
2018-06-20T04:27:53.858Z,21.94
2018-06-20T04:28:59.834Z,21.96
2018-06-20T04:30:06.292Z,21.97
2018-06-20T04:31:12.339Z,21.98
2018-06-20T04:32:17.961Z,22.01
2018-06-20T04:33:23.968Z,22.02
2018-06-20T04:34:29.979Z,22.06
2018-06-20T04:35:36.129Z,22.08
2018-06-20T04:36:42.066Z,22.11
2018-06-20T04:37:48.034Z,22.14
2018-06-20T04:38:54.014Z,22.16
2018-06-20T04:39:59.993Z,22.17
2018-06-20T04:41:06.003Z,22.17
2018-06-20T04:42:12.024Z,22.16
2018-06-20T04:43:18.204Z,22.16
2018-06-20T04:44:24.333Z,22.18
2018-06-20T04:45:30.335Z,22.19
2018-06-20T04:46:36.336Z,22.25
2018-06-20T04:47:42.293Z,22.31
2018-06-20T04:48:48.245Z,22.35
2018-06-20T04:49:54.217Z,22.40
2018-06-20T04:51:00.242Z,22.43
2018-06-20T04:52:06.333Z,22.45
2018-06-20T04:53:12.515Z,22.45
2018-06-20T04:54:18.502Z,22.46
2018-06-20T04:55:24.487Z,22.48
2018-06-20T04:56:30.144Z,22.48
2018-06-20T04:57:36.035Z,22.52
2018-06-20T04:58:42.140Z,22.56
2018-06-20T04:59:48.529Z,22.60
2018-06-20T05:00:55.087Z,22.62
2018-06-20T05:02:01.409Z,22.69
2018-06-20T05:03:07.387Z,22.74
2018-06-20T05:04:13.354Z,22.78
2018-06-20T05:05:19.596Z,22.79
2018-06-20T05:06:25.556Z,22.83
2018-06-20T05:07:31.626Z,22.87
2018-06-20T05:08:37.704Z,22.92
2018-06-20T05:09:43.889Z,22.96
2018-06-20T05:10:51.285Z,23.02
2018-06-20T05:11:57.481Z,23.12
2018-06-20T05:13:03.474Z,23.21
2018-06-20T05:14:09.499Z,23.31
2018-06-20T05:15:15.770Z,23.40
2018-06-20T05:16:21.831Z,23.49
2018-06-20T05:17:27.963Z,23.57
2018-06-20T05:18:33.927Z,23.64
2018-06-20T05:19:39.943Z,23.72
2018-06-20T05:20:46.117Z,23.77
2018-06-20T05:21:52.330Z,23.86
2018-06-20T05:22:58.321Z,23.95
2018-06-20T05:24:04.273Z,24.07
2018-06-20T05:25:10.283Z,24.18
2018-06-20T05:26:16.305Z,24.33
2018-06-20T05:27:22.368Z,24.50
2018-06-20T05:28:28.536Z,24.60
2018-06-20T05:29:34.667Z,24.68
2018-06-20T05:30:40.820Z,24.80
2018-06-20T05:31:46.991Z,24.86
2018-06-20T05:32:53.084Z,24.99
2018-06-20T05:33:59.221Z,25.01
2018-06-20T05:35:05.439Z,25.01
2018-06-20T05:36:11.426Z,25.07
2018-06-20T05:37:17.504Z,25.14
2018-06-20T05:38:23.450Z,25.23
2018-06-20T05:39:29.427Z,25.32
2018-06-20T05:40:35.421Z,25.41
2018-06-20T05:41:41.520Z,25.51
2018-06-20T05:42:47.756Z,25.65
2018-06-20T05:43:53.744Z,25.71
2018-06-20T05:44:59.943Z,25.79
2018-06-20T05:46:06.121Z,25.87
2018-06-20T05:47:12.177Z,25.94
2018-06-20T05:48:18.138Z,25.92
2018-06-20T05:49:24.111Z,25.85
2018-06-20T05:50:30.091Z,25.72
2018-06-20T05:51:36.086Z,25.56
2018-06-20T05:52:42.101Z,25.48
2018-06-20T05:53:48.059Z,25.46
2018-06-20T05:54:54.222Z,25.44
2018-06-20T05:56:00.182Z,25.47
2018-06-20T05:57:06.152Z,25.50
2018-06-20T05:58:12.153Z,25.55
2018-06-20T05:59:18.859Z,25.63
2018-06-20T06:00:24.811Z,25.76
2018-06-20T06:01:30.760Z,25.87
2018-06-20T06:02:36.494Z,25.96
2018-06-20T06:03:42.393Z,26.10
2018-06-20T06:04:48.358Z,26.37
2018-06-20T06:06:10.996Z,26.42
2018-06-20T06:07:16.988Z,26.41
2018-06-20T06:08:23.051Z,26.44
2018-06-20T06:09:29.159Z,26.30
2018-06-20T06:10:35.114Z,26.26
2018-06-20T06:11:41.179Z,26.21
2018-06-20T06:12:48.115Z,26.23
2018-06-20T06:13:54.071Z,26.26
2018-06-20T06:15:00.078Z,26.30
2018-06-20T06:16:06.241Z,26.38
2018-06-20T06:17:12.246Z,26.48
2018-06-20T06:18:18.421Z,26.66
2018-06-20T06:19:24.457Z,26.84
2018-06-20T06:20:30.473Z,26.90
2018-06-20T06:21:36.438Z,27.02
2018-06-20T06:22:42.322Z,27.13
2018-06-20T06:23:48.266Z,27.15
2018-06-20T06:24:54.276Z,27.16
2018-06-20T06:25:59.993Z,27.15
2018-06-20T06:27:05.557Z,27.10
2018-06-20T06:28:11.464Z,27.07
2018-06-20T06:29:17.450Z,27.03
2018-06-20T06:30:23.329Z,27.15
2018-06-20T06:31:29.230Z,27.47
2018-06-20T06:32:35.310Z,27.72
2018-06-20T06:33:41.648Z,28.08
2018-06-20T06:34:47.646Z,28.34
2018-06-20T06:35:53.982Z,28.45
2018-06-20T06:36:59.957Z,28.40
2018-06-20T06:38:06.342Z,28.43
2018-06-20T06:39:13.046Z,28.53
2018-06-20T06:40:19.071Z,28.51
2018-06-20T06:41:25.569Z,28.36
2018-06-20T06:42:31.583Z,28.24
2018-06-20T06:43:37.724Z,28.37
2018-06-20T06:44:43.734Z,28.42
2018-06-20T06:45:49.718Z,28.40
2018-06-20T06:46:55.814Z,28.35
2018-06-20T06:48:02.023Z,28.39
2018-06-20T06:49:08.068Z,28.38
2018-06-20T06:50:14.016Z,28.35
2018-06-20T06:51:20.001Z,28.34
2018-06-20T06:52:25.994Z,28.18
2018-06-20T06:53:32.014Z,28.23
2018-06-20T06:54:38.120Z,28.32
2018-06-20T06:55:44.099Z,28.28
2018-06-20T06:56:50.059Z,28.45
2018-06-20T06:57:56.411Z,28.47
2018-06-20T06:59:02.386Z,28.34
2018-06-20T07:00:08.353Z,28.41
2018-06-20T07:01:14.246Z,28.45
2018-06-20T07:02:20.229Z,28.45
2018-06-20T07:03:26.779Z,28.48
2018-06-20T07:04:34.708Z,28.42
2018-06-20T07:05:42.124Z,28.55
2018-06-20T07:06:49.746Z,28.72
2018-06-20T07:07:56.753Z,28.82
2018-06-20T07:09:02.968Z,28.96
2018-06-20T07:10:09.137Z,29.08
2018-06-20T07:11:15.087Z,29.01
2018-06-20T07:12:21.543Z,29.03
2018-06-20T07:13:27.739Z,29.14
2018-06-20T07:14:34.292Z,29.23
2018-06-20T07:15:40.312Z,29.26
2018-06-20T07:16:46.371Z,29.22
2018-06-20T07:17:52.519Z,29.29
2018-06-20T07:18:58.639Z,29.22
2018-06-20T07:20:04.743Z,28.72
2018-06-20T07:21:11.057Z,28.54
2018-06-20T07:22:17.034Z,28.49
2018-06-20T07:23:23.021Z,28.49
2018-06-20T07:24:29.734Z,28.52
2018-06-20T07:25:35.930Z,28.38
2018-06-20T07:26:41.924Z,28.12
2018-06-20T07:27:47.936Z,27.97
2018-06-20T07:28:54.218Z,27.83
2018-06-20T07:30:00.460Z,27.72
2018-06-20T07:31:06.598Z,27.75
2018-06-20T07:32:12.603Z,27.71
2018-06-20T07:33:18.611Z,27.68
2018-06-20T07:34:24.603Z,27.57
2018-06-20T07:35:30.647Z,27.45
2018-06-20T07:36:37.294Z,27.31
2018-06-20T07:37:43.296Z,27.37
2018-06-20T07:38:49.230Z,27.46
2018-06-20T07:39:55.154Z,27.57
2018-06-20T07:41:01.623Z,27.77
2018-06-20T07:42:07.594Z,28.05
2018-06-20T07:43:13.694Z,28.42
2018-06-20T07:44:20.572Z,28.71
2018-06-20T07:45:27.524Z,28.87
2018-06-20T07:46:34.137Z,29.08
2018-06-20T07:47:40.822Z,29.28
2018-06-20T07:48:46.992Z,29.39
2018-06-20T07:49:53.628Z,29.52
2018-06-20T07:51:00.341Z,29.60
2018-06-20T07:52:07.181Z,29.75
2018-06-20T07:53:14.159Z,29.90
2018-06-20T07:54:21.364Z,30.04
2018-06-20T07:55:28.952Z,30.16
2018-06-20T07:56:35.751Z,29.93
2018-06-20T07:57:42.881Z,30.00
2018-06-20T07:58:53.901Z,30.05
2018-06-20T08:00:05.163Z,29.91
2018-06-20T08:01:22.393Z,29.67
2018-06-20T08:02:50.301Z,29.64
2018-06-20T08:04:02.088Z,29.50
2018-06-20T08:05:13.598Z,29.50
2018-06-20T08:06:24.820Z,29.60
2018-06-20T08:07:36.271Z,29.68
2018-06-20T08:08:47.278Z,29.66
2018-06-20T08:09:58.396Z,29.73
2018-06-20T08:11:09.422Z,29.98
2018-06-20T08:12:21.593Z,30.15
2018-06-20T08:13:33.199Z,30.29
2018-06-20T08:14:44.245Z,30.18
2018-06-20T08:15:55.711Z,30.22
2018-06-20T08:17:05.494Z,30.27
2018-06-20T08:18:16.555Z,30.26
2018-06-20T08:19:58.150Z,30.19
2018-06-20T08:21:05.262Z,30.19
2018-06-20T08:22:11.961Z,30.24
2018-06-20T08:23:18.260Z,30.44
2018-06-20T08:24:24.815Z,30.43
2018-06-20T08:25:31.713Z,30.70
2018-06-20T08:26:38.475Z,31.20
2018-06-20T08:27:45.160Z,31.76
2018-06-20T08:28:52.049Z,32.13
2018-06-20T08:29:59.249Z,32.54
2018-06-20T08:31:05.183Z,32.74
2018-06-20T08:32:11.712Z,33.05
2018-06-20T08:33:17.816Z,33.13
2018-06-20T08:34:23.996Z,33.20
2018-06-20T08:35:33.354Z,33.47
2018-06-20T08:36:39.338Z,33.86
2018-06-20T08:37:45.423Z,34.06
2018-06-20T08:38:51.645Z,34.37
2018-06-20T08:39:57.934Z,34.66
2018-06-20T08:41:04.266Z,34.76
2018-06-20T08:42:10.213Z,35.19
2018-06-20T08:43:16.390Z,35.81
2018-06-20T08:44:22.556Z,36.39
2018-06-20T08:45:28.542Z,36.52
2018-06-20T08:46:34.747Z,36.62
2018-06-20T08:47:40.813Z,36.84
2018-06-20T08:48:47.259Z,36.73
2018-06-20T08:49:53.253Z,36.61
2018-06-20T08:50:59.233Z,36.38
2018-06-20T08:52:05.268Z,36.00
2018-06-20T08:53:11.242Z,35.72
2018-06-20T08:54:17.639Z,36.06
2018-06-20T08:55:23.688Z,36.13
2018-06-20T08:56:30.189Z,36.17
2018-06-20T08:57:36.143Z,36.16
2018-06-20T08:58:42.167Z,36.36
2018-06-20T08:59:48.199Z,36.20
2018-06-20T09:00:59.323Z,35.97
2018-06-20T09:02:05.446Z,36.01
2018-06-20T09:03:11.511Z,35.32
2018-06-20T09:04:22.502Z,34.93
2018-06-20T09:05:33.815Z,34.60
2018-06-20T09:06:44.879Z,34.58
2018-06-20T09:07:55.907Z,34.97
2018-06-20T09:09:07.068Z,35.44
2018-06-20T09:10:18.220Z,35.87
2018-06-20T09:11:29.178Z,36.22
2018-06-20T09:12:40.097Z,36.49
2018-06-20T09:13:51.215Z,36.62
2018-06-20T09:15:02.226Z,36.81
2018-06-20T09:16:13.223Z,37.05
2018-06-20T09:17:24.397Z,37.10
2018-06-20T09:18:35.750Z,37.20
2018-06-20T09:19:46.854Z,37.38
2018-06-20T09:20:52.548Z,37.69
2018-06-20T09:21:58.367Z,38.29
2018-06-20T09:23:04.470Z,38.92
2018-06-20T09:24:10.724Z,39.37
2018-06-20T09:25:16.866Z,39.77
2018-06-20T09:26:22.628Z,40.03
2018-06-20T09:27:28.343Z,40.33
2018-06-20T09:28:34.070Z,40.33
2018-06-20T09:29:39.763Z,40.35
2018-06-20T09:30:45.896Z,40.59
2018-06-20T09:31:51.569Z,40.42
2018-06-20T09:32:57.478Z,40.39
2018-06-20T09:34:03.174Z,40.23
2018-06-20T09:35:09.042Z,40.42
2018-06-20T09:36:14.681Z,40.88
2018-06-20T09:37:20.858Z,41.20
2018-06-20T09:38:26.755Z,41.64
2018-06-20T09:39:32.537Z,42.02
2018-06-20T09:40:38.449Z,41.68
2018-06-20T09:41:44.122Z,41.80
2018-06-20T09:42:49.922Z,41.84
2018-06-20T09:43:55.592Z,41.99
2018-06-20T09:45:01.276Z,42.15
2018-06-20T09:46:07.030Z,41.93
2018-06-20T09:47:12.746Z,41.47
2018-06-20T09:48:18.553Z,41.73
2018-06-20T09:49:24.248Z,41.86
2018-06-20T09:50:35.209Z,41.94
2018-06-20T09:51:40.910Z,42.25
2018-06-20T09:52:46.599Z,42.34
2018-06-20T09:53:52.321Z,41.63
2018-06-20T09:54:57.975Z,41.23
2018-06-20T09:56:03.807Z,39.96
2018-06-20T09:57:09.662Z,39.22
2018-06-20T09:58:16.239Z,39.30
2018-06-20T10:00:26.300Z,39.23
2018-06-20T10:01:36.954Z,39.35
2018-06-20T10:02:48.020Z,39.68
2018-06-20T10:03:58.951Z,39.93
2018-06-20T10:05:10.317Z,39.81
2018-06-20T10:06:21.260Z,39.91
2018-06-20T10:07:32.303Z,40.00
2018-06-20T10:08:43.198Z,40.14
2018-06-20T10:09:54.954Z,39.85
2018-06-20T10:11:05.843Z,39.72
2018-06-20T10:12:12.312Z,39.90
2018-06-20T10:13:19.092Z,40.33
2018-06-20T10:14:24.966Z,40.67
2018-06-20T10:15:30.722Z,40.87
2018-06-20T10:16:36.452Z,41.02
2018-06-20T10:17:42.148Z,41.00
2018-06-20T10:18:47.831Z,40.97
2018-06-20T10:19:53.551Z,41.02
2018-06-20T10:20:59.312Z,41.03
2018-06-20T10:22:05.140Z,41.13
2018-06-20T10:23:10.898Z,41.37
2018-06-20T10:24:16.757Z,41.48
2018-06-20T10:25:22.486Z,41.61
2018-06-20T10:26:28.159Z,41.65
2018-06-20T10:27:33.886Z,41.61
2018-06-20T10:28:39.636Z,41.40
2018-06-20T10:29:45.570Z,40.83
2018-06-20T10:30:51.387Z,40.20
2018-06-20T10:31:57.093Z,39.44
2018-06-20T10:33:02.772Z,38.82
2018-06-20T10:34:08.531Z,38.37
2018-06-20T10:35:14.392Z,37.82
2018-06-20T10:36:20.121Z,37.35
2018-06-20T10:37:25.831Z,37.04
2018-06-20T10:38:31.510Z,36.88
2018-06-20T10:39:37.227Z,36.87
2018-06-20T10:40:42.979Z,36.73
2018-06-20T10:41:48.860Z,36.59
2018-06-20T10:42:54.528Z,36.26
2018-06-20T10:44:00.534Z,35.89
2018-06-20T10:45:11.482Z,35.78
2018-06-20T10:46:22.668Z,35.59
2018-06-20T10:47:34.397Z,35.36
2018-06-20T10:48:41.662Z,35.21
2018-06-20T10:49:48.950Z,35.16
2018-06-20T10:50:55.767Z,34.98
2018-06-20T10:52:02.225Z,34.70
2018-06-20T10:53:08.949Z,34.55
2018-06-20T10:54:15.517Z,34.56
2018-06-20T10:55:21.921Z,34.61
2018-06-20T10:56:33.294Z,34.47
2018-06-20T10:57:45.071Z,34.57
2018-06-20T10:58:56.970Z,34.68
2018-06-20T11:00:08.684Z,34.63
2018-06-20T11:01:20.018Z,34.55
2018-06-20T11:02:31.441Z,34.39
2018-06-20T11:03:42.613Z,34.27
2018-06-20T11:04:53.976Z,34.28
2018-06-20T11:06:05.074Z,34.32
2018-06-20T11:07:16.999Z,34.37
2018-06-20T11:08:28.303Z,34.35
2018-06-20T11:09:39.519Z,34.32
2018-06-20T11:10:51.310Z,34.21
2018-06-20T11:12:02.737Z,33.96
2018-06-20T11:13:10.438Z,33.89
2018-06-20T11:14:17.317Z,33.89
2018-06-20T11:15:23.716Z,34.00
2018-06-20T11:16:31.558Z,34.13
2018-06-20T11:17:38.391Z,34.19
2018-06-20T11:18:51.258Z,34.18
2018-06-20T11:20:01.861Z,34.14
2018-06-20T11:21:08.692Z,34.12
2018-06-20T11:22:15.281Z,34.00
2018-06-20T11:23:21.697Z,33.72
2018-06-20T11:24:28.164Z,33.57
2018-06-20T11:25:35.097Z,33.52
2018-06-20T11:26:41.369Z,33.34
2018-06-20T11:27:48.051Z,33.06
2018-06-20T11:28:55.788Z,32.84
2018-06-20T11:30:02.331Z,32.56
2018-06-20T11:31:08.780Z,32.56
2018-06-20T11:32:15.971Z,32.65
2018-06-20T11:33:22.450Z,32.81
2018-06-20T11:34:29.002Z,32.83
2018-06-20T11:35:35.929Z,32.95
2018-06-20T11:36:42.457Z,33.15
2018-06-20T11:37:49.116Z,33.36
2018-06-20T11:38:59.033Z,33.53
2018-06-20T11:40:07.053Z,33.54
2018-06-20T11:41:13.289Z,33.60
2018-06-20T11:42:19.234Z,33.61
2018-06-20T11:43:25.173Z,33.58
2018-06-20T11:44:31.132Z,33.46
2018-06-20T11:45:42.517Z,33.36
2018-06-20T11:46:53.487Z,33.19
2018-06-20T11:47:59.451Z,33.13
2018-06-20T11:49:05.776Z,33.06
2018-06-20T11:50:12.956Z,33.07
2018-06-20T11:51:18.901Z,33.17
2018-06-20T11:52:30.003Z,33.28
2018-06-20T11:53:36.870Z,33.29
2018-06-20T11:54:42.840Z,33.20
2018-06-20T11:55:48.859Z,32.93
2018-06-20T11:56:54.786Z,32.80
2018-06-20T11:58:06.035Z,32.81
2018-06-20T11:59:17.113Z,32.92
2018-06-20T12:00:28.112Z,32.95
2018-06-20T12:01:39.046Z,32.87
2018-06-20T12:02:50.028Z,32.87
2018-06-20T12:04:01.524Z,32.81
2018-06-20T12:05:12.906Z,32.73
2018-06-20T12:06:24.016Z,32.66
2018-06-20T12:07:35.211Z,32.65
2018-06-20T12:08:46.222Z,32.60
2018-06-20T12:09:57.066Z,32.69
2018-06-20T12:11:08.143Z,32.74
2018-06-20T12:12:19.143Z,32.83
2018-06-20T12:13:30.357Z,32.97
2018-06-20T12:14:41.636Z,32.98
2018-06-20T12:15:52.617Z,33.08
2018-06-20T12:16:57.610Z,33.12
2018-06-20T12:18:08.729Z,33.21
2018-06-20T12:19:20.243Z,33.28
2018-06-20T12:20:31.300Z,33.29
2018-06-20T12:21:42.350Z,33.40
2018-06-20T12:22:53.485Z,33.43
2018-06-20T12:24:04.767Z,33.41
2018-06-20T12:25:15.819Z,33.44
2018-06-20T12:26:26.871Z,33.48
2018-06-20T12:27:37.914Z,33.55
2018-06-20T12:28:48.886Z,33.62
2018-06-20T12:29:59.868Z,33.64
2018-06-20T12:31:11.015Z,33.56
2018-06-20T12:32:22.070Z,33.54
2018-06-20T12:33:33.076Z,33.52
2018-06-20T12:34:44.266Z,33.41
2018-06-20T12:35:55.375Z,33.38
2018-06-20T12:37:06.459Z,33.30
2018-06-20T12:38:17.447Z,33.35
2018-06-20T12:39:22.417Z,33.43
2018-06-20T12:40:33.890Z,33.50
2018-06-20T12:41:44.999Z,33.57
2018-06-20T12:42:55.934Z,33.62
2018-06-20T12:44:08.189Z,33.75
2018-06-20T12:45:17.379Z,33.91
2018-06-20T12:46:34.383Z,33.95
2018-06-20T12:47:49.123Z,34.03
2018-06-20T12:48:56.687Z,34.10
2018-06-20T12:50:05.775Z,34.16
2018-06-20T12:51:12.864Z,34.22
2018-06-20T12:52:20.760Z,34.21
2018-06-20T12:53:26.778Z,34.17
2018-06-20T12:54:33.096Z,34.19
2018-06-20T12:55:44.297Z,34.13
2018-06-20T12:56:51.028Z,34.07
2018-06-20T12:57:57.600Z,34.03
2018-06-20T12:59:04.552Z,33.92
2018-06-20T13:00:15.071Z,33.80
2018-06-20T13:01:22.409Z,33.71
2018-06-20T13:02:29.796Z,33.76
2018-06-20T13:03:36.152Z,33.75
2018-06-20T13:04:44.650Z,33.61
2018-06-20T13:05:57.208Z,33.44
2018-06-20T13:07:03.762Z,33.33
2018-06-20T13:08:10.022Z,33.21
2018-06-20T13:09:16.062Z,33.16
2018-06-20T13:10:23.257Z,33.11
2018-06-20T13:11:29.821Z,33.11
2018-06-20T13:12:35.852Z,33.05
2018-06-20T13:13:41.859Z,33.02
2018-06-20T13:14:48.935Z,33.06
2018-06-20T13:15:57.499Z,33.12
2018-06-20T13:17:04.119Z,33.22
2018-06-20T13:18:11.582Z,33.26
2018-06-20T13:19:19.882Z,33.30
2018-06-20T13:20:27.298Z,33.34
2018-06-20T13:21:34.458Z,33.35
2018-06-20T13:22:41.830Z,33.28
2018-06-20T13:23:49.743Z,33.19
2018-06-20T13:24:57.893Z,33.09
2018-06-20T13:26:07.275Z,33.05
2018-06-20T13:27:19.362Z,33.07
2018-06-20T13:28:26.830Z,33.06
2018-06-20T13:29:35.401Z,33.04
2018-06-20T13:30:44.989Z,33.01
2018-06-20T13:31:57.495Z,32.96
2018-06-20T13:33:10.707Z,32.88
2018-06-20T13:34:22.362Z,32.84
2018-06-20T13:35:34.594Z,32.73
2018-06-20T13:36:46.179Z,32.71
2018-06-20T13:37:57.453Z,32.69
2018-06-20T13:39:08.910Z,32.57
2018-06-20T13:40:20.385Z,32.46
2018-06-20T13:41:29.467Z,32.48
2018-06-20T13:42:40.515Z,32.50
2018-06-20T13:43:51.604Z,32.40
2018-06-20T13:45:01.593Z,32.35
2018-06-20T13:46:12.860Z,32.38
2018-06-20T13:47:24.022Z,32.44
2018-06-20T13:48:32.249Z,32.45
2018-06-20T13:49:38.331Z,32.44
2018-06-20T13:50:44.371Z,32.43
2018-06-20T13:51:50.434Z,32.42
2018-06-20T13:52:56.495Z,32.33
2018-06-20T13:54:02.913Z,32.16
2018-06-20T13:55:09.050Z,32.14
2018-06-20T13:56:15.065Z,32.16
2018-06-20T13:57:21.220Z,32.19
2018-06-20T13:58:27.352Z,32.31
2018-06-20T13:59:33.293Z,32.40
2018-06-20T14:00:39.281Z,32.54
2018-06-20T14:01:45.250Z,32.63
2018-06-20T14:02:51.232Z,32.70
2018-06-20T14:03:57.216Z,32.74
2018-06-20T14:05:03.240Z,32.73
2018-06-20T14:06:09.218Z,32.74
2018-06-20T14:07:15.180Z,32.72
2018-06-20T14:08:21.153Z,32.71
2018-06-20T14:09:27.454Z,32.78
2018-06-20T14:10:33.409Z,32.72
2018-06-20T14:11:39.851Z,32.63
2018-06-20T14:12:45.844Z,32.58
2018-06-20T14:13:52.010Z,32.64
2018-06-20T14:14:57.999Z,32.68
2018-06-20T14:16:03.952Z,32.76
2018-06-20T14:17:09.920Z,32.86
2018-06-20T14:18:15.878Z,32.88
2018-06-20T14:19:25.881Z,32.83
2018-06-20T14:20:36.955Z,32.87
2018-06-20T14:21:43.114Z,32.92
2018-06-20T14:22:49.056Z,32.94
2018-06-20T14:23:55.002Z,33.02
2018-06-20T14:25:01.110Z,33.11
2018-06-20T14:26:07.083Z,33.15