createdAt,value
2019-02-07T00:02:01.644Z,66.81
2019-02-07T00:03:46.250Z,66.77
2019-02-07T00:07:14.371Z,66.57
2019-02-07T00:08:38.818Z,66.48
2019-02-07T00:09:43.953Z,66.40
2019-02-07T00:10:48.960Z,66.43
2019-02-07T00:12:13.238Z,66.41
2019-02-07T00:13:37.421Z,66.36
2019-02-07T00:14:42.382Z,66.27
2019-02-07T00:16:06.616Z,66.15
2019-02-07T00:17:30.731Z,66.10
2019-02-07T00:18:35.775Z,66.08
2019-02-07T00:19:40.834Z,66.02
2019-02-07T00:21:06.972Z,65.94
2019-02-07T00:22:31.447Z,65.91
2019-02-07T00:23:36.825Z,65.82
2019-02-07T00:25:01.271Z,65.75
2019-02-07T00:27:50.958Z,65.67
2019-02-07T00:29:15.152Z,65.63
2019-02-07T00:32:29.266Z,65.59
2019-02-07T00:33:53.434Z,65.48
2019-02-07T00:35:17.541Z,65.49
2019-02-07T00:36:22.781Z,65.49
2019-02-07T00:39:36.991Z,65.50
2019-02-07T00:40:42.298Z,65.53
2019-02-07T00:41:47.606Z,65.45
2019-02-07T00:43:11.756Z,65.45
2019-02-07T00:44:16.762Z,65.50
2019-02-07T00:45:21.947Z,65.55
2019-02-07T00:46:39.246Z,65.61
2019-02-07T00:48:23.935Z,65.63
2019-02-07T00:49:29.146Z,65.62
2019-02-07T00:51:14.414Z,65.57
2019-02-07T00:52:19.577Z,65.59
2019-02-07T00:53:44.049Z,65.47
2019-02-07T00:54:49.095Z,65.53
2019-02-07T00:55:54.725Z,65.53
2019-02-07T00:57:19.184Z,65.52
2019-02-07T00:58:24.329Z,65.63
2019-02-07T00:59:29.414Z,65.79
2019-02-07T01:01:38.733Z,65.87
2019-02-07T01:02:44.125Z,65.95
2019-02-07T01:03:49.083Z,65.92
2019-02-07T01:04:54.185Z,65.92
2019-02-07T01:05:59.384Z,65.92
2019-02-07T01:07:04.657Z,65.99
2019-02-07T01:08:12.155Z,66.04
2019-02-07T01:09:17.217Z,66.13
2019-02-07T01:10:24.017Z,66.16
2019-02-07T01:11:29.055Z,66.21
2019-02-07T01:12:34.080Z,66.26
2019-02-07T01:13:39.115Z,66.32
2019-02-07T01:14:44.383Z,66.38
2019-02-07T01:15:49.792Z,66.47
2019-02-07T01:16:55.477Z,66.49
2019-02-07T01:18:00.702Z,66.52
2019-02-07T01:19:06.835Z,66.54
2019-02-07T01:20:13.738Z,66.64
2019-02-07T01:21:19.164Z,66.66
2019-02-07T01:22:24.374Z,66.71
2019-02-07T01:23:29.390Z,66.81
2019-02-07T01:24:34.941Z,66.85
2019-02-07T01:25:40.152Z,66.82
2019-02-07T01:26:45.336Z,66.83
2019-02-07T01:27:50.560Z,66.87
2019-02-07T01:28:56.287Z,66.95
2019-02-07T01:30:01.499Z,67.00
2019-02-07T01:31:06.869Z,67.02
2019-02-07T01:32:11.866Z,67.10
2019-02-07T01:33:17.094Z,67.12
2019-02-07T01:34:22.417Z,67.17
2019-02-07T01:35:27.580Z,67.13
2019-02-07T01:36:32.757Z,67.09
2019-02-07T01:37:38.244Z,67.10
2019-02-07T01:38:43.350Z,67.12
2019-02-07T01:39:48.450Z,67.02
2019-02-07T01:40:53.581Z,67.03
2019-02-07T01:41:58.504Z,67.06
2019-02-07T01:43:03.551Z,67.04
2019-02-07T01:44:08.932Z,67.06
2019-02-07T01:45:16.534Z,67.09
2019-02-07T01:46:21.661Z,67.15
2019-02-07T01:47:27.330Z,67.22
2019-02-07T01:48:33.603Z,67.30
2019-02-07T01:49:38.637Z,67.33
2019-02-07T01:50:43.841Z,67.29
2019-02-07T01:51:48.894Z,67.35
2019-02-07T01:52:54.590Z,67.37
2019-02-07T01:53:59.602Z,67.34
2019-02-07T01:55:05.299Z,67.34
2019-02-07T01:56:10.509Z,67.34
2019-02-07T01:57:15.586Z,67.34
2019-02-07T01:58:21.154Z,67.34
2019-02-07T01:59:26.289Z,67.25
2019-02-07T02:00:31.411Z,67.13
2019-02-07T02:01:36.563Z,67.22
2019-02-07T02:02:41.898Z,67.24
2019-02-07T02:03:46.930Z,67.25
2019-02-07T02:04:52.054Z,67.19
2019-02-07T02:05:57.397Z,67.23
2019-02-07T02:07:02.850Z,67.17
2019-02-07T02:08:07.956Z,67.18
2019-02-07T02:09:13.767Z,67.22
2019-02-07T02:10:26.072Z,67.18
2019-02-07T02:11:31.463Z,67.17
2019-02-07T02:12:36.602Z,67.12
2019-02-07T02:13:41.723Z,67.21
2019-02-07T02:14:46.849Z,67.28
2019-02-07T02:15:51.875Z,67.27
2019-02-07T02:16:57.004Z,67.30
2019-02-07T02:18:02.018Z,67.33
2019-02-07T02:19:07.194Z,67.31
2019-02-07T02:20:13.056Z,67.32
2019-02-07T02:21:18.862Z,67.35
2019-02-07T02:22:24.003Z,67.44
2019-02-07T02:23:29.551Z,67.48
2019-02-07T02:24:34.719Z,67.47
2019-02-07T02:25:39.831Z,67.54
2019-02-07T02:26:44.918Z,67.65
2019-02-07T02:27:50.528Z,67.72
2019-02-07T02:28:55.643Z,67.65
2019-02-07T02:30:00.798Z,67.67
2019-02-07T02:31:05.948Z,67.58
2019-02-07T02:32:11.055Z,67.60
2019-02-07T02:33:16.317Z,67.64
2019-02-07T02:34:21.868Z,67.66
2019-02-07T02:35:27.422Z,67.66
2019-02-07T02:36:32.474Z,67.67
2019-02-07T02:37:37.528Z,67.71
2019-02-07T02:38:42.885Z,67.71
2019-02-07T02:39:47.996Z,67.72
2019-02-07T02:40:53.390Z,67.70
2019-02-07T02:41:59.890Z,67.71
2019-02-07T02:43:05.057Z,67.65
2019-02-07T02:44:10.179Z,67.66
2019-02-07T02:45:16.326Z,67.68
2019-02-07T02:46:21.473Z,67.70
2019-02-07T02:47:26.598Z,67.65
2019-02-07T02:48:31.957Z,67.67
2019-02-07T02:49:37.034Z,67.72
2019-02-07T02:50:43.266Z,67.68
2019-02-07T02:51:48.295Z,67.78
2019-02-07T02:52:53.541Z,67.84
2019-02-07T02:54:00.858Z,67.83
2019-02-07T02:55:06.572Z,67.87
2019-02-07T02:56:11.675Z,67.90
2019-02-07T02:57:16.714Z,67.95
2019-02-07T02:58:21.860Z,67.98
2019-02-07T02:59:27.378Z,67.95
2019-02-07T03:01:00.528Z,67.98
2019-02-07T03:02:31.866Z,67.98
2019-02-07T03:04:05.119Z,67.98
2019-02-07T03:05:38.561Z,68.00
2019-02-07T03:07:17.804Z,67.98
2019-02-07T03:08:54.355Z,68.05
2019-02-07T03:10:18.607Z,68.11
2019-02-07T03:11:47.303Z,68.18
2019-02-07T03:13:02.301Z,68.24
2019-02-07T03:14:24.692Z,68.28
2019-02-07T03:16:03.739Z,68.31
2019-02-07T03:17:27.841Z,68.33
2019-02-07T03:18:54.327Z,68.25
2019-02-07T03:20:26.602Z,68.23
2019-02-07T03:22:04.402Z,68.23
2019-02-07T03:23:38.241Z,68.09
2019-02-07T03:25:17.725Z,68.10
2019-02-07T03:26:40.763Z,68.08
2019-02-07T03:28:11.039Z,68.08
2019-02-07T03:29:28.292Z,68.09
2019-02-07T03:31:01.334Z,68.06
2019-02-07T03:32:36.992Z,68.10
2019-02-07T03:34:08.412Z,68.13
2019-02-07T03:35:42.260Z,68.08
2019-02-07T03:36:56.902Z,67.95
2019-02-07T03:38:15.618Z,67.97
2019-02-07T03:39:28.159Z,67.95
2019-02-07T03:40:55.392Z,67.94
2019-02-07T03:42:18.514Z,67.82
2019-02-07T03:43:51.782Z,67.81
2019-02-07T03:45:21.805Z,67.74
2019-02-07T03:46:54.832Z,67.76
2019-02-07T03:48:07.441Z,67.68
2019-02-07T03:49:30.307Z,67.59
2019-02-07T03:51:03.425Z,67.60
2019-02-07T03:52:33.676Z,67.56
2019-02-07T03:54:01.704Z,67.55
2019-02-07T03:55:28.929Z,67.51
2019-02-07T03:56:58.681Z,67.43
2019-02-07T03:58:35.258Z,67.34
2019-02-07T03:59:57.294Z,67.30
2019-02-07T04:01:21.403Z,67.16
2019-02-07T04:02:44.150Z,67.17
2019-02-07T04:04:20.702Z,67.16
2019-02-07T04:05:47.443Z,67.09
2019-02-07T04:07:10.512Z,66.88
2019-02-07T04:08:33.182Z,66.91
2019-02-07T04:10:00.097Z,66.84
2019-02-07T04:11:28.361Z,66.92
2019-02-07T04:12:50.554Z,66.95
2019-02-07T04:14:11.363Z,66.82
2019-02-07T04:15:25.872Z,66.77
2019-02-07T04:16:52.837Z,66.59
2019-02-07T04:18:19.948Z,66.64
2019-02-07T04:19:50.296Z,66.55
2019-02-07T04:21:17.305Z,66.48
2019-02-07T04:22:50.757Z,66.43
2019-02-07T04:24:18.100Z,66.38
2019-02-07T04:25:54.963Z,66.32
2019-02-07T04:27:16.296Z,66.26
2019-02-07T04:28:49.699Z,66.26
2019-02-07T04:30:15.302Z,66.24
2019-02-07T04:31:38.336Z,66.12
2019-02-07T04:33:01.177Z,66.18
2019-02-07T04:34:24.114Z,66.19
2019-02-07T04:35:46.810Z,66.17
2019-02-07T04:37:10.857Z,66.11
2019-02-07T04:38:31.885Z,66.04
2019-02-07T04:40:01.805Z,65.85
2019-02-07T04:41:23.322Z,65.88
2019-02-07T04:42:45.225Z,65.90
2019-02-07T04:44:07.566Z,65.83
2019-02-07T04:45:37.777Z,65.72
2019-02-07T04:47:13.783Z,65.61
2019-02-07T04:48:37.744Z,65.56
2019-02-07T04:50:13.879Z,65.47
2019-02-07T04:51:43.805Z,65.48
2019-02-07T04:52:59.242Z,65.43
2019-02-07T04:54:42.758Z,65.53
2019-02-07T04:56:06.083Z,65.43
2019-02-07T04:57:29.136Z,65.32
2019-02-07T04:58:59.286Z,65.35
2019-02-07T05:00:35.010Z,65.31
2019-02-07T05:01:59.107Z,65.30
2019-02-07T05:03:24.709Z,65.43
2019-02-07T05:04:40.465Z,65.42
2019-02-07T05:06:03.114Z,65.42
2019-02-07T05:07:16.665Z,65.35
2019-02-07T05:08:49.746Z,65.28
2019-02-07T05:10:16.500Z,65.28
2019-02-07T05:11:47.536Z,65.24
2019-02-07T05:13:03.739Z,65.16
2019-02-07T05:14:16.688Z,65.11
2019-02-07T05:15:30.684Z,65.09
2019-02-07T05:16:53.265Z,65.12
2019-02-07T05:18:16.643Z,65.21
2019-02-07T05:19:38.114Z,65.17
2019-02-07T05:20:54.093Z,65.12
2019-02-07T05:22:17.101Z,65.20
2019-02-07T05:23:30.408Z,65.22
2019-02-07T05:25:00.954Z,65.15
2019-02-07T05:26:25.759Z,65.17
2019-02-07T05:27:56.091Z,65.24
2019-02-07T05:29:13.232Z,65.25
2019-02-07T05:30:52.846Z,65.31
2019-02-07T05:32:15.904Z,65.32
2019-02-07T05:33:46.095Z,65.30
2019-02-07T05:35:08.961Z,65.32
2019-02-07T05:36:31.641Z,65.41
2019-02-07T05:37:54.927Z,65.48
2019-02-07T05:39:06.403Z,65.50
2019-02-07T05:40:40.052Z,65.48
2019-02-07T05:42:07.340Z,65.48
2019-02-07T05:43:23.429Z,65.51
2019-02-07T05:44:53.732Z,65.55
2019-02-07T05:46:06.777Z,65.58
2019-02-07T05:47:45.976Z,65.63
2019-02-07T05:49:13.346Z,65.66
2019-02-07T05:50:43.419Z,65.62
2019-02-07T05:52:10.485Z,65.65
2019-02-07T05:53:31.906Z,65.62
2019-02-07T05:54:54.605Z,65.62
2019-02-07T05:56:17.911Z,65.65
2019-02-07T05:57:46.748Z,65.65
2019-02-07T05:59:26.161Z,65.64
2019-02-07T06:00:50.047Z,65.69
2019-02-07T06:02:05.655Z,65.71
2019-02-07T06:03:28.616Z,65.76
2019-02-07T06:05:04.756Z,65.85
2019-02-07T06:06:20.047Z,65.92
2019-02-07T06:07:44.004Z,65.93
2019-02-07T06:09:07.548Z,65.97
2019-02-07T06:10:32.980Z,66.04
2019-02-07T06:12:00.088Z,66.00
2019-02-07T06:13:27.306Z,66.07
2019-02-07T06:14:49.841Z,66.16
2019-02-07T06:16:32.484Z,66.21
2019-02-07T06:17:52.745Z,66.27
2019-02-07T06:19:31.950Z,66.27
2019-02-07T06:20:51.628Z,66.38
2019-02-07T06:22:10.192Z,66.40
2019-02-07T06:23:32.942Z,66.44
2019-02-07T06:24:56.977Z,66.45
2019-02-07T06:26:39.739Z,66.36
2019-02-07T06:28:09.542Z,66.35
2019-02-07T06:29:21.306Z,66.25
2019-02-07T06:30:45.879Z,66.27
2019-02-07T06:32:10.469Z,66.32
2019-02-07T06:33:33.657Z,66.39
2019-02-07T06:35:03.772Z,66.43
2019-02-07T06:36:27.938Z,66.45
2019-02-07T06:37:52.229Z,66.44
2019-02-07T06:39:28.717Z,66.45
2019-02-07T06:40:55.240Z,66.51
2019-02-07T06:42:21.809Z,66.53
2019-02-07T06:43:58.380Z,66.57
2019-02-07T06:45:21.765Z,66.55
2019-02-07T06:46:44.942Z,66.50
2019-02-07T06:47:57.795Z,66.46
2019-02-07T06:49:20.562Z,66.47
2019-02-07T06:50:44.654Z,66.47
2019-02-07T06:51:56.376Z,66.50
2019-02-07T06:53:31.846Z,66.57
2019-02-07T06:54:59.086Z,66.64
2019-02-07T06:56:22.208Z,66.68
2019-02-07T06:57:45.934Z,66.76
2019-02-07T06:59:16.309Z,66.81
2019-02-07T07:00:32.284Z,66.94
2019-02-07T07:01:50.274Z,67.11
2019-02-07T07:03:14.496Z,67.25
2019-02-07T07:04:29.412Z,67.46
2019-02-07T07:05:52.127Z,67.62
2019-02-07T07:07:10.686Z,67.73
2019-02-07T07:08:34.756Z,67.87
2019-02-07T07:09:57.307Z,68.11
2019-02-07T07:11:24.028Z,68.44
2019-02-07T07:13:03.409Z,68.69
2019-02-07T07:14:20.891Z,69.03
2019-02-07T07:15:33.237Z,69.12
2019-02-07T07:17:03.036Z,69.31
2019-02-07T07:18:26.356Z,69.42
2019-02-07T07:19:49.130Z,69.70
2019-02-07T07:21:13.537Z,69.75
2019-02-07T07:22:49.783Z,69.98
2019-02-07T07:24:14.028Z,70.08
2019-02-07T07:25:41.075Z,70.13
2019-02-07T07:27:03.359Z,70.27
2019-02-07T07:28:26.729Z,70.35
2019-02-07T07:29:49.759Z,70.46
2019-02-07T07:31:29.011Z,70.56
2019-02-07T07:32:48.161Z,70.65
2019-02-07T07:34:24.323Z,70.81
2019-02-07T07:35:42.859Z,70.99
2019-02-07T07:37:05.557Z,71.09
2019-02-07T07:38:28.410Z,71.18
2019-02-07T07:39:51.086Z,71.29
2019-02-07T07:41:13.745Z,71.39
2019-02-07T07:42:32.809Z,71.52
2019-02-07T07:43:55.868Z,71.58
2019-02-07T07:45:18.842Z,71.70
2019-02-07T07:46:41.921Z,71.69
2019-02-07T07:48:21.178Z,71.74
2019-02-07T07:49:35.092Z,71.77
2019-02-07T07:51:14.466Z,71.79
2019-02-07T07:52:37.413Z,71.80
2019-02-07T07:53:53.672Z,71.82
2019-02-07T07:55:09.533Z,71.80
2019-02-07T07:56:25.054Z,71.84
2019-02-07T07:57:48.054Z,71.87
2019-02-07T07:59:27.263Z,71.85
2019-02-07T08:00:51.401Z,71.79
2019-02-07T08:02:15.262Z,71.75
2019-02-07T08:03:41.821Z,71.81
2019-02-07T08:04:58.779Z,71.86
2019-02-07T08:06:25.534Z,71.94
2019-02-07T08:07:50.833Z,72.04
2019-02-07T08:09:08.248Z,72.15
2019-02-07T08:10:40.394Z,72.13
2019-02-07T08:12:10.821Z,72.17
2019-02-07T08:13:34.020Z,72.13
2019-02-07T08:14:57.329Z,72.16
2019-02-07T08:16:20.657Z,72.21
2019-02-07T08:17:47.582Z,72.40
2019-02-07T08:19:09.337Z,72.55
2019-02-07T08:20:39.301Z,72.56
2019-02-07T08:22:00.653Z,72.63
2019-02-07T08:23:11.758Z,72.64
2019-02-07T08:24:35.048Z,72.77
2019-02-07T08:25:52.644Z,72.92
2019-02-07T08:27:16.671Z,72.93
2019-02-07T08:28:41.195Z,73.05
2019-02-07T08:30:05.683Z,73.17
2019-02-07T08:31:23.361Z,73.27
2019-02-07T08:32:50.450Z,73.39
2019-02-07T08:34:14.397Z,73.38
2019-02-07T08:35:47.401Z,73.35
2019-02-07T08:37:14.515Z,73.35
2019-02-07T08:38:30.453Z,73.36
2019-02-07T08:39:46.826Z,73.40
2019-02-07T08:41:12.892Z,73.47
2019-02-07T08:42:42.880Z,73.48
2019-02-07T08:44:04.154Z,73.52
2019-02-07T08:45:28.301Z,73.52
2019-02-07T08:47:07.512Z,73.61
2019-02-07T08:48:30.375Z,73.67
2019-02-07T08:49:52.702Z,73.79
2019-02-07T08:51:21.612Z,73.80
2019-02-07T08:52:49.843Z,73.93
2019-02-07T08:54:25.947Z,74.04
2019-02-07T08:55:49.998Z,74.09
2019-02-07T08:57:11.490Z,74.14
2019-02-07T08:58:44.631Z,74.37
2019-02-07T09:00:14.954Z,74.48
2019-02-07T09:01:43.752Z,74.65
2019-02-07T09:03:06.854Z,74.66
2019-02-07T09:04:36.521Z,74.69
2019-02-07T09:05:59.429Z,74.76
2019-02-07T09:07:32.110Z,74.84
2019-02-07T09:08:58.452Z,74.84
2019-02-07T09:10:24.074Z,74.91
2019-02-07T09:11:53.605Z,74.87
2019-02-07T09:13:09.780Z,74.85
2019-02-07T09:14:35.106Z,74.93
2019-02-07T09:15:59.160Z,74.91
2019-02-07T09:17:14.339Z,74.72
2019-02-07T09:18:37.433Z,74.72
2019-02-07T09:19:54.492Z,74.77
2019-02-07T09:21:12.461Z,74.73
2019-02-07T09:22:28.601Z,74.51
2019-02-07T09:23:45.466Z,74.51
2019-02-07T09:25:09.116Z,74.50
2019-02-07T09:26:25.825Z,74.37
2019-02-07T09:27:48.735Z,74.23
2019-02-07T09:29:11.970Z,73.63
2019-02-07T09:30:40.847Z,73.63
2019-02-07T09:32:13.830Z,73.87
2019-02-07T09:33:31.323Z,73.70
2019-02-07T09:34:54.482Z,73.59
2019-02-07T09:36:27.310Z,73.55
2019-02-07T09:38:06.855Z,73.45
2019-02-07T09:39:46.179Z,73.33
2019-02-07T09:41:12.375Z,73.27
2019-02-07T09:42:29.000Z,73.16
2019-02-07T09:43:51.953Z,73.15
2019-02-07T09:45:07.167Z,73.12
2019-02-07T09:46:40.419Z,73.08
2019-02-07T09:48:02.601Z,73.07
2019-02-07T09:49:16.550Z,73.10
2019-02-07T09:50:44.177Z,72.80
2019-02-07T09:52:07.122Z,72.94
2019-02-07T09:53:40.440Z,72.83
2019-02-07T09:54:58.897Z,72.77
2019-02-07T09:56:23.463Z,72.66
2019-02-07T09:57:47.214Z,72.61
2019-02-07T09:59:14.422Z,72.54
2019-02-07T10:00:36.495Z,72.19
2019-02-07T10:01:59.198Z,72.09
2019-02-07T10:03:14.085Z,72.09
2019-02-07T10:04:41.723Z,71.93
2019-02-07T10:06:00.663Z,71.78
2019-02-07T10:07:23.043Z,71.60
2019-02-07T10:09:05.661Z,71.48
2019-02-07T10:10:29.010Z,71.36
2019-02-07T10:12:08.193Z,71.07
2019-02-07T10:13:32.303Z,70.84
2019-02-07T10:14:54.754Z,70.75
2019-02-07T10:16:09.410Z,70.49
2019-02-07T10:17:25.304Z,70.33
2019-02-07T10:18:58.503Z,70.07
2019-02-07T10:20:20.286Z,69.92
2019-02-07T10:21:41.078Z,69.73
2019-02-07T10:23:04.093Z,69.58
2019-02-07T10:24:37.333Z,69.33
2019-02-07T10:26:10.264Z,69.33
2019-02-07T10:27:37.132Z,68.95
2019-02-07T10:29:00.371Z,68.88
2019-02-07T10:30:35.774Z,68.59
2019-02-07T10:32:03.045Z,68.39
2019-02-07T10:33:25.402Z,68.13
2019-02-07T10:34:48.577Z,67.39
2019-02-07T10:36:15.142Z,67.58
2019-02-07T10:37:31.793Z,67.68
2019-02-07T10:39:05.329Z,67.08
2019-02-07T10:40:40.998Z,67.08
2019-02-07T10:42:04.365Z,67.17
2019-02-07T10:43:27.515Z,67.04
2019-02-07T10:44:57.898Z,67.04
2019-02-07T10:46:33.460Z,67.05
2019-02-07T10:48:10.231Z,66.68
2019-02-07T10:49:32.055Z,66.71
2019-02-07T10:50:51.666Z,66.46
2019-02-07T10:52:15.689Z,66.50
2019-02-07T10:53:30.679Z,66.27
2019-02-07T10:54:52.163Z,66.15
2019-02-07T10:56:28.587Z,66.22
2019-02-07T10:57:58.935Z,66.22
2019-02-07T10:59:28.563Z,66.11
2019-02-07T11:00:58.524Z,66.11
2019-02-07T11:02:41.576Z,65.38
2019-02-07T11:04:06.027Z,65.29
2019-02-07T11:05:44.052Z,65.40
2019-02-07T11:06:56.645Z,65.16
2019-02-07T11:08:23.794Z,65.16
2019-02-07T11:09:50.417Z,64.92
2019-02-07T11:11:18.171Z,64.85
2019-02-07T11:12:46.869Z,64.70
2019-02-07T11:14:05.130Z,64.49
2019-02-07T11:15:43.207Z,64.59
2019-02-07T11:17:10.502Z,64.13
2019-02-07T11:18:28.879Z,64.13
2019-02-07T11:19:57.370Z,64.39
2019-02-07T11:21:16.097Z,64.19
2019-02-07T11:22:55.551Z,64.19
2019-02-07T11:24:31.442Z,64.18
2019-02-07T11:25:54.205Z,64.07
2019-02-07T11:27:36.402Z,63.96
2019-02-07T11:29:00.136Z,64.01
2019-02-07T11:30:17.895Z,64.46
2019-02-07T11:31:51.076Z,64.46
2019-02-07T11:33:17.925Z,64.05
2019-02-07T11:34:46.990Z,64.06
2019-02-07T11:36:09.813Z,64.49
2019-02-07T11:37:40.136Z,64.49
2019-02-07T11:39:03.077Z,63.68
2019-02-07T11:40:45.450Z,64.04
2019-02-07T11:42:03.714Z,64.00
2019-02-07T11:43:26.146Z,63.91
2019-02-07T11:44:56.657Z,63.53
2019-02-07T11:46:37.467Z,63.53
2019-02-07T11:47:59.357Z,63.68
2019-02-07T11:49:38.689Z,63.74
2019-02-07T11:50:55.036Z,63.57
2019-02-07T11:52:18.865Z,63.57
2019-02-07T11:53:43.392Z,63.43
2019-02-07T11:55:06.397Z,63.29
2019-02-07T11:56:30.887Z,63.26
2019-02-07T11:58:10.337Z,63.26
2019-02-07T11:59:46.788Z,62.94
2019-02-07T12:01:19.679Z,62.94
2019-02-07T12:02:42.388Z,62.80
2019-02-07T12:04:00.255Z,62.81
2019-02-07T12:05:17.298Z,62.68
2019-02-07T12:06:40.622Z,62.61
2019-02-07T12:08:03.747Z,62.41
2019-02-07T12:09:29.242Z,62.21
2019-02-07T12:10:54.810Z,62.32
2019-02-07T12:12:22.808Z,61.77
2019-02-07T12:13:46.999Z,61.70
2019-02-07T12:15:09.396Z,61.57
2019-02-07T12:16:34.222Z,61.42
2019-02-07T12:17:48.474Z,61.26
2019-02-07T12:19:03.038Z,61.21
2019-02-07T12:20:21.192Z,61.16
2019-02-07T12:21:48.647Z,60.86
2019-02-07T12:23:24.842Z,60.61
2019-02-07T12:24:48.585Z,60.44
2019-02-07T12:26:14.698Z,60.24
2019-02-07T12:27:51.266Z,60.29
2019-02-07T12:29:33.507Z,60.25
2019-02-07T12:30:56.754Z,60.25
2019-02-07T12:32:19.603Z,59.81
2019-02-07T12:33:35.009Z,59.89
2019-02-07T12:34:52.137Z,60.02
2019-02-07T12:36:05.961Z,60.04
2019-02-07T12:37:48.232Z,59.66
2019-02-07T12:39:01.839Z,59.74
2019-02-07T12:40:17.492Z,59.73
2019-02-07T12:41:37.776Z,59.69
2019-02-07T12:43:00.346Z,59.54
2019-02-07T12:44:27.365Z,59.62
2019-02-07T12:45:49.329Z,59.47
2019-02-07T12:47:27.430Z,59.43
2019-02-07T12:48:54.094Z,59.39
2019-02-07T12:50:30.643Z,59.41
2019-02-07T12:52:00.404Z,59.19
2019-02-07T12:53:30.522Z,59.58
2019-02-07T12:54:56.230Z,59.58
2019-02-07T12:56:17.696Z,59.19
2019-02-07T12:57:41.018Z,59.24
2019-02-07T12:58:57.628Z,59.27
2019-02-07T13:00:37.245Z,59.44
2019-02-07T13:01:59.166Z,59.44
2019-02-07T13:03:22.385Z,58.86
2019-02-07T13:04:41.325Z,58.58
2019-02-07T13:06:21.183Z,58.32
2019-02-07T13:07:46.630Z,58.07
2019-02-07T13:09:03.035Z,58.10
2019-02-07T13:10:28.791Z,58.00
2019-02-07T13:12:09.275Z,57.82
2019-02-07T13:13:23.344Z,57.79
2019-02-07T13:14:34.217Z,57.46
2019-02-07T13:15:58.808Z,57.72
2019-02-07T13:17:38.420Z,57.58
2019-02-07T13:19:21.629Z,57.64
2019-02-07T13:20:49.009Z,57.75
2019-02-07T13:22:20.359Z,57.78
2019-02-07T13:23:42.887Z,57.78
2019-02-07T13:25:05.946Z,57.51
2019-02-07T13:26:24.657Z,57.89
2019-02-07T13:27:43.807Z,57.88
2019-02-07T13:29:10.957Z,57.83
2019-02-07T13:30:42.649Z,57.85
2019-02-07T13:31:55.661Z,57.65
2019-02-07T13:33:34.854Z,57.49
2019-02-07T13:34:58.061Z,57.36
2019-02-07T13:36:20.957Z,57.18
2019-02-07T13:37:34.794Z,57.23
2019-02-07T13:39:04.868Z,57.11
2019-02-07T13:40:22.175Z,57.04
2019-02-07T13:41:49.872Z,57.02
2019-02-07T13:43:12.904Z,56.77
2019-02-07T13:44:45.933Z,56.67
2019-02-07T13:46:00.492Z,56.42
2019-02-07T13:47:34.268Z,56.24
2019-02-07T13:48:58.416Z,56.08
2019-02-07T13:50:21.666Z,55.97
2019-02-07T13:51:44.414Z,56.04
2019-02-07T13:53:01.466Z,56.00
2019-02-07T13:54:32.242Z,55.90
2019-02-07T13:56:05.440Z,55.74
2019-02-07T13:57:41.824Z,55.70
2019-02-07T13:59:05.035Z,55.74
2019-02-07T14:00:39.454Z,55.54
2019-02-07T14:01:54.961Z,55.54
2019-02-07T14:03:28.365Z,55.43
2019-02-07T14:04:51.003Z,55.42
2019-02-07T14:06:24.076Z,55.40
2019-02-07T14:07:50.316Z,55.47
2019-02-07T14:09:14.449Z,55.44
2019-02-07T14:10:56.464Z,55.42
2019-02-07T14:12:19.661Z,55.30
2019-02-07T14:13:42.376Z,55.41
2019-02-07T14:15:13.367Z,55.49
2019-02-07T14:16:40.695Z,55.55
2019-02-07T14:18:03.861Z,55.62
2019-02-07T14:19:28.043Z,55.68
2019-02-07T14:20:46.104Z,55.69
2019-02-07T14:22:16.488Z,55.75
2019-02-07T14:23:42.825Z,55.88
2019-02-07T14:25:09.965Z,55.92
2019-02-07T14:26:34.081Z,55.77
2019-02-07T14:27:57.121Z,55.85
2019-02-07T14:29:30.182Z,55.78
2019-02-07T14:30:49.428Z,55.71
2019-02-07T14:32:12.585Z,55.66
2019-02-07T14:33:31.003Z,55.56
2019-02-07T14:34:46.691Z,55.41
2019-02-07T14:36:09.380Z,55.38
2019-02-07T14:37:26.434Z,55.35
2019-02-07T14:38:49.126Z,55.35
2019-02-07T14:40:12.044Z,55.31
2019-02-07T14:41:38.167Z,55.32
2019-02-07T14:43:01.486Z,55.27
2019-02-07T14:44:24.775Z,55.21
2019-02-07T14:45:38.930Z,55.16
2019-02-07T14:46:49.153Z,55.08
2019-02-07T14:47:54.174Z,55.00
2019-02-07T14:48:59.686Z,54.94
2019-02-07T14:50:14.534Z,54.85
2019-02-07T14:51:12.199Z,54.75
2019-02-07T14:52:17.353Z,54.64
2019-02-07T14:53:22.769Z,54.59
2019-02-07T14:54:28.117Z,54.27
2019-02-07T14:55:33.131Z,54.25
2019-02-07T14:56:38.596Z,54.26
2019-02-07T14:57:43.709Z,54.15
2019-02-07T14:58:49.083Z,53.95
2019-02-07T14:59:54.206Z,53.95
2019-02-07T15:00:59.379Z,54.13
2019-02-07T15:02:04.770Z,54.07
2019-02-07T15:03:10.449Z,54.00
2019-02-07T15:04:15.514Z,53.85
2019-02-07T15:05:21.223Z,53.80
2019-02-07T15:06:26.609Z,53.77
2019-02-07T15:07:34.135Z,53.74
2019-02-07T15:08:39.231Z,53.70
2019-02-07T15:09:44.192Z,53.66
2019-02-07T15:10:49.219Z,53.61
2019-02-07T15:11:54.371Z,53.63
2019-02-07T15:13:01.283Z,53.69
2019-02-07T15:14:07.033Z,53.70
2019-02-07T15:15:13.743Z,53.79
2019-02-07T15:16:18.785Z,53.78
2019-02-07T15:17:25.220Z,53.71
2019-02-07T15:18:30.672Z,53.70
2019-02-07T15:19:36.059Z,53.67
2019-02-07T15:20:41.166Z,53.65
2019-02-07T15:21:46.379Z,53.62
2019-02-07T15:22:51.584Z,53.60
2019-02-07T15:23:56.958Z,53.60
2019-02-07T15:25:02.467Z,53.53
2019-02-07T15:26:08.406Z,53.58
2019-02-07T15:27:13.367Z,53.59
2019-02-07T15:28:18.469Z,53.62
2019-02-07T15:29:23.519Z,53.65
2019-02-07T15:30:28.645Z,53.67
2019-02-07T15:31:33.692Z,53.60
2019-02-07T15:32:38.851Z,53.67
2019-02-07T15:33:44.341Z,53.75
2019-02-07T15:34:53.921Z,53.75
2019-02-07T15:35:59.151Z,53.90
2019-02-07T15:37:04.135Z,54.01
2019-02-07T15:38:09.150Z,54.14
2019-02-07T15:39:16.303Z,54.21
2019-02-07T15:40:25.457Z,54.25
2019-02-07T15:41:29.732Z,54.34
2019-02-07T15:42:34.764Z,54.42
2019-02-07T15:43:39.708Z,54.40
2019-02-07T15:44:44.830Z,54.47
2019-02-07T15:45:49.924Z,54.52
2019-02-07T15:46:55.441Z,54.57
2019-02-07T15:48:00.898Z,54.63
2019-02-07T15:49:06.154Z,54.54
2019-02-07T15:50:17.038Z,54.61
2019-02-07T15:51:22.493Z,54.68
2019-02-07T15:52:27.477Z,54.70
2019-02-07T15:53:32.568Z,54.70
2019-02-07T15:54:38.383Z,54.63
2019-02-07T15:55:43.666Z,54.63
2019-02-07T15:56:48.761Z,54.75
2019-02-07T15:57:54.107Z,54.79
2019-02-07T15:59:09.122Z,54.79
2019-02-07T16:00:36.834Z,54.88
2019-02-07T16:02:04.640Z,54.83
2019-02-07T16:03:28.750Z,54.88
2019-02-07T16:04:36.965Z,54.98
2019-02-07T16:05:42.066Z,55.02
2019-02-07T16:06:47.193Z,55.09
2019-02-07T16:07:52.641Z,55.13
2019-02-07T16:08:57.669Z,55.11
2019-02-07T16:10:02.814Z,55.16
2019-02-07T16:11:07.984Z,55.11
2019-02-07T16:12:13.454Z,55.08
2019-02-07T16:13:19.113Z,55.11
2019-02-07T16:14:24.340Z,55.22
2019-02-07T16:15:30.159Z,55.39
2019-02-07T16:16:35.368Z,55.39
2019-02-07T16:17:40.780Z,55.38
2019-02-07T16:18:45.945Z,55.67
2019-02-07T16:19:51.989Z,55.50
2019-02-07T16:20:57.262Z,55.53
2019-02-07T16:22:02.216Z,55.53
2019-02-07T16:23:07.645Z,55.70
2019-02-07T16:24:12.861Z,55.82
2019-02-07T16:25:18.411Z,56.47
2019-02-07T16:26:23.763Z,56.47
2019-02-07T16:27:28.773Z,56.16
2019-02-07T16:28:33.842Z,56.25
2019-02-07T16:29:38.851Z,56.30
2019-02-07T16:30:44.019Z,56.34
2019-02-07T16:31:49.224Z,56.36
2019-02-07T16:32:54.378Z,56.40
2019-02-07T16:33:59.868Z,56.48
2019-02-07T16:35:06.964Z,56.57
2019-02-07T16:36:12.143Z,56.65
2019-02-07T16:37:17.470Z,56.70
2019-02-07T16:38:22.526Z,56.78
2019-02-07T16:39:28.030Z,56.85
2019-02-07T16:40:33.536Z,56.94
2019-02-07T16:41:38.972Z,57.00
2019-02-07T16:42:44.672Z,57.10
2019-02-07T16:43:49.876Z,57.18
2019-02-07T16:44:55.033Z,57.28
2019-02-07T16:46:00.305Z,57.37
2019-02-07T16:47:05.760Z,57.43
2019-02-07T16:48:10.868Z,57.45
2019-02-07T16:49:15.917Z,57.52
2019-02-07T16:50:21.414Z,57.56
2019-02-07T16:51:26.468Z,57.59
2019-02-07T16:52:31.947Z,57.62
2019-02-07T16:53:37.175Z,57.43
2019-02-07T16:54:42.649Z,57.43
2019-02-07T16:55:47.977Z,57.80
2019-02-07T16:56:53.359Z,57.78
2019-02-07T16:57:58.464Z,57.81
2019-02-07T16:59:03.565Z,57.88
2019-02-07T17:00:18.562Z,57.88
2019-02-07T17:01:23.737Z,57.85
2019-02-07T17:02:28.886Z,58.13
2019-02-07T17:03:33.925Z,58.21
2019-02-07T17:04:39.279Z,58.27
2019-02-07T17:05:44.519Z,58.30
2019-02-07T17:06:49.698Z,58.34
2019-02-07T17:07:55.237Z,58.36