createdAt,value
2019-03-03T00:00:28.409Z,114.40
2019-03-03T00:05:31.867Z,105.47
2019-03-03T00:10:33.617Z,100.80
2019-03-03T00:15:35.475Z,99.63
2019-03-03T00:20:37.271Z,91.47
2019-03-03T00:25:39.935Z,82.87
2019-03-03T00:30:41.871Z,91.83
2019-03-03T00:35:43.448Z,106.43
2019-03-03T00:40:50.883Z,89.30
2019-03-03T00:46:10.901Z,78.23
2019-03-03T00:51:32.613Z,67.07
2019-03-03T00:56:36.143Z,81.80
2019-03-03T01:01:37.719Z,77.00
2019-03-03T01:06:41.508Z,78.50
2019-03-03T01:11:48.088Z,67.93
2019-03-03T01:16:57.453Z,69.83
2019-03-03T01:22:01.011Z,65.03
2019-03-03T01:27:03.890Z,65.63
2019-03-03T01:32:05.652Z,66.97
2019-03-03T01:37:07.203Z,64.93
2019-03-03T01:42:08.756Z,70.13
2019-03-03T01:47:10.310Z,59.43
2019-03-03T01:52:12.259Z,60.33
2019-03-03T01:57:13.997Z,69.73
2019-03-03T02:02:16.148Z,66.53
2019-03-03T02:07:17.904Z,72.77
2019-03-03T02:12:19.759Z,60.60
2019-03-03T02:17:21.465Z,63.40
2019-03-03T02:22:23.124Z,55.37
2019-03-03T02:27:24.798Z,56.27
2019-03-03T02:32:26.413Z,48.97
2019-03-03T02:37:27.978Z,44.60
2019-03-03T02:42:29.628Z,53.03
2019-03-03T02:47:31.182Z,44.83
2019-03-03T02:52:32.778Z,53.67
2019-03-03T02:57:34.768Z,48.00
2019-03-03T03:02:40.920Z,50.07
2019-03-03T03:07:59.449Z,48.33
2019-03-03T03:13:03.064Z,54.73
2019-03-03T03:18:06.518Z,46.53
2019-03-03T03:23:09.979Z,50.60
2019-03-03T03:28:13.496Z,50.80
2019-03-03T03:33:17.840Z,47.87
2019-03-03T03:38:30.020Z,53.80
2019-03-03T03:43:50.255Z,47.13
2019-03-03T03:48:57.927Z,45.97
2019-03-03T03:54:14.732Z,43.93
2019-03-03T03:59:22.403Z,47.10
2019-03-03T04:04:34.800Z,44.40
2019-03-03T04:09:46.916Z,46.77
2019-03-03T04:14:57.195Z,48.50
2019-03-03T04:19:58.958Z,46.87
2019-03-03T04:25:08.287Z,44.67
2019-03-03T04:30:18.095Z,48.20
2019-03-03T04:35:24.473Z,44.83
2019-03-03T04:40:30.872Z,51.07
2019-03-03T04:45:51.111Z,53.50
2019-03-03T04:50:55.694Z,47.53
2019-03-03T04:56:11.339Z,48.57
2019-03-03T05:01:19.397Z,46.27
2019-03-03T05:06:28.759Z,46.53
2019-03-03T05:12:20.368Z,48.60
2019-03-03T05:17:31.196Z,49.50
2019-03-03T05:22:32.753Z,44.17
2019-03-03T05:27:34.320Z,44.30
2019-03-03T05:32:36.073Z,50.70
2019-03-03T05:37:37.688Z,46.57
2019-03-03T05:42:39.235Z,46.20
2019-03-03T05:47:40.787Z,47.53
2019-03-03T05:52:42.846Z,41.40
2019-03-03T05:57:45.328Z,48.13
2019-03-03T06:02:46.892Z,48.33
2019-03-03T06:07:48.753Z,49.50
2019-03-03T06:12:51.450Z,50.23
2019-03-03T06:17:53.059Z,55.03
2019-03-03T06:22:55.021Z,45.30
2019-03-03T06:27:56.567Z,57.03
2019-03-03T06:32:58.522Z,42.37
2019-03-03T06:38:00.142Z,41.63
2019-03-03T06:43:01.716Z,41.53
2019-03-03T06:48:03.375Z,40.07
2019-03-03T06:53:04.916Z,44.50
2019-03-03T06:58:06.530Z,44.13
2019-03-03T07:03:08.208Z,42.47
2019-03-03T07:08:09.790Z,46.70
2019-03-03T07:13:11.355Z,39.13
2019-03-03T07:18:12.924Z,44.97
2019-03-03T07:23:14.484Z,45.40
2019-03-03T07:28:17.298Z,42.40
2019-03-03T07:33:21.022Z,51.50
2019-03-03T07:38:22.573Z,52.37
2019-03-03T07:43:24.129Z,48.43
2019-03-03T07:48:25.680Z,52.93
2019-03-03T07:53:27.259Z,48.67
2019-03-03T07:58:28.847Z,50.20
2019-03-03T08:03:30.460Z,45.20
2019-03-03T08:08:32.217Z,55.43
2019-03-03T08:13:34.875Z,42.47
2019-03-03T08:18:36.656Z,48.57
2019-03-03T08:23:38.516Z,45.03
2019-03-03T08:28:40.084Z,45.70
2019-03-03T08:33:41.743Z,45.77
2019-03-03T08:38:43.292Z,43.47
2019-03-03T08:43:49.649Z,46.87
2019-03-03T08:48:53.099Z,39.17
2019-03-03T08:54:08.284Z,42.63
2019-03-03T08:59:20.696Z,43.80
2019-03-03T09:04:42.427Z,38.93
2019-03-03T09:09:51.772Z,42.33
2019-03-03T09:15:01.343Z,40.10
2019-03-03T09:20:15.164Z,43.13
2019-03-03T09:25:30.776Z,39.33
2019-03-03T09:30:46.227Z,44.03
2019-03-03T09:35:53.333Z,38.00
2019-03-03T09:40:56.789Z,41.10
2019-03-03T09:45:58.350Z,37.00
2019-03-03T09:51:08.765Z,39.50
2019-03-03T09:56:15.153Z,42.13
2019-03-03T10:01:24.735Z,39.33
2019-03-03T10:06:38.521Z,43.20
2019-03-03T10:11:40.073Z,41.70
2019-03-03T10:16:46.218Z,46.30
2019-03-03T10:21:49.673Z,45.27
2019-03-03T10:26:53.138Z,39.87
2019-03-03T10:32:09.087Z,39.17
2019-03-03T10:37:14.425Z,37.57
2019-03-03T10:42:18.232Z,37.57
2019-03-03T10:47:19.989Z,35.50
2019-03-03T10:52:29.500Z,33.47
2019-03-03T10:57:50.058Z,30.03
2019-03-03T11:03:02.562Z,32.33
2019-03-03T11:08:10.180Z,28.73
2019-03-03T11:13:24.288Z,34.57
2019-03-03T11:18:36.824Z,32.93
2019-03-03T11:23:40.486Z,32.93
2019-03-03T11:28:43.961Z,26.17
2019-03-03T11:33:47.528Z,28.27
2019-03-03T11:38:56.999Z,26.33
2019-03-03T11:44:00.862Z,20.23
2019-03-03T11:49:22.834Z,21.47
2019-03-03T11:54:38.286Z,19.10
2019-03-03T11:59:44.651Z,17.53
2019-03-03T12:04:59.788Z,20.80
2019-03-03T12:10:10.642Z,21.17
2019-03-03T12:15:17.351Z,19.93
2019-03-03T12:20:38.040Z,20.97
2019-03-03T12:25:44.372Z,19.90
2019-03-03T12:30:47.950Z,34.90
2019-03-03T12:35:51.443Z,22.07
2019-03-03T12:40:56.921Z,18.37
2019-03-03T12:46:01.194Z,18.50
2019-03-03T12:51:04.849Z,20.73
2019-03-03T12:56:08.335Z,17.27
2019-03-03T13:01:14.411Z,17.10
2019-03-03T13:06:36.004Z,15.97
2019-03-03T13:11:52.011Z,24.27
2019-03-03T13:17:13.692Z,18.97
2019-03-03T13:22:33.915Z,23.50
2019-03-03T13:27:49.766Z,20.73
2019-03-03T13:32:53.523Z,20.93
2019-03-03T13:38:06.230Z,21.33
2019-03-03T13:43:07.888Z,20.73
2019-03-03T13:48:09.487Z,26.20
2019-03-03T13:53:11.740Z,19.90
2019-03-03T13:58:13.488Z,17.50
2019-03-03T14:03:15.391Z,23.13
2019-03-03T14:08:17.143Z,18.83
2019-03-03T14:13:18.735Z,21.97
2019-03-03T14:18:20.377Z,80.70
2019-03-03T14:23:22.045Z,42.43
2019-03-03T14:28:23.909Z,31.53
2019-03-03T14:33:25.481Z,22.13
2019-03-03T14:38:27.024Z,97.23
2019-03-03T14:43:28.660Z,32.20
2019-03-03T14:48:30.251Z,26.17
2019-03-03T14:53:31.825Z,29.37
2019-03-03T14:58:33.526Z,24.90
2019-03-03T15:03:35.212Z,30.87
2019-03-03T15:08:36.785Z,26.93
2019-03-03T15:13:38.337Z,25.20
2019-03-03T15:18:40.156Z,26.90
2019-03-03T15:23:41.773Z,28.47
2019-03-03T15:28:43.429Z,25.17
2019-03-03T15:33:44.983Z,28.57
2019-03-03T15:38:46.559Z,24.77
2019-03-03T15:43:48.167Z,26.40
2019-03-03T15:48:49.729Z,29.80
2019-03-03T15:53:51.653Z,23.47
2019-03-03T15:58:55.838Z,30.63
2019-03-03T16:03:56.750Z,27.47
2019-03-03T16:08:58.328Z,21.90
2019-03-03T16:13:59.891Z,26.17
2019-03-03T16:19:01.778Z,34.73
2019-03-03T16:24:03.542Z,25.90
2019-03-03T16:29:05.120Z,30.53
2019-03-03T16:34:06.725Z,28.80
2019-03-03T16:39:08.604Z,32.53
2019-03-03T16:44:10.419Z,32.60
2019-03-03T16:49:11.982Z,31.87
2019-03-03T16:54:13.657Z,35.33
2019-03-03T16:59:15.274Z,38.60
2019-03-03T17:04:16.860Z,37.27
2019-03-03T17:09:19.022Z,32.83
2019-03-03T17:14:20.622Z,38.13
2019-03-03T17:19:22.178Z,32.77
2019-03-03T17:24:23.732Z,31.93
2019-03-03T17:29:25.301Z,33.47
2019-03-03T17:34:26.877Z,35.07
2019-03-03T17:39:28.435Z,33.77
2019-03-03T17:44:30.208Z,30.20
2019-03-03T17:49:31.784Z,31.43
2019-03-03T17:54:34.772Z,48.03
2019-03-03T17:59:36.353Z,35.97
2019-03-03T18:04:37.991Z,64.20
2019-03-03T18:09:40.066Z,54.07
2019-03-03T18:14:41.656Z,90.73
2019-03-03T18:19:43.232Z,36.57
2019-03-03T18:24:44.924Z,38.63
2019-03-03T18:29:47.633Z,29.67
2019-03-03T18:34:51.417Z,32.83
2019-03-03T18:39:53.036Z,31.17
2019-03-03T18:44:55.821Z,37.07
2019-03-03T18:49:59.143Z,32.87
2019-03-03T18:55:11.208Z,29.40
2019-03-03T19:00:22.532Z,29.97
2019-03-03T19:05:24.729Z,29.07
2019-03-03T19:10:33.318Z,27.00
2019-03-03T19:15:35.346Z,28.57
2019-03-03T19:20:37.071Z,34.77
2019-03-03T19:25:38.600Z,34.37
2019-03-03T19:30:40.203Z,36.13
2019-03-03T19:35:42.172Z,34.80
2019-03-03T19:40:44.044Z,35.53
2019-03-03T19:45:56.942Z,32.10
2019-03-03T19:50:58.738Z,32.13
2019-03-03T19:56:00.330Z,27.47
2019-03-03T20:01:03.573Z,26.93
2019-03-03T20:06:06.588Z,34.07
2019-03-03T20:11:08.273Z,29.50
2019-03-03T20:16:09.932Z,25.77
2019-03-03T20:21:11.549Z,30.37
2019-03-03T20:26:13.270Z,28.27
2019-03-03T20:31:14.914Z,28.80
2019-03-03T20:36:16.581Z,28.47
2019-03-03T20:41:18.136Z,26.37
2019-03-03T20:46:20.186Z,25.77
2019-03-03T20:51:21.965Z,26.80
2019-03-03T20:56:23.529Z,24.63
2019-03-03T21:01:25.144Z,22.80
2019-03-03T21:06:26.746Z,21.07
2019-03-03T21:11:28.303Z,21.27
2019-03-03T21:16:29.856Z,23.43
2019-03-03T21:21:31.712Z,27.00
2019-03-03T21:26:33.302Z,22.30
2019-03-03T21:31:34.998Z,28.07
2019-03-03T21:36:36.540Z,19.73
2019-03-03T21:41:38.097Z,22.03
2019-03-03T21:46:39.789Z,19.93
2019-03-03T21:51:42.640Z,20.47
2019-03-03T21:56:44.326Z,23.17
2019-03-03T22:01:46.378Z,24.67
2019-03-03T22:06:50.597Z,22.37
2019-03-03T22:11:52.447Z,24.40
2019-03-03T22:16:54.312Z,21.90
2019-03-03T22:21:56.056Z,21.10
2019-03-03T22:26:57.703Z,25.70
2019-03-03T22:31:59.402Z,24.50
2019-03-03T22:37:00.973Z,24.00
2019-03-03T22:42:02.623Z,19.90
2019-03-03T22:47:04.222Z,19.13
2019-03-03T22:52:05.897Z,21.27
2019-03-03T22:57:07.463Z,25.73
2019-03-03T23:02:12.205Z,22.17
2019-03-03T23:07:22.375Z,20.37
2019-03-03T23:13:01.778Z,18.37
2019-03-03T23:18:40.797Z,23.30
2019-03-03T23:24:21.025Z,16.50
2019-03-03T23:29:22.593Z,15.67
2019-03-03T23:34:24.211Z,16.80
2019-03-03T23:39:25.793Z,19.23
2019-03-03T23:44:27.353Z,22.40
2019-03-03T23:49:29.005Z,17.87
2019-03-03T23:54:30.559Z,21.37
2019-03-03T23:59:32.124Z,17.93
