createdAt,value
2019-02-23T00:01:09.907Z,9.50
2019-02-23T00:03:43.277Z,9.40
2019-02-23T00:06:13.987Z,9.30
2019-02-23T00:08:45.581Z,9.20
2019-02-23T00:11:16.054Z,9.10
2019-02-23T00:13:45.363Z,9.10
2019-02-23T00:16:16.065Z,8.90
2019-02-23T00:18:45.742Z,8.80
2019-02-23T00:21:15.793Z,8.80
2019-02-23T00:23:45.312Z,8.80
2019-02-23T00:26:14.132Z,8.80
2019-02-23T00:28:45.548Z,8.80
2019-02-23T00:31:14.733Z,8.80
2019-02-23T00:33:44.738Z,8.80
2019-02-23T00:36:14.911Z,8.80
2019-02-23T00:38:44.837Z,8.70
2019-02-23T00:41:14.097Z,8.80
2019-02-23T00:43:43.509Z,8.80
2019-02-23T00:46:12.926Z,8.80
2019-02-23T00:48:43.467Z,8.70
2019-02-23T00:51:13.642Z,8.60
2019-02-23T00:53:43.446Z,8.50
2019-02-23T00:56:13.155Z,8.40
2019-02-23T00:58:42.982Z,8.30
2019-02-23T01:01:13.747Z,8.10
2019-02-23T01:03:42.981Z,8.10
2019-02-23T01:06:11.843Z,8.10
2019-02-23T01:08:41.249Z,8.10
2019-02-23T01:11:11.287Z,8.10
2019-02-23T01:13:41.632Z,7.90
2019-02-23T01:16:11.449Z,7.70
2019-02-23T01:18:41.239Z,7.70
2019-02-23T01:21:12.993Z,7.70
2019-02-23T01:23:42.661Z,7.70
2019-02-23T01:26:13.731Z,7.80
2019-02-23T01:28:44.447Z,7.90
2019-02-23T01:31:13.850Z,7.80
2019-02-23T01:33:43.906Z,7.80
2019-02-23T01:36:14.564Z,7.90
2019-02-23T01:38:45.546Z,7.80
2019-02-23T01:41:14.975Z,7.70
2019-02-23T01:43:45.506Z,7.80
2019-02-23T01:46:14.033Z,7.70
2019-02-23T01:48:43.843Z,7.60
2019-02-23T01:51:16.200Z,7.50
2019-02-23T01:53:46.769Z,7.40
2019-02-23T01:56:17.289Z,7.40
2019-02-23T01:58:48.495Z,7.30
2019-02-23T02:01:19.080Z,7.30
2019-02-23T02:03:48.526Z,7.30
2019-02-23T02:06:19.181Z,7.30
2019-02-23T02:08:48.816Z,7.30
2019-02-23T02:11:19.302Z,7.30
2019-02-23T02:13:49.246Z,7.30
2019-02-23T02:16:19.610Z,7.30
2019-02-23T02:18:50.827Z,7.40
2019-02-23T02:21:21.663Z,7.30
2019-02-23T02:23:51.291Z,7.20
2019-02-23T02:26:21.964Z,7.30
2019-02-23T02:28:51.812Z,7.20
2019-02-23T02:31:23.434Z,7.20
2019-02-23T02:34:16.733Z,7.10
2019-02-23T02:36:46.792Z,7.00
2019-02-23T02:39:18.943Z,6.90
2019-02-23T02:41:49.159Z,6.90
2019-02-23T02:44:19.201Z,6.90
2019-02-23T02:46:48.114Z,6.90
2019-02-23T02:49:17.319Z,7.00
2019-02-23T02:51:47.759Z,7.00
2019-02-23T02:54:18.195Z,7.00
2019-02-23T02:56:48.411Z,6.90
2019-02-23T02:59:19.218Z,6.80
2019-02-23T03:01:50.333Z,6.70
2019-02-23T03:04:21.228Z,6.70
2019-02-23T03:06:50.999Z,6.70
2019-02-23T03:09:21.083Z,6.60
2019-02-23T03:11:50.513Z,6.60
2019-02-23T03:14:21.117Z,6.60
2019-02-23T03:16:50.772Z,6.60
2019-02-23T03:19:21.440Z,6.60
2019-02-23T03:21:52.523Z,6.40
2019-02-23T03:24:22.753Z,6.40
2019-02-23T03:26:51.911Z,6.30
2019-02-23T03:29:22.513Z,6.30
2019-02-23T03:31:53.744Z,6.20
2019-02-23T03:34:23.103Z,6.20
2019-02-23T03:36:54.157Z,6.10
2019-02-23T03:39:23.152Z,6.10
2019-02-23T03:41:54.443Z,6.10
2019-02-23T03:44:24.215Z,6.00
2019-02-23T03:46:54.631Z,5.90
2019-02-23T03:49:28.645Z,5.90
2019-02-23T03:51:57.896Z,5.80
2019-02-23T03:54:28.416Z,5.80
2019-02-23T03:56:59.347Z,5.80
2019-02-23T03:59:29.213Z,5.80
2019-02-23T04:02:00.295Z,5.70
2019-02-23T04:04:30.067Z,5.60
2019-02-23T04:06:59.997Z,5.70
2019-02-23T04:09:29.922Z,5.70
2019-02-23T04:11:58.760Z,5.60
2019-02-23T04:14:28.450Z,5.60
2019-02-23T04:16:58.306Z,5.60
2019-02-23T04:19:29.835Z,5.60
2019-02-23T04:21:59.734Z,5.50
2019-02-23T04:24:29.129Z,5.50
2019-02-23T04:26:58.905Z,5.50
2019-02-23T04:29:29.920Z,5.40
2019-02-23T04:32:02.499Z,5.30
2019-02-23T04:34:33.673Z,5.20
2019-02-23T04:37:02.729Z,5.20
2019-02-23T04:39:33.527Z,5.10
2019-02-23T04:42:03.825Z,5.10
2019-02-23T04:44:36.950Z,5.10
2019-02-23T04:47:06.692Z,5.00
2019-02-23T04:49:39.027Z,4.90
2019-02-23T04:52:12.573Z,4.90
2019-02-23T04:54:43.421Z,4.80
2019-02-23T04:57:13.691Z,4.70
2019-02-23T04:59:44.085Z,4.70
2019-02-23T05:02:13.672Z,4.70
2019-02-23T05:04:44.320Z,4.70
2019-02-23T05:07:13.249Z,4.70
2019-02-23T05:09:42.590Z,4.60
2019-02-23T05:12:12.161Z,4.50
2019-02-23T05:14:41.894Z,4.50
2019-02-23T05:17:11.421Z,4.50
2019-02-23T05:19:41.856Z,4.50
2019-02-23T05:22:12.435Z,4.40
2019-02-23T05:24:43.939Z,4.40
2019-02-23T05:27:13.152Z,4.40
2019-02-23T05:29:43.231Z,4.40
2019-02-23T05:32:12.924Z,4.30
2019-02-23T05:34:44.029Z,4.20
2019-02-23T05:37:14.093Z,4.10
2019-02-23T05:39:44.248Z,4.10
2019-02-23T05:42:13.874Z,4.20
2019-02-23T05:44:43.512Z,4.10
2019-02-23T05:47:14.901Z,4.10
2019-02-23T05:49:43.533Z,4.10
2019-02-23T05:52:12.636Z,4.00
2019-02-23T05:54:42.306Z,4.00
2019-02-23T05:57:12.681Z,4.10
2019-02-23T05:59:45.204Z,4.10
2019-02-23T06:02:15.111Z,4.00
2019-02-23T06:04:46.567Z,4.00
2019-02-23T06:07:16.847Z,3.90
2019-02-23T06:09:46.273Z,3.80
2019-02-23T06:12:17.230Z,3.90
2019-02-23T06:14:47.878Z,3.90
2019-02-23T06:17:19.169Z,4.00
2019-02-23T06:19:49.560Z,4.00
2019-02-23T06:22:19.389Z,4.00
2019-02-23T06:24:50.036Z,4.10
2019-02-23T06:27:20.328Z,4.10
2019-02-23T06:29:49.198Z,4.20
2019-02-23T06:32:19.131Z,4.20
2019-02-23T06:34:49.303Z,4.20
2019-02-23T06:37:19.093Z,4.30
2019-02-23T06:39:48.469Z,4.30
2019-02-23T06:42:18.882Z,4.30
2019-02-23T06:44:49.081Z,4.40
2019-02-23T06:47:19.333Z,4.40
2019-02-23T06:49:48.898Z,4.50
2019-02-23T06:52:19.169Z,4.50
2019-02-23T06:54:48.510Z,4.70
2019-02-23T06:57:18.699Z,4.90
2019-02-23T06:59:47.985Z,5.10
2019-02-23T07:02:17.231Z,5.20
2019-02-23T07:04:47.504Z,5.50
2019-02-23T07:07:17.854Z,5.50
2019-02-23T07:09:46.841Z,5.50
2019-02-23T07:12:15.653Z,5.50
2019-02-23T07:14:44.512Z,5.50
2019-02-23T07:17:15.141Z,5.60
2019-02-23T07:19:48.038Z,5.60
2019-02-23T07:22:19.273Z,5.50
2019-02-23T07:24:48.738Z,5.50
2019-02-23T07:27:18.211Z,5.60
2019-02-23T07:29:47.118Z,5.80
2019-02-23T07:32:17.034Z,6.00
2019-02-23T07:34:47.621Z,5.90
2019-02-23T07:37:17.185Z,5.80
2019-02-23T07:39:46.793Z,5.90
2019-02-23T07:42:16.880Z,5.70
2019-02-23T07:44:52.786Z,5.60
2019-02-23T07:47:23.027Z,5.40
2019-02-23T07:49:53.228Z,5.10
2019-02-23T07:52:26.282Z,5.20
2019-02-23T07:54:58.492Z,5.60
2019-02-23T07:57:29.091Z,5.80
2019-02-23T07:59:58.749Z,5.70
2019-02-23T08:02:28.170Z,5.60
2019-02-23T08:04:58.263Z,5.70
2019-02-23T08:07:28.905Z,5.80
2019-02-23T08:09:59.375Z,6.10
2019-02-23T08:12:28.431Z,6.30
2019-02-23T08:14:59.129Z,6.30
2019-02-23T08:17:29.266Z,6.20
2019-02-23T08:19:59.179Z,6.30
2019-02-23T08:22:37.018Z,6.10
2019-02-23T08:25:01.827Z,6.20
2019-02-23T08:27:31.104Z,6.20
2019-02-23T08:30:01.321Z,6.90
2019-02-23T08:32:30.184Z,7.10
2019-02-23T08:34:59.124Z,6.90
2019-02-23T08:37:32.283Z,6.70
2019-02-23T08:40:00.903Z,6.60
2019-02-23T08:42:30.776Z,6.70
2019-02-23T08:45:00.766Z,7.00
2019-02-23T08:47:31.266Z,6.90
2019-02-23T08:50:01.526Z,7.10
2019-02-23T08:52:32.193Z,7.20
2019-02-23T08:55:03.362Z,7.00
2019-02-23T08:57:32.606Z,7.30
2019-02-23T09:00:03.389Z,7.40
2019-02-23T09:02:33.163Z,7.90
2019-02-23T09:05:02.474Z,7.70
2019-02-23T09:07:31.444Z,8.10
2019-02-23T09:10:01.264Z,8.50
2019-02-23T09:12:32.158Z,8.70
2019-02-23T09:15:02.566Z,8.80
2019-02-23T09:17:33.332Z,8.50
2019-02-23T09:20:02.765Z,8.30
2019-02-23T09:22:32.925Z,8.30
2019-02-23T09:25:02.677Z,8.30
2019-02-23T09:27:33.221Z,8.40
2019-02-23T09:30:02.856Z,8.60
2019-02-23T09:32:32.447Z,8.00
2019-02-23T09:35:01.846Z,7.80
2019-02-23T09:37:33.411Z,8.00
2019-02-23T09:40:02.394Z,8.00
2019-02-23T09:42:32.929Z,8.10
2019-02-23T09:45:02.323Z,8.40
2019-02-23T09:47:31.974Z,8.80
2019-02-23T09:50:03.093Z,8.70
2019-02-23T09:52:31.779Z,8.70
2019-02-23T09:55:01.362Z,9.20
2019-02-23T09:57:31.552Z,9.00
2019-02-23T10:00:03.293Z,9.00
2019-02-23T10:02:34.467Z,8.70
2019-02-23T10:05:06.413Z,9.00
2019-02-23T10:07:36.488Z,8.50
2019-02-23T10:10:06.184Z,9.20
2019-02-23T10:12:36.087Z,9.60
2019-02-23T10:15:07.050Z,9.40
2019-02-23T10:17:37.550Z,9.40
2019-02-23T10:20:09.521Z,8.70
2019-02-23T10:22:40.252Z,8.70
2019-02-23T10:25:11.174Z,8.90
2019-02-23T10:27:40.479Z,9.10
2019-02-23T10:30:13.090Z,8.90
2019-02-23T10:32:42.758Z,9.30
2019-02-23T10:35:11.337Z,9.10
2019-02-23T10:37:41.285Z,9.00
2019-02-23T10:40:11.127Z,9.40
2019-02-23T10:42:41.385Z,9.30
2019-02-23T10:45:12.836Z,10.10
2019-02-23T10:47:43.124Z,10.20
2019-02-23T10:50:13.134Z,9.90
2019-02-23T10:52:43.388Z,9.60
2019-02-23T10:55:13.511Z,10.30
2019-02-23T10:57:44.192Z,10.20
2019-02-23T11:15:08.576Z,9.80
2019-02-23T11:31:10.837Z,10.20
2019-02-23T11:33:39.734Z,11.60
2019-02-23T11:36:11.219Z,11.10
2019-02-23T11:38:41.934Z,10.70
2019-02-23T11:41:12.117Z,10.30
2019-02-23T11:43:42.514Z,10.10
2019-02-23T11:46:13.389Z,10.40
2019-02-23T11:48:42.517Z,10.40
2019-02-23T11:51:14.119Z,10.60
2019-02-23T11:53:43.410Z,10.40
2019-02-23T11:56:12.980Z,10.70
2019-02-23T11:58:42.346Z,10.60
2019-02-23T12:01:11.740Z,10.50
2019-02-23T12:03:43.064Z,10.40
2019-02-23T12:06:12.485Z,11.00
2019-02-23T12:08:43.306Z,10.70
2019-02-23T12:11:13.247Z,10.70
2019-02-23T12:13:43.940Z,11.30
2019-02-23T12:16:14.211Z,11.10
2019-02-23T12:18:44.860Z,10.30
2019-02-23T12:21:15.807Z,10.50
2019-02-23T12:23:46.191Z,10.50
2019-02-23T12:26:15.412Z,10.10
2019-02-23T12:28:45.346Z,9.70
2019-02-23T12:31:16.082Z,9.80
2019-02-23T12:33:45.605Z,9.90
2019-02-23T12:36:16.280Z,10.60
2019-02-23T12:38:47.273Z,11.00
2019-02-23T12:41:16.824Z,11.20
2019-02-23T12:43:46.011Z,10.90
2019-02-23T12:46:16.450Z,10.90
2019-02-23T12:48:47.234Z,10.40
2019-02-23T12:51:18.426Z,9.90
2019-02-23T12:53:47.874Z,9.60
2019-02-23T12:56:18.579Z,9.30
2019-02-23T12:58:48.744Z,9.10
2019-02-23T13:01:18.767Z,9.30
2019-02-23T13:03:48.793Z,9.30
2019-02-23T13:06:19.108Z,9.80
2019-02-23T13:09:27.287Z,10.10
2019-02-23T13:12:19.982Z,9.50
2019-02-23T13:15:23.393Z,9.30
2019-02-23T13:18:36.035Z,9.50
2019-02-23T13:21:53.607Z,9.80
2019-02-23T13:24:56.103Z,9.60
2019-02-23T13:28:18.149Z,9.40
2019-02-23T13:31:38.945Z,10.10
2019-02-23T13:34:59.442Z,10.30
2019-02-23T13:38:48.018Z,9.80
2019-02-23T13:42:05.750Z,9.60
2019-02-23T13:45:27.709Z,9.40
2019-02-23T13:49:25.642Z,8.90
2019-02-23T13:52:43.298Z,9.40
2019-02-23T13:56:24.718Z,9.70
2019-02-23T13:59:32.137Z,9.20
2019-02-23T14:02:57.293Z,8.70
2019-02-23T14:06:22.644Z,8.30
2019-02-23T14:09:47.460Z,8.30
2019-02-23T14:13:00.819Z,8.60
2019-02-23T14:16:13.896Z,8.40
2019-02-23T14:19:00.031Z,8.60
2019-02-23T14:22:41.809Z,9.00
2019-02-23T14:26:14.564Z,8.70
2019-02-23T14:29:43.660Z,8.90
2019-02-23T14:33:22.861Z,8.60
2019-02-23T14:36:50.680Z,9.00
2019-02-23T14:40:28.041Z,8.40
2019-02-23T14:43:20.844Z,8.50
2019-02-23T14:46:20.807Z,8.10
2019-02-23T14:49:50.042Z,8.10
2019-02-23T14:53:32.670Z,8.00
2019-02-23T14:57:00.766Z,8.10
2019-02-23T15:00:52.946Z,8.20
2019-02-23T15:04:35.605Z,8.20
2019-02-23T15:08:15.991Z,7.80
2019-02-23T15:11:42.002Z,7.50
2019-02-23T15:15:24.370Z,7.40
2019-02-23T15:18:37.701Z,7.50
2019-02-23T15:21:45.603Z,7.30
2019-02-23T15:25:12.893Z,7.60
2019-02-23T15:28:37.467Z,7.70
2019-02-23T15:31:54.511Z,7.30
2019-02-23T15:35:09.281Z,7.10
2019-02-23T15:38:17.210Z,6.40
2019-02-23T15:42:02.584Z,6.20
2019-02-23T15:45:29.846Z,6.10
2019-02-23T15:49:04.913Z,5.80
2019-02-23T15:51:35.233Z,5.80
2019-02-23T15:54:05.324Z,5.70
2019-02-23T15:56:36.595Z,5.60
2019-02-23T15:59:09.124Z,5.60
2019-02-23T16:01:42.946Z,5.50
2019-02-23T16:04:14.056Z,5.40
2019-02-23T16:06:45.697Z,5.30
2019-02-23T16:09:21.774Z,5.30
2019-02-23T16:11:52.236Z,5.20
2019-02-23T16:14:23.957Z,5.10
2019-02-23T16:16:55.300Z,5.00
2019-02-23T16:19:25.697Z,5.00
2019-02-23T16:22:08.307Z,5.00
2019-02-23T16:24:53.046Z,5.00
2019-02-23T16:27:27.008Z,4.90
2019-02-23T16:29:57.309Z,4.90
2019-02-23T16:32:28.896Z,4.80
2019-02-23T16:35:00.053Z,4.80
2019-02-23T16:37:36.132Z,4.80
2019-02-23T16:40:07.875Z,4.70
2019-02-23T16:42:41.074Z,4.60
2019-02-23T16:45:11.790Z,4.60
2019-02-23T16:47:43.520Z,4.50
2019-02-23T16:50:15.599Z,4.40
2019-02-23T16:52:44.915Z,4.40
2019-02-23T16:55:15.218Z,4.30
2019-02-23T16:57:46.112Z,4.30
2019-02-23T17:00:16.859Z,4.20
2019-02-23T17:02:45.886Z,4.20
2019-02-23T17:05:17.655Z,4.10
2019-02-23T17:07:53.445Z,4.10
2019-02-23T17:10:26.930Z,4.00
2019-02-23T17:12:57.948Z,4.00
2019-02-23T17:15:40.976Z,3.90
2019-02-23T17:18:15.789Z,3.80
2019-02-23T17:20:51.397Z,3.80
2019-02-23T17:23:21.612Z,3.80
2019-02-23T17:26:03.378Z,3.70
2019-02-23T17:28:23.708Z,3.70
2019-02-23T17:30:53.948Z,3.70
2019-02-23T17:33:29.484Z,3.60
2019-02-23T17:36:00.951Z,3.60
2019-02-23T17:38:31.502Z,3.60
2019-02-23T17:41:04.166Z,3.60
2019-02-23T17:43:36.095Z,3.50
2019-02-23T17:46:05.412Z,3.40
2019-02-23T17:48:38.190Z,3.40
2019-02-23T17:51:08.279Z,3.40
2019-02-23T17:53:38.993Z,3.40
2019-02-23T17:56:12.619Z,3.40
2019-02-23T17:58:45.432Z,3.30
2019-02-23T18:01:19.846Z,3.30
2019-02-23T18:03:52.345Z,3.20
2019-02-23T18:06:27.673Z,3.20
2019-02-23T18:09:11.356Z,3.20
2019-02-23T18:11:41.676Z,3.10
2019-02-23T18:14:12.356Z,3.10
2019-02-23T18:16:43.726Z,3.20
2019-02-23T18:19:14.153Z,3.10
2019-02-23T18:21:44.613Z,3.20
2019-02-23T18:24:14.868Z,3.00
2019-02-23T18:26:44.513Z,3.00
2019-02-23T18:29:14.329Z,3.00
2019-02-23T18:31:44.363Z,3.10
2019-02-23T18:34:15.043Z,3.00
2019-02-23T18:36:44.826Z,3.00
2019-02-23T18:39:15.878Z,3.00
2019-02-23T18:41:45.390Z,3.00
2019-02-23T18:44:15.794Z,2.90
2019-02-23T18:46:46.304Z,2.90
2019-02-23T18:49:16.971Z,3.00
2019-02-23T18:51:48.932Z,3.00
2019-02-23T18:54:20.118Z,3.00
2019-02-23T18:56:51.148Z,3.00
2019-02-23T18:59:21.467Z,3.00
2019-02-23T19:01:51.054Z,3.00
2019-02-23T19:04:21.016Z,2.90
2019-02-23T19:06:51.023Z,3.00
2019-02-23T19:09:20.373Z,2.90
2019-02-23T19:11:50.526Z,2.90
2019-02-23T19:14:20.901Z,2.70
2019-02-23T19:16:50.739Z,2.80
2019-02-23T19:19:21.034Z,2.80
2019-02-23T19:21:52.061Z,2.80
2019-02-23T19:24:23.780Z,2.90
2019-02-23T19:26:54.043Z,3.00
2019-02-23T19:29:23.583Z,3.00
2019-02-23T19:31:57.806Z,2.80
2019-02-23T19:34:31.492Z,2.80
2019-02-23T19:37:03.417Z,2.80
2019-02-23T19:39:33.678Z,2.80
2019-02-23T19:42:05.273Z,2.70
2019-02-23T19:44:36.679Z,2.60
2019-02-23T19:47:14.403Z,2.30
2019-02-23T19:49:47.676Z,2.20
2019-02-23T19:52:19.959Z,2.20
2019-02-23T19:54:51.371Z,2.50
2019-02-23T19:57:25.627Z,2.40
2019-02-23T19:59:55.171Z,2.30
2019-02-23T20:02:27.542Z,2.20
2019-02-23T20:04:56.445Z,2.20
2019-02-23T20:07:28.568Z,2.30
2019-02-23T20:09:59.553Z,2.20
2019-02-23T20:12:29.039Z,2.20
2019-02-23T20:14:59.439Z,2.20
2019-02-23T20:17:29.798Z,2.10
2019-02-23T20:20:02.091Z,2.10
2019-02-23T20:22:33.408Z,2.30
2019-02-23T20:25:05.671Z,2.30
2019-02-23T20:27:34.710Z,2.40
2019-02-23T20:30:06.472Z,2.40
2019-02-23T20:32:38.608Z,2.40
2019-02-23T20:35:11.076Z,2.30
2019-02-23T20:37:41.772Z,2.40
2019-02-23T20:40:12.896Z,2.40
2019-02-23T20:42:43.141Z,2.40
2019-02-23T20:45:14.532Z,2.50
2019-02-23T20:47:44.463Z,2.50
2019-02-23T20:50:22.073Z,2.50
2019-02-23T20:52:53.605Z,2.50
2019-02-23T20:55:26.134Z,2.60
2019-02-23T20:57:56.671Z,2.60
2019-02-23T21:00:27.849Z,2.60
2019-02-23T21:02:59.521Z,2.60
2019-02-23T21:05:29.259Z,2.70
2019-02-23T21:07:59.891Z,2.70
2019-02-23T21:10:30.118Z,2.50
2019-02-23T21:13:00.917Z,2.50
2019-02-23T21:15:34.666Z,2.60
2019-02-23T21:18:04.617Z,2.60
2019-02-23T21:20:34.873Z,2.50
2019-02-23T21:23:05.920Z,2.40
2019-02-23T21:25:39.405Z,2.50
2019-02-23T21:28:13.311Z,2.50
2019-02-23T21:30:44.287Z,2.40
2019-02-23T21:33:14.700Z,2.40
2019-02-23T21:36:04.157Z,2.30
2019-02-23T21:38:34.261Z,2.30
2019-02-23T21:41:04.607Z,2.30
2019-02-23T21:43:36.639Z,2.40
2019-02-23T21:46:08.846Z,2.60
2019-02-23T21:48:42.466Z,2.60
2019-02-23T21:51:14.801Z,2.60
2019-02-23T21:53:44.594Z,2.80
2019-02-23T21:56:14.913Z,2.80
2019-02-23T21:58:44.105Z,2.80
2019-02-23T22:01:16.272Z,2.70
2019-02-23T22:03:47.650Z,2.60
2019-02-23T22:06:18.030Z,2.60
2019-02-23T22:08:49.601Z,2.60
2019-02-23T22:11:21.168Z,2.50
2019-02-23T22:13:50.156Z,2.30
2019-02-23T22:16:20.066Z,2.10
2019-02-23T22:18:52.740Z,1.90
2019-02-23T22:21:24.744Z,1.80
2019-02-23T22:23:56.150Z,1.70
2019-02-23T22:26:26.609Z,1.80
2019-02-23T22:28:55.955Z,1.80
2019-02-23T22:31:28.229Z,1.90
2019-02-23T22:33:59.136Z,2.00
2019-02-23T22:36:29.234Z,2.00
2019-02-23T22:38:58.891Z,2.00
2019-02-23T22:41:29.676Z,1.90
2019-02-23T22:44:00.504Z,1.80
2019-02-23T22:46:31.113Z,1.80
2019-02-23T22:49:01.294Z,1.60
2019-02-23T22:51:31.795Z,1.60
2019-02-23T22:54:02.890Z,1.50
2019-02-23T22:56:33.018Z,1.50
2019-02-23T22:59:04.208Z,1.40
2019-02-23T23:01:36.116Z,1.40
2019-02-23T23:04:07.328Z,1.30
2019-02-23T23:06:55.959Z,1.40
2019-02-23T23:09:25.615Z,1.40
2019-02-23T23:11:56.124Z,1.40
2019-02-23T23:14:27.676Z,1.40
2019-02-23T23:16:56.693Z,1.40
2019-02-23T23:19:27.760Z,1.60
2019-02-23T23:21:57.934Z,1.70
2019-02-23T23:24:27.804Z,1.70
2019-02-23T23:26:58.068Z,1.80
2019-02-23T23:29:27.489Z,1.90
2019-02-23T23:31:56.861Z,1.90
2019-02-23T23:34:29.070Z,1.80
2019-02-23T23:37:00.768Z,1.90
2019-02-23T23:39:30.486Z,1.80
2019-02-23T23:42:00.414Z,1.80
2019-02-23T23:44:29.411Z,1.80
2019-02-23T23:46:59.302Z,1.80
2019-02-23T23:49:29.398Z,1.70
2019-02-23T23:52:00.024Z,1.70
2019-02-23T23:54:30.830Z,1.60
2019-02-23T23:57:01.441Z,1.50
2019-02-23T23:59:30.839Z,1.60
