createdAt,value
2019-01-18T00:00:14.527Z,81.70
2019-01-18T00:02:43.021Z,81.80
2019-01-18T00:05:11.468Z,81.90
2019-01-18T00:07:40.015Z,81.80
2019-01-18T00:10:11.702Z,81.80
2019-01-18T00:12:40.210Z,82.00
2019-01-18T00:15:10.299Z,82.30
2019-01-18T00:17:38.753Z,82.40
2019-01-18T00:20:10.413Z,82.70
2019-01-18T00:22:38.963Z,82.90
2019-01-18T00:25:08.769Z,83.20
2019-01-18T00:27:37.529Z,83.50
2019-01-18T00:30:12.073Z,83.90
2019-01-18T00:32:40.534Z,84.10
2019-01-18T00:35:09.251Z,84.50
2019-01-18T00:37:37.714Z,84.60
2019-01-18T00:40:09.312Z,84.60
2019-01-18T00:42:37.786Z,84.50
2019-01-18T00:45:09.666Z,84.30
2019-01-18T00:47:38.146Z,84.30
2019-01-18T00:50:10.028Z,84.10
2019-01-18T00:52:38.511Z,84.20
2019-01-18T00:55:08.014Z,84.30
2019-01-18T00:57:36.480Z,84.10
2019-01-18T01:00:22.878Z,84.10
2019-01-18T01:02:51.684Z,84.10
2019-01-18T01:05:20.588Z,84.10
2019-01-18T01:07:49.126Z,84.70
2019-01-18T01:10:17.774Z,83.80
2019-01-18T01:12:46.305Z,83.70
2019-01-18T01:15:17.696Z,83.70
2019-01-18T01:17:46.708Z,83.60
2019-01-18T01:20:20.514Z,83.60
2019-01-18T01:22:49.636Z,83.80
2019-01-18T01:25:18.344Z,83.70
2019-01-18T01:27:47.241Z,83.60
2019-01-18T01:30:20.712Z,84.30
2019-01-18T01:32:49.254Z,83.60
2019-01-18T01:35:18.186Z,83.60
2019-01-18T01:37:46.708Z,83.60
2019-01-18T01:40:17.630Z,83.50
2019-01-18T01:42:46.076Z,83.50
2019-01-18T01:45:15.111Z,82.90
2019-01-18T01:47:43.895Z,82.80
2019-01-18T01:50:15.003Z,82.90
2019-01-18T01:52:43.656Z,82.80
2019-01-18T01:55:12.290Z,82.60
2019-01-18T01:57:40.827Z,82.60
2019-01-18T02:00:12.431Z,82.70
2019-01-18T02:02:40.890Z,82.20
2019-01-18T02:05:09.411Z,82.20
2019-01-18T02:07:37.858Z,82.30
2019-01-18T02:10:09.345Z,82.30
2019-01-18T02:12:37.808Z,82.50
2019-01-18T02:15:09.471Z,82.50
2019-01-18T02:17:38.030Z,82.50
2019-01-18T02:20:10.185Z,82.80
2019-01-18T02:22:38.653Z,82.70
2019-01-18T02:25:08.153Z,82.80
2019-01-18T02:27:36.631Z,82.90
2019-01-18T02:30:13.821Z,82.80
2019-01-18T02:32:42.347Z,82.60
2019-01-18T02:35:10.896Z,82.80
2019-01-18T02:37:39.355Z,82.60
2019-01-18T02:40:10.907Z,82.60
2019-01-18T02:42:39.444Z,82.80
2019-01-18T02:45:11.023Z,82.60
2019-01-18T02:47:39.505Z,82.30
2019-01-18T02:50:10.206Z,82.40
2019-01-18T02:52:38.762Z,82.50
2019-01-18T02:55:09.171Z,82.30
2019-01-18T02:57:37.712Z,81.80
2019-01-18T03:00:14.915Z,81.80
2019-01-18T03:02:43.447Z,81.10
2019-01-18T03:05:14.157Z,80.80
2019-01-18T03:07:42.636Z,80.30
2019-01-18T03:10:14.212Z,80.30
2019-01-18T03:12:42.702Z,80.50
2019-01-18T03:15:11.458Z,80.00
2019-01-18T03:17:39.996Z,79.80
2019-01-18T03:20:11.198Z,79.80
2019-01-18T03:22:39.678Z,81.60
2019-01-18T03:25:11.380Z,85.60
2019-01-18T03:27:39.920Z,86.80
2019-01-18T03:30:18.819Z,87.60
2019-01-18T03:32:41.794Z,88.10
2019-01-18T03:35:12.110Z,88.50
2019-01-18T03:37:40.572Z,89.10
2019-01-18T03:40:11.674Z,89.60
2019-01-18T03:42:40.388Z,89.40
2019-01-18T03:45:11.884Z,89.90
2019-01-18T03:47:40.451Z,90.60
2019-01-18T03:50:12.345Z,90.40
2019-01-18T03:52:40.825Z,90.40
2019-01-18T03:55:09.925Z,90.30
2019-01-18T03:57:38.481Z,90.30
2019-01-18T04:00:12.639Z,90.20
2019-01-18T04:02:41.105Z,90.30
2019-01-18T04:05:11.113Z,90.20
2019-01-18T04:07:39.697Z,90.20
2019-01-18T04:10:11.428Z,90.30
2019-01-18T04:12:39.921Z,90.40
2019-01-18T04:15:11.401Z,90.30
2019-01-18T04:17:40.027Z,90.10
2019-01-18T04:20:11.624Z,90.10
2019-01-18T04:22:40.178Z,90.00
2019-01-18T04:25:12.914Z,90.00
2019-01-18T04:27:41.575Z,90.10
2019-01-18T04:30:15.659Z,90.20
2019-01-18T04:32:44.122Z,90.10
2019-01-18T04:35:13.621Z,90.10
2019-01-18T04:37:42.145Z,90.10
2019-01-18T04:40:22.178Z,90.30
2019-01-18T04:42:51.108Z,90.50
2019-01-18T04:45:19.907Z,90.40
2019-01-18T04:47:48.470Z,90.50
2019-01-18T04:50:19.717Z,90.50
2019-01-18T04:52:48.314Z,90.50
2019-01-18T04:55:17.125Z,90.50
2019-01-18T04:57:45.578Z,90.30
2019-01-18T05:00:26.136Z,90.30
2019-01-18T05:02:55.121Z,90.10
2019-01-18T05:05:23.631Z,90.10
2019-01-18T05:07:52.286Z,90.00
2019-01-18T05:10:23.061Z,89.70
2019-01-18T05:12:51.605Z,89.60
2019-01-18T05:15:31.555Z,88.80
2019-01-18T05:18:00.106Z,89.10
2019-01-18T05:20:28.570Z,89.00
2019-01-18T05:22:57.057Z,89.00
2019-01-18T05:25:25.653Z,88.70
2019-01-18T05:27:54.124Z,89.30
2019-01-18T05:30:25.116Z,90.00
2019-01-18T05:32:53.584Z,89.10
2019-01-18T05:35:22.104Z,89.30
2019-01-18T05:37:50.601Z,88.80
2019-01-18T05:40:20.944Z,89.10
2019-01-18T05:42:49.710Z,89.80
2019-01-18T05:45:20.207Z,90.10
2019-01-18T05:47:48.811Z,90.20
2019-01-18T05:50:23.008Z,90.30
2019-01-18T05:52:51.555Z,90.20
2019-01-18T05:55:20.239Z,90.10
2019-01-18T05:57:48.985Z,90.00
2019-01-18T06:00:30.530Z,90.10
2019-01-18T06:02:59.069Z,90.50
2019-01-18T06:05:29.041Z,90.00
2019-01-18T06:07:57.497Z,90.10
2019-01-18T06:10:25.983Z,90.00
2019-01-18T06:12:54.535Z,89.40
2019-01-18T06:15:23.013Z,89.80
2019-01-18T06:17:51.545Z,89.70
2019-01-18T06:20:20.199Z,87.90
2019-01-18T06:22:48.731Z,87.20
2019-01-18T06:25:17.243Z,87.60
2019-01-18T06:27:45.709Z,87.30
2019-01-18T06:30:19.197Z,86.90
2019-01-18T06:32:47.813Z,86.90
2019-01-18T06:35:16.837Z,87.20
2019-01-18T06:37:45.303Z,87.50
2019-01-18T06:40:22.050Z,87.60
2019-01-18T06:42:50.511Z,87.50
2019-01-18T06:45:21.435Z,87.30
2019-01-18T06:47:50.132Z,86.90
2019-01-18T06:50:19.974Z,86.20
2019-01-18T06:52:48.512Z,85.10
2019-01-18T06:55:17.073Z,84.30
2019-01-18T06:57:45.687Z,84.50
2019-01-18T07:00:23.148Z,84.50
2019-01-18T07:02:52.994Z,84.80
2019-01-18T07:05:21.568Z,84.50
2019-01-18T07:07:50.164Z,84.10
2019-01-18T07:10:21.134Z,84.50
2019-01-18T07:12:49.889Z,84.20
2019-01-18T07:15:19.956Z,84.50
2019-01-18T07:17:48.502Z,84.20
2019-01-18T07:20:20.042Z,84.40
2019-01-18T07:22:48.852Z,84.30
2019-01-18T07:25:20.118Z,84.70
2019-01-18T07:27:48.600Z,84.90
2019-01-18T07:30:25.626Z,85.20
2019-01-18T07:32:54.228Z,85.30
2019-01-18T07:35:22.772Z,85.50
2019-01-18T07:37:51.255Z,85.70
2019-01-18T07:40:19.798Z,86.00
2019-01-18T07:42:48.360Z,86.00
2019-01-18T07:45:22.678Z,87.20
2019-01-18T07:47:51.222Z,86.50
2019-01-18T07:50:20.310Z,86.70
2019-01-18T07:52:49.100Z,87.00
2019-01-18T07:55:17.629Z,87.00
2019-01-18T07:57:46.102Z,87.10
2019-01-18T08:00:17.518Z,87.30
2019-01-18T08:02:46.065Z,87.50
2019-01-18T08:05:14.514Z,87.70
2019-01-18T08:07:43.053Z,87.60
2019-01-18T08:10:14.739Z,87.60
2019-01-18T08:12:43.463Z,87.60
2019-01-18T08:15:14.939Z,87.70
2019-01-18T08:17:43.421Z,87.60
2019-01-18T08:20:14.337Z,87.70
2019-01-18T08:22:43.142Z,87.70
2019-01-18T08:25:13.554Z,88.20
2019-01-18T08:27:42.093Z,87.70
2019-01-18T08:30:13.709Z,87.40
2019-01-18T08:32:42.199Z,87.00
2019-01-18T08:35:13.216Z,86.40
2019-01-18T08:37:41.689Z,86.20
2019-01-18T08:40:15.811Z,86.20
2019-01-18T08:42:44.432Z,84.40
2019-01-18T08:45:24.653Z,84.50
2019-01-18T08:47:53.191Z,83.50
2019-01-18T08:50:22.007Z,82.40
2019-01-18T08:52:50.529Z,82.50
2019-01-18T08:55:19.288Z,81.50
2019-01-18T08:57:47.851Z,82.60
2019-01-18T09:00:28.436Z,79.70
2019-01-18T09:02:56.910Z,79.90
2019-01-18T09:05:26.978Z,79.40
2019-01-18T09:07:55.580Z,80.00
2019-01-18T09:10:26.792Z,79.50
2019-01-18T09:12:55.269Z,80.10
2019-01-18T09:15:23.800Z,80.40
2019-01-18T09:17:52.448Z,80.90
2019-01-18T09:20:26.564Z,81.30
2019-01-18T09:22:55.092Z,81.40
2019-01-18T09:25:23.713Z,81.40
2019-01-18T09:27:52.164Z,81.70
2019-01-18T09:30:30.851Z,81.00
2019-01-18T09:32:59.382Z,81.30
2019-01-18T09:35:27.933Z,80.20
2019-01-18T09:37:58.344Z,80.40
2019-01-18T09:40:31.832Z,80.20
2019-01-18T09:43:00.369Z,80.40
2019-01-18T09:45:29.019Z,79.90
2019-01-18T09:47:57.535Z,81.20
2019-01-18T09:50:31.355Z,80.00
2019-01-18T09:53:00.850Z,80.30
2019-01-18T09:55:29.335Z,79.90
2019-01-18T09:57:57.830Z,79.90
2019-01-18T10:00:28.858Z,80.20
2019-01-18T10:02:57.753Z,80.40
2019-01-18T10:05:26.305Z,79.90
2019-01-18T10:07:54.779Z,80.20
2019-01-18T10:10:23.785Z,79.90
2019-01-18T10:12:52.454Z,79.70
2019-01-18T10:15:29.188Z,80.40
2019-01-18T10:18:00.725Z,79.20
2019-01-18T10:20:27.844Z,79.70
2019-01-18T10:22:56.491Z,79.50
2019-01-18T10:25:24.957Z,80.40
2019-01-18T10:27:53.433Z,79.80
2019-01-18T10:30:26.035Z,79.50
2019-01-18T10:32:54.575Z,78.70
2019-01-18T10:35:24.773Z,78.40
2019-01-18T10:37:53.310Z,78.70
2019-01-18T10:40:21.831Z,78.10
2019-01-18T10:42:50.847Z,78.40
2019-01-18T10:45:20.343Z,77.80
2019-01-18T10:47:49.972Z,77.90
2019-01-18T10:50:23.745Z,77.50
2019-01-18T10:52:52.398Z,77.40
2019-01-18T10:55:20.929Z,77.90
2019-01-18T10:57:49.468Z,77.30
2019-01-18T11:00:26.233Z,76.60
2019-01-18T11:02:55.068Z,75.20
2019-01-18T11:05:24.023Z,75.60
2019-01-18T11:07:52.501Z,75.40
2019-01-18T11:10:21.411Z,73.10
2019-01-18T11:12:49.953Z,74.00
2019-01-18T11:15:20.759Z,74.50
2019-01-18T11:17:49.296Z,74.80
2019-01-18T11:20:26.383Z,74.60
2019-01-18T11:22:56.563Z,73.50
2019-01-18T11:25:31.534Z,73.80
2019-01-18T11:27:55.480Z,74.30
2019-01-18T11:30:23.950Z,73.70
2019-01-18T11:32:52.425Z,73.90
2019-01-18T11:35:21.058Z,73.20
2019-01-18T11:37:49.618Z,73.80
2019-01-18T11:40:20.121Z,73.10
2019-01-18T11:42:49.032Z,73.10
2019-01-18T11:45:17.809Z,73.20
2019-01-18T11:47:46.634Z,73.50
2019-01-18T11:50:20.466Z,73.50
2019-01-18T11:52:49.002Z,73.50
2019-01-18T11:55:17.461Z,73.70
2019-01-18T11:57:46.216Z,74.00
2019-01-18T12:00:17.417Z,74.00
2019-01-18T12:02:45.964Z,74.20
2019-01-18T12:05:14.561Z,74.00
2019-01-18T12:07:43.112Z,73.90
2019-01-18T12:10:17.462Z,74.20
2019-01-18T12:12:46.017Z,74.10
2019-01-18T12:15:14.623Z,73.80
2019-01-18T12:17:43.251Z,73.90
2019-01-18T12:20:17.138Z,73.60
2019-01-18T12:22:45.766Z,73.80
2019-01-18T12:25:14.580Z,73.60
2019-01-18T12:27:43.057Z,73.50
2019-01-18T12:30:15.053Z,73.70
2019-01-18T12:32:43.555Z,73.60
2019-01-18T12:35:12.237Z,73.10
2019-01-18T12:37:40.810Z,73.30
2019-01-18T12:40:09.366Z,72.90
2019-01-18T12:42:37.975Z,72.40
2019-01-18T12:45:09.635Z,72.50
2019-01-18T12:47:38.181Z,72.50
2019-01-18T12:50:09.950Z,72.40
2019-01-18T12:52:38.506Z,72.20
2019-01-18T12:55:07.918Z,72.50
2019-01-18T12:57:36.392Z,71.60
2019-01-18T13:00:07.933Z,71.70
2019-01-18T13:02:36.417Z,71.50
2019-01-18T13:05:08.042Z,70.80
2019-01-18T13:07:36.539Z,70.80
2019-01-18T13:10:11.937Z,70.10
2019-01-18T13:12:38.335Z,70.40
2019-01-18T13:15:12.561Z,70.50
2019-01-18T13:17:41.026Z,70.30
2019-01-18T13:20:12.298Z,70.50
2019-01-18T13:22:40.855Z,70.50
2019-01-18T13:25:15.060Z,70.50
2019-01-18T13:27:43.820Z,70.30
2019-01-18T13:30:15.374Z,70.80
2019-01-18T13:32:44.104Z,70.40
2019-01-18T13:35:12.711Z,70.60
2019-01-18T13:37:41.262Z,70.60
2019-01-18T13:40:21.126Z,69.80
2019-01-18T13:42:49.674Z,69.60
2019-01-18T13:45:18.191Z,70.00
2019-01-18T13:47:47.407Z,69.60
2019-01-18T13:50:19.397Z,69.80
2019-01-18T13:52:48.781Z,68.90
2019-01-18T13:55:26.600Z,68.90
2019-01-18T13:57:55.308Z,69.10
2019-01-18T14:00:24.012Z,69.00
2019-01-18T14:02:52.625Z,68.90
2019-01-18T14:05:21.143Z,68.70
2019-01-18T14:07:53.250Z,68.10
2019-01-18T14:10:31.301Z,67.80
2019-01-18T14:12:59.807Z,67.30
2019-01-18T14:15:28.524Z,67.00
2019-01-18T14:17:57.030Z,66.30
2019-01-18T14:20:27.246Z,66.10
2019-01-18T14:22:56.036Z,66.30
2019-01-18T14:25:24.732Z,65.50
2019-01-18T14:27:53.457Z,64.60
2019-01-18T14:30:28.734Z,65.50
2019-01-18T14:32:57.205Z,65.30
2019-01-18T14:35:25.925Z,65.40
2019-01-18T14:37:54.747Z,65.60
2019-01-18T14:40:25.001Z,65.70
2019-01-18T14:42:54.818Z,65.40
2019-01-18T14:45:41.460Z,65.70
2019-01-18T14:48:10.085Z,66.10
2019-01-18T14:50:38.729Z,66.10
2019-01-18T14:53:07.191Z,66.40
2019-01-18T14:55:36.119Z,66.60
2019-01-18T14:58:07.143Z,67.00
2019-01-18T15:00:37.435Z,67.10
2019-01-18T15:03:06.045Z,67.50
2019-01-18T15:05:34.513Z,67.60
2019-01-18T15:08:03.059Z,67.90
2019-01-18T15:10:31.604Z,67.90
2019-01-18T15:13:11.492Z,68.10
2019-01-18T15:15:40.022Z,68.30
2019-01-18T15:18:08.672Z,68.50
2019-01-18T15:20:37.209Z,68.80
2019-01-18T15:23:06.828Z,69.00
2019-01-18T15:25:35.296Z,69.10
2019-01-18T15:28:03.840Z,69.40
2019-01-18T15:30:33.936Z,69.50
2019-01-18T15:33:08.831Z,69.80
2019-01-18T15:35:35.326Z,69.90
2019-01-18T15:38:04.948Z,70.10
2019-01-18T15:40:36.430Z,70.40
2019-01-18T15:43:05.323Z,70.50
2019-01-18T15:45:33.948Z,70.60
2019-01-18T15:48:02.470Z,70.90
2019-01-18T15:50:33.369Z,71.00
2019-01-18T15:53:02.085Z,71.40
2019-01-18T15:55:30.730Z,71.50
2019-01-18T15:57:59.205Z,71.70
2019-01-18T16:00:38.883Z,71.90
2019-01-18T16:03:07.692Z,72.00
2019-01-18T16:05:36.187Z,72.30
2019-01-18T16:08:06.030Z,72.40
2019-01-18T16:10:34.654Z,72.40
2019-01-18T16:13:03.273Z,72.70
2019-01-18T16:15:37.569Z,72.90
2019-01-18T16:18:09.112Z,73.00
2019-01-18T16:20:37.751Z,73.20
2019-01-18T16:23:06.567Z,73.50
2019-01-18T16:25:35.128Z,73.50
2019-01-18T16:28:03.831Z,73.90
2019-01-18T16:30:32.292Z,74.00
2019-01-18T16:33:00.771Z,74.20
2019-01-18T16:35:29.234Z,74.40
2019-01-18T16:37:57.698Z,74.60
2019-01-18T16:40:32.313Z,74.80
2019-01-18T16:43:04.115Z,75.10
2019-01-18T16:45:32.650Z,75.40
2019-01-18T16:48:01.119Z,75.60
2019-01-18T16:50:29.621Z,75.90
2019-01-18T16:52:58.146Z,76.10
2019-01-18T16:55:26.625Z,76.20
2019-01-18T16:57:55.095Z,76.40
2019-01-18T17:00:29.901Z,76.60
2019-01-18T17:02:58.363Z,76.70
2019-01-18T17:05:26.826Z,77.00
2019-01-18T17:07:55.442Z,77.00
2019-01-18T17:10:23.992Z,77.20
2019-01-18T17:12:52.531Z,77.40
2019-01-18T17:15:21.086Z,78.40
2019-01-18T17:17:49.540Z,77.70
2019-01-18T17:20:26.957Z,77.70
2019-01-18T17:22:55.649Z,78.00
2019-01-18T17:25:24.398Z,78.00
2019-01-18T17:27:52.956Z,78.00
2019-01-18T17:30:22.368Z,78.90
2019-01-18T17:32:51.429Z,78.10
2019-01-18T17:35:38.544Z,78.20
2019-01-18T17:38:44.948Z,78.20
2019-01-18T17:41:48.494Z,78.40
2019-01-18T17:44:39.375Z,78.60
2019-01-18T17:47:13.741Z,78.70
2019-01-18T17:49:45.412Z,78.90
2019-01-18T17:52:28.534Z,79.00
2019-01-18T17:55:18.082Z,79.10
2019-01-18T17:58:04.711Z,79.20
2019-01-18T18:00:34.972Z,79.40
2019-01-18T18:03:06.548Z,79.40
2019-01-18T18:06:01.714Z,79.60
2019-01-18T18:08:39.363Z,79.70
2019-01-18T18:11:25.585Z,79.90
2019-01-18T18:14:04.563Z,80.00
2019-01-18T18:16:48.111Z,80.20
2019-01-18T18:19:43.811Z,80.30
2019-01-18T18:22:34.865Z,80.30
2019-01-18T18:25:23.819Z,80.70
2019-01-18T18:28:10.282Z,80.50
2019-01-18T18:30:50.745Z,80.70
2019-01-18T18:33:31.105Z,80.10
2019-01-18T18:36:08.389Z,80.80
2019-01-18T18:38:56.663Z,81.00
2019-01-18T18:41:31.008Z,80.90
2019-01-18T18:44:22.213Z,80.90
2019-01-18T18:46:53.746Z,81.00
2019-01-18T18:49:43.272Z,81.00
2019-01-18T18:52:43.497Z,81.10
2019-01-18T18:55:20.629Z,81.10
2019-01-18T18:58:01.139Z,81.20
2019-01-18T19:00:45.036Z,81.20
2019-01-18T19:03:39.229Z,81.30
2019-01-18T19:06:19.678Z,81.30
2019-01-18T19:08:51.295Z,81.40
2019-01-18T19:11:37.979Z,81.50
2019-01-18T19:14:21.131Z,81.40
2019-01-18T19:17:07.536Z,81.20
2019-01-18T19:19:41.850Z,81.00
2019-01-18T19:22:31.694Z,80.70
2019-01-18T19:25:09.022Z,80.60
2019-01-18T19:27:55.960Z,80.30
2019-01-18T19:30:51.544Z,80.00
2019-01-18T19:33:47.536Z,80.60
2019-01-18T19:36:35.340Z,79.50
2019-01-18T19:39:15.442Z,79.40
2019-01-18T19:42:11.047Z,79.20
2019-01-18T19:44:51.638Z,79.90
2019-01-18T19:47:29.236Z,79.00
2019-01-18T19:50:00.794Z,78.90
2019-01-18T19:52:50.447Z,78.70
2019-01-18T19:55:40.213Z,78.70
2019-01-18T19:58:26.313Z,78.50
2019-01-18T20:01:30.735Z,78.40
2019-01-18T20:04:18.565Z,78.20
2019-01-18T20:07:12.619Z,78.20
2019-01-18T20:09:44.166Z,78.10
2019-01-18T20:12:32.382Z,78.10
2019-01-18T20:15:12.974Z,78.10
2019-01-18T20:17:50.056Z,78.00
2019-01-18T20:20:30.227Z,78.00
2019-01-18T20:23:10.271Z,77.90
2019-01-18T20:25:44.743Z,77.70
2019-01-18T20:28:19.007Z,77.60
2019-01-18T20:31:05.352Z,77.60
2019-01-18T20:34:02.513Z,77.60
2019-01-18T20:36:54.993Z,77.60
2019-01-18T20:39:32.519Z,77.60
2019-01-18T20:42:12.713Z,77.70
2019-01-18T20:44:46.841Z,77.90
2019-01-18T20:47:23.581Z,78.20
2019-01-18T20:49:57.793Z,78.40
2019-01-18T20:52:29.351Z,78.70
2019-01-18T20:55:22.302Z,78.90
2019-01-18T20:58:10.549Z,79.00
2019-01-18T21:01:10.363Z,79.10
2019-01-18T21:04:04.642Z,79.20
2019-01-18T21:06:45.259Z,79.20
2019-01-18T21:09:32.140Z,79.30
2019-01-18T21:12:20.556Z,79.40
2019-01-18T21:15:03.812Z,79.40
2019-01-18T21:17:55.018Z,79.50
2019-01-18T21:20:35.527Z,79.50
2019-01-18T21:23:25.038Z,79.40
2019-01-18T21:26:13.124Z,79.40
2019-01-18T21:28:50.554Z,79.50
2019-01-18T21:31:37.381Z,79.40
2019-01-18T21:34:18.862Z,79.50
2019-01-18T21:36:53.309Z,79.40
2019-01-18T21:39:30.703Z,79.40
2019-01-18T21:42:19.080Z,79.30
2019-01-18T21:45:21.197Z,79.20
2019-01-18T21:47:52.882Z,79.20
2019-01-18T21:50:29.910Z,79.10
2019-01-18T21:53:19.589Z,79.00
2019-01-18T21:56:00.082Z,78.90
2019-01-18T21:58:31.640Z,78.70
2019-01-18T22:01:19.775Z,78.60
2019-01-18T22:03:59.704Z,78.40
2019-01-18T22:06:46.420Z,78.40
2019-01-18T22:09:17.984Z,78.50
2019-01-18T22:12:08.817Z,77.90
2019-01-18T22:15:02.772Z,77.80
2019-01-18T22:18:07.748Z,77.80
2019-01-18T22:20:39.482Z,77.80
2019-01-18T22:23:30.844Z,77.70
2019-01-18T22:26:14.540Z,77.80
2019-01-18T22:29:01.220Z,77.70
2019-01-18T22:31:35.743Z,77.80
2019-01-18T22:34:19.469Z,78.50
2019-01-18T22:36:51.017Z,77.60
2019-01-18T22:39:22.620Z,77.70
2019-01-18T22:42:00.057Z,77.70
2019-01-18T22:45:03.279Z,77.70
2019-01-18T22:47:46.797Z,77.80
2019-01-18T22:50:29.999Z,77.70
2019-01-18T22:53:20.907Z,78.40
2019-01-18T22:56:07.329Z,77.70
2019-01-18T22:58:50.656Z,77.60
2019-01-18T23:01:34.096Z,77.50
2019-01-18T23:04:17.627Z,77.50
2019-01-18T23:07:09.639Z,77.40
2019-01-18T23:10:05.317Z,77.30
2019-01-18T23:13:04.275Z,77.20
2019-01-18T23:15:47.815Z,77.00
2019-01-18T23:18:22.180Z,77.20
2019-01-18T23:21:25.597Z,77.30
2019-01-18T23:24:09.211Z,77.20
2019-01-18T23:26:52.018Z,77.20
2019-01-18T23:29:26.448Z,77.10
2019-01-18T23:32:14.523Z,77.30
2019-01-18T23:35:03.132Z,77.60
2019-01-18T23:37:50.930Z,78.00
2019-01-18T23:40:40.328Z,78.20
2019-01-18T23:43:20.616Z,78.50
2019-01-18T23:46:01.202Z,78.70
2019-01-18T23:48:44.532Z,79.00
2019-01-18T23:51:19.019Z,79.20
2019-01-18T23:53:53.558Z,79.50
2019-01-18T23:56:27.862Z,79.50
2019-01-18T23:59:08.146Z,79.70
