createdAt,value
2023-04-15T11:51:33.734Z,42.68
2023-04-15T11:56:36.951Z,44.24
2023-04-15T12:01:40.104Z,42.47
2023-04-15T12:06:42.705Z,44.72
2023-04-15T12:11:49.948Z,45.02
2023-04-15T12:17:14.114Z,41.92
2023-04-15T12:22:18.000Z,45.13
2023-04-15T12:27:21.445Z,44.54
2023-04-15T12:32:24.063Z,44.86
2023-04-15T12:37:26.625Z,43.09
2023-04-15T12:42:29.308Z,44.51
2023-04-15T12:47:34.514Z,46.58
2023-04-15T12:52:37.635Z,41.58
2023-04-15T12:57:40.215Z,42.76
2023-04-15T13:02:44.678Z,40.48
2023-04-15T13:07:49.977Z,38.27
2023-04-15T13:12:53.924Z,37.55
2023-04-15T13:17:56.945Z,38.62
2023-04-15T13:22:59.495Z,42.40
2023-04-15T13:28:02.082Z,43.08
2023-04-15T13:33:05.045Z,42.35
2023-04-15T13:38:07.664Z,42.48
2023-04-15T13:43:10.513Z,42.98
2023-04-15T13:48:13.084Z,43.10
2023-04-15T13:53:16.314Z,42.04
2023-04-15T13:58:18.795Z,42.47
2023-04-15T14:03:21.515Z,44.54
2023-04-15T14:08:26.056Z,41.05
2023-04-15T14:13:28.903Z,42.17
2023-04-15T14:18:31.543Z,40.99
2023-04-15T14:23:34.020Z,41.92
2023-04-15T14:28:39.692Z,42.26
2023-04-15T14:33:42.475Z,44.21
2023-04-15T14:38:45.446Z,44.73
2023-04-15T14:43:49.165Z,45.56
2023-04-15T14:48:51.965Z,46.14
2023-04-15T14:53:54.598Z,49.36
2023-04-15T14:58:57.107Z,48.29
2023-04-15T15:04:01.466Z,49.30
2023-04-15T15:09:05.062Z,49.62
2023-04-15T15:14:07.724Z,50.24
2023-04-15T15:19:10.370Z,48.79
2023-04-15T15:24:16.552Z,51.33
2023-04-15T15:29:19.023Z,51.04
2023-04-15T15:34:21.477Z,53.06
2023-04-15T15:39:25.181Z,53.15
2023-04-15T15:44:28.056Z,53.23
2023-04-15T15:49:30.730Z,55.32
2023-04-15T15:54:33.568Z,56.19
2023-04-15T15:59:36.095Z,57.05
2023-04-15T16:04:39.696Z,55.92
2023-04-15T16:09:42.988Z,56.69
2023-04-15T16:14:47.538Z,56.94
2023-04-15T16:19:58.706Z,55.09
2023-04-15T16:25:03.916Z,55.04
2023-04-15T16:30:09.326Z,54.99
2023-04-15T16:35:12.093Z,55.38
2023-04-15T16:40:15.166Z,56.03
2023-04-15T16:45:17.901Z,55.84
2023-04-15T16:50:20.343Z,56.03
2023-04-15T16:55:22.884Z,56.44
2023-04-15T17:00:25.392Z,57.11
2023-04-15T17:10:48.113Z,56.10
2023-04-15T17:15:50.906Z,56.07
2023-04-15T17:21:03.059Z,56.25
2023-04-15T17:26:06.468Z,55.19
2023-04-15T17:31:09.733Z,56.31
2023-04-15T17:36:35.232Z,54.48
2023-04-15T17:41:57.808Z,56.47
2023-04-15T17:47:39.804Z,56.63
2023-04-15T17:53:20.661Z,55.45
2023-04-15T17:58:44.117Z,55.58
2023-04-15T18:04:09.583Z,54.31
2023-04-15T18:09:50.873Z,54.77
2023-04-15T18:15:14.834Z,54.92
2023-04-15T18:20:37.380Z,55.69
2023-04-15T18:25:40.048Z,54.88
2023-04-15T18:30:44.288Z,54.38
2023-04-15T18:35:49.350Z,55.51
2023-04-15T18:40:52.853Z,54.97
2023-04-15T18:45:55.426Z,56.94
2023-04-15T18:50:58.736Z,55.96
2023-04-15T18:56:03.536Z,55.94
2023-04-15T19:01:11.968Z,57.03
2023-04-15T19:06:14.714Z,56.85
2023-04-15T19:11:20.787Z,58.58
2023-04-15T19:16:23.501Z,57.43
2023-04-15T19:21:26.404Z,58.23
2023-04-15T19:26:29.061Z,58.88
2023-04-15T19:31:31.875Z,60.26
2023-04-15T19:36:34.904Z,60.13
2023-04-15T19:41:39.034Z,59.04
2023-04-15T19:46:45.213Z,59.35
2023-04-15T19:51:51.051Z,60.63
2023-04-15T19:56:53.472Z,61.35
2023-04-15T20:01:56.190Z,60.37
2023-04-15T20:06:58.944Z,61.30
2023-04-15T20:12:46.978Z,62.81
2023-04-15T20:17:23.836Z,62.51
2023-04-15T20:22:26.600Z,61.11
2023-04-15T20:27:29.158Z,63.02
2023-04-15T20:32:36.145Z,61.68
2023-04-15T20:37:40.656Z,63.46
2023-04-15T20:42:44.022Z,63.53
2023-04-15T20:47:46.606Z,61.92
2023-04-15T20:52:49.209Z,62.65
2023-04-15T20:57:52.120Z,62.75
2023-04-15T21:03:13.147Z,63.14
2023-04-15T21:08:15.843Z,61.03
2023-04-15T21:13:18.383Z,61.81
2023-04-15T21:18:21.971Z,60.91
2023-04-15T21:23:24.614Z,60.52
2023-04-15T21:28:28.545Z,60.50
2023-04-15T21:33:31.216Z,58.53
2023-04-15T21:38:34.356Z,59.07
2023-04-15T21:43:39.894Z,57.87
2023-04-15T21:48:42.509Z,58.38
2023-04-15T21:53:45.171Z,57.88
2023-04-15T21:58:47.671Z,57.58
2023-04-15T22:03:50.624Z,56.26
2023-04-15T22:08:57.557Z,56.86
2023-04-15T22:14:14.204Z,56.10
2023-04-15T22:19:16.650Z,55.48
2023-04-15T22:24:38.229Z,54.38
2023-04-15T22:29:42.357Z,53.22
2023-04-15T22:34:45.099Z,53.50
2023-04-15T22:39:48.087Z,51.97
2023-04-15T22:44:51.735Z,52.80
2023-04-15T22:49:54.233Z,52.09
2023-04-15T22:54:56.711Z,51.60
2023-04-15T22:59:59.351Z,51.12
2023-04-15T23:05:03.237Z,51.80
2023-04-15T23:10:16.284Z,51.91
2023-04-15T23:15:39.714Z,53.70
2023-04-15T23:20:42.413Z,54.63
2023-04-15T23:25:44.997Z,55.36
2023-04-15T23:30:47.441Z,55.18
2023-04-15T23:35:50.538Z,55.62
2023-04-15T23:40:53.131Z,55.73
2023-04-15T23:45:58.063Z,56.61
2023-04-15T23:51:02.835Z,56.63
2023-04-15T23:56:05.797Z,58.25
