createdAt,value
2019-01-11T00:00:01.159Z,20
2019-01-11T00:02:25.546Z,20
2019-01-11T00:03:37.742Z,20
2019-01-11T00:04:49.927Z,20
2019-01-11T00:06:02.131Z,20
2019-01-11T00:07:14.314Z,20
2019-01-11T00:08:26.000Z,20
2019-01-11T00:09:38.710Z,20
2019-01-11T00:10:50.910Z,20
2019-01-11T00:12:03.092Z,20
2019-01-11T00:13:15.287Z,20
2019-01-11T00:14:27.485Z,20
2019-01-11T00:15:39.000Z,20
2019-01-11T00:16:51.867Z,20
2019-01-11T00:18:04.080Z,20
2019-01-11T00:19:16.284Z,20
2019-01-11T00:20:28.044Z,20
2019-01-11T00:21:40.648Z,20
2019-01-11T00:22:52.845Z,20
2019-01-11T00:24:05.029Z,20
2019-01-11T00:25:17.234Z,20
2019-01-11T00:26:29.419Z,20
2019-01-11T00:27:41.619Z,20
2019-01-11T00:28:53.000Z,20
2019-01-11T00:31:18.198Z,20
2019-01-11T00:32:30.404Z,20
2019-01-11T00:33:42.059Z,20
2019-01-11T00:34:54.775Z,20
2019-01-11T00:36:06.990Z,20
2019-01-11T00:37:19.000Z,20
2019-01-11T00:38:31.362Z,19.9
2019-01-11T00:39:43.557Z,20
2019-01-11T00:40:55.007Z,20
2019-01-11T00:42:07.943Z,20
2019-01-11T00:43:20.133Z,19.9
2019-01-11T00:44:32.000Z,20
2019-01-11T00:45:44.000Z,20
2019-01-11T00:46:56.716Z,19.9
2019-01-11T00:48:08.921Z,20
2019-01-11T00:49:21.105Z,20
2019-01-11T00:50:33.299Z,20
2019-01-11T00:51:45.499Z,19.9
2019-01-11T00:52:57.693Z,20
2019-01-11T00:54:09.887Z,20
2019-01-11T00:55:22.081Z,19.9
2019-01-11T00:56:34.272Z,19.9
2019-01-11T00:57:46.464Z,20
2019-01-11T00:58:58.665Z,20
2019-01-11T01:00:10.857Z,19.9
2019-01-11T01:01:23.046Z,19.9
2019-01-11T01:02:35.024Z,19.9
2019-01-11T01:03:47.436Z,19.9
2019-01-11T01:04:59.729Z,19.9
2019-01-11T01:06:11.822Z,19.9
2019-01-11T01:07:24.012Z,19.9
2019-01-11T01:08:36.210Z,19.9
2019-01-11T01:09:48.403Z,19.9
2019-01-11T01:11:00.600Z,19.9
2019-01-11T01:12:12.788Z,19.9
2019-01-11T01:13:24.989Z,19.9
2019-01-11T01:14:37.177Z,19.9
2019-01-11T01:15:49.376Z,19.9
2019-01-11T01:17:01.576Z,19.9
2019-01-11T01:18:13.761Z,19.9
2019-01-11T01:19:25.956Z,19.9
2019-01-11T01:20:38.000Z,19.9
2019-01-11T01:21:50.346Z,19.9
2019-01-11T01:23:02.542Z,19.9
2019-01-11T01:24:14.000Z,19.9
2019-01-11T01:25:26.926Z,19.9
2019-01-11T01:26:39.125Z,19.9
2019-01-11T01:27:51.320Z,19.9
2019-01-11T01:29:03.506Z,19.9
2019-01-11T01:30:15.707Z,19.9
2019-01-11T01:32:40.087Z,19.9
2019-01-11T01:33:52.290Z,19.9
2019-01-11T01:35:04.480Z,19.9
2019-01-11T01:36:16.807Z,19.9
2019-01-11T01:37:28.865Z,19.9
2019-01-11T01:38:41.069Z,19.9
2019-01-11T01:41:05.447Z,19.9
2019-01-11T01:42:17.647Z,19.9
2019-01-11T01:44:42.032Z,19.9
2019-01-11T01:45:54.224Z,19.9
2019-01-11T01:47:06.418Z,19.9
2019-01-11T01:48:18.620Z,19.9
2019-01-11T01:49:30.806Z,19.9
2019-01-11T01:50:43.005Z,19.9
2019-01-11T01:51:55.195Z,19.9
2019-01-11T01:53:07.000Z,19.9
2019-01-11T01:54:19.593Z,19.9
2019-01-11T01:56:43.972Z,19.9
2019-01-11T01:57:56.166Z,19.9
2019-01-11T01:59:08.363Z,19.9
2019-01-11T02:00:20.557Z,19.9
2019-01-11T02:01:32.749Z,19.9
2019-01-11T02:02:44.943Z,19.9
2019-01-11T02:03:57.000Z,19.9
2019-01-11T02:05:09.333Z,19.9
2019-01-11T02:06:21.522Z,19.9
2019-01-11T02:08:45.091Z,19.9
2019-01-11T02:09:58.102Z,19.9
2019-01-11T02:11:10.301Z,19.9
2019-01-11T02:12:22.498Z,19.9
2019-01-11T02:13:34.688Z,19.9
2019-01-11T02:14:46.881Z,19.9
2019-01-11T02:17:11.270Z,19.9
2019-01-11T02:18:23.461Z,19.9
2019-01-11T02:20:47.853Z,19.9
2019-01-11T02:22:00.005Z,19.9
2019-01-11T02:23:12.245Z,19.9
2019-01-11T02:24:24.432Z,19.9
2019-01-11T02:25:36.645Z,19.9
2019-01-11T02:26:48.824Z,19.9
2019-01-11T02:28:01.019Z,19.9
2019-01-11T02:29:13.211Z,19.9
2019-01-11T02:30:25.943Z,19.9
2019-01-11T02:31:37.059Z,19.9
2019-01-11T02:32:49.794Z,19.9
2019-01-11T02:34:01.986Z,19.9
2019-01-11T02:35:14.184Z,19.9
2019-01-11T02:36:26.369Z,19.9
2019-01-11T02:37:38.569Z,19.9
2019-01-11T02:38:50.764Z,19.9
2019-01-11T02:40:02.000Z,19.9
2019-01-11T02:41:15.149Z,19.9
2019-01-11T02:42:27.342Z,19.9
2019-01-11T02:44:51.738Z,19.9
2019-01-11T02:46:03.922Z,19.9
2019-01-11T02:48:28.315Z,19.9
2019-01-11T02:49:40.518Z,19.9
2019-01-11T02:50:52.696Z,19.9
2019-01-11T02:52:04.893Z,19.9
2019-01-11T02:53:17.089Z,19.9
2019-01-11T02:54:29.284Z,19.9
2019-01-11T02:56:53.667Z,19.9
2019-01-11T02:58:05.874Z,19.9
2019-01-11T02:59:18.062Z,19.9
2019-01-11T03:00:30.244Z,19.8
2019-01-11T03:01:42.443Z,19.9
2019-01-11T03:02:54.636Z,19.9
2019-01-11T03:04:06.835Z,19.9
2019-01-11T03:05:19.028Z,19.9
2019-01-11T03:06:31.223Z,19.9
2019-01-11T03:08:55.613Z,19.9
2019-01-11T03:10:07.800Z,19.8
2019-01-11T03:11:19.994Z,19.8
2019-01-11T03:12:32.194Z,19.9
2019-01-11T03:14:56.576Z,19.9
2019-01-11T03:16:08.770Z,19.9
2019-01-11T03:17:20.966Z,19.8
2019-01-11T03:18:33.159Z,19.9
2019-01-11T03:22:09.746Z,19.8
2019-01-11T03:23:21.939Z,19.8
2019-01-11T03:24:34.000Z,19.8
2019-01-11T03:25:46.326Z,19.8
2019-01-11T03:26:58.515Z,19.8
2019-01-11T03:28:10.709Z,19.8
2019-01-11T03:29:22.908Z,19.8
2019-01-11T03:30:35.158Z,19.8
2019-01-11T03:32:59.048Z,19.8
2019-01-11T03:34:11.699Z,19.8
2019-01-11T03:35:23.877Z,19.8
2019-01-11T03:36:36.006Z,19.8
2019-01-11T03:37:48.270Z,19.8
2019-01-11T03:39:00.457Z,19.8
2019-01-11T03:40:12.657Z,19.8
2019-01-11T03:41:24.084Z,19.8
2019-01-11T03:45:01.000Z,19.8
2019-01-11T03:46:13.620Z,19.8
2019-01-11T03:47:25.816Z,19.8
2019-01-11T03:48:38.006Z,19.8
2019-01-11T03:49:50.202Z,19.8
2019-01-11T03:51:02.403Z,19.8
2019-01-11T03:52:14.597Z,19.8
2019-01-11T03:53:26.794Z,19.8
2019-01-11T03:54:38.977Z,19.8
2019-01-11T03:57:03.366Z,19.8
2019-01-11T03:58:15.560Z,19.8
2019-01-11T03:59:27.000Z,19.8
2019-01-11T04:00:39.950Z,19.8
2019-01-11T04:01:52.014Z,19.8
2019-01-11T04:03:04.336Z,19.8
2019-01-11T04:04:16.537Z,19.8
2019-01-11T04:05:28.727Z,19.8
2019-01-11T04:06:40.924Z,19.8
2019-01-11T04:09:05.315Z,19.8
2019-01-11T04:10:17.049Z,19.8
2019-01-11T04:11:29.698Z,19.8
2019-01-11T04:12:41.887Z,19.8
2019-01-11T04:13:54.000Z,19.8
2019-01-11T04:15:06.029Z,19.8
2019-01-11T04:16:18.473Z,19.8
2019-01-11T04:17:30.668Z,19.8
2019-01-11T04:18:42.858Z,19.8
2019-01-11T04:21:07.000Z,19.8
2019-01-11T04:22:19.004Z,19.8
2019-01-11T04:23:31.638Z,19.8
2019-01-11T04:24:43.825Z,19.8
2019-01-11T04:25:56.001Z,19.8
2019-01-11T04:27:08.021Z,19.8
2019-01-11T04:28:20.410Z,19.8
2019-01-11T04:29:32.000Z,19.8
2019-01-11T04:30:44.798Z,19.8
2019-01-11T04:31:56.989Z,19.8
2019-01-11T04:34:21.381Z,19.8
2019-01-11T04:35:33.578Z,19.8
2019-01-11T04:36:45.765Z,19.8
2019-01-11T04:37:57.959Z,19.8
2019-01-11T04:39:10.156Z,19.8
2019-01-11T04:40:22.035Z,19.8
2019-01-11T04:41:34.547Z,19.8
2019-01-11T04:42:46.000Z,19.8
2019-01-11T04:43:58.936Z,19.8
2019-01-11T04:45:11.127Z,19.8
2019-01-11T04:46:23.319Z,19.8
2019-01-11T04:47:35.005Z,19.8
2019-01-11T04:48:47.706Z,19.8
2019-01-11T04:49:59.908Z,19.8
2019-01-11T04:51:12.102Z,19.8
2019-01-11T04:52:24.286Z,19.8
2019-01-11T04:53:36.482Z,19.8
2019-01-11T04:54:48.679Z,19.8
2019-01-11T04:56:00.869Z,19.8
2019-01-11T04:57:13.065Z,19.9
2019-01-11T04:58:25.259Z,19.9
2019-01-11T04:59:37.461Z,19.9
2019-01-11T05:00:49.000Z,19.9
2019-01-11T05:02:01.848Z,19.9
2019-01-11T05:03:14.030Z,19.9
2019-01-11T05:04:26.000Z,19.9
2019-01-11T05:05:38.415Z,19.9
2019-01-11T05:08:02.814Z,19.9
2019-01-11T05:09:15.000Z,19.9
2019-01-11T05:10:27.191Z,19.9
2019-01-11T05:11:39.396Z,19.9
2019-01-11T05:12:51.587Z,19.9
2019-01-11T05:14:03.007Z,20
2019-01-11T05:15:15.976Z,20
2019-01-11T05:16:28.163Z,20
2019-01-11T05:17:40.036Z,20
2019-01-11T05:18:52.000Z,20
2019-01-11T05:20:04.751Z,20
2019-01-11T05:21:16.937Z,20
2019-01-11T05:22:29.136Z,20
2019-01-11T05:23:41.325Z,20
2019-01-11T05:24:53.522Z,20
2019-01-11T05:26:05.727Z,20
2019-01-11T05:27:17.910Z,20
2019-01-11T05:28:30.010Z,20
2019-01-11T05:29:42.295Z,20
2019-01-11T05:30:54.497Z,20.1
2019-01-11T05:32:06.692Z,20
2019-01-11T05:33:18.878Z,20.1
2019-01-11T05:34:31.079Z,20.1
2019-01-11T05:35:43.268Z,20.1
2019-01-11T05:36:55.464Z,20.1
2019-01-11T05:38:07.651Z,20.1
2019-01-11T05:39:19.871Z,20.1
2019-01-11T05:40:32.041Z,20.1
2019-01-11T05:41:44.242Z,20.1
2019-01-11T05:42:56.004Z,20.1
2019-01-11T05:45:20.814Z,20.1
2019-01-11T05:46:33.010Z,20.2
2019-01-11T05:48:57.402Z,20.2
2019-01-11T05:51:21.779Z,20.2
2019-01-11T05:52:33.980Z,20.2
2019-01-11T05:53:46.174Z,20.2
2019-01-11T05:54:58.364Z,20.2
2019-01-11T05:56:10.556Z,20.2
2019-01-11T05:57:22.761Z,20.2
2019-01-11T05:58:34.951Z,20.2
2019-01-11T05:59:47.143Z,20.2
2019-01-11T06:00:59.331Z,20.2
2019-01-11T06:02:11.000Z,20.2
2019-01-11T06:03:23.071Z,20.3
2019-01-11T06:04:35.919Z,20.3
2019-01-11T06:05:48.011Z,20.3
2019-01-11T06:07:00.299Z,20.3
2019-01-11T06:08:12.492Z,20.3
2019-01-11T06:09:24.698Z,20.3
2019-01-11T06:10:36.881Z,20.3
2019-01-11T06:11:49.085Z,20.3
2019-01-11T06:13:01.276Z,20.3
2019-01-11T06:14:13.468Z,20.3
2019-01-11T06:15:25.657Z,20.3
2019-01-11T06:16:37.849Z,20.3
2019-01-11T06:17:50.043Z,20.4
2019-01-11T06:19:02.238Z,20.4
2019-01-11T06:20:14.437Z,20.3
2019-01-11T06:21:26.629Z,20.4
2019-01-11T06:22:38.819Z,20.4
2019-01-11T06:23:51.020Z,20.4
2019-01-11T06:25:03.211Z,20.4
2019-01-11T06:26:15.039Z,20.4
2019-01-11T06:27:27.599Z,20.4
2019-01-11T06:28:39.792Z,20.4
2019-01-11T06:29:51.991Z,20.4
2019-01-11T06:31:04.171Z,20.4
2019-01-11T06:32:16.366Z,20.4
2019-01-11T06:33:28.568Z,20.4
2019-01-11T06:34:40.756Z,20.4
2019-01-11T06:35:52.951Z,20.4
2019-01-11T06:37:05.014Z,20.4
2019-01-11T06:38:17.343Z,20.4
2019-01-11T06:39:29.565Z,20.4
2019-01-11T06:40:41.727Z,20.5
2019-01-11T06:41:53.920Z,20.6
2019-01-11T06:43:06.112Z,20.6
2019-01-11T06:45:30.503Z,20.7
2019-01-11T06:46:42.695Z,20.8
2019-01-11T06:47:54.893Z,20.8
2019-01-11T06:49:07.080Z,20.8
2019-01-11T06:50:19.275Z,20.8
2019-01-11T06:51:31.047Z,20.8
2019-01-11T06:52:43.666Z,20.7
2019-01-11T06:53:55.860Z,20.7
2019-01-11T06:55:08.054Z,20.7
2019-01-11T06:56:20.245Z,20.7
2019-01-11T06:57:32.442Z,20.7
2019-01-11T06:58:44.627Z,20.7
2019-01-11T07:01:08.000Z,20.7
2019-01-11T07:02:21.216Z,20.6
2019-01-11T07:03:33.405Z,20.6
2019-01-11T07:04:45.603Z,20.6
2019-01-11T07:05:57.796Z,20.6
2019-01-11T07:07:09.993Z,20.6
2019-01-11T07:08:22.305Z,20.6
2019-01-11T07:09:34.492Z,20.6
2019-01-11T07:10:46.695Z,20.6
2019-01-11T07:11:58.879Z,20.6
2019-01-11T07:13:11.075Z,20.6
2019-01-11T07:14:23.271Z,20.6
2019-01-11T07:15:35.080Z,20.6
2019-01-11T07:16:47.655Z,20.6
2019-01-11T07:17:59.851Z,20.6
2019-01-11T07:19:12.047Z,20.6
2019-01-11T07:20:24.241Z,20.6
2019-01-11T07:21:36.043Z,20.6
2019-01-11T07:22:48.635Z,20.6
2019-01-11T07:24:00.832Z,20.6
2019-01-11T07:25:13.019Z,20.6
2019-01-11T07:26:25.216Z,20.7
2019-01-11T07:27:37.416Z,20.6
2019-01-11T07:28:49.060Z,20.7
2019-01-11T07:30:01.802Z,20.7
2019-01-11T07:31:13.998Z,20.7
2019-01-11T07:32:26.194Z,20.7
2019-01-11T07:33:38.038Z,20.7
2019-01-11T07:34:50.585Z,20.7
2019-01-11T07:36:02.771Z,20.7
2019-01-11T07:37:14.972Z,20.7
2019-01-11T07:38:27.169Z,20.7
2019-01-11T07:39:39.363Z,20.7
2019-01-11T07:40:51.549Z,20.7
2019-01-11T07:42:03.745Z,20.7
2019-01-11T07:43:15.945Z,20.7
2019-01-11T07:44:28.138Z,20.7
2019-01-11T07:45:40.335Z,20.8
2019-01-11T07:46:52.527Z,20.8
2019-01-11T07:48:04.722Z,20.9
2019-01-11T07:49:16.923Z,21
2019-01-11T07:50:29.119Z,21
2019-01-11T07:51:41.030Z,21.1
2019-01-11T07:52:53.507Z,21.2
2019-01-11T07:54:05.696Z,21.3
2019-01-11T07:55:17.890Z,21.3
2019-01-11T07:56:30.087Z,21.4
2019-01-11T07:57:42.310Z,21.4
2019-01-11T07:58:54.507Z,21.5
2019-01-11T08:01:18.089Z,21.5
2019-01-11T08:02:31.093Z,21.5
2019-01-11T08:03:43.280Z,21.6
2019-01-11T08:04:55.481Z,21.6
2019-01-11T08:06:07.674Z,21.6
2019-01-11T08:07:20.028Z,21.6
2019-01-11T08:08:32.063Z,21.6
2019-01-11T08:09:44.261Z,21.7
2019-01-11T08:10:56.456Z,21.7
2019-01-11T08:12:08.657Z,21.7
2019-01-11T08:13:20.845Z,21.7
2019-01-11T08:14:33.440Z,21.7
2019-01-11T08:15:45.242Z,21.7
2019-01-11T08:16:57.437Z,21.7
2019-01-11T08:18:09.063Z,21.7
2019-01-11T08:19:21.823Z,21.7
2019-01-11T08:20:34.024Z,21.7
2019-01-11T08:21:46.217Z,21.7
2019-01-11T08:22:58.000Z,21.7
2019-01-11T08:24:10.611Z,21.7
2019-01-11T08:25:22.804Z,21.7
2019-01-11T08:26:34.999Z,21.7
2019-01-11T08:27:47.231Z,21.7
2019-01-11T08:28:59.384Z,21.7
2019-01-11T08:30:11.576Z,21.7
2019-01-11T08:31:23.779Z,21.7
2019-01-11T08:32:35.096Z,21.7
2019-01-11T08:33:48.001Z,21.7
2019-01-11T08:35:00.360Z,21.7
2019-01-11T08:36:12.558Z,21.7
2019-01-11T08:37:24.761Z,21.7
2019-01-11T08:38:36.947Z,21.7
2019-01-11T08:39:49.140Z,21.7
2019-01-11T08:41:01.359Z,21.7
2019-01-11T08:42:13.531Z,21.7
2019-01-11T08:43:25.728Z,21.7
2019-01-11T08:44:37.926Z,21.7
2019-01-11T08:45:50.114Z,21.7
2019-01-11T08:47:02.311Z,21.7
2019-01-11T08:48:14.506Z,21.6
2019-01-11T08:49:26.697Z,21.6
2019-01-11T08:50:38.898Z,21.6
2019-01-11T08:51:51.093Z,21.6
2019-01-11T08:53:03.287Z,21.6
2019-01-11T08:54:15.480Z,21.6
2019-01-11T08:55:27.000Z,21.6
2019-01-11T08:56:39.875Z,21.6
2019-01-11T08:57:52.064Z,21.6
2019-01-11T08:59:04.269Z,21.6
2019-01-11T09:00:16.453Z,21.6
2019-01-11T09:01:28.066Z,21.6
2019-01-11T09:02:40.851Z,21.6
2019-01-11T09:03:53.046Z,21.6
2019-01-11T09:05:05.242Z,21.5
2019-01-11T09:06:17.436Z,21.5
2019-01-11T09:07:29.626Z,21.5
2019-01-11T09:08:41.820Z,21.5
2019-01-11T09:09:53.000Z,21.5
2019-01-11T09:11:06.217Z,21.5
2019-01-11T09:12:18.415Z,21.5
2019-01-11T09:13:30.604Z,21.5
2019-01-11T09:14:42.931Z,21.5
2019-01-11T09:15:54.000Z,21.5
2019-01-11T09:17:07.183Z,21.5
2019-01-11T09:18:19.382Z,21.5
2019-01-11T09:19:31.058Z,21.5
2019-01-11T09:20:43.773Z,21.4
2019-01-11T09:21:55.972Z,21.4
2019-01-11T09:23:08.162Z,21.4
2019-01-11T09:24:20.365Z,21.4
2019-01-11T09:25:32.559Z,21.4
2019-01-11T09:26:44.750Z,21.4
2019-01-11T09:27:56.946Z,21.4
2019-01-11T09:29:09.137Z,21.4
2019-01-11T09:30:21.341Z,21.4
2019-01-11T09:31:33.000Z,21.4
2019-01-11T09:32:45.730Z,21.3
2019-01-11T09:33:57.916Z,21.3
2019-01-11T09:35:10.117Z,21.3
2019-01-11T09:36:22.309Z,21.3
2019-01-11T09:37:34.505Z,21.3
2019-01-11T09:38:46.000Z,21.3
2019-01-11T09:39:58.901Z,21.3
2019-01-11T09:41:11.090Z,21.3
2019-01-11T09:42:23.000Z,21.3
2019-01-11T09:43:35.488Z,21.3
2019-01-11T09:44:47.677Z,21.3
2019-01-11T09:45:59.879Z,21.3
2019-01-11T09:47:12.063Z,21.3
2019-01-11T09:48:24.257Z,21.3
2019-01-11T09:49:36.462Z,21.3
2019-01-11T09:50:48.649Z,21.3
2019-01-11T09:52:00.841Z,21.3
2019-01-11T09:53:13.042Z,21.3
2019-01-11T09:54:25.238Z,21.3
2019-01-11T09:55:37.427Z,21.3
2019-01-11T09:56:49.631Z,21.3
2019-01-11T09:58:01.820Z,21.3
2019-01-11T09:59:14.014Z,21.3
2019-01-11T10:00:26.211Z,21.3
2019-01-11T10:01:38.403Z,21.3
2019-01-11T10:02:50.060Z,21.3
2019-01-11T10:04:02.792Z,21.3
2019-01-11T10:05:14.998Z,21.3
2019-01-11T10:06:27.000Z,21.3
2019-01-11T10:07:39.381Z,21.3
2019-01-11T10:08:51.587Z,21.3
2019-01-11T10:10:03.899Z,21.3
2019-01-11T10:11:15.969Z,21.3
2019-01-11T10:12:28.162Z,21.3
2019-01-11T10:13:40.036Z,21.3
2019-01-11T10:14:52.055Z,21.3
2019-01-11T10:16:04.752Z,21.3
2019-01-11T10:17:16.944Z,21.3
2019-01-11T10:18:29.143Z,21.3
2019-01-11T10:19:41.328Z,21.3
2019-01-11T10:20:53.528Z,21.3
2019-01-11T10:22:05.724Z,21.3
2019-01-11T10:23:17.917Z,21.3
2019-01-11T10:24:30.122Z,21.3
2019-01-11T10:25:42.310Z,21.3
2019-01-11T10:26:54.502Z,21.3
2019-01-11T10:28:06.703Z,21.3
2019-01-11T10:29:18.000Z,21.3
2019-01-11T10:30:31.009Z,21.3
2019-01-11T10:31:43.283Z,21.3
2019-01-11T10:32:55.480Z,21.3
2019-01-11T10:34:07.672Z,21.3
2019-01-11T10:35:19.875Z,21.3
2019-01-11T10:36:32.000Z,21.3
2019-01-11T10:37:44.265Z,21.3
2019-01-11T10:40:08.644Z,21.3
2019-01-11T10:41:20.842Z,21.3
2019-01-11T10:42:33.055Z,21.3
2019-01-11T10:43:45.232Z,21.3
2019-01-11T10:46:09.624Z,21.3
2019-01-11T10:47:21.819Z,21.3
2019-01-11T10:48:34.066Z,21.3
2019-01-11T10:49:46.218Z,21.3
2019-01-11T10:50:58.418Z,21.3
2019-01-11T10:52:10.605Z,21.3
2019-01-11T10:53:22.798Z,21.3
2019-01-11T10:54:34.990Z,21.3
2019-01-11T10:56:59.383Z,21.3
2019-01-11T10:58:11.577Z,21.3
2019-01-11T10:59:23.775Z,21.3
2019-01-11T11:00:35.975Z,21.3
2019-01-11T11:01:48.164Z,21.3
2019-01-11T11:03:00.353Z,21.3
2019-01-11T11:04:12.550Z,21.3
2019-01-11T11:05:24.750Z,21.3
2019-01-11T11:06:36.946Z,21.3
2019-01-11T11:07:49.135Z,21.3
2019-01-11T11:09:01.328Z,21.3
2019-01-11T11:10:13.532Z,21.3
2019-01-11T11:11:25.718Z,21.3
2019-01-11T11:12:37.917Z,21.3
2019-01-11T11:13:50.116Z,21.3
2019-01-11T11:15:02.407Z,21.3
2019-01-11T11:16:14.503Z,21.3
2019-01-11T11:17:26.695Z,21.3
2019-01-11T11:18:38.898Z,21.3
2019-01-11T11:19:51.091Z,21.3
2019-01-11T11:21:03.283Z,21.3
2019-01-11T11:22:15.485Z,21.3
2019-01-11T11:23:27.067Z,21.3
2019-01-11T11:24:39.869Z,21.3
2019-01-11T11:25:52.070Z,21.3
2019-01-11T11:27:04.254Z,21.3
2019-01-11T11:28:16.454Z,21.3
2019-01-11T11:29:28.648Z,21.3
2019-01-11T11:30:40.847Z,21.3
2019-01-11T11:31:53.042Z,21.3
2019-01-11T11:33:05.231Z,21.3
2019-01-11T11:34:17.430Z,21.3
2019-01-11T11:35:29.625Z,21.3
2019-01-11T11:36:41.820Z,21.2
2019-01-11T11:37:53.000Z,21.2
2019-01-11T11:39:06.212Z,21.2
2019-01-11T11:40:18.040Z,21.2
2019-01-11T11:41:30.610Z,21.2
2019-01-11T11:42:42.790Z,21.2
2019-01-11T11:43:54.988Z,21.2
2019-01-11T11:45:07.184Z,21.2
2019-01-11T11:46:19.394Z,21.2
2019-01-11T11:47:31.578Z,21.2
2019-01-11T11:48:43.000Z,21.2
2019-01-11T11:49:55.972Z,21.2
2019-01-11T11:51:08.170Z,21.2
2019-01-11T11:52:20.000Z,21.2
2019-01-11T11:53:32.556Z,21.2
2019-01-11T11:54:44.745Z,21.2
2019-01-11T11:55:56.949Z,21.2
2019-01-11T11:57:09.143Z,21.3
2019-01-11T11:58:21.340Z,21.3
2019-01-11T11:59:33.530Z,21.3
2019-01-11T12:01:57.920Z,21.5
2019-01-11T12:03:10.120Z,21.5
2019-01-11T12:04:22.334Z,21.5
2019-01-11T12:05:34.513Z,21.6
2019-01-11T12:06:46.000Z,21.6
2019-01-11T12:07:58.896Z,21.6
2019-01-11T12:09:11.090Z,21.7
2019-01-11T12:10:23.287Z,21.7
2019-01-11T12:11:35.489Z,21.7
2019-01-11T12:12:47.686Z,21.7
2019-01-11T12:13:59.087Z,21.7
2019-01-11T12:15:12.075Z,21.7
2019-01-11T12:16:24.026Z,21.7
2019-01-11T12:17:36.000Z,21.8
2019-01-11T12:18:48.000Z,21.8
2019-01-11T12:20:00.854Z,21.8
2019-01-11T12:21:13.046Z,21.7
2019-01-11T12:22:25.238Z,21.7
2019-01-11T12:23:37.443Z,21.7
2019-01-11T12:24:49.640Z,21.7
2019-01-11T12:26:01.831Z,21.7
2019-01-11T12:27:14.024Z,21.7
2019-01-11T12:28:26.000Z,21.7
2019-01-11T12:29:38.408Z,21.7
2019-01-11T12:30:50.061Z,21.7
2019-01-11T12:32:02.801Z,21.7
2019-01-11T12:33:15.000Z,21.7
2019-01-11T12:34:27.197Z,21.7
2019-01-11T12:35:39.386Z,21.7
2019-01-11T12:36:51.058Z,21.7
2019-01-11T12:38:03.782Z,21.7
2019-01-11T12:39:15.977Z,21.7
2019-01-11T12:40:28.016Z,21.7
2019-01-11T12:42:52.000Z,21.7
2019-01-11T12:44:04.761Z,21.6
2019-01-11T12:45:16.952Z,21.6
2019-01-11T12:46:29.014Z,21.6
2019-01-11T12:47:41.345Z,21.6
2019-01-11T12:48:53.536Z,21.6
2019-01-11T12:50:05.738Z,21.6
2019-01-11T12:51:17.934Z,21.6
2019-01-11T12:52:30.000Z,21.6
2019-01-11T12:53:42.324Z,21.6
2019-01-11T12:54:54.000Z,21.6
2019-01-11T12:56:06.704Z,21.6
2019-01-11T12:57:18.898Z,21.6
2019-01-11T12:58:31.099Z,21.6
2019-01-11T12:59:43.303Z,21.6
2019-01-11T13:00:55.048Z,21.6
2019-01-11T13:02:07.069Z,21.6
2019-01-11T13:03:19.088Z,21.6
2019-01-11T13:04:32.000Z,21.5
2019-01-11T13:05:44.275Z,21.5
2019-01-11T13:06:56.000Z,21.5
2019-01-11T13:08:08.000Z,21.5
2019-01-11T13:10:33.057Z,21.5
2019-01-11T13:11:45.259Z,21.5
2019-01-11T13:12:57.448Z,21.5
2019-01-11T13:14:09.640Z,21.4
2019-01-11T13:15:21.083Z,21.4
2019-01-11T13:16:34.034Z,21.4
2019-01-11T13:17:46.224Z,21.4
2019-01-11T13:18:58.000Z,21.4
2019-01-11T13:20:10.615Z,21.4
2019-01-11T13:21:22.804Z,21.3
2019-01-11T13:22:35.001Z,21.3
2019-01-11T13:23:47.205Z,21.3
2019-01-11T13:24:59.390Z,21.3
2019-01-11T13:26:11.588Z,21.3
2019-01-11T13:27:23.784Z,21.3
2019-01-11T13:28:35.979Z,21.3
2019-01-11T13:29:48.181Z,21.3
2019-01-11T13:31:00.366Z,21.3
2019-01-11T13:32:12.562Z,21.2
2019-01-11T13:33:24.760Z,21.2
2019-01-11T13:34:36.954Z,21.2
2019-01-11T13:35:49.196Z,21.2
2019-01-11T13:38:13.544Z,21.2
2019-01-11T13:39:25.742Z,21.2
2019-01-11T13:40:37.000Z,21.2
2019-01-11T13:41:50.137Z,21.2
2019-01-11T13:43:02.320Z,21.2
2019-01-11T13:44:14.517Z,21.2
2019-01-11T13:46:38.091Z,21.2
2019-01-11T13:47:51.001Z,21.2
2019-01-11T13:49:03.309Z,21.2
2019-01-11T13:50:15.502Z,21.2
2019-01-11T13:51:27.694Z,21.2
2019-01-11T13:52:39.890Z,21.1
2019-01-11T13:53:52.086Z,21.1
2019-01-11T13:55:04.274Z,21.1
2019-01-11T13:56:16.047Z,21.1
2019-01-11T13:57:28.672Z,21.1
2019-01-11T13:58:40.865Z,21.1
2019-01-11T13:59:53.060Z,21.1
2019-01-11T14:01:05.254Z,21.1
2019-01-11T14:02:17.514Z,21.1
2019-01-11T14:03:29.652Z,21.1
2019-01-11T14:04:41.845Z,21.1
2019-01-11T14:05:54.034Z,21.1
2019-01-11T14:07:06.000Z,21.1
2019-01-11T14:08:18.426Z,21.1
2019-01-11T14:10:42.821Z,21.1
2019-01-11T14:11:55.016Z,21
2019-01-11T14:13:07.214Z,21
2019-01-11T14:14:19.406Z,21
2019-01-11T14:15:31.600Z,21
2019-01-11T14:16:43.078Z,21
2019-01-11T14:17:55.992Z,21
2019-01-11T14:19:08.187Z,21
2019-01-11T14:21:32.568Z,21
2019-01-11T14:22:44.787Z,21
2019-01-11T14:23:56.965Z,21
2019-01-11T14:25:09.156Z,21
2019-01-11T14:26:21.355Z,21
2019-01-11T14:27:33.560Z,21
2019-01-11T14:28:45.747Z,21
2019-01-11T14:29:57.941Z,21
2019-01-11T14:31:10.134Z,20.9
2019-01-11T14:32:22.328Z,20.9
2019-01-11T14:33:34.528Z,20.9
2019-01-11T14:35:58.974Z,20.9
2019-01-11T14:37:11.110Z,20.9
2019-01-11T14:38:23.309Z,20.9
2019-01-11T14:39:35.508Z,20.9
2019-01-11T14:40:47.697Z,20.9
2019-01-11T14:41:59.000Z,20.9
2019-01-11T14:43:12.000Z,20.9
2019-01-11T14:44:24.280Z,20.9
2019-01-11T14:45:36.485Z,20.9
2019-01-11T14:46:48.682Z,20.9
2019-01-11T14:48:00.871Z,20.9
2019-01-11T14:49:13.067Z,20.9
2019-01-11T14:50:25.254Z,20.9
2019-01-11T14:51:37.461Z,20.9
2019-01-11T14:52:49.656Z,20.8
2019-01-11T14:54:01.841Z,20.8
2019-01-11T14:55:14.044Z,20.8
2019-01-11T14:56:26.000Z,20.8
2019-01-11T14:57:38.435Z,20.8
2019-01-11T14:58:50.628Z,20.8
2019-01-11T15:00:02.824Z,20.8
2019-01-11T15:01:15.020Z,20.8
2019-01-11T15:02:27.216Z,20.8
2019-01-11T15:03:39.412Z,20.8
2019-01-11T15:04:51.598Z,20.8
2019-01-11T15:06:03.797Z,20.8
2019-01-11T15:07:15.991Z,20.8
2019-01-11T15:08:28.193Z,20.8
2019-01-11T15:09:40.381Z,20.8
2019-01-11T15:10:52.584Z,20.8
2019-01-11T15:12:04.777Z,20.8
2019-01-11T15:13:16.971Z,20.8
2019-01-11T15:14:29.193Z,20.8
2019-01-11T15:15:41.361Z,20.8
2019-01-11T15:16:53.055Z,20.8
2019-01-11T15:18:05.750Z,20.8
2019-01-11T15:19:17.942Z,20.8
2019-01-11T15:20:30.014Z,20.7
2019-01-11T15:21:42.341Z,20.8
2019-01-11T15:22:54.536Z,20.7
2019-01-11T15:24:06.722Z,20.7
2019-01-11T15:25:18.926Z,20.7
2019-01-11T15:26:31.124Z,20.7
2019-01-11T15:27:43.318Z,20.7
2019-01-11T15:28:55.508Z,20.7
2019-01-11T15:30:07.070Z,20.7
2019-01-11T15:31:19.000Z,20.7
2019-01-11T15:32:32.009Z,20.7
2019-01-11T15:33:44.289Z,20.7
2019-01-11T15:34:56.493Z,20.7
2019-01-11T15:36:08.683Z,20.7
2019-01-11T15:37:20.884Z,20.7
2019-01-11T15:38:33.070Z,20.7
2019-01-11T15:39:45.026Z,20.7
2019-01-11T15:40:57.463Z,20.7
2019-01-11T15:42:09.656Z,20.7
2019-01-11T15:43:21.854Z,20.7
2019-01-11T15:44:34.049Z,20.7
2019-01-11T15:45:46.248Z,20.7
2019-01-11T15:46:58.043Z,20.7
2019-01-11T15:48:10.628Z,20.7
2019-01-11T15:49:22.825Z,20.7
2019-01-11T15:50:35.031Z,20.7
2019-01-11T15:51:47.216Z,20.7
2019-01-11T15:52:59.412Z,20.7
2019-01-11T15:54:11.619Z,20.7
2019-01-11T15:55:23.807Z,20.7
2019-01-11T15:56:35.999Z,20.7
2019-01-11T15:57:48.194Z,20.7
2019-01-11T15:59:00.392Z,20.7
2019-01-11T16:00:12.000Z,20.7
2019-01-11T16:01:24.000Z,20.7
2019-01-11T16:02:36.976Z,20.6
2019-01-11T16:03:49.173Z,20.6
2019-01-11T16:05:01.362Z,20.6
2019-01-11T16:06:13.561Z,20.6
2019-01-11T16:07:25.758Z,20.6
2019-01-11T16:08:37.957Z,20.6
2019-01-11T16:09:50.155Z,20.6
2019-01-11T16:11:02.345Z,20.6
2019-01-11T16:12:14.540Z,20.6
2019-01-11T16:13:26.738Z,20.6
2019-01-11T16:14:38.000Z,20.6
2019-01-11T16:15:51.124Z,20.6
2019-01-11T16:17:03.317Z,20.6
2019-01-11T16:18:15.525Z,20.6
2019-01-11T16:19:27.000Z,20.6
2019-01-11T16:20:39.907Z,20.6
2019-01-11T16:21:52.104Z,20.6
2019-01-11T16:23:04.290Z,20.6
2019-01-11T16:24:16.488Z,20.6
2019-01-11T16:25:28.689Z,20.6
2019-01-11T16:26:40.906Z,20.6
2019-01-11T16:27:53.000Z,20.6
2019-01-11T16:29:05.279Z,20.6
2019-01-11T16:30:17.479Z,20.6
2019-01-11T16:31:29.000Z,20.6
2019-01-11T16:32:41.008Z,20.6
2019-01-11T16:33:54.062Z,20.6
2019-01-11T16:35:06.245Z,20.6
2019-01-11T16:36:18.444Z,20.6
2019-01-11T16:37:30.634Z,20.6
2019-01-11T16:38:42.836Z,20.6
2019-01-11T16:39:55.034Z,20.6
2019-01-11T16:41:07.225Z,20.6
2019-01-11T16:42:19.414Z,20.6
2019-01-11T16:43:31.619Z,20.6
2019-01-11T16:44:43.816Z,20.6
2019-01-11T16:45:56.002Z,20.6
2019-01-11T16:47:08.202Z,20.6
2019-01-11T16:48:20.395Z,20.6
2019-01-11T16:49:32.617Z,20.6
2019-01-11T16:50:44.778Z,20.6
2019-01-11T16:51:56.976Z,20.6
2019-01-11T16:53:09.170Z,20.6
2019-01-11T16:54:21.368Z,20.6
2019-01-11T16:55:33.556Z,20.6