createdAt,value
2023-03-20T00:00:34.059Z,100.00
2023-03-20T00:01:37.413Z,100.00
2023-03-20T00:02:39.932Z,100.00
2023-03-20T00:03:43.011Z,100.00
2023-03-20T00:04:45.614Z,100.00
2023-03-20T00:05:48.095Z,100.00
2023-03-20T00:06:50.617Z,100.00
2023-03-20T00:07:53.263Z,100.00
2023-03-20T00:08:57.586Z,100.00
2023-03-20T00:10:00.453Z,100.00
2023-03-20T00:11:02.979Z,100.00
2023-03-20T00:12:05.985Z,100.00
2023-03-20T00:13:14.993Z,100.00
2023-03-20T00:14:20.376Z,100.00
2023-03-20T00:15:32.658Z,100.00
2023-03-20T00:16:39.964Z,100.00
2023-03-20T00:17:42.584Z,100.00
2023-03-20T00:18:45.229Z,100.00
2023-03-20T00:19:47.876Z,100.00
2023-03-20T00:20:51.472Z,100.00
2023-03-20T00:21:55.185Z,100.00
2023-03-20T00:22:57.708Z,100.00
2023-03-20T00:24:00.824Z,100.00
2023-03-20T00:25:03.590Z,100.00
2023-03-20T00:26:06.587Z,100.00
2023-03-20T00:27:18.228Z,100.00
2023-03-20T00:28:30.123Z,100.00
2023-03-20T00:29:34.485Z,100.00
2023-03-20T00:30:36.952Z,100.00
2023-03-20T00:31:40.337Z,100.00
2023-03-20T00:32:42.895Z,100.00
2023-03-20T00:33:46.913Z,100.00
2023-03-20T00:34:49.433Z,100.00
2023-03-20T00:35:51.864Z,100.00
2023-03-20T00:36:54.599Z,100.00
2023-03-20T00:37:58.440Z,100.00
2023-03-20T00:39:02.061Z,100.00
2023-03-20T00:40:04.800Z,100.00
2023-03-20T00:41:34.686Z,100.00
2023-03-20T00:42:37.439Z,100.00
2023-03-20T00:43:40.081Z,100.00
2023-03-20T00:45:13.080Z,100.00
2023-03-20T00:46:16.016Z,100.00
2023-03-20T00:47:21.490Z,100.00
2023-03-20T00:48:24.006Z,100.00
2023-03-20T00:49:29.403Z,100.00
2023-03-20T00:50:31.940Z,100.00
2023-03-20T00:51:34.337Z,100.00
2023-03-20T00:52:37.565Z,100.00
2023-03-20T00:53:39.969Z,100.00
2023-03-20T00:54:42.488Z,100.00
2023-03-20T00:55:45.008Z,100.00
2023-03-20T00:57:06.730Z,100.00
2023-03-20T00:58:12.012Z,100.00
2023-03-20T00:59:20.772Z,100.00
2023-03-20T01:00:36.521Z,100.00
2023-03-20T01:01:39.071Z,100.00
2023-03-20T01:02:42.133Z,100.00
2023-03-20T01:03:44.651Z,100.00
2023-03-20T01:04:48.854Z,100.00
2023-03-20T01:05:51.861Z,100.00
2023-03-20T01:06:54.379Z,100.00
2023-03-20T01:07:57.018Z,100.00
2023-03-20T01:09:00.264Z,100.00
2023-03-20T01:10:02.781Z,100.00
2023-03-20T01:11:05.908Z,100.00
2023-03-20T01:12:10.697Z,100.00
2023-03-20T01:13:25.338Z,100.00
2023-03-20T01:14:27.855Z,100.00
2023-03-20T01:15:34.174Z,100.00
2023-03-20T01:16:36.955Z,100.00
2023-03-20T01:17:39.498Z,100.00
2023-03-20T01:18:41.786Z,100.00
2023-03-20T01:19:44.308Z,100.00
2023-03-20T01:20:47.917Z,100.00
2023-03-20T01:21:50.786Z,100.00
2023-03-20T01:22:53.307Z,100.00
2023-03-20T01:23:55.941Z,100.00
2023-03-20T01:24:58.463Z,100.00
2023-03-20T01:26:00.997Z,100.00
2023-03-20T01:27:05.544Z,100.00
2023-03-20T01:28:23.318Z,100.00
2023-03-20T01:29:30.516Z,100.00
2023-03-20T01:30:34.253Z,100.00
2023-03-20T01:31:36.866Z,100.00
2023-03-20T01:32:39.659Z,100.00
2023-03-20T01:33:42.391Z,100.00
2023-03-20T01:34:45.153Z,100.00
2023-03-20T01:35:49.033Z,100.00
2023-03-20T01:36:54.874Z,100.00
2023-03-20T01:37:57.750Z,100.00
2023-03-20T01:39:00.404Z,100.00
2023-03-20T01:40:03.635Z,100.00
2023-03-20T01:41:18.280Z,100.00
2023-03-20T01:42:20.938Z,100.00
2023-03-20T01:43:26.436Z,100.00
2023-03-20T01:44:31.241Z,100.00
2023-03-20T01:45:36.702Z,100.00
2023-03-20T01:46:40.718Z,100.00
2023-03-20T01:47:52.238Z,100.00
2023-03-20T01:49:19.127Z,100.00
2023-03-20T01:50:26.897Z,100.00
2023-03-20T01:51:36.401Z,100.00
2023-03-20T01:52:44.928Z,100.00
2023-03-20T01:53:52.009Z,100.00
2023-03-20T01:54:54.523Z,100.00
2023-03-20T01:55:59.947Z,100.00
2023-03-20T01:57:16.974Z,100.00
2023-03-20T01:58:25.766Z,100.00
2023-03-20T01:59:41.593Z,100.00
2023-03-20T02:00:45.535Z,100.00
2023-03-20T02:01:51.770Z,100.00
2023-03-20T02:02:57.538Z,100.00
2023-03-20T02:04:41.545Z,100.00
2023-03-20T02:05:46.616Z,100.00
2023-03-20T02:06:49.135Z,100.00
2023-03-20T02:08:27.297Z,100.00
2023-03-20T02:09:30.415Z,100.00
2023-03-20T02:10:34.383Z,100.00
2023-03-20T02:11:54.781Z,100.00
2023-03-20T02:12:58.017Z,100.00
2023-03-20T02:14:10.500Z,100.00
2023-03-20T02:15:27.542Z,100.00
2023-03-20T02:16:48.244Z,100.00
2023-03-20T02:18:09.183Z,100.00
2023-03-20T02:19:27.660Z,100.00
2023-03-20T02:20:44.586Z,100.00
2023-03-20T02:22:05.228Z,100.00
2023-03-20T02:23:37.622Z,100.00
2023-03-20T02:25:15.840Z,100.00
2023-03-20T02:26:31.755Z,100.00
2023-03-20T02:28:10.154Z,100.00
2023-03-20T02:29:39.319Z,100.00
2023-03-20T02:31:19.547Z,100.00
2023-03-20T02:32:37.807Z,100.00
2023-03-20T02:33:46.029Z,100.00
2023-03-20T02:35:12.669Z,100.00
2023-03-20T02:36:34.515Z,100.00
2023-03-20T02:38:02.252Z,100.00
2023-03-20T02:39:25.875Z,100.00
2023-03-20T02:40:43.895Z,100.00
2023-03-20T02:42:05.356Z,100.00
2023-03-20T02:43:17.599Z,100.00
2023-03-20T02:44:41.486Z,100.00
2023-03-20T02:46:05.852Z,100.00
2023-03-20T02:47:18.798Z,100.00
2023-03-20T02:48:39.198Z,100.00
2023-03-20T02:49:42.079Z,100.00
2023-03-20T02:51:04.643Z,100.00
2023-03-20T02:52:27.341Z,100.00
2023-03-20T02:54:05.122Z,100.00
2023-03-20T02:55:32.103Z,100.00
2023-03-20T02:57:02.250Z,100.00
2023-03-20T02:58:14.273Z,100.00
2023-03-20T02:59:26.126Z,100.00
2023-03-20T03:00:37.409Z,100.00
2023-03-20T03:01:47.798Z,100.00
2023-03-20T03:03:07.309Z,100.00
2023-03-20T03:04:18.468Z,100.00
2023-03-20T03:05:29.970Z,100.00
2023-03-20T03:06:36.088Z,100.00
2023-03-20T03:07:42.450Z,100.00
2023-03-20T03:08:50.735Z,100.00
2023-03-20T03:10:00.333Z,100.00
2023-03-20T03:11:06.821Z,100.00
2023-03-20T03:12:21.935Z,100.00
2023-03-20T03:13:29.975Z,100.00
2023-03-20T03:14:37.418Z,100.00
2023-03-20T03:15:47.158Z,100.00
2023-03-20T03:16:51.829Z,100.00
2023-03-20T03:17:56.148Z,100.00
2023-03-20T03:19:08.979Z,100.00
2023-03-20T03:20:26.619Z,100.00
2023-03-20T03:21:30.718Z,100.00
2023-03-20T03:22:34.569Z,100.00
2023-03-20T03:23:45.478Z,100.00
2023-03-20T03:24:53.661Z,100.00
2023-03-20T03:25:59.145Z,100.00
2023-03-20T03:27:05.743Z,100.00
2023-03-20T03:28:10.935Z,100.00
2023-03-20T03:29:17.513Z,100.00
2023-03-20T03:30:27.223Z,100.00
2023-03-20T03:31:31.949Z,100.00
2023-03-20T03:32:49.853Z,100.00
2023-03-20T03:33:54.984Z,100.00
2023-03-20T03:34:59.868Z,100.00
2023-03-20T03:36:21.470Z,100.00
2023-03-20T03:37:40.914Z,100.00
2023-03-20T03:39:02.993Z,100.00
2023-03-20T03:40:19.194Z,100.00
2023-03-20T03:41:28.555Z,100.00
2023-03-20T03:42:50.394Z,100.00
2023-03-20T03:43:57.720Z,100.00
2023-03-20T03:45:07.801Z,100.00
2023-03-20T03:46:17.337Z,100.00
2023-03-20T03:47:31.805Z,100.00
2023-03-20T03:48:40.918Z,100.00
2023-03-20T03:49:49.920Z,100.00
2023-03-20T03:50:56.768Z,100.00
2023-03-20T03:52:05.892Z,100.00
2023-03-20T03:53:12.264Z,100.00
2023-03-20T03:54:31.205Z,100.00
2023-03-20T03:56:14.343Z,100.00
2023-03-20T03:57:22.933Z,100.00
2023-03-20T03:58:31.113Z,100.00
2023-03-20T03:59:40.449Z,100.00
2023-03-20T04:00:48.005Z,100.00
2023-03-20T04:01:52.629Z,100.00
2023-03-20T04:02:57.729Z,100.00
2023-03-20T04:04:04.928Z,100.00
2023-03-20T04:05:09.494Z,100.00
2023-03-20T04:06:12.971Z,100.00
2023-03-20T04:07:16.228Z,100.00
2023-03-20T04:08:18.736Z,100.00
2023-03-20T04:09:21.257Z,100.00
2023-03-20T04:10:24.133Z,100.00
2023-03-20T04:11:30.382Z,100.00
2023-03-20T04:12:34.819Z,100.00
2023-03-20T04:13:37.485Z,100.00
2023-03-20T04:14:39.986Z,100.00
2023-03-20T04:15:43.220Z,100.00
2023-03-20T04:16:46.223Z,100.00
2023-03-20T04:17:49.104Z,100.00
2023-03-20T04:18:53.668Z,100.00
2023-03-20T04:19:56.671Z,100.00
2023-03-20T04:21:00.113Z,100.00
2023-03-20T04:22:03.514Z,100.00
2023-03-20T04:23:06.750Z,100.00
2023-03-20T04:24:09.271Z,100.00
2023-03-20T04:25:20.324Z,100.00
2023-03-20T04:26:24.406Z,100.00
2023-03-20T04:27:27.635Z,100.00
2023-03-20T04:28:30.391Z,100.00
2023-03-20T04:29:40.726Z,100.00
2023-03-20T04:31:02.429Z,100.00
2023-03-20T04:32:26.914Z,100.00
2023-03-20T04:33:37.985Z,100.00
2023-03-20T04:34:58.006Z,100.00
2023-03-20T04:36:23.675Z,100.00
2023-03-20T04:37:28.356Z,100.00
2023-03-20T04:38:41.438Z,100.00
2023-03-20T04:39:44.680Z,100.00
2023-03-20T04:40:47.692Z,100.00
2023-03-20T04:41:50.205Z,100.00
2023-03-20T04:42:52.727Z,100.00
2023-03-20T04:43:55.958Z,100.00
2023-03-20T04:44:59.219Z,100.00
2023-03-20T04:46:02.254Z,100.00
2023-03-20T04:47:04.973Z,100.00
2023-03-20T04:48:09.281Z,100.00
2023-03-20T04:49:13.723Z,100.00
2023-03-20T04:50:16.483Z,100.00
2023-03-20T04:51:19.741Z,100.00
2023-03-20T04:52:26.692Z,100.00
2023-03-20T04:53:29.207Z,100.00
2023-03-20T04:54:31.845Z,100.00
2023-03-20T04:55:34.601Z,100.00
2023-03-20T04:56:37.248Z,100.00
2023-03-20T04:58:05.927Z,100.00
2023-03-20T04:59:08.450Z,100.00
2023-03-20T05:00:11.698Z,100.00
2023-03-20T05:01:14.261Z,100.00
2023-03-20T05:02:18.049Z,100.00
2023-03-20T05:03:23.401Z,100.00
2023-03-20T05:04:27.941Z,100.00
2023-03-20T05:05:30.895Z,100.00
2023-03-20T05:06:33.302Z,100.00
2023-03-20T05:07:36.563Z,100.00
2023-03-20T05:08:47.460Z,100.00
2023-03-20T05:09:52.611Z,100.00
2023-03-20T05:10:55.016Z,100.00
2023-03-20T05:12:16.137Z,100.00
2023-03-20T05:13:35.955Z,100.00
2023-03-20T05:14:58.619Z,100.00
2023-03-20T05:16:23.946Z,100.00
2023-03-20T05:17:46.503Z,100.00
2023-03-20T05:19:13.508Z,100.00
2023-03-20T05:20:33.299Z,100.00
2023-03-20T05:21:42.428Z,100.00
2023-03-20T05:23:10.382Z,100.00
2023-03-20T05:24:26.360Z,100.00
2023-03-20T05:25:40.506Z,100.00
2023-03-20T05:27:02.461Z,100.00
2023-03-20T05:28:23.482Z,100.00
2023-03-20T05:29:52.144Z,100.00
2023-03-20T05:31:23.172Z,100.00
2023-03-20T05:32:45.958Z,100.00
2023-03-20T05:34:08.711Z,100.00
2023-03-20T05:35:43.699Z,100.00
2023-03-20T05:37:18.309Z,100.00
2023-03-20T05:38:40.035Z,100.00
2023-03-20T05:39:56.472Z,100.00
2023-03-20T05:41:19.275Z,100.00
2023-03-20T05:43:00.436Z,100.00
2023-03-20T05:44:21.707Z,100.00
2023-03-20T05:45:44.353Z,100.00
2023-03-20T05:46:59.850Z,100.00
2023-03-20T05:48:37.524Z,100.00
2023-03-20T05:49:59.000Z,100.00
2023-03-20T05:51:27.446Z,100.00
2023-03-20T05:52:35.846Z,100.00
2023-03-20T05:53:57.200Z,100.00
2023-03-20T05:55:20.002Z,100.00
2023-03-20T05:56:39.122Z,100.00
2023-03-20T05:57:59.370Z,100.00
2023-03-20T05:59:12.686Z,100.00
2023-03-20T06:00:33.587Z,100.00
2023-03-20T06:01:59.249Z,100.00
2023-03-20T06:03:07.084Z,100.00
2023-03-20T06:04:26.612Z,100.00
2023-03-20T06:05:55.413Z,100.00
2023-03-20T06:06:58.054Z,100.00
2023-03-20T06:08:00.580Z,100.00
2023-03-20T06:09:03.097Z,100.00
2023-03-20T06:10:06.586Z,100.00
2023-03-20T06:11:10.547Z,100.00
2023-03-20T06:12:14.016Z,100.00
2023-03-20T06:13:16.654Z,100.00
2023-03-20T06:14:19.294Z,100.00
2023-03-20T06:15:29.381Z,100.00
2023-03-20T06:16:39.464Z,100.00
2023-03-20T06:17:41.978Z,100.00
2023-03-20T06:18:44.505Z,100.00
2023-03-20T06:19:47.886Z,100.00
2023-03-20T06:20:56.634Z,100.00
2023-03-20T06:22:00.700Z,100.00
2023-03-20T06:23:03.230Z,100.00
2023-03-20T06:24:06.001Z,100.00
2023-03-20T06:25:08.867Z,100.00
2023-03-20T06:26:15.839Z,100.00
2023-03-20T06:27:34.785Z,100.00
2023-03-20T06:28:37.306Z,100.00
2023-03-20T06:29:43.067Z,100.00
2023-03-20T06:30:54.632Z,100.00
2023-03-20T06:31:58.790Z,100.00
2023-03-20T06:33:08.392Z,100.00
2023-03-20T06:34:20.384Z,100.00
2023-03-20T06:35:23.669Z,100.00
2023-03-20T06:36:26.868Z,100.00
2023-03-20T06:37:36.623Z,100.00
2023-03-20T06:38:44.151Z,100.00
2023-03-20T06:39:50.391Z,100.00
2023-03-20T06:40:53.470Z,100.00
2023-03-20T06:41:56.153Z,100.00
2023-03-20T06:43:06.877Z,100.00
2023-03-20T06:44:19.115Z,100.00
2023-03-20T06:45:54.246Z,100.00
2023-03-20T06:47:02.550Z,100.00
2023-03-20T06:48:10.388Z,100.00
2023-03-20T06:49:15.038Z,100.00
2023-03-20T06:50:18.025Z,100.00
2023-03-20T06:51:20.664Z,100.00
2023-03-20T06:52:28.348Z,100.00
2023-03-20T06:53:52.279Z,100.00
2023-03-20T06:54:59.069Z,100.00
2023-03-20T06:56:02.441Z,100.00
2023-03-20T06:57:05.645Z,100.00
2023-03-20T06:58:11.201Z,100.00
2023-03-20T06:59:14.691Z,100.00
2023-03-20T07:00:18.359Z,100.00
2023-03-20T07:01:21.161Z,100.00
2023-03-20T07:02:24.486Z,100.00
2023-03-20T07:03:27.007Z,100.00
2023-03-20T07:04:29.739Z,100.00
2023-03-20T07:05:36.078Z,100.00
2023-03-20T07:06:42.735Z,100.00
2023-03-20T07:07:46.102Z,100.00
2023-03-20T07:08:48.741Z,100.00
2023-03-20T07:09:51.270Z,100.00
2023-03-20T07:10:53.772Z,100.00
2023-03-20T07:11:56.294Z,100.00
2023-03-20T07:13:00.389Z,100.00
2023-03-20T07:14:03.736Z,100.00
2023-03-20T07:15:27.375Z,100.00
2023-03-20T07:16:29.953Z,100.00
2023-03-20T07:17:32.540Z,100.00
2023-03-20T07:18:35.059Z,100.00
2023-03-20T07:19:38.295Z,100.00
2023-03-20T07:20:41.426Z,100.00
2023-03-20T07:21:44.429Z,100.00
2023-03-20T07:22:48.982Z,100.00
2023-03-20T07:23:54.385Z,100.00
2023-03-20T07:24:57.267Z,100.00
2023-03-20T07:26:01.260Z,100.00
2023-03-20T07:27:03.989Z,100.00
2023-03-20T07:28:08.310Z,100.00
2023-03-20T07:29:13.959Z,100.00
2023-03-20T07:30:18.275Z,100.00
2023-03-20T07:31:24.783Z,100.00
2023-03-20T07:32:43.388Z,100.00
2023-03-20T07:33:46.253Z,100.00
2023-03-20T07:34:50.340Z,100.00
2023-03-20T07:35:55.297Z,100.00
2023-03-20T07:36:58.370Z,100.00
2023-03-20T07:38:01.043Z,100.00
2023-03-20T07:39:04.120Z,100.00
2023-03-20T07:40:09.402Z,100.00
2023-03-20T07:41:20.675Z,100.00
2023-03-20T07:42:33.639Z,100.00
2023-03-20T07:43:47.192Z,100.00
2023-03-20T07:45:09.520Z,100.00
2023-03-20T07:46:12.117Z,100.00
2023-03-20T07:47:14.555Z,100.00
2023-03-20T07:48:17.438Z,100.00
2023-03-20T07:49:20.334Z,100.00
2023-03-20T07:50:22.958Z,100.00
2023-03-20T07:51:25.724Z,100.00
2023-03-20T07:52:28.238Z,100.00
2023-03-20T07:53:30.757Z,100.00
2023-03-20T07:54:33.280Z,100.00
2023-03-20T07:55:36.032Z,100.00
2023-03-20T07:56:38.682Z,100.00
2023-03-20T07:57:41.082Z,100.00
2023-03-20T07:58:43.605Z,100.00
2023-03-20T07:59:46.120Z,100.00
2023-03-20T08:00:48.641Z,100.00
2023-03-20T08:01:51.522Z,100.00
2023-03-20T08:02:54.117Z,100.00
2023-03-20T08:03:56.924Z,100.00
2023-03-20T08:04:59.567Z,100.00
2023-03-20T08:06:04.253Z,100.00
2023-03-20T08:07:06.924Z,100.00
2023-03-20T08:08:09.526Z,100.00
2023-03-20T08:09:12.304Z,100.00
2023-03-20T08:10:14.806Z,100.00
2023-03-20T08:11:17.573Z,100.00
2023-03-20T08:12:20.090Z,100.00
2023-03-20T08:13:22.619Z,100.00
2023-03-20T08:14:25.254Z,100.00
2023-03-20T08:15:27.654Z,100.00
2023-03-20T08:16:30.238Z,100.00
2023-03-20T08:17:32.857Z,100.00
2023-03-20T08:18:35.717Z,100.00
2023-03-20T08:19:38.457Z,100.00
2023-03-20T08:20:40.979Z,100.00
2023-03-20T08:21:43.500Z,100.00
2023-03-20T08:22:45.905Z,100.00
2023-03-20T08:23:48.428Z,100.00
2023-03-20T08:24:50.944Z,100.00
2023-03-20T08:25:54.424Z,100.00
2023-03-20T08:26:56.944Z,100.00
2023-03-20T08:28:01.753Z,100.00
2023-03-20T08:29:04.748Z,100.00
2023-03-20T08:30:07.772Z,100.00
2023-03-20T08:31:10.449Z,100.00
2023-03-20T08:32:13.031Z,100.00
2023-03-20T08:33:17.216Z,100.00
2023-03-20T08:34:20.273Z,100.00
2023-03-20T08:35:32.928Z,100.00
2023-03-20T08:36:36.558Z,100.00
2023-03-20T08:37:39.194Z,100.00
2023-03-20T08:38:42.808Z,100.00
2023-03-20T08:39:45.311Z,100.00
2023-03-20T08:40:47.716Z,100.00
2023-03-20T08:41:50.359Z,100.00
2023-03-20T08:42:52.883Z,100.00
2023-03-20T08:43:55.280Z,100.00
2023-03-20T08:44:57.805Z,100.00
2023-03-20T08:46:00.358Z,100.00
2023-03-20T08:47:03.675Z,100.00
2023-03-20T08:48:06.565Z,100.00
2023-03-20T08:49:08.965Z,100.00
2023-03-20T08:50:12.087Z,100.00
2023-03-20T08:51:15.099Z,100.00
2023-03-20T08:52:17.598Z,100.00
2023-03-20T08:53:22.141Z,100.00
2023-03-20T08:54:25.327Z,100.00
2023-03-20T08:55:27.800Z,100.00
2023-03-20T08:56:30.560Z,100.00
2023-03-20T08:57:32.968Z,100.00
2023-03-20T08:58:35.602Z,100.00
2023-03-20T08:59:38.125Z,100.00
2023-03-20T09:00:42.204Z,100.00
2023-03-20T09:01:49.786Z,100.00
2023-03-20T09:02:52.838Z,100.00
2023-03-20T09:03:55.405Z,100.00
2023-03-20T09:04:57.966Z,100.00
2023-03-20T09:06:00.574Z,100.00
2023-03-20T09:07:03.337Z,100.00
2023-03-20T09:08:05.732Z,100.00
2023-03-20T09:09:08.606Z,100.00
2023-03-20T09:10:12.105Z,100.00
2023-03-20T09:11:14.735Z,100.00
2023-03-20T09:12:17.275Z,100.00
2023-03-20T09:13:27.183Z,100.00
2023-03-20T09:14:30.222Z,100.00
2023-03-20T09:15:32.734Z,100.00
2023-03-20T09:16:35.470Z,100.00
2023-03-20T09:17:37.904Z,100.00
2023-03-20T09:18:40.417Z,100.00
2023-03-20T09:19:44.773Z,100.00
2023-03-20T09:20:47.978Z,100.00
2023-03-20T09:21:50.738Z,100.00
2023-03-20T09:22:54.541Z,100.00
2023-03-20T09:23:57.223Z,100.00
2023-03-20T09:24:59.871Z,100.00
2023-03-20T09:26:02.378Z,100.00
2023-03-20T09:27:04.905Z,100.00
2023-03-20T09:28:07.312Z,100.00
2023-03-20T09:29:09.944Z,100.00
2023-03-20T09:30:13.304Z,100.00
2023-03-20T09:31:15.741Z,100.00
2023-03-20T09:32:18.227Z,100.00
2023-03-20T09:33:20.749Z,100.00
2023-03-20T09:34:24.354Z,100.00
2023-03-20T09:35:26.989Z,100.00
2023-03-20T09:36:29.517Z,100.00
2023-03-20T09:37:32.028Z,100.00
2023-03-20T09:38:34.792Z,100.00
2023-03-20T09:39:37.329Z,100.00
2023-03-20T09:40:45.849Z,100.00
2023-03-20T09:41:57.123Z,100.00
2023-03-20T09:43:11.872Z,100.00
2023-03-20T09:44:42.003Z,100.00
2023-03-20T09:46:22.234Z,100.00
2023-03-20T09:47:41.036Z,100.00
2023-03-20T09:49:07.693Z,100.00
2023-03-20T09:50:25.317Z,100.00
2023-03-20T09:51:33.597Z,100.00
2023-03-20T09:52:42.357Z,100.00
2023-03-20T09:53:54.976Z,100.00
2023-03-20T09:55:02.533Z,100.00
2023-03-20T09:56:11.178Z,100.00
2023-03-20T09:57:29.766Z,100.00
2023-03-20T09:58:37.808Z,100.00
2023-03-20T09:59:40.442Z,100.00
2023-03-20T10:00:46.207Z,100.00
2023-03-20T10:02:04.818Z,100.00
2023-03-20T10:03:17.523Z,100.00
2023-03-20T10:04:20.464Z,100.00
2023-03-20T10:05:27.964Z,100.00
2023-03-20T10:06:30.485Z,100.00
2023-03-20T10:07:33.007Z,100.00
2023-03-20T10:08:38.528Z,100.00
2023-03-20T10:09:41.288Z,100.00
2023-03-20T10:10:53.175Z,100.00
2023-03-20T10:11:58.451Z,100.00
2023-03-20T10:13:38.650Z,100.00
2023-03-20T10:14:56.174Z,100.00
2023-03-20T10:16:32.495Z,100.00
2023-03-20T10:17:40.822Z,100.00
2023-03-20T10:18:57.373Z,100.00
2023-03-20T10:20:11.894Z,100.00
2023-03-20T10:21:24.976Z,100.00
2023-03-20T10:22:36.638Z,100.00
2023-03-20T10:23:47.060Z,100.00
2023-03-20T10:24:59.299Z,100.00
2023-03-20T10:26:13.707Z,100.00
2023-03-20T10:27:32.788Z,100.00
2023-03-20T10:28:51.024Z,100.00
2023-03-20T10:30:08.782Z,100.00
2023-03-20T10:31:42.917Z,100.00
2023-03-20T10:33:00.236Z,100.00
2023-03-20T10:34:05.662Z,100.00
2023-03-20T10:35:13.830Z,100.00
2023-03-20T10:36:47.017Z,100.00
2023-03-20T10:38:22.709Z,100.00
2023-03-20T10:39:59.916Z,92.36
2023-03-20T10:41:04.601Z,86.27
2023-03-20T10:42:18.290Z,85.09
2023-03-20T10:43:24.752Z,80.57
2023-03-20T10:44:37.712Z,74.78
2023-03-20T10:45:45.879Z,70.90
2023-03-20T10:46:53.263Z,70.52
2023-03-20T10:47:57.696Z,68.26
2023-03-20T10:49:08.928Z,67.64
2023-03-20T10:50:18.746Z,68.42
2023-03-20T10:51:25.115Z,72.19
2023-03-20T10:52:38.085Z,76.51
2023-03-20T10:53:52.137Z,77.59
2023-03-20T10:55:21.292Z,80.06
2023-03-20T10:56:29.086Z,82.91
2023-03-20T10:57:36.639Z,84.85
2023-03-20T10:58:41.919Z,84.59
2023-03-20T10:59:51.082Z,84.63
2023-03-20T11:00:56.785Z,86.89
2023-03-20T11:01:59.322Z,86.29
2023-03-20T11:03:01.855Z,87.75
2023-03-20T11:04:04.645Z,89.45
2023-03-20T11:05:35.100Z,88.58
2023-03-20T11:07:04.965Z,86.43
2023-03-20T11:08:16.486Z,87.13
2023-03-20T11:09:22.255Z,86.49
2023-03-20T11:10:26.821Z,88.42
2023-03-20T11:11:34.866Z,89.14
2023-03-20T11:12:46.739Z,90.42
2023-03-20T11:13:49.494Z,90.87
2023-03-20T11:15:01.252Z,90.14
2023-03-20T11:16:19.913Z,89.89
2023-03-20T11:17:22.255Z,92.37
2023-03-20T11:18:26.456Z,92.56
2023-03-20T11:19:37.387Z,91.92
2023-03-20T11:20:44.707Z,90.59
2023-03-20T11:21:52.532Z,91.86
2023-03-20T11:23:02.946Z,93.42
2023-03-20T11:24:06.064Z,94.30
2023-03-20T11:25:24.303Z,93.02
2023-03-20T11:26:41.461Z,93.50
2023-03-20T11:27:43.986Z,94.36
2023-03-20T11:28:53.260Z,95.33
2023-03-20T11:29:57.184Z,96.75
2023-03-20T11:31:07.513Z,97.42
2023-03-20T11:32:35.051Z,97.90
2023-03-20T11:33:41.255Z,98.87
2023-03-20T11:34:43.875Z,100.00
2023-03-20T11:35:47.973Z,100.00
2023-03-20T11:37:10.151Z,100.00
2023-03-20T11:38:19.869Z,99.99
2023-03-20T11:39:28.028Z,98.97
2023-03-20T11:40:33.465Z,98.61
2023-03-20T11:42:02.113Z,97.92
2023-03-20T11:43:11.973Z,98.37
2023-03-20T11:44:23.228Z,98.83
2023-03-20T11:45:26.477Z,96.50
2023-03-20T11:46:28.994Z,96.28
2023-03-20T11:47:36.207Z,96.76
2023-03-20T11:48:41.714Z,98.38
2023-03-20T11:49:52.995Z,97.50
2023-03-20T11:51:05.354Z,98.38
2023-03-20T11:52:13.758Z,99.80
2023-03-20T11:53:54.436Z,100.00
2023-03-20T11:54:59.610Z,100.00
2023-03-20T11:56:12.699Z,100.00
2023-03-20T11:57:43.787Z,100.00
2023-03-20T11:58:58.287Z,100.00
2023-03-20T12:00:25.536Z,100.00
2023-03-20T12:01:29.604Z,100.00
2023-03-20T12:02:32.646Z,100.00
2023-03-20T12:03:37.940Z,100.00
2023-03-20T12:04:45.804Z,100.00
2023-03-20T12:05:48.328Z,100.00
2023-03-20T12:07:11.202Z,100.00
2023-03-20T12:08:20.370Z,100.00
2023-03-20T12:09:40.531Z,100.00
2023-03-20T12:10:46.650Z,100.00
2023-03-20T12:11:52.654Z,100.00
2023-03-20T12:12:59.856Z,100.00
2023-03-20T12:14:04.659Z,100.00
2023-03-20T12:15:12.813Z,100.00
2023-03-20T12:16:21.141Z,100.00
2023-03-20T12:17:35.744Z,100.00
2023-03-20T12:18:48.338Z,100.00
2023-03-20T12:19:53.021Z,100.00
2023-03-20T12:21:04.779Z,100.00
2023-03-20T12:22:27.340Z,100.00
2023-03-20T12:24:02.627Z,100.00
2023-03-20T12:25:21.698Z,100.00
2023-03-20T12:26:51.340Z,100.00
2023-03-20T12:28:03.943Z,100.00
2023-03-20T12:29:17.269Z,99.15
2023-03-20T12:30:57.120Z,98.85
2023-03-20T12:32:07.306Z,99.87
2023-03-20T12:33:14.678Z,99.53
2023-03-20T12:34:23.155Z,100.00
2023-03-20T12:35:34.375Z,98.94
2023-03-20T12:36:48.713Z,99.15
2023-03-20T12:37:51.352Z,99.29
2023-03-20T12:38:53.990Z,100.00
2023-03-20T12:40:00.595Z,98.77
2023-03-20T12:41:11.632Z,98.26
2023-03-20T12:42:32.396Z,99.38
2023-03-20T12:44:08.641Z,98.32
2023-03-20T12:45:14.766Z,98.07
2023-03-20T12:46:32.648Z,98.56
2023-03-20T12:47:53.172Z,97.84
2023-03-20T12:49:36.849Z,97.06
2023-03-20T12:50:45.600Z,98.93
2023-03-20T12:52:06.123Z,99.69
2023-03-20T12:53:40.927Z,99.44
2023-03-20T12:54:51.962Z,100.00
2023-03-20T12:56:15.858Z,100.00
2023-03-20T12:57:24.136Z,100.00
2023-03-20T12:58:44.301Z,100.00
2023-03-20T12:59:55.566Z,100.00
2023-03-20T13:01:17.466Z,100.00
2023-03-20T13:02:22.961Z,100.00
2023-03-20T13:03:46.335Z,100.00
2023-03-20T13:05:13.449Z,100.00
2023-03-20T13:06:27.852Z,100.00
2023-03-20T13:07:51.369Z,100.00
2023-03-20T13:09:35.652Z,100.00
2023-03-20T13:10:48.971Z,100.00
2023-03-20T13:12:09.499Z,100.00
2023-03-20T13:13:36.025Z,100.00
2023-03-20T13:15:05.896Z,100.00
2023-03-20T13:16:20.555Z,100.00
2023-03-20T13:17:36.156Z,100.00
2023-03-20T13:19:01.583Z,100.00
2023-03-20T13:20:24.272Z,100.00
2023-03-20T13:21:33.260Z,100.00
2023-03-20T13:22:51.024Z,100.00
2023-03-20T13:24:45.860Z,100.00
2023-03-20T13:25:57.142Z,100.00
2023-03-20T13:27:16.132Z,100.00
2023-03-20T13:28:31.702Z,100.00
2023-03-20T13:29:53.183Z,100.00
2023-03-20T13:30:59.916Z,100.00
2023-03-20T13:32:25.967Z,100.00
2023-03-20T13:33:34.466Z,100.00
2023-03-20T13:34:48.757Z,100.00
2023-03-20T13:36:31.477Z,100.00
2023-03-20T13:37:39.041Z,100.00
2023-03-20T13:38:47.682Z,100.00
2023-03-20T13:40:06.214Z,100.00
2023-03-20T13:41:10.711Z,100.00
2023-03-20T13:42:18.397Z,100.00
2023-03-20T13:43:30.891Z,100.00
2023-03-20T13:44:34.863Z,100.00
2023-03-20T13:45:42.634Z,100.00
2023-03-20T13:46:50.854Z,100.00
2023-03-20T13:47:54.997Z,100.00
2023-03-20T13:49:13.117Z,100.00
2023-03-20T13:50:54.395Z,100.00
2023-03-20T13:52:02.917Z,100.00
2023-03-20T13:53:30.757Z,100.00
2023-03-20T13:55:01.126Z,100.00
2023-03-20T13:56:39.909Z,100.00
2023-03-20T13:58:03.762Z,100.00
2023-03-20T13:59:35.442Z,100.00
2023-03-20T14:00:47.241Z,100.00
2023-03-20T14:02:07.857Z,100.00
2023-03-20T14:03:35.967Z,100.00
2023-03-20T14:04:39.407Z,100.00
2023-03-20T14:05:43.725Z,100.00
2023-03-20T14:06:51.912Z,100.00
2023-03-20T14:07:58.736Z,100.00
2023-03-20T14:09:01.136Z,100.00
2023-03-20T14:10:26.456Z,100.00
2023-03-20T14:11:35.766Z,100.00
2023-03-20T14:12:38.329Z,100.00
2023-03-20T14:13:47.692Z,100.00
2023-03-20T14:14:55.261Z,100.00
2023-03-20T14:16:01.733Z,100.00
2023-03-20T14:17:14.452Z,100.00
2023-03-20T14:18:18.906Z,100.00
2023-03-20T14:19:25.657Z,100.00
2023-03-20T14:20:41.214Z,100.00
2023-03-20T14:21:49.613Z,100.00
2023-03-20T14:22:52.375Z,100.00
2023-03-20T14:24:02.229Z,100.00
2023-03-20T14:25:12.914Z,100.00
2023-03-20T14:26:31.619Z,100.00
2023-03-20T14:28:13.148Z,100.00
2023-03-20T14:29:15.541Z,100.00
2023-03-20T14:30:29.946Z,100.00
2023-03-20T14:31:38.522Z,100.00
2023-03-20T14:33:13.229Z,100.00
2023-03-20T14:34:24.729Z,100.00
2023-03-20T14:35:28.905Z,100.00
2023-03-20T14:37:03.323Z,100.00
2023-03-20T14:38:30.066Z,100.00