createdAt,value
2019-04-04T00:00:42.274Z,10.90
2019-04-04T00:03:11.408Z,10.80
2019-04-04T00:05:40.468Z,10.80
2019-04-04T00:08:09.744Z,10.70
2019-04-04T00:10:38.888Z,10.70
2019-04-04T00:13:10.867Z,10.60
2019-04-04T00:15:39.148Z,10.60
2019-04-04T00:18:08.210Z,10.60
2019-04-04T00:20:38.202Z,10.60
2019-04-04T00:23:07.535Z,10.60
2019-04-04T00:25:36.767Z,10.60
2019-04-04T00:28:05.827Z,10.60
2019-04-04T00:30:34.865Z,10.60
2019-04-04T00:33:03.860Z,10.60
2019-04-04T00:35:33.016Z,10.60
2019-04-04T00:38:02.121Z,10.50
2019-04-04T00:40:31.861Z,10.50
2019-04-04T00:43:01.689Z,10.50
2019-04-04T00:45:30.840Z,10.50
2019-04-04T00:48:01.120Z,10.50
2019-04-04T00:50:34.846Z,10.50
2019-04-04T00:53:04.424Z,10.50
2019-04-04T00:55:33.405Z,10.40
2019-04-04T00:58:02.384Z,10.40
2019-04-04T01:00:31.750Z,10.30
2019-04-04T01:03:00.963Z,10.30
2019-04-04T01:05:31.967Z,10.30
2019-04-04T01:08:01.645Z,10.20
2019-04-04T01:10:30.674Z,10.20
2019-04-04T01:12:59.819Z,10.20
2019-04-04T01:15:29.063Z,10.20
2019-04-04T01:17:59.724Z,10.20
2019-04-04T01:20:29.001Z,10.10
2019-04-04T01:22:58.296Z,10.10
2019-04-04T01:25:27.607Z,10.00
2019-04-04T01:27:56.831Z,10.00
2019-04-04T01:30:25.820Z,10.00
2019-04-04T01:32:55.213Z,10.00
2019-04-04T01:35:24.305Z,9.90
2019-04-04T01:37:53.734Z,9.90
2019-04-04T01:40:22.807Z,9.90
2019-04-04T01:42:52.093Z,9.90
2019-04-04T01:45:21.066Z,9.90
2019-04-04T01:47:50.349Z,9.90
2019-04-04T01:50:22.486Z,9.90
2019-04-04T01:52:50.167Z,9.90
2019-04-04T01:55:19.487Z,9.90
2019-04-04T01:57:48.846Z,9.90
2019-04-04T02:00:17.908Z,9.90
2019-04-04T02:02:46.990Z,10.00
2019-04-04T02:05:16.077Z,10.00
2019-04-04T02:07:45.478Z,10.00
2019-04-04T02:10:14.583Z,10.00
2019-04-04T02:12:43.782Z,10.00
2019-04-04T02:15:14.363Z,10.00
2019-04-04T02:17:44.068Z,10.00
2019-04-04T02:20:13.160Z,9.90
2019-04-04T02:22:42.494Z,9.90
2019-04-04T02:25:11.657Z,9.90
2019-04-04T02:27:40.847Z,9.90
2019-04-04T02:30:14.956Z,9.90
2019-04-04T02:32:41.238Z,9.90
2019-04-04T02:35:13.267Z,9.90
2019-04-04T02:37:43.665Z,9.90
2019-04-04T02:40:12.866Z,9.90
2019-04-04T02:42:42.001Z,9.90
2019-04-04T02:45:11.589Z,9.90
2019-04-04T02:47:41.122Z,9.80
2019-04-04T02:50:10.493Z,9.80
2019-04-04T02:52:39.545Z,9.90
2019-04-04T02:55:08.783Z,9.90
2019-04-04T02:57:41.123Z,10.00
2019-04-04T03:00:08.726Z,10.00
2019-04-04T03:02:37.716Z,10.00
2019-04-04T03:05:06.839Z,10.00
2019-04-04T03:07:36.321Z,10.00
2019-04-04T03:10:05.907Z,10.00
2019-04-04T03:12:35.084Z,9.90
2019-04-04T03:15:08.484Z,9.80
2019-04-04T03:17:35.906Z,9.70
2019-04-04T03:20:05.379Z,9.70
2019-04-04T03:22:35.159Z,9.70
2019-04-04T03:25:04.230Z,9.70
2019-04-04T03:27:33.329Z,9.70
2019-04-04T03:30:02.545Z,9.70
2019-04-04T03:32:31.668Z,9.70
2019-04-04T03:35:00.853Z,9.70
2019-04-04T03:37:30.329Z,9.70
2019-04-04T03:39:59.347Z,9.70
2019-04-04T03:42:28.438Z,9.80
2019-04-04T03:44:57.833Z,9.80
2019-04-04T03:47:26.999Z,9.80
2019-04-04T03:50:15.389Z,9.80
2019-04-04T03:52:44.736Z,9.80
2019-04-04T03:55:14.026Z,9.90
2019-04-04T03:57:43.129Z,9.90
2019-04-04T04:00:22.860Z,9.90
2019-04-04T04:02:51.834Z,9.90
2019-04-04T04:05:26.795Z,9.90
2019-04-04T04:07:55.939Z,9.90
2019-04-04T04:10:25.643Z,9.90
2019-04-04T04:12:54.761Z,9.90
2019-04-04T04:15:24.069Z,9.90
2019-04-04T04:17:53.735Z,9.90
2019-04-04T04:20:23.174Z,9.90
2019-04-04T04:22:52.519Z,9.90
2019-04-04T04:25:21.998Z,9.90
2019-04-04T04:27:51.777Z,9.90
2019-04-04T04:30:20.867Z,9.90
2019-04-04T04:32:49.856Z,9.90
2019-04-04T04:35:19.002Z,9.90
2019-04-04T04:37:52.248Z,9.90
2019-04-04T04:40:19.491Z,9.90
2019-04-04T04:42:48.625Z,9.90
2019-04-04T04:45:18.172Z,9.90
2019-04-04T04:47:49.895Z,9.80
2019-04-04T04:50:18.962Z,9.80
2019-04-04T04:52:47.959Z,9.80
2019-04-04T04:55:17.044Z,9.80
2019-04-04T04:57:46.454Z,9.80
2019-04-04T05:00:16.762Z,9.80
2019-04-04T05:02:46.404Z,9.80
2019-04-04T05:05:15.477Z,9.80
2019-04-04T05:07:44.806Z,9.80
2019-04-04T05:10:15.080Z,9.90
2019-04-04T05:12:45.077Z,9.90
2019-04-04T05:15:14.661Z,9.80
2019-04-04T05:17:44.046Z,9.90
2019-04-04T05:20:13.695Z,9.90
2019-04-04T05:22:42.660Z,9.90
2019-04-04T05:25:12.122Z,10.00
2019-04-04T05:27:41.442Z,10.10
2019-04-04T05:30:10.744Z,10.10
2019-04-04T05:32:40.711Z,10.20
2019-04-04T05:35:09.801Z,10.20
2019-04-04T05:37:39.209Z,10.20
2019-04-04T05:40:09.430Z,10.20
2019-04-04T05:42:38.747Z,10.20
2019-04-04T05:45:09.018Z,10.20
2019-04-04T05:47:38.018Z,10.30
2019-04-04T05:50:10.904Z,10.30
2019-04-04T05:52:38.463Z,10.30
2019-04-04T05:55:10.055Z,10.50
2019-04-04T05:57:39.330Z,10.60
2019-04-04T06:00:11.838Z,10.80
2019-04-04T06:02:43.171Z,10.90
2019-04-04T06:05:13.360Z,10.90
2019-04-04T06:07:42.659Z,10.80
2019-04-04T06:10:12.604Z,10.80
2019-04-04T06:12:41.800Z,10.70
2019-04-04T06:15:11.129Z,10.70
2019-04-04T06:17:40.396Z,10.70
2019-04-04T06:20:10.253Z,10.70
2019-04-04T06:22:39.513Z,10.80
2019-04-04T06:25:08.733Z,10.70
2019-04-04T06:27:39.928Z,10.70
2019-04-04T06:30:09.697Z,10.90
2019-04-04T06:32:39.153Z,11.00
2019-04-04T06:35:08.602Z,11.00
2019-04-04T06:37:38.694Z,11.10
2019-04-04T06:40:08.723Z,11.10
2019-04-04T06:42:37.946Z,11.10
2019-04-04T06:45:07.636Z,11.10
2019-04-04T06:47:37.037Z,11.10
2019-04-04T06:50:08.376Z,11.10
2019-04-04T06:52:38.086Z,11.20
2019-04-04T06:55:07.441Z,11.20
2019-04-04T06:57:37.471Z,11.30
2019-04-04T07:00:07.772Z,11.30
2019-04-04T07:02:36.991Z,11.40
2019-04-04T07:05:06.979Z,11.50
2019-04-04T07:07:36.452Z,11.50
2019-04-04T07:10:06.521Z,11.60
2019-04-04T07:12:38.027Z,11.70
2019-04-04T07:15:11.111Z,11.80
2019-04-04T07:17:40.377Z,11.90
2019-04-04T07:20:10.164Z,12.10
2019-04-04T07:22:39.203Z,12.20
2019-04-04T07:25:09.085Z,12.40
2019-04-04T07:27:38.169Z,12.40
2019-04-04T07:30:07.877Z,12.50
2019-04-04T07:32:37.004Z,12.60
2019-04-04T07:35:06.629Z,12.50
2019-04-04T07:37:35.782Z,12.60
2019-04-04T07:40:05.446Z,12.50
2019-04-04T07:42:34.784Z,12.50
2019-04-04T07:45:04.174Z,12.60
2019-04-04T07:47:33.530Z,12.80
2019-04-04T07:50:02.824Z,12.90
2019-04-04T07:52:33.133Z,13.10
2019-04-04T07:55:02.725Z,13.10
2019-04-04T07:57:32.203Z,13.10
2019-04-04T08:00:01.452Z,13.10
2019-04-04T08:02:30.688Z,13.10
2019-04-04T08:05:00.239Z,13.10
2019-04-04T08:07:29.256Z,13.00
2019-04-04T08:10:00.076Z,13.00
2019-04-04T08:12:29.121Z,12.90
2019-04-04T08:14:58.328Z,12.80
2019-04-04T08:17:28.087Z,12.60
2019-04-04T08:19:59.941Z,12.50
2019-04-04T08:22:28.851Z,12.50
2019-04-04T08:24:57.942Z,12.60
2019-04-04T08:27:26.948Z,12.70
2019-04-04T08:29:56.295Z,12.80
2019-04-04T08:32:25.264Z,12.70
2019-04-04T08:34:57.291Z,12.70
2019-04-04T08:37:26.584Z,12.60
2019-04-04T08:39:55.980Z,12.60
2019-04-04T08:42:25.845Z,12.60
2019-04-04T08:44:54.930Z,12.50
2019-04-04T08:47:24.007Z,12.50
2019-04-04T08:49:53.074Z,12.50
2019-04-04T08:52:22.388Z,12.50
2019-04-04T08:54:51.984Z,12.50
2019-04-04T08:57:21.692Z,12.40
2019-04-04T08:59:51.291Z,12.40
2019-04-04T09:02:20.423Z,12.40
2019-04-04T09:04:49.601Z,12.50
2019-04-04T09:07:18.679Z,12.60
2019-04-04T09:09:48.188Z,12.70
2019-04-04T09:12:17.245Z,12.80
2019-04-04T09:14:46.348Z,11.50
2019-04-04T09:17:15.473Z,12.80
2019-04-04T09:19:44.611Z,12.80
2019-04-04T09:22:13.615Z,12.60
2019-04-04T09:24:42.653Z,12.60
2019-04-04T09:27:11.721Z,12.60
2019-04-04T09:29:40.985Z,12.70
2019-04-04T09:32:10.468Z,12.80
2019-04-04T09:34:39.828Z,13.00
2019-04-04T09:37:09.149Z,13.10
2019-04-04T09:39:38.238Z,13.10
2019-04-04T09:42:07.591Z,13.20
2019-04-04T09:44:36.655Z,13.20
2019-04-04T09:47:06.000Z,13.20
2019-04-04T09:49:35.558Z,13.20
2019-04-04T09:52:04.626Z,13.20
2019-04-04T09:54:33.631Z,13.30
2019-04-04T09:57:02.959Z,13.30
2019-04-04T09:59:32.070Z,13.30
2019-04-04T10:02:01.216Z,13.30
2019-04-04T10:04:30.566Z,13.30
2019-04-04T10:06:59.672Z,13.20
2019-04-04T10:09:28.878Z,13.20
2019-04-04T10:11:58.018Z,13.20
2019-04-04T10:14:27.190Z,13.20
2019-04-04T10:16:56.187Z,13.30
2019-04-04T10:19:25.284Z,13.20
2019-04-04T10:21:54.541Z,13.20
2019-04-04T10:24:23.898Z,13.30
2019-04-04T10:26:52.989Z,13.20
2019-04-04T10:29:22.082Z,13.00
2019-04-04T10:31:51.115Z,12.90
2019-04-04T10:34:20.226Z,12.90
2019-04-04T10:36:49.359Z,13.00
2019-04-04T10:39:28.738Z,12.90
2019-04-04T10:41:50.333Z,12.80
2019-04-04T10:44:20.016Z,12.90
2019-04-04T10:46:49.470Z,12.90
2019-04-04T10:49:18.821Z,12.90
2019-04-04T10:51:48.220Z,12.80
2019-04-04T10:54:17.220Z,12.80
2019-04-04T10:56:46.403Z,12.70
2019-04-04T10:59:15.488Z,12.60
2019-04-04T11:01:44.870Z,12.50
2019-04-04T11:04:14.365Z,12.30
2019-04-04T11:06:43.529Z,12.20
2019-04-04T11:09:12.611Z,12.20
2019-04-04T11:11:41.823Z,12.10
2019-04-04T11:14:10.856Z,11.80
2019-04-04T11:16:39.922Z,11.80
2019-04-04T11:19:09.866Z,11.80
2019-04-04T11:21:39.032Z,11.80
2019-04-04T11:24:08.381Z,11.80
2019-04-04T11:26:37.540Z,11.80
2019-04-04T11:29:06.586Z,11.90
2019-04-04T11:31:36.004Z,12.00
2019-04-04T11:34:05.359Z,12.20
2019-04-04T11:36:34.825Z,12.40
2019-04-04T11:39:05.922Z,12.40
2019-04-04T11:41:35.039Z,12.40
2019-04-04T11:44:04.365Z,12.40
2019-04-04T11:46:33.468Z,12.60
2019-04-04T11:49:02.556Z,12.70
2019-04-04T11:51:31.869Z,12.60
2019-04-04T11:54:01.556Z,12.60
2019-04-04T11:56:30.728Z,12.40
2019-04-04T11:59:00.075Z,12.50
2019-04-04T12:01:30.634Z,12.50
2019-04-04T12:03:59.646Z,12.70
2019-04-04T12:06:29.011Z,12.80
2019-04-04T12:08:58.112Z,12.80
2019-04-04T12:11:27.413Z,12.80
2019-04-04T12:13:56.580Z,12.80
2019-04-04T12:16:25.674Z,12.80
2019-04-04T12:18:54.728Z,12.80
2019-04-04T12:21:24.092Z,12.90
2019-04-04T12:23:53.728Z,12.90
2019-04-04T12:26:22.890Z,13.00
2019-04-04T12:28:52.253Z,13.00
2019-04-04T12:31:22.281Z,13.10
2019-04-04T12:33:51.705Z,13.10
2019-04-04T12:36:24.885Z,13.10
2019-04-04T12:38:52.021Z,13.10
2019-04-04T12:41:21.443Z,13.10
2019-04-04T12:43:50.748Z,13.20
2019-04-04T12:46:20.107Z,13.30
2019-04-04T12:48:49.477Z,13.30
2019-04-04T12:51:18.624Z,13.40
2019-04-04T12:53:47.675Z,13.60
2019-04-04T12:56:16.707Z,13.60
2019-04-04T12:58:46.111Z,13.60
2019-04-04T13:01:15.278Z,13.40
2019-04-04T13:03:44.674Z,13.40
2019-04-04T13:06:13.610Z,13.30
2019-04-04T13:08:42.706Z,13.30
2019-04-04T13:11:12.031Z,13.30
2019-04-04T13:13:41.720Z,13.30
2019-04-04T13:16:11.098Z,13.30
2019-04-04T13:18:40.996Z,13.30
2019-04-04T13:21:10.513Z,13.40
2019-04-04T13:23:39.866Z,13.50
2019-04-04T13:26:09.000Z,13.50
2019-04-04T13:28:38.303Z,13.60
2019-04-04T13:31:07.761Z,13.50
2019-04-04T13:33:36.757Z,13.50
2019-04-04T13:36:05.851Z,13.40
2019-04-04T13:38:35.675Z,13.30
2019-04-04T13:41:04.782Z,13.20
2019-04-04T13:43:33.908Z,13.20
2019-04-04T13:46:02.880Z,13.20
2019-04-04T13:48:32.079Z,13.10
2019-04-04T13:51:01.212Z,13.10
2019-04-04T13:53:30.268Z,13.00
2019-04-04T13:55:59.411Z,13.00
2019-04-04T13:58:28.485Z,13.00
2019-04-04T14:00:57.586Z,13.00
2019-04-04T14:03:26.653Z,12.90
2019-04-04T14:05:55.679Z,12.90
2019-04-04T14:08:24.770Z,12.90
2019-04-04T14:10:58.351Z,13.00
2019-04-04T14:13:26.266Z,12.90
2019-04-04T14:15:55.662Z,12.90
2019-04-04T14:18:38.181Z,12.90
2019-04-04T14:21:03.533Z,12.80
2019-04-04T14:23:27.607Z,12.70
2019-04-04T14:25:59.693Z,12.70
2019-04-04T14:28:28.453Z,12.80
2019-04-04T14:30:58.313Z,12.90
2019-04-04T14:33:27.355Z,13.00
2019-04-04T14:35:56.887Z,13.10
2019-04-04T14:38:25.936Z,13.10
2019-04-04T14:40:55.553Z,13.10
2019-04-04T14:43:24.989Z,13.10
2019-04-04T14:45:54.145Z,13.10
2019-04-04T14:48:23.360Z,13.00
2019-04-04T14:50:52.464Z,12.80
2019-04-04T14:53:21.571Z,12.70
2019-04-04T14:55:51.354Z,12.50
2019-04-04T14:58:20.431Z,12.40
2019-04-04T15:00:49.789Z,12.30
2019-04-04T15:03:18.891Z,12.20
2019-04-04T15:05:48.253Z,12.10
2019-04-04T15:08:17.339Z,12.00
2019-04-04T15:10:46.873Z,12.00
2019-04-04T15:13:15.856Z,11.90
2019-04-04T15:16:14.029Z,11.80
2019-04-04T15:18:43.912Z,11.60
2019-04-04T15:21:13.221Z,11.40
2019-04-04T15:23:42.291Z,11.20
2019-04-04T15:26:11.403Z,11.20
2019-04-04T15:28:40.736Z,11.20
2019-04-04T15:31:09.906Z,11.20
2019-04-04T15:33:58.436Z,11.20
2019-04-04T15:36:27.869Z,11.30
2019-04-04T15:38:57.348Z,11.40
2019-04-04T15:41:36.149Z,11.50
2019-04-04T15:43:57.690Z,11.60
2019-04-04T15:46:26.856Z,11.70
2019-04-04T15:48:55.926Z,11.70
2019-04-04T15:51:25.439Z,11.70
2019-04-04T15:53:54.853Z,11.70
2019-04-04T15:56:23.967Z,11.70
2019-04-04T15:58:53.371Z,11.80
2019-04-04T16:01:22.469Z,11.90
2019-04-04T16:03:51.515Z,11.90
2019-04-04T16:06:20.621Z,11.90
2019-04-04T16:08:50.162Z,11.90
2019-04-04T16:11:19.296Z,12.00
2019-04-04T16:13:48.412Z,12.00
2019-04-04T16:16:17.551Z,12.00
2019-04-04T16:18:46.599Z,11.90
2019-04-04T16:21:16.114Z,11.80
2019-04-04T16:23:45.523Z,11.80
2019-04-04T16:26:15.002Z,11.80
2019-04-04T16:28:45.237Z,11.80
2019-04-04T16:31:14.344Z,11.80
2019-04-04T16:33:43.351Z,11.70
2019-04-04T16:36:12.524Z,11.70
2019-04-04T16:38:41.857Z,11.70
2019-04-04T16:41:11.086Z,11.70
2019-04-04T16:43:40.399Z,11.70
2019-04-04T16:46:09.856Z,11.70
2019-04-04T16:48:39.263Z,11.70
2019-04-04T16:51:08.460Z,11.70
2019-04-04T16:53:37.641Z,11.70
2019-04-04T16:56:06.779Z,11.70
2019-04-04T16:58:37.068Z,11.70
2019-04-04T17:01:06.277Z,11.70
2019-04-04T17:03:35.394Z,11.70
2019-04-04T17:06:04.483Z,11.70
2019-04-04T17:08:34.084Z,11.80
2019-04-04T17:11:03.261Z,11.70
2019-04-04T17:13:32.405Z,11.80
2019-04-04T17:16:01.757Z,11.70
2019-04-04T17:18:30.755Z,11.70
2019-04-04T17:20:59.936Z,11.70
2019-04-04T17:23:29.069Z,11.70
2019-04-04T17:25:58.468Z,11.70
2019-04-04T17:28:27.666Z,11.70
2019-04-04T17:30:56.816Z,11.70
2019-04-04T17:33:26.445Z,11.70
2019-04-04T17:35:55.799Z,11.70
2019-04-04T17:38:24.915Z,11.70
2019-04-04T17:40:54.095Z,11.70
2019-04-04T17:43:23.183Z,11.70
2019-04-04T17:45:52.256Z,11.60
2019-04-04T17:48:21.419Z,11.50
2019-04-04T17:50:50.707Z,11.70
2019-04-04T17:53:20.281Z,11.70
2019-04-04T17:55:49.601Z,11.70
2019-04-04T17:58:18.835Z,11.70
2019-04-04T18:00:47.995Z,11.70
2019-04-04T18:03:17.212Z,11.70
2019-04-04T18:05:46.621Z,11.70
2019-04-04T18:08:15.691Z,11.70
2019-04-04T18:10:44.819Z,11.70
2019-04-04T18:13:13.964Z,11.70
2019-04-04T18:15:43.022Z,11.70
2019-04-04T18:18:12.228Z,11.60
2019-04-04T18:20:41.351Z,11.70
2019-04-04T18:23:10.483Z,11.70
2019-04-04T18:25:39.946Z,11.70
2019-04-04T18:28:09.383Z,11.70
2019-04-04T18:30:38.416Z,11.70
2019-04-04T18:33:08.399Z,11.70
2019-04-04T18:35:37.530Z,11.60
2019-04-04T18:38:07.318Z,11.50
2019-04-04T18:40:36.674Z,11.50
2019-04-04T18:43:06.487Z,11.40
2019-04-04T18:45:35.639Z,11.40
2019-04-04T18:48:04.915Z,11.30
2019-04-04T18:50:34.068Z,11.20
2019-04-04T18:53:03.306Z,11.10
2019-04-04T18:55:32.786Z,11.10
2019-04-04T18:58:02.567Z,11.00
2019-04-04T19:00:31.689Z,10.90
2019-04-04T19:03:00.800Z,10.90
2019-04-04T19:05:30.279Z,10.80
2019-04-04T19:07:59.495Z,10.80
2019-04-04T19:10:28.622Z,10.70
2019-04-04T19:13:05.179Z,10.70
2019-04-04T19:15:28.706Z,10.70
2019-04-04T19:17:58.120Z,10.70
2019-04-04T19:20:27.404Z,10.70
2019-04-04T19:22:57.667Z,10.70
2019-04-04T19:25:26.794Z,10.70
2019-04-04T19:27:56.730Z,10.70
2019-04-04T19:30:26.201Z,10.70
2019-04-04T19:32:55.442Z,10.70
2019-04-04T19:35:25.131Z,10.70
2019-04-04T19:37:59.902Z,10.70
2019-04-04T19:40:25.177Z,10.70
2019-04-04T19:42:54.366Z,10.70
2019-04-04T19:45:23.555Z,10.70
2019-04-04T19:47:52.832Z,10.70
2019-04-04T19:50:21.998Z,10.70
2019-04-04T19:52:51.404Z,10.70
2019-04-04T19:55:20.495Z,10.70
2019-04-04T19:57:49.907Z,10.60
2019-04-04T20:00:19.572Z,10.60
2019-04-04T20:02:48.831Z,10.60
2019-04-04T20:05:18.089Z,10.70
2019-04-04T20:07:47.371Z,10.70
2019-04-04T20:10:16.492Z,10.70
2019-04-04T20:12:45.881Z,10.70
2019-04-04T20:15:15.139Z,10.70
2019-04-04T20:17:44.430Z,10.60
2019-04-04T20:20:14.121Z,10.60
2019-04-04T20:22:43.447Z,10.60
2019-04-04T20:25:12.828Z,10.60
2019-04-04T20:27:53.959Z,10.60
2019-04-04T20:30:14.342Z,10.60
2019-04-04T20:32:43.929Z,10.70
2019-04-04T20:35:13.726Z,10.70
2019-04-04T20:37:46.072Z,10.70
2019-04-04T20:40:15.281Z,10.70
2019-04-04T20:42:44.525Z,10.70
2019-04-04T20:45:14.787Z,10.70
2019-04-04T20:47:43.779Z,10.70
2019-04-04T20:50:13.865Z,10.70
2019-04-04T20:52:44.109Z,10.70
2019-04-04T20:55:13.348Z,10.70
2019-04-04T20:57:42.508Z,10.70
2019-04-04T21:00:11.626Z,10.70
2019-04-04T21:02:41.518Z,10.70
2019-04-04T21:05:11.117Z,10.70
2019-04-04T21:07:40.292Z,10.70
2019-04-04T21:10:10.266Z,10.80
2019-04-04T21:12:39.316Z,10.80
2019-04-04T21:15:08.697Z,10.90
2019-04-04T21:17:38.161Z,10.90
2019-04-04T21:20:07.561Z,10.80
2019-04-04T21:22:36.784Z,10.70
2019-04-04T21:25:06.148Z,10.70
2019-04-04T21:27:36.220Z,10.60
2019-04-04T21:30:06.829Z,10.60
2019-04-04T21:32:36.119Z,10.60
2019-04-04T21:35:05.668Z,10.60
2019-04-04T21:37:35.213Z,10.50
2019-04-04T21:40:05.629Z,10.50
2019-04-04T21:42:34.787Z,10.50
2019-04-04T21:45:04.770Z,10.40
2019-04-04T21:47:34.197Z,10.40
2019-04-04T21:50:03.466Z,10.40
2019-04-04T21:52:33.324Z,10.40
2019-04-04T21:55:02.408Z,10.40
2019-04-04T21:57:31.724Z,10.40
2019-04-04T22:00:00.895Z,10.30
2019-04-04T22:02:30.062Z,10.20
2019-04-04T22:04:59.057Z,10.20
2019-04-04T22:07:28.123Z,10.20
2019-04-04T22:09:57.234Z,10.10
2019-04-04T22:12:26.792Z,10.00
2019-04-04T22:14:55.837Z,10.00
2019-04-04T22:17:25.032Z,10.00
2019-04-04T22:19:54.465Z,10.00
2019-04-04T22:22:24.054Z,10.00
2019-04-04T22:24:53.085Z,10.00
2019-04-04T22:27:22.234Z,9.90
2019-04-04T22:29:51.262Z,9.90
2019-04-04T22:32:20.323Z,9.90
2019-04-04T22:34:49.478Z,9.90
2019-04-04T22:37:18.510Z,9.90
2019-04-04T22:39:47.597Z,9.90
2019-04-04T22:42:16.688Z,9.90
2019-04-04T22:44:46.046Z,9.80
2019-04-04T22:47:15.151Z,9.80
2019-04-04T22:49:44.417Z,9.80
2019-04-04T22:52:13.557Z,9.80
2019-04-04T22:54:42.650Z,9.70
2019-04-04T22:57:11.661Z,9.70
2019-04-04T22:59:40.741Z,9.70
2019-04-04T23:02:09.719Z,9.70
2019-04-04T23:04:39.315Z,9.70
2019-04-04T23:07:08.558Z,9.70
2019-04-04T23:09:37.604Z,9.70
2019-04-04T23:12:06.659Z,9.70
2019-04-04T23:14:47.343Z,9.70
2019-04-04T23:17:08.393Z,9.70
2019-04-04T23:19:37.357Z,9.70
2019-04-04T23:22:06.399Z,9.70
2019-04-04T23:24:35.426Z,9.70
2019-04-04T23:27:04.683Z,9.70
2019-04-04T23:29:33.998Z,9.70
2019-04-04T23:32:03.207Z,9.70
2019-04-04T23:34:32.942Z,9.70
2019-04-04T23:37:02.062Z,9.70
2019-04-04T23:39:31.761Z,9.80
2019-04-04T23:42:01.016Z,9.80
2019-04-04T23:44:30.261Z,9.80
2019-04-04T23:46:59.840Z,9.90
2019-04-04T23:49:28.975Z,9.90
2019-04-04T23:51:58.614Z,9.90
2019-04-04T23:54:27.830Z,10.00
2019-04-04T23:56:56.863Z,10.00
2019-04-04T23:59:26.201Z,9.90
